createdAt,value
2018-09-11T00:01:43.237Z,1.67
2018-09-11T00:04:11.708Z,1.30
2018-09-11T00:06:40.893Z,1.37
2018-09-11T00:09:11.322Z,1.90
2018-09-11T00:11:40.062Z,1.20
2018-09-11T00:14:08.564Z,1.77
2018-09-11T00:16:38.086Z,1.83
2018-09-11T00:19:06.775Z,1.10
2018-09-11T00:21:35.821Z,1.37
2018-09-11T00:24:04.320Z,1.13
2018-09-11T00:26:33.056Z,1.22
2018-09-11T00:29:02.182Z,1.43
2018-09-11T00:31:30.744Z,1.13
2018-09-11T00:33:59.402Z,1.07
2018-09-11T00:36:28.002Z,1.53
2018-09-11T00:38:57.154Z,1.20
2018-09-11T00:41:25.779Z,1.23
2018-09-11T00:43:54.570Z,1.27
2018-09-11T00:46:23.221Z,1.10
2018-09-11T00:48:52.058Z,1.53
2018-09-11T00:51:20.566Z,1.37
2018-09-11T00:53:49.178Z,1.63
2018-09-11T00:56:17.678Z,1.10
2018-09-11T00:58:46.240Z,1.23
2018-09-11T01:01:14.806Z,1.60
2018-09-11T01:03:43.298Z,1.27
2018-09-11T01:06:11.858Z,1.50
2018-09-11T01:08:40.366Z,0.90
2018-09-11T01:11:09.150Z,1.30
2018-09-11T01:13:37.850Z,1.13
2018-09-11T01:16:07.794Z,1.00
2018-09-11T01:18:36.450Z,1.23
2018-09-11T01:21:05.233Z,1.27
2018-09-11T01:23:33.902Z,1.45
2018-09-11T01:26:02.518Z,1.47
2018-09-11T01:28:31.306Z,1.10
2018-09-11T01:31:00.498Z,1.47
2018-09-11T01:33:29.403Z,1.00
2018-09-11T01:35:57.954Z,1.57
2018-09-11T01:38:26.716Z,1.93
2018-09-11T01:40:55.337Z,1.30
2018-09-11T01:43:23.849Z,1.47
2018-09-11T01:45:52.366Z,1.23
2018-09-11T01:48:20.890Z,1.07
2018-09-11T01:50:49.546Z,1.37
2018-09-11T01:53:18.108Z,1.40
2018-09-11T01:55:46.807Z,1.93
2018-09-11T01:58:15.285Z,1.07
2018-09-11T02:00:43.837Z,1.80
2018-09-11T02:03:12.406Z,1.00
2018-09-11T02:05:40.974Z,1.40
2018-09-11T02:08:09.641Z,1.33
2018-09-11T02:10:38.134Z,1.20
2018-09-11T02:13:06.914Z,1.63
2018-09-11T02:15:35.448Z,1.47
2018-09-11T02:18:04.186Z,1.20
2018-09-11T02:20:32.766Z,1.55
2018-09-11T02:23:01.612Z,1.70
2018-09-11T02:25:30.138Z,1.20
2018-09-11T02:27:58.858Z,1.37
2018-09-11T02:30:27.522Z,1.23
2018-09-11T02:32:56.173Z,1.67
2018-09-11T02:35:24.690Z,1.50
2018-09-11T02:37:53.213Z,1.33
2018-09-11T02:40:21.918Z,1.37
2018-09-11T02:42:50.519Z,1.63
2018-09-11T02:45:22.918Z,1.47
2018-09-11T02:47:52.720Z,1.80
2018-09-11T02:50:21.370Z,1.53
2018-09-11T02:52:50.289Z,1.40
2018-09-11T02:55:19.014Z,1.47
2018-09-11T02:57:47.547Z,1.97
2018-09-11T03:00:16.358Z,1.20
2018-09-11T03:02:44.915Z,1.40
2018-09-11T03:05:13.610Z,1.23
2018-09-11T03:07:42.409Z,1.60
2018-09-11T03:10:10.974Z,1.67
2018-09-11T03:12:40.031Z,1.30
2018-09-11T03:15:08.607Z,1.23
2018-09-11T03:17:37.662Z,1.50
2018-09-11T03:20:06.207Z,1.40
2018-09-11T03:22:35.014Z,1.30
2018-09-11T03:25:03.618Z,1.50
2018-09-11T03:27:32.170Z,1.30
2018-09-11T03:30:00.890Z,1.33
2018-09-11T03:32:29.372Z,1.20
2018-09-11T03:34:58.095Z,1.70
2018-09-11T03:37:26.652Z,1.20
2018-09-11T03:39:55.466Z,1.30
2018-09-11T03:42:23.926Z,1.30
2018-09-11T03:44:52.522Z,1.30
2018-09-11T03:47:21.111Z,1.20
2018-09-11T03:49:49.797Z,1.87
2018-09-11T03:52:18.687Z,1.57
2018-09-11T03:54:47.254Z,1.27
2018-09-11T03:57:16.019Z,1.40
2018-09-11T03:59:44.640Z,1.53
2018-09-11T04:02:13.548Z,1.57
2018-09-11T04:04:42.970Z,1.07
2018-09-11T04:07:11.599Z,1.37
2018-09-11T04:09:40.106Z,1.50
2018-09-11T04:12:08.642Z,1.40
2018-09-11T04:14:38.566Z,1.23
2018-09-11T04:17:07.293Z,1.30
2018-09-11T04:19:37.187Z,1.47
2018-09-11T04:22:06.378Z,1.80
2018-09-11T04:24:35.422Z,1.23
2018-09-11T04:27:03.982Z,1.50
2018-09-11T04:29:32.962Z,1.37
2018-09-11T04:32:01.646Z,1.17
2018-09-11T04:34:30.260Z,1.62
2018-09-11T04:36:58.754Z,1.53
2018-09-11T04:39:27.458Z,1.70
2018-09-11T04:41:55.971Z,1.20
2018-09-11T04:44:24.994Z,1.60
2018-09-11T04:46:54.342Z,1.85
2018-09-11T04:49:22.830Z,1.30
2018-09-11T04:51:52.131Z,1.80
2018-09-11T04:54:23.210Z,1.87
2018-09-11T04:56:56.185Z,1.70
2018-09-11T04:59:33.378Z,1.60
2018-09-11T05:02:06.623Z,1.37
2018-09-11T05:04:37.815Z,1.50
2018-09-11T05:07:06.843Z,0.97
2018-09-11T05:09:36.842Z,1.90
2018-09-11T05:12:05.361Z,1.57
2018-09-11T05:14:34.800Z,1.47
2018-09-11T05:17:07.326Z,1.47
2018-09-11T05:19:38.119Z,1.43
2018-09-11T05:22:12.447Z,1.63
2018-09-11T05:24:43.178Z,1.70
2018-09-11T05:27:13.837Z,1.97
2018-09-11T05:29:43.801Z,1.60
2018-09-11T05:32:18.111Z,1.37
2018-09-11T05:34:51.558Z,1.37
2018-09-11T05:37:33.549Z,1.63
2018-09-11T05:40:08.366Z,1.53
2018-09-11T05:42:38.837Z,1.47
2018-09-11T05:45:07.544Z,1.40
2018-09-11T05:47:43.742Z,1.40
2018-09-11T05:50:15.478Z,1.47
2018-09-11T05:52:47.578Z,1.50
2018-09-11T05:55:25.595Z,1.30
2018-09-11T05:58:03.249Z,1.27
2018-09-11T06:00:37.709Z,1.43
2018-09-11T06:03:06.608Z,1.40
2018-09-11T06:05:35.208Z,1.40
2018-09-11T06:08:04.838Z,1.60
2018-09-11T06:10:33.374Z,1.63
2018-09-11T06:13:03.178Z,1.60
2018-09-11T06:15:31.814Z,1.60
2018-09-11T06:18:02.904Z,2.03
2018-09-11T06:20:31.751Z,1.87
2018-09-11T06:23:00.501Z,1.67
2018-09-11T06:25:32.948Z,1.73
2018-09-11T06:28:01.514Z,2.13
2018-09-11T06:30:30.197Z,2.00
2018-09-11T06:32:59.029Z,1.40
2018-09-11T06:35:27.560Z,1.77
2018-09-11T06:37:56.457Z,1.90
2018-09-11T06:40:24.974Z,1.97
2018-09-11T06:42:53.841Z,1.40
2018-09-11T06:45:25.298Z,1.57
2018-09-11T06:47:54.120Z,1.67
2018-09-11T06:50:22.626Z,1.53
2018-09-11T06:52:51.430Z,1.70
2018-09-11T06:55:19.950Z,1.70
2018-09-11T06:57:48.554Z,1.50
2018-09-11T07:00:17.595Z,1.70
2018-09-11T07:02:46.091Z,1.53
2018-09-11T07:05:15.761Z,1.90
2018-09-11T07:07:44.343Z,1.40
2018-09-11T07:10:13.170Z,1.63
2018-09-11T07:12:41.817Z,2.20
2018-09-11T07:15:12.258Z,1.90
2018-09-11T07:17:40.848Z,1.40
2018-09-11T07:20:10.541Z,2.03
2018-09-11T07:22:39.030Z,1.87
2018-09-11T07:25:07.779Z,1.87
2018-09-11T07:27:36.488Z,1.90
2018-09-11T07:30:05.348Z,1.77
2018-09-11T07:32:33.990Z,1.93
2018-09-11T07:35:04.742Z,1.50
2018-09-11T07:37:33.315Z,1.90
2018-09-11T07:40:01.965Z,2.00
2018-09-11T07:42:31.770Z,1.63
2018-09-11T07:45:00.294Z,1.93
2018-09-11T07:47:30.638Z,1.40
2018-09-11T07:49:59.263Z,1.73
2018-09-11T07:52:29.623Z,1.50
2018-09-11T07:54:59.091Z,1.67
2018-09-11T07:57:29.114Z,1.40
2018-09-11T07:59:57.539Z,1.67
2018-09-11T08:02:27.650Z,1.90
2018-09-11T08:04:56.202Z,1.57
2018-09-11T08:07:25.487Z,1.70
2018-09-11T08:09:54.736Z,1.20
2018-09-11T08:12:23.833Z,1.70
2018-09-11T08:14:52.402Z,1.43
2018-09-11T08:17:21.084Z,1.37
2018-09-11T08:19:49.596Z,1.53
2018-09-11T08:22:19.598Z,1.53
2018-09-11T08:24:48.434Z,1.33
2018-09-11T08:27:16.963Z,1.57
2018-09-11T08:29:46.442Z,1.20
2018-09-11T08:32:15.121Z,0.90
2018-09-11T08:34:44.773Z,1.10
2018-09-11T08:37:13.345Z,1.03
2018-09-11T08:39:42.247Z,1.30
2018-09-11T08:42:10.730Z,1.00
2018-09-11T08:44:40.067Z,1.27
2018-09-11T08:47:08.551Z,1.20
2018-09-11T08:49:37.158Z,1.40
2018-09-11T08:52:06.895Z,0.73
2018-09-11T08:54:36.435Z,1.10
2018-09-11T08:57:04.954Z,0.93
2018-09-11T08:59:33.554Z,1.23
2018-09-11T09:02:05.846Z,1.10
2018-09-11T09:04:34.490Z,1.00
2018-09-11T09:07:03.062Z,1.23
2018-09-11T09:09:31.677Z,0.90
2018-09-11T09:12:00.930Z,1.23
2018-09-11T09:14:29.481Z,1.03
2018-09-11T09:16:58.570Z,1.50
2018-09-11T09:19:27.209Z,1.57
2018-09-11T09:21:58.751Z,1.40
2018-09-11T09:24:27.362Z,1.10
2018-09-11T09:26:57.106Z,1.30
2018-09-11T09:29:25.566Z,1.50
2018-09-11T09:31:55.322Z,1.13
2018-09-11T09:34:23.850Z,1.03
2018-09-11T09:36:53.556Z,1.67
2018-09-11T09:39:22.114Z,1.20
2018-09-11T09:41:52.555Z,1.23
2018-09-11T09:44:21.026Z,1.20
2018-09-11T09:46:49.681Z,1.70
2018-09-11T09:49:18.378Z,1.00
2018-09-11T09:51:47.006Z,1.13
2018-09-11T09:54:16.361Z,1.07
2018-09-11T09:56:44.986Z,1.20
2018-09-11T09:59:14.558Z,1.30
2018-09-11T10:01:48.718Z,1.03
2018-09-11T10:04:17.422Z,1.20
2018-09-11T10:06:46.018Z,1.30
2018-09-11T10:09:14.587Z,1.10
2018-09-11T10:11:43.166Z,1.00
2018-09-11T10:14:13.116Z,1.37
2018-09-11T10:16:41.639Z,1.03
2018-09-11T10:19:10.702Z,1.00
2018-09-11T10:21:39.276Z,1.40
2018-09-11T10:24:09.014Z,1.00
2018-09-11T10:26:37.667Z,1.00
2018-09-11T10:29:07.405Z,1.27
2018-09-11T10:31:36.554Z,1.27
2018-09-11T10:34:06.181Z,1.27
2018-09-11T10:36:34.663Z,1.10
2018-09-11T10:39:03.950Z,1.20
2018-09-11T10:41:32.618Z,1.37
2018-09-11T10:44:01.255Z,1.60
2018-09-11T10:46:30.018Z,1.40
2018-09-11T10:48:58.544Z,1.20
2018-09-11T10:51:30.534Z,1.53
2018-09-11T10:53:59.266Z,1.27
2018-09-11T10:56:28.291Z,1.40
2018-09-11T10:58:56.920Z,1.50
2018-09-11T11:01:28.902Z,0.93
2018-09-11T11:03:57.991Z,1.10
2018-09-11T11:06:26.786Z,1.10
2018-09-11T11:08:56.843Z,1.03
2018-09-11T11:11:25.338Z,1.03
2018-09-11T11:13:54.077Z,1.00
2018-09-11T11:16:24.386Z,1.20
2018-09-11T11:18:53.199Z,0.77
2018-09-11T11:21:23.990Z,0.70
2018-09-11T11:23:52.641Z,0.80
2018-09-11T11:26:21.298Z,0.90
2018-09-11T11:28:51.547Z,0.90
2018-09-11T11:31:20.839Z,0.70
2018-09-11T11:33:49.323Z,0.73
2018-09-11T11:36:19.864Z,0.63
2018-09-11T11:38:48.864Z,0.57
2018-09-11T11:41:18.042Z,0.83
2018-09-11T11:43:47.630Z,0.50
2018-09-11T11:46:18.927Z,0.40
2018-09-11T11:48:47.567Z,0.40
2018-09-11T11:51:16.771Z,0.60
2018-09-11T11:53:45.272Z,0.50
2018-09-11T11:56:15.417Z,0.60
2018-09-11T11:58:44.048Z,0.60
2018-09-11T12:01:15.393Z,0.57
2018-09-11T12:03:43.970Z,0.50
2018-09-11T12:06:13.417Z,0.40
2018-09-11T12:08:42.028Z,0.30
2018-09-11T12:11:12.657Z,0.60
2018-09-11T12:13:41.286Z,0.57
2018-09-11T12:16:11.157Z,0.57
2018-09-11T12:18:39.641Z,0.50
2018-09-11T12:21:09.594Z,0.60
2018-09-11T12:23:38.689Z,0.70
2018-09-11T12:26:07.594Z,0.90
2018-09-11T12:28:36.370Z,0.80
2018-09-11T12:31:06.661Z,1.20
2018-09-11T12:33:36.154Z,1.27
2018-09-11T12:36:05.542Z,0.97
2018-09-11T12:38:34.082Z,1.20
2018-09-11T12:41:02.865Z,0.90
2018-09-11T12:43:31.439Z,1.20
2018-09-11T12:46:00.283Z,1.50
2018-09-11T12:48:29.246Z,1.10
2018-09-11T12:50:57.718Z,1.10
2018-09-11T12:53:26.602Z,1.23
2018-09-11T12:55:55.107Z,1.10
2018-09-11T12:58:25.462Z,1.00
2018-09-11T13:00:53.984Z,1.10
2018-09-11T13:03:24.206Z,1.43
2018-09-11T13:05:52.715Z,1.10
2018-09-11T13:08:22.148Z,1.00
2018-09-11T13:10:50.695Z,1.30
2018-09-11T13:13:19.438Z,1.40
2018-09-11T13:15:47.899Z,0.83
2018-09-11T13:18:16.493Z,1.30
2018-09-11T13:20:45.617Z,1.03
2018-09-11T13:23:14.162Z,0.83
2018-09-11T13:25:43.786Z,1.07
2018-09-11T13:28:12.330Z,1.20
2018-09-11T13:30:41.881Z,1.13
2018-09-11T13:33:10.358Z,1.20
2018-09-11T13:35:39.271Z,0.93
2018-09-11T13:38:07.815Z,1.00
2018-09-11T13:40:36.431Z,0.80
2018-09-11T13:43:06.366Z,0.72
2018-09-11T13:45:34.915Z,1.17
2018-09-11T13:48:03.593Z,0.73
2018-09-11T13:50:32.418Z,0.77
2018-09-11T13:53:01.394Z,0.80
2018-09-11T13:55:29.814Z,1.00
2018-09-11T13:57:58.892Z,0.90
2018-09-11T14:00:27.438Z,0.80
2018-09-11T14:02:56.114Z,0.90
2018-09-11T14:05:24.723Z,0.88
2018-09-11T14:07:53.375Z,0.85
2018-09-11T14:10:22.082Z,1.22
2018-09-11T14:12:50.679Z,0.68
2018-09-11T14:15:19.626Z,1.00
2018-09-11T14:17:48.109Z,0.90
2018-09-11T14:20:16.815Z,1.17
2018-09-11T14:22:45.298Z,1.00
2018-09-11T14:25:14.114Z,0.90
2018-09-11T14:27:42.654Z,0.72
2018-09-11T14:30:11.137Z,1.10
2018-09-11T14:32:40.745Z,0.82
2018-09-11T14:35:09.458Z,0.80
2018-09-11T14:37:38.751Z,0.95
2018-09-11T14:40:07.395Z,1.20
2018-09-11T14:42:36.643Z,0.98
2018-09-11T14:45:05.246Z,0.90
2018-09-11T14:47:39.083Z,0.87
2018-09-11T14:50:07.818Z,0.65
2018-09-11T14:52:36.717Z,0.93
2018-09-11T14:55:05.436Z,0.88
2018-09-11T14:57:34.795Z,0.80
2018-09-11T15:00:03.636Z,0.93
2018-09-11T15:02:32.478Z,1.20
2018-09-11T15:05:00.987Z,0.90
2018-09-11T15:07:30.004Z,1.37
2018-09-11T15:09:58.660Z,0.83
2018-09-11T15:12:27.290Z,1.02
2018-09-11T15:14:55.907Z,1.00
2018-09-11T15:17:24.390Z,1.00
2018-09-11T15:19:53.323Z,1.20
2018-09-11T15:22:21.825Z,0.88
2018-09-11T15:24:51.761Z,0.70
2018-09-11T15:27:20.239Z,1.00
2018-09-11T15:29:48.984Z,0.80
2018-09-11T15:32:18.285Z,1.10
2018-09-11T15:34:46.967Z,1.20
2018-09-11T15:37:15.468Z,0.90
2018-09-11T15:39:44.093Z,1.50
2018-09-11T15:42:12.658Z,1.03
2018-09-11T15:44:41.302Z,1.30
2018-09-11T15:47:10.506Z,2.50
2018-09-11T15:49:38.939Z,0.87
2018-09-11T15:52:07.739Z,1.37
2018-09-11T15:54:36.352Z,1.20
2018-09-11T15:57:04.983Z,1.20
2018-09-11T15:59:33.546Z,1.20
2018-09-11T16:02:02.941Z,1.60
2018-09-11T16:04:31.604Z,1.37
2018-09-11T16:07:00.300Z,1.57
2018-09-11T16:09:29.086Z,1.70
2018-09-11T16:11:57.658Z,1.43
2018-09-11T16:14:26.338Z,1.47
2018-09-11T16:16:54.927Z,1.87
2018-09-11T16:19:23.482Z,1.65
2018-09-11T16:21:52.505Z,1.67
2018-09-11T16:24:21.008Z,1.43
2018-09-11T16:26:49.818Z,1.80
2018-09-11T16:29:18.357Z,1.87
2018-09-11T16:31:47.097Z,1.40
2018-09-11T16:34:15.725Z,1.27
2018-09-11T16:36:44.432Z,1.60
2018-09-11T16:39:13.641Z,1.80
2018-09-11T16:41:42.547Z,1.30
2018-09-11T16:44:11.094Z,1.37
2018-09-11T16:46:39.793Z,2.20
2018-09-11T16:49:09.206Z,2.07
2018-09-11T16:51:37.998Z,1.80
2018-09-11T16:54:06.949Z,1.47
2018-09-11T16:56:35.469Z,1.97
2018-09-11T16:59:04.303Z,2.00
2018-09-11T17:01:32.790Z,1.60
2018-09-11T17:04:01.529Z,1.30
2018-09-11T17:06:30.086Z,1.80
2018-09-11T17:08:58.575Z,1.77
2018-09-11T17:11:27.246Z,1.20
2018-09-11T17:13:55.742Z,1.80
2018-09-11T17:16:24.740Z,1.50
2018-09-11T17:18:54.268Z,1.27
2018-09-11T17:21:23.042Z,1.80
2018-09-11T17:23:51.569Z,1.60
2018-09-11T17:26:20.246Z,1.77
2018-09-11T17:28:49.664Z,1.90
2018-09-11T17:31:18.252Z,1.80
2018-09-11T17:33:46.874Z,1.40
2018-09-11T17:36:15.417Z,2.07
2018-09-11T17:38:44.716Z,1.50
2018-09-11T17:41:13.286Z,1.30
2018-09-11T17:43:42.291Z,1.30
2018-09-11T17:46:10.803Z,1.53
2018-09-11T17:48:39.943Z,1.67
2018-09-11T17:51:08.514Z,1.30
2018-09-11T17:53:37.221Z,1.93
2018-09-11T17:56:05.851Z,1.23
2018-09-11T17:58:34.576Z,1.70
2018-09-11T18:01:03.255Z,1.57
2018-09-11T18:03:31.842Z,1.75
2018-09-11T18:06:00.362Z,1.30
2018-09-11T18:08:28.864Z,1.53
2018-09-11T18:10:57.729Z,1.57
2018-09-11T18:13:26.225Z,1.30
2018-09-11T18:15:54.834Z,1.47
2018-09-11T18:18:23.394Z,1.43
2018-09-11T18:20:52.175Z,2.40
2018-09-11T18:23:20.759Z,1.07
2018-09-11T18:25:49.602Z,1.33
2018-09-11T18:28:18.283Z,1.57
2018-09-11T18:30:46.838Z,1.57
2018-09-11T18:33:15.742Z,1.97
2018-09-11T18:35:44.883Z,1.50
2018-09-11T18:38:13.630Z,1.57
2018-09-11T18:40:42.263Z,1.90
2018-09-11T18:43:10.859Z,2.23
2018-09-11T18:45:39.407Z,4.20
2018-09-11T18:48:07.919Z,2.10
2018-09-11T18:50:36.730Z,1.30
2018-09-11T18:53:05.350Z,1.13
2018-09-11T18:55:33.944Z,1.50
2018-09-11T18:58:02.468Z,1.30
2018-09-11T19:00:31.932Z,1.33
2018-09-11T19:03:01.723Z,1.33
2018-09-11T19:05:30.860Z,1.60
2018-09-11T19:08:00.079Z,2.00
2018-09-11T19:10:29.081Z,1.50
2018-09-11T19:12:57.573Z,1.90
2018-09-11T19:15:26.170Z,2.17
2018-09-11T19:17:54.895Z,1.63
2018-09-11T19:20:23.529Z,1.17
2018-09-11T19:22:52.170Z,1.10
2018-09-11T19:25:20.630Z,1.50
2018-09-11T19:27:49.250Z,1.37
2018-09-11T19:30:17.759Z,1.60
2018-09-11T19:32:46.525Z,1.57
2018-09-11T19:35:15.104Z,1.77
2018-09-11T19:37:43.643Z,1.70
2018-09-11T19:40:12.362Z,1.40
2018-09-11T19:42:40.846Z,1.63
2018-09-11T19:45:10.434Z,1.30
2018-09-11T19:47:38.931Z,1.57
2018-09-11T19:50:08.099Z,1.70
2018-09-11T19:52:36.534Z,1.53
2018-09-11T19:55:05.635Z,1.57
2018-09-11T19:57:34.191Z,2.23
2018-09-11T20:00:02.803Z,1.60
2018-09-11T20:02:31.945Z,1.57
2018-09-11T20:05:00.619Z,1.60
2018-09-11T20:07:29.316Z,1.70
2018-09-11T20:09:58.328Z,1.50
2018-09-11T20:12:27.244Z,1.77
2018-09-11T20:14:55.802Z,1.53
2018-09-11T20:17:25.288Z,1.97
2018-09-11T20:19:53.932Z,2.20
2018-09-11T20:22:22.630Z,1.70
2018-09-11T20:24:51.163Z,1.80
2018-09-11T20:27:19.886Z,1.60
2018-09-11T20:29:48.510Z,1.70
2018-09-11T20:32:16.975Z,1.30
2018-09-11T20:34:45.746Z,1.90
2018-09-11T20:37:14.344Z,1.67
2018-09-11T20:39:43.222Z,1.70
2018-09-11T20:42:11.702Z,2.03
2018-09-11T20:44:40.224Z,1.47
2018-09-11T20:47:08.830Z,1.23
2018-09-11T20:49:37.425Z,1.40
2018-09-11T20:52:06.622Z,1.67
2018-09-11T20:54:35.199Z,1.63
2018-09-11T20:57:03.898Z,1.30
2018-09-11T20:59:32.991Z,1.83
2018-09-11T21:02:01.878Z,1.40
2018-09-11T21:04:30.390Z,1.43
2018-09-11T21:06:59.014Z,1.60
2018-09-11T21:09:27.514Z,1.70
2018-09-11T21:11:56.070Z,1.30
2018-09-11T21:14:24.845Z,1.73
2018-09-11T21:16:53.528Z,1.47
2018-09-11T21:19:22.230Z,1.13
2018-09-11T21:21:50.717Z,1.20
2018-09-11T21:24:19.230Z,1.10
2018-09-11T21:26:48.004Z,1.33
2018-09-11T21:29:16.596Z,1.43
2018-09-11T21:31:45.351Z,1.37
2018-09-11T21:34:13.826Z,1.50
2018-09-11T21:36:42.538Z,1.00
2018-09-11T21:39:12.179Z,0.80
2018-09-11T21:41:40.886Z,1.23
2018-09-11T21:44:09.506Z,1.00
2018-09-11T21:46:38.270Z,1.20
2018-09-11T21:51:42.966Z,1.17
2018-09-11T21:54:11.727Z,0.90
2018-09-11T21:56:40.254Z,1.17
2018-09-11T21:59:08.883Z,0.77
2018-09-11T22:01:42.475Z,0.90
2018-09-11T22:04:11.106Z,0.87
2018-09-11T22:06:39.638Z,1.10
2018-09-11T22:09:09.886Z,1.00
2018-09-11T22:11:38.508Z,0.80
2018-09-11T22:14:07.442Z,0.80
2018-09-11T22:16:36.166Z,1.03
2018-09-11T22:19:04.878Z,1.00
2018-09-11T22:21:33.690Z,0.90
2018-09-11T22:24:02.409Z,0.90
2018-09-11T22:26:30.978Z,0.90
2018-09-11T22:28:59.662Z,1.00
2018-09-11T22:31:28.769Z,0.90
2018-09-11T22:33:57.369Z,0.83
2018-09-11T22:36:26.446Z,1.23
2018-09-11T22:38:55.004Z,0.67
2018-09-11T22:41:23.761Z,0.63
2018-09-11T22:43:52.682Z,0.80
2018-09-11T22:46:21.630Z,1.17
2018-09-11T22:48:50.264Z,0.83
2018-09-11T22:51:18.872Z,0.77
2018-09-11T22:53:47.386Z,0.67
2018-09-11T22:56:15.854Z,0.83
2018-09-11T22:58:44.625Z,0.90
2018-09-11T23:01:13.382Z,0.87
2018-09-11T23:03:42.128Z,0.93
2018-09-11T23:06:10.629Z,0.83
2018-09-11T23:08:39.170Z,1.00
2018-09-11T23:11:07.834Z,1.00
2018-09-11T23:13:36.482Z,0.80
2018-09-11T23:16:05.161Z,0.80
2018-09-11T23:18:33.749Z,0.60
2018-09-11T23:21:02.362Z,1.00
2018-09-11T23:23:30.838Z,0.93
2018-09-11T23:25:59.470Z,1.30
2018-09-11T23:28:28.126Z,0.87
2018-09-11T23:30:56.766Z,0.80
2018-09-11T23:33:25.478Z,1.07
2018-09-11T23:35:54.052Z,0.83
2018-09-11T23:38:22.726Z,0.90
2018-09-11T23:40:51.213Z,1.00
2018-09-11T23:43:19.969Z,1.23
2018-09-11T23:45:48.572Z,1.00
2018-09-11T23:48:17.173Z,1.23
2018-09-11T23:50:45.646Z,1.07
2018-09-11T23:53:14.243Z,1.10
2018-09-11T23:55:42.933Z,1.27
2018-09-11T23:58:11.587Z,1.50
