createdAt,value
2023-01-29T00:00:43.703Z,23.97
2023-01-29T00:01:43.692Z,23.96
2023-01-29T00:02:43.628Z,23.96
2023-01-29T00:03:43.581Z,23.96
2023-01-29T00:04:43.533Z,23.98
2023-01-29T00:05:43.478Z,23.95
2023-01-29T00:55:23.684Z,24.76
2023-01-29T00:56:24.616Z,24.14
2023-01-29T00:57:24.580Z,24.02
2023-01-29T00:58:24.654Z,23.96
2023-01-29T00:59:24.521Z,23.94
2023-01-29T01:00:24.479Z,23.88
2023-01-29T01:01:24.438Z,23.86
2023-01-29T01:02:24.553Z,23.86
2023-01-29T01:03:24.358Z,23.84
2023-01-29T01:04:24.320Z,23.83
2023-01-29T01:05:24.283Z,23.83
2023-01-29T01:06:24.259Z,23.82
2023-01-29T01:07:24.227Z,23.81
2023-01-29T01:08:24.175Z,23.80
2023-01-29T01:09:24.137Z,23.78
2023-01-29T01:10:24.112Z,23.79
2023-01-29T01:11:24.080Z,23.80
2023-01-29T01:12:24.015Z,23.77
2023-01-29T01:13:23.975Z,23.78
2023-01-29T01:14:23.945Z,23.76
2023-01-29T01:15:23.896Z,23.75
2023-01-29T01:16:23.893Z,23.75
2023-01-29T01:17:23.834Z,23.76
2023-01-29T01:18:23.803Z,23.74
2023-01-29T01:19:23.753Z,23.75
2023-01-29T01:20:23.717Z,23.75
2023-01-29T01:21:23.670Z,23.74
2023-01-29T01:22:23.623Z,23.74
2023-01-29T01:23:23.592Z,23.74
2023-01-29T01:24:23.628Z,23.73
2023-01-29T01:25:23.504Z,23.75
2023-01-29T01:26:23.469Z,23.73
2023-01-29T01:27:23.448Z,23.72
2023-01-29T01:28:23.392Z,23.72
2023-01-29T01:29:23.376Z,23.72
2023-01-29T01:30:23.315Z,23.72
2023-01-29T01:31:23.373Z,23.71
2023-01-29T01:32:23.262Z,23.73
2023-01-29T01:33:23.219Z,23.69
2023-01-29T01:34:23.187Z,23.71
2023-01-29T01:35:23.151Z,23.68
2023-01-29T01:36:23.113Z,23.69
2023-01-29T01:37:23.079Z,23.70
2023-01-29T01:38:23.030Z,23.70
2023-01-29T01:39:23.006Z,23.66
2023-01-29T01:40:22.953Z,23.67
2023-01-29T01:41:22.917Z,23.67
2023-01-29T01:42:22.882Z,23.67
2023-01-29T01:43:22.869Z,23.70
2023-01-29T01:44:22.798Z,23.68
2023-01-29T01:45:22.768Z,23.66
2023-01-29T01:46:22.725Z,23.67
2023-01-29T01:47:22.689Z,23.66
2023-01-29T01:48:22.657Z,23.67
2023-01-29T01:49:22.605Z,23.63
2023-01-29T01:50:22.569Z,23.65
2023-01-29T01:51:22.517Z,23.67
2023-01-29T01:52:22.479Z,23.64
2023-01-29T01:53:22.439Z,23.64
2023-01-29T01:54:22.396Z,23.66
2023-01-29T01:55:22.368Z,23.65
2023-01-29T01:56:22.311Z,23.63
2023-01-29T01:57:22.277Z,23.64
2023-01-29T01:58:22.228Z,23.62
2023-01-29T01:59:22.246Z,23.62
2023-01-29T02:00:22.148Z,23.63
2023-01-29T02:01:24.221Z,23.63
2023-01-29T02:02:22.140Z,23.61
2023-01-29T02:03:22.043Z,23.61
2023-01-29T02:04:21.999Z,23.62
2023-01-29T02:05:21.965Z,23.61
2023-01-29T02:06:21.913Z,23.60
2023-01-29T02:07:21.867Z,23.60
2023-01-29T02:08:21.830Z,23.59
2023-01-29T02:09:21.788Z,23.59
2023-01-29T02:10:21.753Z,23.58
2023-01-29T02:11:21.709Z,23.58
2023-01-29T02:12:21.673Z,23.58
2023-01-29T02:13:21.623Z,23.59
2023-01-29T02:14:21.578Z,23.57
2023-01-29T02:15:21.565Z,23.56
2023-01-29T02:16:21.498Z,23.57
2023-01-29T02:17:21.469Z,23.55
2023-01-29T02:18:21.418Z,23.56
2023-01-29T02:19:21.364Z,23.56
2023-01-29T02:20:21.314Z,23.54
2023-01-29T02:21:21.275Z,23.55
2023-01-29T02:22:21.234Z,23.54
2023-01-29T02:23:21.187Z,23.52
2023-01-29T02:24:21.302Z,23.53
2023-01-29T02:25:21.097Z,23.53
2023-01-29T02:26:21.095Z,23.54
2023-01-29T02:27:21.006Z,23.54
2023-01-29T02:28:21.040Z,23.53
2023-01-29T02:29:20.914Z,23.54
2023-01-29T02:30:20.881Z,23.50
2023-01-29T02:31:20.975Z,23.51
2023-01-29T02:32:20.786Z,23.52
2023-01-29T02:33:20.734Z,23.51
2023-01-29T02:34:20.700Z,23.49
2023-01-29T02:35:20.650Z,23.50
2023-01-29T02:36:20.595Z,23.51
2023-01-29T02:37:20.558Z,23.51
2023-01-29T02:38:20.518Z,23.50
2023-01-29T02:39:20.471Z,23.51
2023-01-29T02:40:20.434Z,23.48
2023-01-29T02:41:20.415Z,23.49
2023-01-29T02:42:20.360Z,23.48
2023-01-29T02:43:20.306Z,23.48
2023-01-29T02:44:20.269Z,23.45
2023-01-29T02:45:20.239Z,23.48
2023-01-29T02:46:20.174Z,23.47
2023-01-29T02:47:20.155Z,23.47
2023-01-29T02:48:20.092Z,23.48
2023-01-29T02:49:20.041Z,23.48
2023-01-29T02:50:20.009Z,23.46
2023-01-29T02:51:19.956Z,23.49
2023-01-29T02:52:19.916Z,23.46
2023-01-29T02:53:19.906Z,23.47
2023-01-29T02:54:19.849Z,23.44
2023-01-29T02:55:19.819Z,23.43
2023-01-29T02:56:19.763Z,23.45
2023-01-29T02:57:19.723Z,23.42
2023-01-29T02:58:19.683Z,23.43
2023-01-29T02:59:19.654Z,23.44
2023-01-29T03:00:19.760Z,23.43
2023-01-29T03:01:19.583Z,23.44
2023-01-29T03:02:19.595Z,23.45
2023-01-29T03:03:19.522Z,23.40
2023-01-29T03:04:19.447Z,23.41
2023-01-29T03:05:19.403Z,23.40
2023-01-29T03:06:19.392Z,23.40
2023-01-29T03:07:19.394Z,23.41
2023-01-29T03:08:19.286Z,23.40
2023-01-29T03:09:19.247Z,23.38
2023-01-29T03:10:19.215Z,23.37
2023-01-29T03:11:19.169Z,23.37
2023-01-29T03:12:20.154Z,23.38
2023-01-29T03:13:19.099Z,23.38
2023-01-29T03:14:19.114Z,23.39
2023-01-29T03:15:19.020Z,23.38
2023-01-29T03:16:19.054Z,23.39
2023-01-29T03:17:18.937Z,23.37
2023-01-29T03:18:18.896Z,23.38
2023-01-29T03:19:18.889Z,23.38
2023-01-29T03:20:19.215Z,23.37
2023-01-29T03:21:18.778Z,23.38
2023-01-29T03:22:18.731Z,23.36
2023-01-29T03:23:18.692Z,23.37
2023-01-29T03:24:18.905Z,23.37
2023-01-29T03:25:18.609Z,23.35
2023-01-29T03:26:18.551Z,23.36
2023-01-29T03:27:18.538Z,23.36
2023-01-29T03:28:18.462Z,23.33
2023-01-29T03:29:18.420Z,23.32
2023-01-29T03:30:18.653Z,23.32
2023-01-29T03:31:18.444Z,23.34
2023-01-29T03:32:18.319Z,23.34
2023-01-29T03:33:18.232Z,23.34
2023-01-29T03:34:18.197Z,23.32
2023-01-29T03:35:18.184Z,23.33
2023-01-29T03:36:18.104Z,23.32
2023-01-29T03:37:18.094Z,23.34
2023-01-29T03:38:18.028Z,23.34
2023-01-29T03:39:17.980Z,23.34
2023-01-29T03:40:18.345Z,23.32
2023-01-29T03:41:17.887Z,23.33
2023-01-29T03:42:17.845Z,23.32
2023-01-29T03:43:17.812Z,23.30
2023-01-29T03:44:17.760Z,23.31
2023-01-29T03:45:17.732Z,23.30
2023-01-29T03:46:17.672Z,23.31
2023-01-29T03:47:17.630Z,23.29
2023-01-29T03:48:17.585Z,23.30
2023-01-29T03:49:17.548Z,23.29
2023-01-29T03:50:18.030Z,23.29
2023-01-29T03:51:17.463Z,23.28
2023-01-29T03:52:17.429Z,23.29
2023-01-29T03:53:17.419Z,23.28
2023-01-29T03:54:17.362Z,23.28
2023-01-29T03:55:17.327Z,23.28
2023-01-29T03:56:17.252Z,23.29
2023-01-29T03:57:17.242Z,23.28
2023-01-29T03:58:17.202Z,23.26
2023-01-29T03:59:17.146Z,23.27
2023-01-29T04:00:17.500Z,23.29
2023-01-29T04:01:17.102Z,23.27
2023-01-29T04:02:17.019Z,23.27
2023-01-29T04:03:16.968Z,23.26
2023-01-29T04:04:17.084Z,23.27
2023-01-29T04:05:16.877Z,23.25
2023-01-29T04:06:16.867Z,23.26
2023-01-29T04:07:16.773Z,23.28
2023-01-29T04:08:16.724Z,23.26
2023-01-29T04:09:16.682Z,23.27
2023-01-29T04:10:16.986Z,23.27
2023-01-29T04:11:16.597Z,23.26
2023-01-29T04:12:16.573Z,23.27
2023-01-29T04:13:16.496Z,23.26
2023-01-29T04:14:16.448Z,23.23
2023-01-29T04:15:16.409Z,23.25
2023-01-29T04:16:16.400Z,23.24
2023-01-29T04:17:16.356Z,23.23
2023-01-29T04:18:16.253Z,23.23
2023-01-29T04:19:16.205Z,23.24
2023-01-29T04:20:16.591Z,23.25
2023-01-29T04:21:16.121Z,23.25
2023-01-29T04:22:16.121Z,23.24
2023-01-29T04:23:16.034Z,23.23
2023-01-29T04:24:16.004Z,23.22
2023-01-29T04:25:16.116Z,23.26
2023-01-29T04:26:15.887Z,23.24
2023-01-29T04:27:15.857Z,23.23
2023-01-29T04:28:15.801Z,23.23
2023-01-29T04:29:15.756Z,23.21
2023-01-29T04:30:16.074Z,23.21
2023-01-29T04:31:15.846Z,23.22
2023-01-29T04:32:15.617Z,23.20
2023-01-29T04:33:15.582Z,23.23
2023-01-29T04:34:15.526Z,23.22
2023-01-29T04:35:15.493Z,23.19
2023-01-29T04:36:15.475Z,23.20
2023-01-29T04:37:15.400Z,23.21
2023-01-29T04:38:15.463Z,23.21
2023-01-29T04:39:15.313Z,23.21
2023-01-29T04:40:15.657Z,23.21
2023-01-29T04:41:15.220Z,23.20
2023-01-29T04:42:15.172Z,23.20
2023-01-29T04:43:15.235Z,23.20
2023-01-29T04:44:15.096Z,23.18
2023-01-29T04:45:15.043Z,23.20
2023-01-29T04:46:15.001Z,23.18
2023-01-29T04:47:14.970Z,23.20
2023-01-29T04:48:14.935Z,23.20
2023-01-29T04:49:14.867Z,23.18
2023-01-29T04:50:15.207Z,23.19
2023-01-29T04:51:14.793Z,23.20
2023-01-29T04:52:14.735Z,23.18
2023-01-29T04:53:14.694Z,23.18
2023-01-29T04:54:14.677Z,23.17
2023-01-29T04:55:14.587Z,23.21
2023-01-29T04:56:14.555Z,23.18
2023-01-29T04:57:14.484Z,23.18
2023-01-29T04:58:14.448Z,23.19
2023-01-29T04:59:14.391Z,23.19
2023-01-29T05:00:14.736Z,23.18
2023-01-29T05:01:14.335Z,23.17
2023-01-29T05:02:14.245Z,23.18
2023-01-29T05:03:14.192Z,23.18
2023-01-29T05:04:14.141Z,23.18
2023-01-29T05:05:14.088Z,23.17
2023-01-29T05:06:14.056Z,23.16
2023-01-29T05:07:13.997Z,23.17
2023-01-29T05:08:13.950Z,23.15
2023-01-29T05:09:13.893Z,23.17
2023-01-29T05:10:13.922Z,23.15
2023-01-29T05:11:13.802Z,23.16
2023-01-29T05:12:13.762Z,23.17
2023-01-29T05:13:13.721Z,23.17
2023-01-29T05:14:13.652Z,23.17
2023-01-29T05:15:13.612Z,23.18
2023-01-29T05:16:13.580Z,23.17
2023-01-29T05:17:13.513Z,23.17
2023-01-29T05:18:13.460Z,23.15
2023-01-29T05:19:13.462Z,23.17
2023-01-29T05:20:13.719Z,23.15
2023-01-29T05:21:13.363Z,23.12
2023-01-29T05:22:13.271Z,23.14
2023-01-29T05:23:13.220Z,23.14
2023-01-29T05:24:13.249Z,23.15
2023-01-29T05:25:13.113Z,23.16
2023-01-29T05:26:13.086Z,23.14
2023-01-29T05:27:13.036Z,23.14
2023-01-29T05:28:12.977Z,23.15
2023-01-29T05:29:12.921Z,23.14
2023-01-29T05:30:12.891Z,23.14
2023-01-29T05:31:12.932Z,23.15
2023-01-29T05:32:12.848Z,23.15
2023-01-29T05:33:12.779Z,23.12
2023-01-29T05:34:12.683Z,23.13
2023-01-29T05:35:12.675Z,23.13
2023-01-29T05:36:12.605Z,23.13
2023-01-29T05:37:12.572Z,23.14
2023-01-29T05:38:12.525Z,23.13
2023-01-29T05:39:12.447Z,23.12
2023-01-29T05:40:12.381Z,23.12
2023-01-29T05:41:12.330Z,23.12
2023-01-29T05:42:12.288Z,23.12
2023-01-29T05:43:12.265Z,23.11
2023-01-29T05:44:12.185Z,23.11
2023-01-29T05:45:12.126Z,23.13
2023-01-29T05:46:12.113Z,23.11
2023-01-29T05:47:12.061Z,23.11
2023-01-29T05:48:11.993Z,23.10
2023-01-29T05:49:11.943Z,23.10
2023-01-29T05:50:11.907Z,23.11
2023-01-29T05:51:11.865Z,23.09
2023-01-29T05:52:11.884Z,23.11
2023-01-29T05:53:11.772Z,23.11
2023-01-29T05:54:11.727Z,23.09
2023-01-29T05:55:11.686Z,23.08
2023-01-29T05:56:11.633Z,23.10
2023-01-29T05:57:11.579Z,23.09
2023-01-29T05:58:11.570Z,23.09
2023-01-29T05:59:11.491Z,23.10
2023-01-29T06:00:11.430Z,23.09
2023-01-29T06:01:11.383Z,23.09
2023-01-29T06:02:11.385Z,23.09
2023-01-29T06:03:11.379Z,23.07
2023-01-29T06:04:11.240Z,23.07
2023-01-29T06:05:11.181Z,23.10
2023-01-29T06:06:11.135Z,23.09
2023-01-29T06:07:11.111Z,23.08
2023-01-29T06:08:11.028Z,23.05
2023-01-29T06:09:10.980Z,23.07
2023-01-29T06:10:10.930Z,23.08
2023-01-29T06:11:10.893Z,23.07
2023-01-29T06:12:10.846Z,23.07
2023-01-29T06:13:10.828Z,23.06
2023-01-29T06:14:10.753Z,23.08
2023-01-29T06:15:10.675Z,23.08
2023-01-29T06:16:10.670Z,23.06
2023-01-29T06:17:10.620Z,23.07
2023-01-29T06:18:10.526Z,23.06
2023-01-29T06:19:10.480Z,23.05
2023-01-29T06:20:10.445Z,23.06
2023-01-29T06:21:10.389Z,23.04
2023-01-29T06:22:10.331Z,23.05
2023-01-29T06:23:10.290Z,23.04
2023-01-29T06:24:10.331Z,23.04
2023-01-29T06:25:10.195Z,23.02
2023-01-29T06:26:10.148Z,23.03
2023-01-29T06:27:10.147Z,23.04
2023-01-29T06:28:10.061Z,23.03
2023-01-29T06:29:10.010Z,23.03
2023-01-29T06:30:09.951Z,23.03
2023-01-29T06:31:37.713Z,23.01
2023-01-29T06:32:09.941Z,23.03
2023-01-29T06:33:09.857Z,23.02
2023-01-29T06:34:09.780Z,23.03
2023-01-29T06:35:09.728Z,23.02
2023-01-29T06:36:09.688Z,23.03
2023-01-29T06:37:09.640Z,23.02
2023-01-29T06:38:09.617Z,23.02
2023-01-29T06:39:09.552Z,23.01
2023-01-29T06:40:09.511Z,23.02
2023-01-29T06:41:09.459Z,23.00
2023-01-29T06:42:09.415Z,23.01
2023-01-29T06:43:09.417Z,23.00
2023-01-29T06:44:09.323Z,23.00
2023-01-29T06:45:09.280Z,23.00
2023-01-29T06:46:09.303Z,22.98
2023-01-29T06:47:09.191Z,22.97
2023-01-29T06:48:09.148Z,22.99
2023-01-29T06:49:09.107Z,23.00
2023-01-29T06:50:09.073Z,22.97
2023-01-29T06:51:09.037Z,22.97
2023-01-29T06:52:08.999Z,22.98
2023-01-29T06:53:08.915Z,22.98
2023-01-29T06:54:08.869Z,22.97
2023-01-29T06:55:08.822Z,22.97
2023-01-29T06:56:08.784Z,22.99
2023-01-29T06:57:08.728Z,22.97
2023-01-29T06:58:08.681Z,22.96
2023-01-29T06:59:08.624Z,22.97
2023-01-29T07:00:08.584Z,22.98
2023-01-29T07:01:08.608Z,22.96
2023-01-29T07:02:08.554Z,22.95
2023-01-29T07:03:08.443Z,22.94
2023-01-29T07:04:08.393Z,22.95
2023-01-29T07:05:08.355Z,22.95
2023-01-29T07:06:08.322Z,22.95
2023-01-29T07:07:08.265Z,22.92
2023-01-29T07:08:08.226Z,22.96
2023-01-29T07:09:08.179Z,22.94
2023-01-29T07:10:08.138Z,22.92
2023-01-29T07:11:08.088Z,22.92
2023-01-29T07:12:08.059Z,22.92
2023-01-29T07:13:07.997Z,22.91
2023-01-29T07:14:07.946Z,22.94
2023-01-29T07:15:07.901Z,22.91
2023-01-29T07:16:07.953Z,22.90
2023-01-29T07:17:07.820Z,22.90
2023-01-29T07:18:07.775Z,22.91
2023-01-29T07:19:07.725Z,22.90
2023-01-29T07:20:07.679Z,22.87
2023-01-29T07:21:07.696Z,22.87
2023-01-29T07:22:07.595Z,22.85
2023-01-29T07:23:07.551Z,22.86
2023-01-29T07:24:07.536Z,22.86
2023-01-29T07:25:07.484Z,22.87
2023-01-29T07:26:07.423Z,22.87
2023-01-29T07:27:08.387Z,22.85
2023-01-29T07:28:07.339Z,22.86
2023-01-29T07:29:07.372Z,22.88
2023-01-29T07:30:07.248Z,22.84
2023-01-29T07:31:07.288Z,22.85
2023-01-29T07:32:07.226Z,22.83
2023-01-29T07:33:07.574Z,22.85
2023-01-29T07:34:07.147Z,22.85
2023-01-29T07:35:07.038Z,22.84
2023-01-29T07:36:06.998Z,22.82
2023-01-29T07:37:06.953Z,22.82
2023-01-29T07:38:06.911Z,22.82
2023-01-29T07:39:06.885Z,22.82
2023-01-29T07:40:06.833Z,22.81
2023-01-29T07:41:06.782Z,22.82
2023-01-29T07:42:06.759Z,22.79
2023-01-29T07:43:06.681Z,22.81
2023-01-29T07:44:06.670Z,22.81
2023-01-29T07:45:06.589Z,22.79
2023-01-29T07:46:05.612Z,22.80
2023-01-29T07:47:06.479Z,22.78
2023-01-29T07:48:06.431Z,22.78
2023-01-29T07:49:06.461Z,22.78
2023-01-29T07:50:06.332Z,22.78
2023-01-29T07:51:06.297Z,22.76
2023-01-29T07:52:06.232Z,22.76
2023-01-29T07:53:06.187Z,22.75
2023-01-29T07:54:06.165Z,22.76
2023-01-29T07:55:06.162Z,22.73
2023-01-29T07:56:06.073Z,22.75
2023-01-29T07:57:05.973Z,22.75
2023-01-29T07:58:05.928Z,22.73
2023-01-29T07:59:05.869Z,22.73
2023-01-29T08:00:05.819Z,22.74
2023-01-29T08:01:05.794Z,22.73
2023-01-29T08:02:05.786Z,22.72
2023-01-29T08:03:05.706Z,22.72
2023-01-29T08:04:05.613Z,22.72
2023-01-29T08:05:05.559Z,22.72
2023-01-29T08:06:05.520Z,22.72
2023-01-29T08:07:05.470Z,22.72
2023-01-29T08:08:07.523Z,22.71
2023-01-29T08:09:05.380Z,22.73
2023-01-29T08:10:05.339Z,22.72
2023-01-29T08:11:05.314Z,22.71
2023-01-29T08:12:05.231Z,22.72
2023-01-29T08:13:05.192Z,22.70
2023-01-29T08:14:05.135Z,22.70
2023-01-29T08:15:05.100Z,22.69
2023-01-29T08:16:05.046Z,22.69
2023-01-29T08:17:05.007Z,22.68
2023-01-29T08:18:04.964Z,22.70
2023-01-29T08:19:04.927Z,22.70
2023-01-29T08:20:04.870Z,22.71
2023-01-29T08:21:04.832Z,22.70
2023-01-29T08:22:04.782Z,22.69
2023-01-29T08:23:04.745Z,22.67
2023-01-29T08:24:04.771Z,22.67
2023-01-29T08:25:08.641Z,22.66
2023-01-29T08:26:04.697Z,22.69
2023-01-29T08:27:04.573Z,22.69
2023-01-29T08:28:04.557Z,22.69
2023-01-29T08:29:04.487Z,22.67
2023-01-29T08:30:04.444Z,22.67
2023-01-29T08:31:04.486Z,22.68
2023-01-29T08:32:04.417Z,22.69
2023-01-29T08:33:04.329Z,22.66
2023-01-29T08:34:04.271Z,22.64
2023-01-29T08:35:04.271Z,22.66
2023-01-29T08:36:04.251Z,22.66
2023-01-29T08:37:04.150Z,22.65
2023-01-29T08:38:04.109Z,22.66
2023-01-29T08:39:04.077Z,22.65
2023-01-29T08:40:04.024Z,22.65
2023-01-29T08:41:03.978Z,22.63
2023-01-29T08:42:03.934Z,22.64
2023-01-29T08:43:04.130Z,22.66
2023-01-29T08:44:03.893Z,22.64
2023-01-29T08:45:03.850Z,22.62
2023-01-29T08:46:03.909Z,22.64
2023-01-29T08:47:03.785Z,22.64
2023-01-29T08:48:03.722Z,22.65
2023-01-29T08:49:03.674Z,22.66
2023-01-29T08:50:03.650Z,22.67
2023-01-29T08:51:03.576Z,22.65
2023-01-29T08:52:04.031Z,22.63
2023-01-29T08:53:03.509Z,22.65
2023-01-29T08:54:03.429Z,22.64
2023-01-29T08:55:03.404Z,22.65
2023-01-29T08:56:03.340Z,22.65
2023-01-29T08:57:03.298Z,22.65
2023-01-29T08:58:03.244Z,22.64
2023-01-29T08:59:03.200Z,22.65
2023-01-29T09:00:03.152Z,22.65
2023-01-29T09:01:03.154Z,22.65
2023-01-29T09:02:03.116Z,22.65
2023-01-29T09:03:03.038Z,22.63
2023-01-29T09:04:02.979Z,22.63
2023-01-29T09:05:02.926Z,22.63
2023-01-29T09:06:02.889Z,22.64
2023-01-29T09:07:02.829Z,22.63
2023-01-29T09:08:02.788Z,22.63
2023-01-29T09:09:02.776Z,22.63
2023-01-29T09:10:02.709Z,22.64
2023-01-29T09:11:02.637Z,22.62
2023-01-29T09:12:02.592Z,22.64
2023-01-29T09:13:02.540Z,22.64
2023-01-29T09:14:02.507Z,22.64
2023-01-29T09:15:02.465Z,22.64
2023-01-29T09:16:02.409Z,22.64
2023-01-29T09:17:02.358Z,22.63
2023-01-29T09:18:02.300Z,22.63
2023-01-29T09:19:02.269Z,22.65
2023-01-29T09:20:02.232Z,22.65
2023-01-29T09:21:02.900Z,22.64
2023-01-29T09:22:02.133Z,22.63
2023-01-29T09:23:02.084Z,22.65
2023-01-29T09:24:02.048Z,22.64
2023-01-29T09:25:02.012Z,22.62
2023-01-29T09:26:01.982Z,22.63
2023-01-29T09:27:01.959Z,22.64
2023-01-29T09:28:01.885Z,22.61
2023-01-29T09:29:01.859Z,22.60
2023-01-29T09:30:01.819Z,22.61
2023-01-29T09:31:01.896Z,22.61
2023-01-29T09:32:01.768Z,22.62
2023-01-29T09:33:01.687Z,22.63
2023-01-29T09:34:01.644Z,22.62
2023-01-29T09:35:01.607Z,22.65
2023-01-29T09:36:01.620Z,22.65
2023-01-29T09:37:01.572Z,22.67
2023-01-29T09:38:01.503Z,22.65
2023-01-29T09:39:01.452Z,22.64
2023-01-29T09:40:01.403Z,22.67
2023-01-29T09:41:01.391Z,22.67
2023-01-29T09:42:01.322Z,22.65
2023-01-29T09:43:01.287Z,22.66
2023-01-29T09:44:01.241Z,22.62
2023-01-29T09:45:01.208Z,22.61
2023-01-29T09:46:01.276Z,22.61
2023-01-29T09:47:01.135Z,22.62
2023-01-29T09:48:01.089Z,22.60
2023-01-29T09:49:01.049Z,22.56
2023-01-29T09:50:01.029Z,22.56
2023-01-29T09:51:00.974Z,22.58
2023-01-29T09:52:00.938Z,22.56
2023-01-29T09:53:00.892Z,22.56
2023-01-29T09:54:00.849Z,22.55
2023-01-29T09:55:00.807Z,22.56
2023-01-29T09:56:00.823Z,22.56
2023-01-29T09:57:00.711Z,22.56
2023-01-29T09:58:00.686Z,22.55
2023-01-29T09:59:01.826Z,22.54
2023-01-29T10:00:00.589Z,22.54
2023-01-29T10:01:00.543Z,22.56
2023-01-29T10:02:00.651Z,22.56
2023-01-29T10:03:00.450Z,22.56
2023-01-29T10:04:00.390Z,22.54
2023-01-29T10:05:00.349Z,22.55
2023-01-29T10:06:00.294Z,22.56
2023-01-29T10:07:00.305Z,22.54
2023-01-29T10:08:00.213Z,22.53
2023-01-29T10:09:00.160Z,22.54
2023-01-29T10:10:00.109Z,22.54
2023-01-29T10:11:00.064Z,22.55
2023-01-29T10:12:00.013Z,22.55
2023-01-29T10:12:59.959Z,22.54
2023-01-29T10:13:59.922Z,22.54
2023-01-29T10:14:59.867Z,22.54
2023-01-29T10:15:59.805Z,22.54
2023-01-29T10:16:59.903Z,22.54
2023-01-29T10:17:59.710Z,22.56
2023-01-29T10:18:59.663Z,22.56
2023-01-29T10:19:59.631Z,22.57
2023-01-29T10:20:59.570Z,22.55
2023-01-29T10:21:59.531Z,22.54
2023-01-29T10:22:59.484Z,22.54
2023-01-29T10:23:59.429Z,22.55
2023-01-29T10:24:59.390Z,22.54
2023-01-29T10:25:59.383Z,22.55
2023-01-29T10:26:59.323Z,22.52
2023-01-29T10:27:59.252Z,22.54
2023-01-29T10:28:59.191Z,22.55
2023-01-29T10:29:59.152Z,22.53
2023-01-29T10:30:59.239Z,22.54
2023-01-29T10:31:59.223Z,22.54
2023-01-29T10:32:59.006Z,22.54
2023-01-29T10:34:02.628Z,22.54
2023-01-29T10:34:58.912Z,22.55
2023-01-29T10:35:58.869Z,22.54
2023-01-29T10:36:58.820Z,22.55
2023-01-29T10:37:58.767Z,22.54
2023-01-29T10:38:58.723Z,22.54
2023-01-29T10:39:58.672Z,22.55
2023-01-29T10:40:58.658Z,22.53
2023-01-29T10:41:58.592Z,22.55
2023-01-29T10:42:58.540Z,22.55
2023-01-29T10:43:58.481Z,22.55
2023-01-29T10:44:58.444Z,22.52
2023-01-29T10:45:58.397Z,22.52
2023-01-29T10:46:58.452Z,22.54
2023-01-29T10:47:58.294Z,22.55
2023-01-29T10:48:58.253Z,22.55
2023-01-29T10:49:58.204Z,22.53
2023-01-29T10:50:58.160Z,22.53
2023-01-29T10:51:58.130Z,22.53
2023-01-29T10:52:58.065Z,22.52
2023-01-29T10:53:57.997Z,22.53
2023-01-29T10:54:57.951Z,22.53
2023-01-29T10:55:57.905Z,22.53
2023-01-29T10:56:57.880Z,22.54
2023-01-29T10:57:57.829Z,22.53
2023-01-29T10:58:57.777Z,22.51
2023-01-29T10:59:57.729Z,22.52
2023-01-29T11:00:57.680Z,22.52
2023-01-29T11:01:57.726Z,22.52
2023-01-29T11:02:57.762Z,22.51
2023-01-29T11:03:57.539Z,22.50
2023-01-29T11:04:57.493Z,22.51
2023-01-29T11:05:57.439Z,22.49
2023-01-29T11:06:57.429Z,22.49
2023-01-29T11:07:57.391Z,22.50
2023-01-29T11:08:57.309Z,22.51
2023-01-29T11:09:57.298Z,22.50
2023-01-29T11:10:57.209Z,22.51
2023-01-29T11:11:57.162Z,22.50
2023-01-29T11:12:57.140Z,22.50
2023-01-29T11:13:57.082Z,22.49
2023-01-29T11:14:57.031Z,22.50
2023-01-29T11:15:56.993Z,22.49
2023-01-29T11:16:57.015Z,22.49
2023-01-29T11:17:56.948Z,22.50
2023-01-29T11:18:56.854Z,22.48
2023-01-29T11:19:56.812Z,22.47
2023-01-29T11:20:56.757Z,22.48
2023-01-29T11:21:56.717Z,22.49
2023-01-29T11:22:56.674Z,22.50
2023-01-29T11:23:56.634Z,22.48
2023-01-29T11:24:56.581Z,22.48
2023-01-29T11:25:56.542Z,22.48
2023-01-29T11:26:56.491Z,22.49
2023-01-29T11:27:56.446Z,22.49
2023-01-29T11:28:56.404Z,22.48
2023-01-29T11:29:56.351Z,22.48
2023-01-29T11:30:56.449Z,22.49
2023-01-29T11:31:56.354Z,22.47
2023-01-29T11:32:56.231Z,22.47
2023-01-29T11:33:56.185Z,22.48
2023-01-29T11:34:56.146Z,22.48
2023-01-29T11:35:56.169Z,22.46
2023-01-29T11:36:56.070Z,22.48
2023-01-29T11:37:56.028Z,22.45
2023-01-29T11:38:55.993Z,22.45
2023-01-29T11:39:55.948Z,22.46
2023-01-29T11:40:55.901Z,22.46
2023-01-29T11:41:55.868Z,22.46
2023-01-29T11:42:55.845Z,22.47
2023-01-29T11:43:55.772Z,22.47
2023-01-29T11:44:55.733Z,22.45
2023-01-29T11:45:55.690Z,22.45
2023-01-29T11:46:55.658Z,22.46
2023-01-29T11:47:56.455Z,22.45
2023-01-29T11:48:59.265Z,22.46
2023-01-29T11:49:55.540Z,22.47
2023-01-29T11:50:55.504Z,22.46
2023-01-29T11:51:55.453Z,22.46
2023-01-29T11:52:55.421Z,22.47
2023-01-29T11:53:55.378Z,22.46
2023-01-29T11:54:55.363Z,22.44
2023-01-29T11:55:55.287Z,22.45
2023-01-29T11:56:55.249Z,22.47
2023-01-29T11:57:55.205Z,22.46
2023-01-29T11:58:55.197Z,22.44
2023-01-29T11:59:55.125Z,22.47
2023-01-29T12:00:55.090Z,22.46
2023-01-29T12:01:55.043Z,22.46
2023-01-29T12:02:55.010Z,22.46
2023-01-29T12:03:55.112Z,22.46
2023-01-29T12:04:54.939Z,22.45
2023-01-29T12:05:55.041Z,22.46
2023-01-29T12:06:54.833Z,22.45
2023-01-29T12:07:54.892Z,22.46
2023-01-29T12:08:54.748Z,22.45
2023-01-29T12:09:54.701Z,22.45
2023-01-29T12:10:54.649Z,22.47
2023-01-29T12:11:54.600Z,22.45
2023-01-29T12:12:54.586Z,22.45
2023-01-29T12:13:54.505Z,22.47
2023-01-29T12:14:54.458Z,22.45
2023-01-29T12:15:54.910Z,22.47
2023-01-29T12:16:54.365Z,22.46
2023-01-29T12:17:54.313Z,22.46
2023-01-29T12:18:54.292Z,22.44
2023-01-29T12:19:54.223Z,22.45
2023-01-29T12:20:54.179Z,22.46
2023-01-29T12:21:54.128Z,22.44
2023-01-29T12:22:54.086Z,22.45
2023-01-29T12:23:54.048Z,22.47
2023-01-29T12:24:53.995Z,22.45
2023-01-29T12:25:53.966Z,22.44
2023-01-29T12:26:53.911Z,22.45
2023-01-29T12:27:53.862Z,22.47
2023-01-29T12:28:53.816Z,22.45
2023-01-29T12:29:54.002Z,22.45
2023-01-29T12:30:53.788Z,22.46
2023-01-29T12:31:53.684Z,22.44
2023-01-29T12:32:53.643Z,22.48
2023-01-29T12:33:53.646Z,22.46
2023-01-29T12:34:53.594Z,22.45
2023-01-29T12:35:53.516Z,22.46
2023-01-29T12:36:53.493Z,22.45
2023-01-29T12:37:53.419Z,22.45
2023-01-29T12:38:53.403Z,22.46
2023-01-29T12:39:53.341Z,22.46
2023-01-29T12:40:53.288Z,22.45
2023-01-29T12:41:53.256Z,22.46
2023-01-29T12:42:53.201Z,22.46
2023-01-29T12:43:53.160Z,22.45
2023-01-29T12:44:53.154Z,22.45
2023-01-29T12:45:53.077Z,22.47
2023-01-29T12:46:53.088Z,22.47
2023-01-29T12:47:52.999Z,22.47
2023-01-29T12:48:52.947Z,22.47
2023-01-29T12:49:52.902Z,22.47
2023-01-29T12:50:52.917Z,22.48
2023-01-29T12:51:52.819Z,22.48
2023-01-29T12:52:52.765Z,22.48
2023-01-29T12:53:52.760Z,22.47
2023-01-29T12:54:52.678Z,22.47
2023-01-29T12:55:52.645Z,22.45
2023-01-29T12:56:52.601Z,22.47
2023-01-29T12:57:52.561Z,22.47
2023-01-29T12:58:52.536Z,22.46
2023-01-29T12:59:52.477Z,22.48
2023-01-29T13:00:52.467Z,22.47
2023-01-29T13:01:52.402Z,22.47
2023-01-29T13:02:52.427Z,22.46
2023-01-29T13:03:52.312Z,22.47
2023-01-29T13:04:52.276Z,22.48
2023-01-29T13:05:52.224Z,22.47
2023-01-29T13:06:52.182Z,22.49
2023-01-29T13:07:52.142Z,22.48
2023-01-29T13:08:52.133Z,22.48
2023-01-29T13:09:52.062Z,22.48
2023-01-29T13:10:52.017Z,22.49
2023-01-29T13:11:51.970Z,22.48
2023-01-29T13:12:51.931Z,22.50
2023-01-29T13:13:53.862Z,22.48
2023-01-29T13:14:51.889Z,22.49
2023-01-29T13:15:51.803Z,22.50
2023-01-29T13:16:51.759Z,22.49
2023-01-29T13:17:51.715Z,22.48
2023-01-29T13:18:51.671Z,22.48
2023-01-29T13:19:51.634Z,22.50
2023-01-29T13:20:51.602Z,22.49
2023-01-29T13:21:51.540Z,22.52
2023-01-29T13:22:51.549Z,22.51
2023-01-29T13:23:51.482Z,22.49
2023-01-29T13:25:03.573Z,22.51
2023-01-29T13:25:51.385Z,22.52
2023-01-29T13:26:51.431Z,22.51
2023-01-29T13:27:51.314Z,22.52
2023-01-29T13:28:51.274Z,22.52
2023-01-29T13:29:51.235Z,22.51
2023-01-29T13:30:51.230Z,22.50
2023-01-29T13:31:51.273Z,22.51
2023-01-29T13:32:51.115Z,22.51
2023-01-29T13:33:51.078Z,22.51
2023-01-29T13:34:51.043Z,22.52
2023-01-29T13:35:51.008Z,22.51
2023-01-29T13:36:50.973Z,22.53
2023-01-29T13:37:50.937Z,22.52
2023-01-29T13:38:50.888Z,22.52
2023-01-29T13:39:50.846Z,22.53
2023-01-29T13:40:50.799Z,22.54