createdAt,value
2022-12-11T00:00:39.551Z,31.90
2022-12-11T00:03:10.203Z,31.63
2022-12-11T00:05:41.655Z,31.48
2022-12-11T00:08:08.427Z,28.85
2022-12-11T00:10:37.959Z,31.25
2022-12-11T00:13:05.436Z,30.33
2022-12-11T00:15:32.541Z,29.98
2022-12-11T00:17:59.231Z,30.38
2022-12-11T00:20:27.178Z,30.52
2022-12-11T00:22:54.051Z,28.33
2022-12-11T00:25:20.744Z,31.38
2022-12-11T00:27:47.570Z,30.45
2022-12-11T00:30:14.538Z,30.40
2022-12-11T00:32:41.890Z,31.77
2022-12-11T00:35:09.294Z,32.25
2022-12-11T00:37:36.295Z,31.90
2022-12-11T00:40:06.473Z,33.28
2022-12-11T00:42:33.431Z,32.20
2022-12-11T00:45:00.082Z,32.03
2022-12-11T00:47:26.851Z,31.73
2022-12-11T00:49:53.501Z,31.02
2022-12-11T00:52:20.237Z,33.20
2022-12-11T00:54:46.983Z,31.25
2022-12-11T00:57:14.857Z,29.65
2022-12-11T00:59:44.259Z,29.00
2022-12-11T01:02:11.026Z,28.38
2022-12-11T01:04:37.759Z,27.35
2022-12-11T01:07:04.574Z,26.20
2022-12-11T01:09:50.251Z,25.23
2022-12-11T01:12:17.748Z,24.77
2022-12-11T01:14:44.477Z,24.90
2022-12-11T01:17:11.444Z,26.00
2022-12-11T01:19:38.471Z,25.40
2022-12-11T01:22:05.433Z,24.60
2022-12-11T01:24:33.734Z,24.73
2022-12-11T01:27:00.622Z,22.83
2022-12-11T01:29:27.515Z,23.27
2022-12-11T01:31:54.305Z,24.13
2022-12-11T01:34:21.079Z,22.23
2022-12-11T01:36:47.969Z,23.58
2022-12-11T01:39:14.676Z,24.38
2022-12-11T01:41:42.797Z,24.92
2022-12-11T01:44:15.663Z,23.75
2022-12-11T01:46:43.011Z,24.33
2022-12-11T01:49:11.909Z,25.63
2022-12-11T01:51:47.631Z,22.98
2022-12-11T01:54:15.256Z,23.90
2022-12-11T01:56:43.870Z,23.75
2022-12-11T01:59:11.175Z,24.45
2022-12-11T02:01:53.483Z,20.92
2022-12-11T02:04:20.235Z,23.55
2022-12-11T02:06:56.447Z,23.83
2022-12-11T02:09:31.642Z,22.20
2022-12-11T02:12:17.113Z,21.70
2022-12-11T02:14:46.925Z,21.65
2022-12-11T02:17:16.818Z,23.77
2022-12-11T02:19:43.818Z,21.83
2022-12-11T02:22:12.370Z,22.67
2022-12-11T02:24:47.453Z,21.02
2022-12-11T02:27:27.203Z,20.98
2022-12-11T02:29:58.574Z,20.30
2022-12-11T02:32:39.773Z,20.42
2022-12-11T02:35:18.925Z,19.77
2022-12-11T02:37:46.592Z,18.45
2022-12-11T02:40:15.077Z,19.83
2022-12-11T02:42:42.966Z,19.30
2022-12-11T02:45:11.125Z,19.30
2022-12-11T02:47:38.986Z,19.23
2022-12-11T02:50:09.901Z,18.52
2022-12-11T02:52:39.703Z,17.77
2022-12-11T02:55:07.704Z,17.40
2022-12-11T02:57:44.107Z,17.17
2022-12-11T03:00:11.392Z,17.77
2022-12-11T03:02:39.033Z,15.93
2022-12-11T03:05:06.184Z,16.95
2022-12-11T03:07:34.434Z,17.48
2022-12-11T03:10:01.163Z,17.60
2022-12-11T03:12:29.441Z,18.42
2022-12-11T03:14:57.548Z,17.23
2022-12-11T03:17:27.832Z,17.40
2022-12-11T03:20:00.714Z,17.30
2022-12-11T03:22:48.817Z,16.97
2022-12-11T03:25:22.116Z,18.17
2022-12-11T03:27:53.464Z,15.95
2022-12-11T03:30:21.136Z,16.63
2022-12-11T03:32:56.565Z,17.58
2022-12-11T03:35:44.253Z,17.08
2022-12-11T03:38:36.253Z,15.75
2022-12-11T03:41:05.548Z,15.25
2022-12-11T03:43:32.959Z,14.98
2022-12-11T03:46:00.752Z,14.93
2022-12-11T03:48:29.944Z,14.00
2022-12-11T03:50:57.229Z,13.48
2022-12-11T03:53:25.682Z,13.60
2022-12-11T03:55:52.952Z,12.43
2022-12-11T03:58:20.921Z,12.65
2022-12-11T04:00:47.645Z,13.25
2022-12-11T04:03:15.045Z,11.43
2022-12-11T04:05:49.469Z,12.55
2022-12-11T04:08:18.182Z,12.50
2022-12-11T04:10:46.476Z,12.18
2022-12-11T04:13:13.439Z,12.48
2022-12-11T04:15:40.490Z,12.38
2022-12-11T04:18:26.143Z,12.32
2022-12-11T04:21:19.731Z,11.55
2022-12-11T04:24:04.831Z,13.02
2022-12-11T04:26:31.555Z,12.00
2022-12-11T04:28:58.783Z,12.60
2022-12-11T04:31:25.554Z,12.23
2022-12-11T04:33:53.417Z,12.65
2022-12-11T04:36:20.159Z,11.32
2022-12-11T04:38:47.096Z,11.95
2022-12-11T04:41:15.302Z,12.40
2022-12-11T04:43:45.164Z,11.88
2022-12-11T04:46:15.264Z,11.88
2022-12-11T04:48:42.146Z,11.52
2022-12-11T04:51:09.406Z,10.82
2022-12-11T04:53:36.738Z,11.43
2022-12-11T04:56:07.256Z,12.27
2022-12-11T04:58:35.948Z,11.65
2022-12-11T05:01:09.941Z,11.27
2022-12-11T05:03:37.560Z,11.45
2022-12-11T05:06:05.617Z,10.68
2022-12-11T05:08:34.342Z,12.35
2022-12-11T05:11:03.125Z,12.85
2022-12-11T05:13:30.079Z,12.95
2022-12-11T05:15:57.347Z,12.27
2022-12-11T05:18:24.850Z,13.30
2022-12-11T05:20:55.352Z,14.15
2022-12-11T05:23:22.041Z,16.10
2022-12-11T05:25:52.352Z,15.05
2022-12-11T05:28:19.740Z,15.57
2022-12-11T05:30:46.895Z,17.35
2022-12-11T05:33:14.095Z,17.00
2022-12-11T05:35:46.774Z,17.38
2022-12-11T05:38:13.481Z,16.83
2022-12-11T05:40:40.593Z,16.77
2022-12-11T05:43:07.395Z,16.92
2022-12-11T05:45:34.052Z,17.23
2022-12-11T05:48:00.904Z,17.27
2022-12-11T05:50:27.664Z,18.25
2022-12-11T05:52:54.324Z,16.92
2022-12-11T05:55:21.048Z,17.88
2022-12-11T05:57:48.917Z,17.20
2022-12-11T06:00:15.742Z,17.30
2022-12-11T06:02:42.592Z,17.05
2022-12-11T06:05:09.929Z,17.58
2022-12-11T06:07:36.763Z,16.83
2022-12-11T06:10:03.700Z,17.25
2022-12-11T06:12:33.246Z,17.65
2022-12-11T06:14:59.983Z,17.92
2022-12-11T06:17:26.716Z,17.90
2022-12-11T06:19:53.504Z,18.08
2022-12-11T06:22:20.263Z,17.90
2022-12-11T06:24:48.091Z,17.75
2022-12-11T06:27:14.890Z,18.05
2022-12-11T06:29:41.559Z,18.20
2022-12-11T06:32:08.308Z,19.50
2022-12-11T06:34:34.982Z,17.05
2022-12-11T06:37:01.778Z,19.42
2022-12-11T06:39:28.528Z,17.95
2022-12-11T06:41:55.258Z,16.98
2022-12-11T06:44:22.510Z,16.50
2022-12-11T06:46:49.173Z,15.68
2022-12-11T06:49:15.893Z,17.73
2022-12-11T06:51:42.612Z,16.88
2022-12-11T06:54:09.266Z,15.13
2022-12-11T06:56:38.272Z,14.40
2022-12-11T06:59:07.424Z,14.70
2022-12-11T07:01:34.470Z,14.50
2022-12-11T07:04:01.192Z,14.75
2022-12-11T07:06:28.496Z,14.10
2022-12-11T07:08:59.045Z,13.43
2022-12-11T07:11:35.694Z,12.88
2022-12-11T07:14:04.497Z,12.45
2022-12-11T07:16:38.812Z,12.02
2022-12-11T07:19:14.217Z,11.85
2022-12-11T07:21:43.714Z,11.27
2022-12-11T07:24:17.256Z,11.40
2022-12-11T07:26:46.954Z,11.63
2022-12-11T07:29:16.644Z,10.70
2022-12-11T07:31:49.640Z,11.13
2022-12-11T07:34:22.165Z,10.90
2022-12-11T07:36:48.854Z,10.48
2022-12-11T07:39:22.831Z,10.55
2022-12-11T07:41:53.972Z,11.55
2022-12-11T07:44:24.107Z,10.35
2022-12-11T07:46:56.805Z,11.35
2022-12-11T07:49:25.105Z,10.80
2022-12-11T07:51:52.734Z,10.20
2022-12-11T07:54:28.360Z,11.25
2022-12-11T07:56:57.719Z,11.43
2022-12-11T07:59:35.135Z,10.65
2022-12-11T08:02:03.360Z,11.00
2022-12-11T08:04:33.715Z,11.55
2022-12-11T08:07:03.160Z,11.60
2022-12-11T08:09:35.012Z,10.88
2022-12-11T08:12:04.429Z,10.98
2022-12-11T08:14:36.218Z,14.38
2022-12-11T08:17:03.375Z,11.15
2022-12-11T08:19:30.157Z,13.48
2022-12-11T08:22:03.663Z,11.82
2022-12-11T08:24:33.339Z,11.50
2022-12-11T08:27:08.731Z,11.25
2022-12-11T08:29:38.721Z,11.27
2022-12-11T08:32:12.563Z,11.20
2022-12-11T08:34:47.690Z,12.20
2022-12-11T08:37:20.089Z,11.45
2022-12-11T08:39:47.191Z,12.35
2022-12-11T08:42:15.277Z,11.02
2022-12-11T08:44:46.062Z,12.13
2022-12-11T08:47:18.128Z,12.15
2022-12-11T08:49:56.842Z,13.98
2022-12-11T08:52:27.301Z,12.05
2022-12-11T08:54:57.090Z,12.02
2022-12-11T08:57:31.195Z,13.55
2022-12-11T09:00:02.445Z,13.00
2022-12-11T09:02:34.201Z,12.02
2022-12-11T09:05:03.799Z,12.07
2022-12-11T09:07:40.175Z,11.73
2022-12-11T09:10:13.787Z,12.25
2022-12-11T09:12:46.365Z,12.55
2022-12-11T09:15:13.460Z,12.48
2022-12-11T09:17:41.480Z,11.80
2022-12-11T09:20:11.948Z,12.77
2022-12-11T09:22:46.340Z,11.52
2022-12-11T09:25:13.439Z,10.95
2022-12-11T09:27:43.260Z,11.80
2022-12-11T09:30:14.479Z,11.20
2022-12-11T09:32:43.963Z,11.05
2022-12-11T09:35:17.977Z,10.55
2022-12-11T09:37:47.641Z,10.57
2022-12-11T09:40:16.227Z,11.32
2022-12-11T09:43:01.388Z,13.95
2022-12-11T09:45:34.293Z,13.82
2022-12-11T09:53:08.518Z,10.23
2022-12-11T09:56:00.133Z,11.23
2022-12-11T09:58:33.030Z,11.32
2022-12-11T10:01:02.793Z,10.70
2022-12-11T10:03:50.022Z,11.43
2022-12-11T10:06:22.840Z,12.10
2022-12-11T10:09:01.237Z,11.23
2022-12-11T10:11:56.509Z,11.77
2022-12-11T10:14:26.801Z,11.63
2022-12-11T10:17:00.456Z,12.00
2022-12-11T10:19:30.661Z,11.98
2022-12-11T10:22:00.937Z,13.50
2022-12-11T10:25:09.437Z,15.43
2022-12-11T10:27:23.950Z,15.70
2022-12-11T10:30:03.182Z,15.52
2022-12-11T10:32:38.945Z,14.05
2022-12-11T10:35:13.811Z,12.43
2022-12-11T10:37:46.217Z,11.85
2022-12-11T10:40:21.773Z,11.55
2022-12-11T10:42:57.177Z,15.15
2022-12-11T10:45:28.494Z,9.98
2022-12-11T10:48:13.452Z,10.88
2022-12-11T10:50:45.716Z,10.00
2022-12-11T10:53:31.331Z,10.43
2022-12-11T10:56:03.298Z,10.23
2022-12-11T10:58:34.498Z,8.48
2022-12-11T11:01:18.940Z,9.48
2022-12-11T11:06:17.494Z,7.68
2022-12-11T11:08:49.122Z,9.63
2022-12-11T11:11:36.919Z,8.63
2022-12-11T11:14:06.831Z,8.80
2022-12-11T11:16:36.352Z,8.73
2022-12-11T11:19:03.955Z,7.35
2022-12-11T11:21:31.995Z,6.43
2022-12-11T11:23:58.959Z,6.68
2022-12-11T11:26:38.297Z,6.50
2022-12-11T11:29:23.201Z,5.45
2022-12-11T11:31:50.572Z,4.65
2022-12-11T11:34:20.172Z,4.30
2022-12-11T11:36:55.484Z,4.35
2022-12-11T11:39:28.450Z,5.20
2022-12-11T11:41:58.936Z,5.00
2022-12-11T11:44:39.577Z,4.95
2022-12-11T11:47:27.823Z,4.07
2022-12-11T11:49:57.803Z,3.00
2022-12-11T11:52:28.529Z,2.22
2022-12-11T11:54:58.458Z,1.50
2022-12-11T11:57:34.162Z,1.55
2022-12-11T12:00:15.643Z,1.63
2022-12-11T12:02:42.656Z,1.67
2022-12-11T12:05:13.767Z,1.50
2022-12-11T12:08:10.993Z,1.70
2022-12-11T12:10:46.726Z,1.50
2022-12-11T12:13:48.030Z,1.40
2022-12-11T12:16:43.815Z,1.33
2022-12-11T12:19:12.951Z,1.40
2022-12-11T12:21:42.275Z,1.90
2022-12-11T12:24:09.266Z,2.20
2022-12-11T12:26:37.686Z,2.20
2022-12-11T12:29:16.984Z,2.08
2022-12-11T12:31:53.033Z,2.00
2022-12-11T12:34:22.548Z,1.85
2022-12-11T12:36:49.379Z,2.05
2022-12-11T12:39:16.097Z,4.32
2022-12-11T12:41:48.503Z,2.30
2022-12-11T12:44:17.078Z,2.30
2022-12-11T12:46:53.498Z,2.08
2022-12-11T12:49:26.149Z,2.53
2022-12-11T12:51:53.388Z,2.47
2022-12-11T12:54:21.030Z,2.60
2022-12-11T12:56:48.899Z,2.15
2022-12-11T12:59:23.659Z,1.75
2022-12-11T13:01:56.253Z,1.40
2022-12-11T13:04:54.520Z,1.50
2022-12-11T13:07:19.278Z,1.40
2022-12-11T13:10:15.917Z,1.50
2022-12-11T13:12:44.400Z,1.30
2022-12-11T13:15:44.018Z,2.00
2022-12-11T13:18:29.919Z,2.05
2022-12-11T13:20:57.160Z,2.47
2022-12-11T13:23:28.887Z,3.33
2022-12-11T13:25:57.327Z,2.63
2022-12-11T13:28:44.456Z,3.85
2022-12-11T13:31:14.262Z,2.45
2022-12-11T13:33:47.238Z,3.75
2022-12-11T13:36:25.078Z,3.42
2022-12-11T13:38:54.972Z,3.30
2022-12-11T13:41:22.737Z,1.90
2022-12-11T13:43:50.097Z,2.00
2022-12-11T13:46:20.220Z,1.80
2022-12-11T13:48:57.169Z,1.40
2022-12-11T13:51:24.853Z,1.10
2022-12-11T13:54:06.091Z,1.08
2022-12-11T13:56:38.558Z,1.05
2022-12-11T13:59:05.429Z,1.20
2022-12-11T14:01:34.223Z,1.25
2022-12-11T14:04:01.031Z,1.08
2022-12-11T14:06:28.690Z,1.00
2022-12-11T14:08:57.533Z,1.10
2022-12-11T14:11:30.229Z,1.27
2022-12-11T14:13:58.457Z,1.50
2022-12-11T14:16:26.854Z,1.40
2022-12-11T14:18:56.541Z,1.42
2022-12-11T14:21:24.516Z,1.52
2022-12-11T14:24:03.300Z,1.70
2022-12-11T14:26:31.081Z,1.35
2022-12-11T14:28:58.358Z,1.45
2022-12-11T14:31:29.417Z,1.48
2022-12-11T14:34:01.194Z,1.42
2022-12-11T14:36:29.086Z,1.45
2022-12-11T14:38:57.580Z,1.50
2022-12-11T14:41:30.066Z,1.70
2022-12-11T14:43:59.071Z,1.58
2022-12-11T14:46:40.279Z,1.58
2022-12-11T14:49:12.978Z,1.65
2022-12-11T14:51:42.718Z,1.58
2022-12-11T14:54:20.198Z,1.95
2022-12-11T14:56:47.628Z,1.60
2022-12-11T14:59:19.275Z,1.80
2022-12-11T15:01:46.277Z,1.60
2022-12-11T15:04:16.157Z,1.80
2022-12-11T15:06:44.265Z,1.83
2022-12-11T15:09:42.532Z,1.60
2022-12-11T15:12:14.396Z,1.70
2022-12-11T15:14:48.832Z,2.13
2022-12-11T15:17:15.684Z,2.47
2022-12-11T15:19:47.032Z,2.22
2022-12-11T15:22:15.265Z,1.83
2022-12-11T15:24:43.239Z,1.80
2022-12-11T15:27:21.979Z,3.42
2022-12-11T15:29:48.667Z,2.25
2022-12-11T15:32:19.596Z,2.28
2022-12-11T15:34:54.851Z,2.75
2022-12-11T15:37:26.048Z,2.10
2022-12-11T15:39:53.426Z,2.45
2022-12-11T15:42:29.278Z,2.38
2022-12-11T15:44:56.875Z,2.28
2022-12-11T15:47:27.593Z,2.20
2022-12-11T15:49:57.099Z,2.72
2022-12-11T15:52:23.796Z,2.20
2022-12-11T15:54:50.611Z,2.47
2022-12-11T15:57:20.300Z,2.45
2022-12-11T15:59:48.907Z,2.30
2022-12-11T16:02:16.026Z,2.50
2022-12-11T16:04:42.782Z,2.38
2022-12-11T16:07:15.389Z,2.40
2022-12-11T16:09:42.275Z,2.10
2022-12-11T16:12:09.203Z,2.88
2022-12-11T16:14:38.213Z,4.05
2022-12-11T16:17:05.973Z,4.78
2022-12-11T16:19:33.457Z,4.55
2022-12-11T16:22:01.043Z,4.40
2022-12-11T16:24:28.031Z,4.35
2022-12-11T16:26:54.766Z,3.80
2022-12-11T16:29:22.361Z,3.45
2022-12-11T16:31:49.144Z,2.92
2022-12-11T16:34:16.402Z,3.25
2022-12-11T16:36:43.242Z,3.30
2022-12-11T16:39:12.725Z,4.00
2022-12-11T16:41:39.678Z,4.25
2022-12-11T16:44:06.711Z,4.70
2022-12-11T16:46:33.473Z,4.30
2022-12-11T16:49:00.833Z,4.32
2022-12-11T16:51:27.759Z,5.25
2022-12-11T16:53:54.446Z,6.38
2022-12-11T16:56:21.325Z,6.65
2022-12-11T16:58:48.377Z,11.48
2022-12-11T17:01:15.907Z,10.32
2022-12-11T17:03:43.450Z,9.65
2022-12-11T17:06:11.253Z,8.27
2022-12-11T17:08:38.036Z,7.30
2022-12-11T17:11:07.070Z,7.53
2022-12-11T17:13:36.126Z,7.15
2022-12-11T17:16:06.972Z,8.02
2022-12-11T17:18:34.787Z,8.15
2022-12-11T17:21:06.838Z,11.65
2022-12-11T17:23:34.745Z,11.52
2022-12-11T17:26:02.667Z,12.00
2022-12-11T17:28:30.563Z,14.93
2022-12-11T17:30:57.933Z,11.30
2022-12-11T17:33:24.835Z,12.15
2022-12-11T17:35:51.946Z,11.80
2022-12-11T17:38:18.783Z,12.57
2022-12-11T17:40:45.537Z,12.07
2022-12-11T17:43:12.549Z,7.43
2022-12-11T17:45:47.241Z,7.55
2022-12-11T17:48:14.821Z,7.50
2022-12-11T17:50:46.565Z,7.93
2022-12-11T17:53:14.429Z,12.27
2022-12-11T17:55:42.792Z,11.43
2022-12-11T17:58:20.474Z,12.48
2022-12-11T18:00:48.325Z,12.32
2022-12-11T18:03:15.213Z,13.02
2022-12-11T18:05:43.057Z,9.88
2022-12-11T18:08:12.972Z,11.38
2022-12-11T18:10:40.170Z,8.13
2022-12-11T18:13:07.197Z,7.60
2022-12-11T18:15:34.188Z,7.63
2022-12-11T18:18:01.625Z,8.35
2022-12-11T18:20:28.510Z,7.40
2022-12-11T18:22:55.665Z,7.00
2022-12-11T18:25:22.512Z,7.90
2022-12-11T18:27:50.013Z,8.57
2022-12-11T18:30:16.889Z,8.57
2022-12-11T18:32:44.671Z,11.15
2022-12-11T18:35:12.265Z,14.43
2022-12-11T18:37:39.402Z,19.83
2022-12-11T18:40:07.306Z,20.23
2022-12-11T18:42:34.231Z,20.73
2022-12-11T18:45:01.179Z,20.73
2022-12-11T18:47:28.486Z,19.10
2022-12-11T18:49:55.385Z,12.70
2022-12-11T18:52:22.077Z,12.13
2022-12-11T18:54:50.395Z,10.25
2022-12-11T18:57:17.053Z,11.82
2022-12-11T18:59:43.793Z,11.73
2022-12-11T19:08:12.647Z,7.78
2022-12-11T19:10:48.001Z,5.25
2022-12-11T19:13:14.982Z,5.68
2022-12-11T19:15:42.617Z,5.43
2022-12-11T19:18:09.800Z,5.88
2022-12-11T19:20:49.194Z,10.50
2022-12-11T19:23:18.189Z,12.38
2022-12-11T19:25:47.299Z,13.68
2022-12-11T19:28:14.607Z,11.32
2022-12-11T19:30:42.384Z,12.25
2022-12-11T19:33:09.819Z,11.27
2022-12-11T19:35:36.700Z,11.93
2022-12-11T19:38:03.470Z,11.10
2022-12-11T19:40:30.199Z,12.27
2022-12-11T19:42:56.906Z,12.25
2022-12-11T19:45:23.657Z,12.65
2022-12-11T19:47:50.305Z,12.07
2022-12-11T19:50:17.068Z,10.73
2022-12-11T19:52:46.380Z,11.00
2022-12-11T19:55:14.995Z,9.13
2022-12-11T19:57:41.806Z,9.00
2022-12-11T20:00:08.675Z,8.70
2022-12-11T20:02:38.876Z,10.52
2022-12-11T20:05:06.172Z,11.60
2022-12-11T20:07:32.966Z,12.40
2022-12-11T20:10:00.498Z,11.52
2022-12-11T20:12:28.496Z,10.23
2022-12-11T20:14:55.423Z,8.77
2022-12-11T20:17:22.181Z,10.88
2022-12-11T20:19:49.713Z,9.23
2022-12-11T20:22:16.469Z,10.07
2022-12-11T20:24:43.154Z,9.38
2022-12-11T20:27:10.099Z,8.77
2022-12-11T20:29:37.836Z,8.93
2022-12-11T20:32:05.070Z,10.68
2022-12-11T20:34:31.841Z,10.35
2022-12-11T20:37:00.203Z,13.00
2022-12-11T20:39:27.114Z,15.40
2022-12-11T20:41:56.762Z,21.17
2022-12-11T20:44:23.555Z,17.75
2022-12-11T20:46:50.925Z,18.30
2022-12-11T20:49:17.701Z,21.70
2022-12-11T20:51:44.983Z,20.40
2022-12-11T20:54:12.192Z,18.02
2022-12-11T20:56:39.204Z,14.07
2022-12-11T20:59:06.830Z,17.95
2022-12-11T21:01:35.192Z,21.08
2022-12-11T21:04:02.184Z,23.95
2022-12-11T21:06:31.337Z,19.02
2022-12-11T21:08:59.471Z,14.63
2022-12-11T21:11:26.967Z,14.05
2022-12-11T21:13:54.060Z,14.75
2022-12-11T21:16:21.526Z,15.98
2022-12-11T21:18:48.512Z,17.08
2022-12-11T21:21:15.751Z,20.77
2022-12-11T21:23:42.443Z,16.23
2022-12-11T21:26:09.292Z,20.73
2022-12-11T21:28:36.056Z,19.05
2022-12-11T21:31:06.863Z,17.88
2022-12-11T21:33:34.234Z,18.10
2022-12-11T21:36:01.428Z,19.17
2022-12-11T21:38:30.513Z,23.25
2022-12-11T21:40:57.891Z,18.90
2022-12-11T21:43:25.024Z,25.23
2022-12-11T21:46:07.492Z,21.10
2022-12-11T21:48:34.536Z,28.10
2022-12-11T21:51:05.670Z,31.70
2022-12-11T21:53:32.406Z,26.63
2022-12-11T21:55:59.417Z,26.90
2022-12-11T21:58:26.220Z,40.83
2022-12-11T22:00:55.451Z,32.35
2022-12-11T22:03:22.270Z,39.00
2022-12-11T22:05:49.510Z,34.20
2022-12-11T22:08:16.367Z,35.08
2022-12-11T22:10:43.198Z,33.72
2022-12-11T22:13:10.953Z,33.60
2022-12-11T22:15:37.945Z,32.30
2022-12-11T22:18:04.668Z,35.80
2022-12-11T22:20:31.484Z,29.92
2022-12-11T22:22:58.182Z,31.58
2022-12-11T22:25:25.040Z,30.77
2022-12-11T22:27:51.703Z,33.92
2022-12-11T22:30:18.450Z,34.83
2022-12-11T22:32:45.777Z,32.95
2022-12-11T22:35:16.391Z,32.60
2022-12-11T22:37:43.126Z,34.15
2022-12-11T22:40:16.788Z,36.22
2022-12-11T22:42:44.149Z,34.15
2022-12-11T22:45:13.220Z,35.97
2022-12-11T22:47:40.401Z,39.65
2022-12-11T22:50:07.488Z,44.00
2022-12-11T22:52:36.118Z,46.13
2022-12-11T22:55:03.565Z,46.50
2022-12-11T22:57:30.669Z,44.72
2022-12-11T22:59:57.568Z,41.30
2022-12-11T23:02:24.298Z,42.97
2022-12-11T23:04:51.148Z,43.47
2022-12-11T23:07:17.997Z,45.05
2022-12-11T23:09:44.717Z,46.08
2022-12-11T23:12:11.494Z,43.30
2022-12-11T23:14:38.223Z,40.15
2022-12-11T23:17:05.135Z,37.72
2022-12-11T23:19:31.891Z,39.80
2022-12-11T23:21:58.609Z,42.25
2022-12-11T23:24:25.333Z,42.63
2022-12-11T23:26:52.021Z,46.90
2022-12-11T23:29:18.729Z,49.45
2022-12-11T23:31:45.488Z,50.33
2022-12-11T23:34:12.232Z,48.35
2022-12-11T23:36:38.879Z,49.67
2022-12-11T23:39:05.587Z,47.80
2022-12-11T23:41:32.642Z,56.33
2022-12-11T23:43:59.914Z,52.55
2022-12-11T23:46:27.287Z,49.25
2022-12-11T23:48:54.157Z,47.65
2022-12-11T23:51:21.817Z,50.83
2022-12-11T23:53:48.945Z,48.20
2022-12-11T23:56:17.872Z,47.00
2022-12-11T23:58:45.280Z,43.83
