createdAt,value
2022-11-02T00:00:13.541Z,0.00
2022-11-02T00:01:13.567Z,0.00
2022-11-02T00:02:13.564Z,0.00
2022-11-02T00:03:14.271Z,0.00
2022-11-02T00:04:13.210Z,0.00
2022-11-02T00:05:18.206Z,0.00
2022-11-02T00:06:13.561Z,0.00
2022-11-02T00:07:13.745Z,0.00
2022-11-02T00:08:13.695Z,0.00
2022-11-02T00:09:13.626Z,0.00
2022-11-02T00:10:13.829Z,0.00
2022-11-02T00:11:14.087Z,0.00
2022-11-02T00:12:13.233Z,0.00
2022-11-02T00:13:13.429Z,0.00
2022-11-02T00:14:13.226Z,0.00
2022-11-02T00:15:13.383Z,0.00
2022-11-02T00:16:13.287Z,0.00
2022-11-02T00:17:13.226Z,0.00
2022-11-02T00:18:13.446Z,0.00
2022-11-02T00:19:13.286Z,0.00
2022-11-02T00:20:13.372Z,0.00
2022-11-02T00:21:13.828Z,0.00
2022-11-02T00:22:14.199Z,0.00
2022-11-02T00:23:13.478Z,0.00
2022-11-02T00:24:13.478Z,0.00
2022-11-02T00:25:13.775Z,0.00
2022-11-02T00:26:13.881Z,0.00
2022-11-02T00:27:14.053Z,0.00
2022-11-02T00:28:13.137Z,0.00
2022-11-02T00:29:13.208Z,0.00
2022-11-02T00:30:13.217Z,0.00
2022-11-02T00:31:13.168Z,0.00
2022-11-02T00:32:13.554Z,0.00
2022-11-02T00:33:13.926Z,0.00
2022-11-02T00:34:12.802Z,0.00
2022-11-02T00:35:13.713Z,0.00
2022-11-02T00:36:13.619Z,0.00
2022-11-02T00:37:13.762Z,0.00
2022-11-02T00:38:13.678Z,0.00
2022-11-02T00:39:13.642Z,0.00
2022-11-02T00:40:13.860Z,0.00
2022-11-02T00:41:14.085Z,0.00
2022-11-02T00:42:12.973Z,0.00
2022-11-02T00:43:14.230Z,0.00
2022-11-02T00:44:13.191Z,0.00
2022-11-02T00:45:13.122Z,0.00
2022-11-02T00:46:13.650Z,0.00
2022-11-02T00:47:14.263Z,0.00
2022-11-02T00:48:13.597Z,0.00
2022-11-02T00:49:13.626Z,0.00
2022-11-02T00:50:13.794Z,0.00
2022-11-02T00:51:14.138Z,0.00
2022-11-02T00:52:13.328Z,0.00
2022-11-02T00:53:13.394Z,0.00
2022-11-02T00:54:13.460Z,0.00
2022-11-02T00:55:13.365Z,0.00
2022-11-02T00:56:13.304Z,0.00
2022-11-02T00:57:13.250Z,0.00
2022-11-02T00:58:13.250Z,0.00
2022-11-02T00:59:13.381Z,0.00
2022-11-02T01:00:13.258Z,0.00
2022-11-02T01:01:13.191Z,0.00
2022-11-02T01:02:13.764Z,0.00
2022-11-02T01:03:13.035Z,0.00
2022-11-02T01:04:13.154Z,0.00
2022-11-02T01:05:13.125Z,0.00
2022-11-02T01:06:13.153Z,0.00
2022-11-02T01:07:13.059Z,0.00
2022-11-02T01:08:13.373Z,0.00
2022-11-02T01:09:13.299Z,0.00
2022-11-02T01:10:13.311Z,0.00
2022-11-02T01:11:13.283Z,0.00
2022-11-02T01:12:13.144Z,0.00
2022-11-02T01:13:13.097Z,0.00
2022-11-02T01:14:13.257Z,0.00
2022-11-02T01:15:13.173Z,0.00
2022-11-02T01:16:13.321Z,0.00
2022-11-02T01:17:13.490Z,0.00
2022-11-02T01:18:13.488Z,0.00
2022-11-02T01:19:13.788Z,0.00
2022-11-02T01:20:13.604Z,0.00
2022-11-02T01:21:13.455Z,0.00
2022-11-02T01:22:13.482Z,0.00
2022-11-02T01:23:13.405Z,0.00
2022-11-02T01:24:13.401Z,0.00
2022-11-02T01:25:13.306Z,0.00
2022-11-02T01:26:13.334Z,0.00
2022-11-02T01:27:13.545Z,0.00
2022-11-02T01:28:13.501Z,0.00
2022-11-02T01:29:13.973Z,0.00
2022-11-02T01:30:12.814Z,0.00
2022-11-02T01:31:13.771Z,0.00
2022-11-02T01:32:13.926Z,0.00
2022-11-02T01:33:13.037Z,0.00
2022-11-02T01:34:13.000Z,0.00
2022-11-02T01:35:13.158Z,0.00
2022-11-02T01:36:13.315Z,0.00
2022-11-02T01:37:13.218Z,0.00
2022-11-02T01:38:13.342Z,0.00
2022-11-02T01:39:13.375Z,0.00
2022-11-02T01:40:13.307Z,0.00
2022-11-02T01:41:13.154Z,0.00
2022-11-02T01:42:12.950Z,0.00
2022-11-02T01:43:12.782Z,0.00
2022-11-02T01:44:13.833Z,0.00
2022-11-02T01:45:13.801Z,0.00
2022-11-02T01:46:13.957Z,0.00
2022-11-02T01:47:12.823Z,0.00
2022-11-02T01:48:13.765Z,0.00
2022-11-02T01:49:13.676Z,0.00
2022-11-02T01:50:13.717Z,0.00
2022-11-02T01:51:13.555Z,0.00
2022-11-02T01:52:13.575Z,0.00
2022-11-02T01:53:13.711Z,0.00
2022-11-02T01:54:13.870Z,0.00
2022-11-02T01:55:13.069Z,0.00
2022-11-02T01:56:13.628Z,0.00
2022-11-02T01:57:13.906Z,0.00
2022-11-02T01:58:12.852Z,0.00
2022-11-02T01:59:14.156Z,0.00
2022-11-02T02:00:13.385Z,0.00
2022-11-02T02:01:13.668Z,0.00
2022-11-02T02:02:14.120Z,0.00
2022-11-02T02:03:13.194Z,0.00
2022-11-02T02:04:13.340Z,0.00
2022-11-02T02:05:13.196Z,0.00
2022-11-02T02:06:13.201Z,0.00
2022-11-02T02:07:13.148Z,0.00
2022-11-02T02:08:13.199Z,0.00
2022-11-02T02:09:13.428Z,0.00
2022-11-02T02:10:13.628Z,0.00
2022-11-02T02:11:13.439Z,0.00
2022-11-02T02:12:13.626Z,0.00
2022-11-02T02:13:13.735Z,0.00
2022-11-02T02:14:13.579Z,0.00
2022-11-02T02:15:13.619Z,0.00
2022-11-02T02:16:13.556Z,0.00
2022-11-02T02:17:13.649Z,0.00
2022-11-02T02:18:13.973Z,0.00
2022-11-02T02:19:12.884Z,0.00
2022-11-02T02:20:14.064Z,0.00
2022-11-02T02:21:12.952Z,0.00
2022-11-02T02:22:12.954Z,0.00
2022-11-02T02:23:12.865Z,0.00
2022-11-02T02:24:14.072Z,0.00
2022-11-02T02:25:13.106Z,0.00
2022-11-02T02:26:13.204Z,0.00
2022-11-02T02:27:13.413Z,0.00
2022-11-02T02:28:13.596Z,0.00
2022-11-02T02:29:13.541Z,0.00
2022-11-02T02:30:13.570Z,0.00
2022-11-02T02:31:13.473Z,0.00
2022-11-02T02:32:13.316Z,0.00
2022-11-02T02:33:13.516Z,0.00
2022-11-02T02:34:13.559Z,0.00
2022-11-02T02:35:13.718Z,0.00
2022-11-02T02:36:13.623Z,0.00
2022-11-02T02:37:13.590Z,0.00
2022-11-02T02:38:13.922Z,0.00
2022-11-02T02:39:12.853Z,0.00
2022-11-02T02:40:13.781Z,0.00
2022-11-02T02:41:13.882Z,0.00
2022-11-02T02:42:13.867Z,0.00
2022-11-02T02:43:14.099Z,0.00
2022-11-02T02:44:13.025Z,0.00
2022-11-02T02:45:12.883Z,0.00
2022-11-02T02:46:14.041Z,0.00
2022-11-02T02:47:12.958Z,0.00
2022-11-02T02:48:13.032Z,0.00
2022-11-02T02:49:12.882Z,0.00
2022-11-02T02:50:13.624Z,0.00
2022-11-02T02:51:13.910Z,0.00
2022-11-02T02:52:13.269Z,0.00
2022-11-02T02:53:13.144Z,0.00
2022-11-02T02:54:13.323Z,0.00
2022-11-02T02:55:14.827Z,0.00
2022-11-02T02:56:14.189Z,0.00
2022-11-02T02:57:13.266Z,0.00
2022-11-02T02:58:13.301Z,0.00
2022-11-02T02:59:13.162Z,0.00
2022-11-02T03:00:13.337Z,0.00
2022-11-02T03:01:13.480Z,0.00
2022-11-02T03:02:13.531Z,0.00
2022-11-02T03:03:13.977Z,0.00
2022-11-02T03:04:12.907Z,0.00
2022-11-02T03:05:12.876Z,0.00
2022-11-02T03:06:13.928Z,0.00
2022-11-02T03:07:12.996Z,0.00
2022-11-02T03:08:12.889Z,0.00
2022-11-02T03:09:13.408Z,0.00
2022-11-02T03:10:13.463Z,0.00
2022-11-02T03:11:13.547Z,0.00
2022-11-02T03:12:13.422Z,0.00
2022-11-02T03:13:13.245Z,0.00
2022-11-02T03:14:13.592Z,0.00
2022-11-02T03:15:13.591Z,0.00
2022-11-02T03:16:13.504Z,0.00
2022-11-02T03:17:13.360Z,0.00
2022-11-02T03:18:13.227Z,0.00
2022-11-02T03:19:13.091Z,0.00
2022-11-02T03:20:13.208Z,0.00
2022-11-02T03:21:13.166Z,0.00
2022-11-02T03:22:13.293Z,0.00
2022-11-02T03:23:13.211Z,0.00
2022-11-02T03:24:13.262Z,0.00
2022-11-02T03:25:13.082Z,0.00
2022-11-02T03:26:13.283Z,0.00
2022-11-02T03:27:13.422Z,0.00
2022-11-02T03:28:13.432Z,0.00
2022-11-02T03:29:13.723Z,0.00
2022-11-02T03:30:13.565Z,0.00
2022-11-02T03:31:13.775Z,0.00
2022-11-02T03:32:13.878Z,0.00
2022-11-02T03:33:13.704Z,0.00
2022-11-02T03:34:14.039Z,0.00
2022-11-02T03:35:12.989Z,0.00
2022-11-02T03:36:13.035Z,0.00
2022-11-02T03:37:13.085Z,0.00
2022-11-02T03:38:13.390Z,0.00
2022-11-02T03:39:13.323Z,0.00
2022-11-02T03:40:13.806Z,0.00
2022-11-02T03:41:13.799Z,0.00
2022-11-02T03:42:13.720Z,0.00
2022-11-02T03:43:13.853Z,0.00
2022-11-02T03:44:13.738Z,0.00
2022-11-02T03:45:13.683Z,0.00
2022-11-02T03:46:13.480Z,0.00
2022-11-02T03:47:13.823Z,0.00
2022-11-02T03:48:14.103Z,0.00
2022-11-02T03:49:12.984Z,0.00
2022-11-02T03:50:12.872Z,0.00
2022-11-02T03:51:13.933Z,0.00
2022-11-02T03:52:12.868Z,0.00
2022-11-02T03:53:13.781Z,0.00
2022-11-02T03:54:13.812Z,0.00
2022-11-02T03:55:13.933Z,0.00
2022-11-02T03:56:13.126Z,0.00
2022-11-02T03:57:13.052Z,0.00
2022-11-02T03:58:13.355Z,0.00
2022-11-02T03:59:13.228Z,0.00
2022-11-02T04:00:13.078Z,0.00
2022-11-02T04:01:13.174Z,0.00
2022-11-02T04:02:13.185Z,0.00
2022-11-02T04:03:18.311Z,0.00
2022-11-02T04:04:13.946Z,0.00
2022-11-02T04:05:12.945Z,0.00
2022-11-02T04:06:12.903Z,0.00
2022-11-02T04:07:13.214Z,0.00
2022-11-02T04:08:13.569Z,0.00
2022-11-02T04:09:13.469Z,0.00
2022-11-02T04:10:13.717Z,0.00
2022-11-02T04:11:13.608Z,0.00
2022-11-02T04:12:13.719Z,0.00
2022-11-02T04:13:13.734Z,0.00
2022-11-02T04:14:13.696Z,0.00
2022-11-02T04:15:13.898Z,0.00
2022-11-02T04:16:12.829Z,0.00
2022-11-02T04:17:13.705Z,0.00
2022-11-02T04:18:13.600Z,0.00
2022-11-02T04:19:13.497Z,0.00
2022-11-02T04:20:13.407Z,0.00
2022-11-02T04:21:13.540Z,0.00
2022-11-02T04:22:13.353Z,0.00
2022-11-02T04:23:13.349Z,0.00
2022-11-02T04:24:13.161Z,0.00
2022-11-02T04:25:13.609Z,0.00
2022-11-02T04:26:13.532Z,0.00
2022-11-02T04:27:16.754Z,0.00
2022-11-02T04:28:13.715Z,0.00
2022-11-02T04:29:13.570Z,0.00
2022-11-02T04:30:13.547Z,0.00
2022-11-02T04:31:13.425Z,0.00
2022-11-02T04:32:13.538Z,0.00
2022-11-02T04:33:13.715Z,0.00
2022-11-02T04:34:13.719Z,0.00
2022-11-02T04:35:13.569Z,0.00
2022-11-02T04:36:13.514Z,0.00
2022-11-02T04:37:13.621Z,0.00
2022-11-02T04:38:13.564Z,0.00
2022-11-02T04:39:13.560Z,0.00
2022-11-02T04:40:13.494Z,0.00
2022-11-02T04:41:13.843Z,0.00
2022-11-02T04:42:14.411Z,0.00
2022-11-02T04:43:13.493Z,0.00
2022-11-02T04:44:13.371Z,0.00
2022-11-02T04:45:13.369Z,0.00
2022-11-02T04:46:13.813Z,0.00
2022-11-02T04:47:13.750Z,0.00
2022-11-02T04:48:13.738Z,0.00
2022-11-02T04:49:13.804Z,0.00
2022-11-02T04:50:13.755Z,0.00
2022-11-02T04:51:13.652Z,0.00
2022-11-02T04:52:13.724Z,0.00
2022-11-02T04:53:13.908Z,0.00
2022-11-02T04:54:12.830Z,0.00
2022-11-02T04:55:13.664Z,0.00
2022-11-02T04:56:13.858Z,0.00
2022-11-02T04:57:14.251Z,0.00
2022-11-02T04:58:13.589Z,0.00
2022-11-02T04:59:13.450Z,0.00
2022-11-02T05:00:13.399Z,0.00
2022-11-02T05:01:14.497Z,0.00
2022-11-02T05:02:13.447Z,0.00
2022-11-02T05:03:13.882Z,0.00
2022-11-02T05:04:13.766Z,0.00
2022-11-02T05:05:14.128Z,0.00
2022-11-02T05:06:13.405Z,0.00
2022-11-02T05:07:13.378Z,0.00
2022-11-02T05:08:13.553Z,0.00
2022-11-02T05:09:13.691Z,0.00
2022-11-02T05:10:14.006Z,0.00
2022-11-02T05:11:13.007Z,0.00
2022-11-02T05:12:12.994Z,0.00
2022-11-02T05:13:13.169Z,0.00
2022-11-02T05:14:13.069Z,0.00
2022-11-02T05:15:13.137Z,0.00
2022-11-02T05:16:13.027Z,0.00
2022-11-02T05:17:13.253Z,0.00
2022-11-02T05:18:18.460Z,0.00
2022-11-02T05:19:13.082Z,0.00
2022-11-02T05:20:12.958Z,0.00
2022-11-02T05:21:12.877Z,0.00
2022-11-02T05:22:13.987Z,0.00
2022-11-02T05:23:12.915Z,0.00
2022-11-02T05:24:12.823Z,0.00
2022-11-02T05:25:14.259Z,0.00
2022-11-02T05:26:13.609Z,0.00
2022-11-02T05:27:13.678Z,0.00
2022-11-02T05:28:13.576Z,0.00
2022-11-02T05:29:13.714Z,0.00
2022-11-02T05:30:13.560Z,0.00
2022-11-02T05:31:13.593Z,0.00
2022-11-02T05:32:13.509Z,0.00
2022-11-02T05:33:13.389Z,0.00
2022-11-02T05:34:13.343Z,0.00
2022-11-02T05:35:13.424Z,0.00
2022-11-02T05:36:13.401Z,0.00
2022-11-02T05:37:13.515Z,0.00
2022-11-02T05:38:13.465Z,0.00
2022-11-02T05:39:14.288Z,0.00
2022-11-02T05:40:13.237Z,0.00
2022-11-02T05:41:13.231Z,0.00
2022-11-02T05:42:13.281Z,0.00
2022-11-02T05:43:13.480Z,0.00
2022-11-02T05:44:13.402Z,0.00
2022-11-02T05:45:13.313Z,0.00
2022-11-02T05:46:13.477Z,0.00
2022-11-02T05:47:14.149Z,0.00
2022-11-02T05:48:13.650Z,0.77
2022-11-02T05:49:13.850Z,0.77
2022-11-02T05:50:13.745Z,0.77
2022-11-02T05:51:13.905Z,0.77
2022-11-02T05:52:12.977Z,0.77
2022-11-02T05:53:12.928Z,1.53
2022-11-02T05:54:13.305Z,1.53
2022-11-02T05:55:13.592Z,2.29
2022-11-02T05:56:13.624Z,3.06
2022-11-02T05:57:13.750Z,3.06
2022-11-02T05:58:14.042Z,3.82
2022-11-02T05:59:12.958Z,5.35
2022-11-02T06:00:12.953Z,6.12
2022-11-02T06:01:13.184Z,7.65
2022-11-02T06:02:13.498Z,9.18
2022-11-02T06:03:13.416Z,11.47
2022-11-02T06:04:13.400Z,13.77
2022-11-02T06:05:13.392Z,15.30
2022-11-02T06:06:13.394Z,19.89
2022-11-02T06:07:13.458Z,22.95
2022-11-02T06:08:18.728Z,27.54
2022-11-02T06:09:13.759Z,30.60
2022-11-02T06:10:13.667Z,36.72
2022-11-02T06:11:13.975Z,42.84
2022-11-02T06:12:12.818Z,48.96
2022-11-02T06:13:13.815Z,55.08
2022-11-02T06:14:14.127Z,67.32
2022-11-02T06:15:13.017Z,73.44
2022-11-02T06:16:13.219Z,85.68
2022-11-02T06:17:13.435Z,97.92
2022-11-02T06:18:13.536Z,110.16
2022-11-02T06:20:12.771Z,134.64
2022-11-02T06:21:13.890Z,159.12
2022-11-02T06:22:12.824Z,183.60
2022-11-02T06:23:13.841Z,195.84
2022-11-02T06:24:13.794Z,195.84
2022-11-02T06:25:13.711Z,220.32
2022-11-02T06:26:14.310Z,220.32
2022-11-02T06:27:13.374Z,269.28
2022-11-02T06:28:13.714Z,293.76
2022-11-02T06:29:13.928Z,318.24
2022-11-02T06:30:12.985Z,318.24
2022-11-02T06:31:12.939Z,342.72
2022-11-02T06:32:12.924Z,367.20
2022-11-02T06:33:13.532Z,391.68
2022-11-02T06:34:14.334Z,440.64
2022-11-02T06:35:13.244Z,440.64
2022-11-02T06:36:13.497Z,489.60
2022-11-02T06:37:13.405Z,489.60
2022-11-02T06:38:13.484Z,538.56
2022-11-02T06:39:13.381Z,538.56
2022-11-02T06:40:13.491Z,587.52
2022-11-02T06:41:13.493Z,587.52
2022-11-02T06:42:13.591Z,636.48
2022-11-02T06:43:17.643Z,685.44
2022-11-02T06:44:12.992Z,734.40
2022-11-02T06:45:12.869Z,783.36
2022-11-02T06:46:13.940Z,783.36
2022-11-02T06:47:12.865Z,783.36
2022-11-02T06:48:13.787Z,783.36
2022-11-02T06:49:13.967Z,783.36
2022-11-02T06:50:12.940Z,979.20
2022-11-02T06:51:12.995Z,979.20
2022-11-02T06:52:13.430Z,1175.04
2022-11-02T06:53:13.328Z,1175.04
2022-11-02T06:54:13.666Z,1370.88
2022-11-02T06:55:13.606Z,1175.04
2022-11-02T06:56:13.862Z,1272.96
2022-11-02T06:57:14.017Z,1077.12
2022-11-02T06:58:12.924Z,1175.04
2022-11-02T06:59:12.883Z,1272.96
2022-11-02T07:00:15.583Z,1175.04
2022-11-02T07:01:23.475Z,1077.12
2022-11-02T07:02:13.697Z,979.20
2022-11-02T07:03:13.587Z,1077.12
2022-11-02T07:04:13.637Z,979.20
2022-11-02T07:05:13.939Z,979.20
2022-11-02T07:06:14.506Z,1077.12
2022-11-02T07:07:13.706Z,1272.96
2022-11-02T07:08:13.812Z,1175.04
2022-11-02T07:09:14.068Z,1175.04
2022-11-02T07:10:13.196Z,1175.04
2022-11-02T07:11:13.068Z,1175.04
2022-11-02T07:12:40.956Z,1370.88
2022-11-02T07:13:13.492Z,1370.88
2022-11-02T07:14:13.449Z,1468.80
2022-11-02T07:15:13.542Z,1468.80
2022-11-02T07:16:33.022Z,1566.72
2022-11-02T07:17:12.994Z,1566.72
2022-11-02T07:18:12.929Z,1762.56
2022-11-02T07:19:13.254Z,1566.72
2022-11-02T07:20:13.196Z,1958.40
2022-11-02T07:21:13.688Z,2350.08
2022-11-02T07:22:13.684Z,2350.08
2022-11-02T07:23:13.703Z,3133.44
2022-11-02T07:24:13.644Z,2545.92
2022-11-02T07:25:13.474Z,2154.24
2022-11-02T07:26:14.562Z,2350.08
2022-11-02T07:27:13.822Z,2545.92
2022-11-02T07:28:13.933Z,2741.76
2022-11-02T07:29:36.375Z,2937.60
2022-11-02T07:30:13.341Z,2937.60
2022-11-02T07:31:13.541Z,2937.60
2022-11-02T07:32:13.592Z,3133.44
2022-11-02T07:33:13.506Z,3133.44
2022-11-02T07:34:16.908Z,3916.80
2022-11-02T07:35:13.196Z,3525.12
2022-11-02T07:36:13.111Z,2937.60
2022-11-02T07:37:13.423Z,2937.60
2022-11-02T07:38:13.705Z,2741.76
2022-11-02T07:39:13.759Z,3133.44
2022-11-02T07:40:13.682Z,3133.44
2022-11-02T07:41:13.591Z,2741.76
2022-11-02T07:42:13.365Z,3916.80
2022-11-02T07:43:13.328Z,3916.80
2022-11-02T07:44:13.262Z,3916.80
2022-11-02T07:45:13.160Z,3916.80
2022-11-02T07:46:13.155Z,4308.48
2022-11-02T07:47:13.362Z,4700.16
2022-11-02T07:48:13.406Z,3916.80
2022-11-02T07:49:17.318Z,3916.80
2022-11-02T07:50:13.137Z,4308.48
2022-11-02T07:51:13.185Z,3916.80
2022-11-02T07:52:13.315Z,4308.48
2022-11-02T07:53:13.557Z,4308.48
2022-11-02T07:54:13.717Z,3525.12
2022-11-02T07:55:13.593Z,3916.80
2022-11-02T07:56:13.744Z,3133.44
2022-11-02T07:57:13.680Z,3525.12
2022-11-02T07:58:13.711Z,3916.80
2022-11-02T07:59:13.689Z,3525.12
2022-11-02T08:00:13.618Z,3133.44
2022-11-02T08:01:13.959Z,3916.80
2022-11-02T08:02:30.833Z,5091.84
2022-11-02T08:03:13.000Z,6266.88
2022-11-02T08:04:13.032Z,5875.20
2022-11-02T08:05:12.952Z,6266.88
2022-11-02T08:06:13.052Z,6266.88
2022-11-02T08:07:13.014Z,7050.24
2022-11-02T08:08:13.839Z,5875.20
2022-11-02T08:09:13.992Z,6266.88
2022-11-02T08:10:12.989Z,5483.52
2022-11-02T08:11:12.845Z,5091.84
2022-11-02T08:12:13.747Z,5875.20
2022-11-02T08:13:13.893Z,5875.20
2022-11-02T08:14:12.897Z,6266.88
2022-11-02T08:15:12.731Z,6266.88
2022-11-02T08:16:13.865Z,6266.88
2022-11-02T08:17:14.315Z,5875.20
2022-11-02T08:18:13.501Z,5483.52
2022-11-02T08:19:13.506Z,5875.20
2022-11-02T08:20:13.505Z,4700.16
2022-11-02T08:21:13.662Z,3525.12
2022-11-02T08:22:13.775Z,3916.80
2022-11-02T08:23:13.885Z,3916.80
2022-11-02T08:24:13.995Z,3916.80
2022-11-02T08:25:13.163Z,5091.84
2022-11-02T08:26:13.296Z,4700.16
2022-11-02T08:27:13.254Z,5091.84
2022-11-02T08:28:13.329Z,5875.20
2022-11-02T08:29:13.265Z,5875.20
2022-11-02T08:30:13.403Z,6266.88
2022-11-02T08:31:13.804Z,5091.84
2022-11-02T08:32:14.063Z,6266.88
2022-11-02T08:33:13.239Z,7050.24
2022-11-02T08:34:13.424Z,6266.88
2022-11-02T08:35:13.341Z,7050.24
2022-11-02T08:36:13.266Z,7050.24
2022-11-02T08:37:13.514Z,6266.88
2022-11-02T08:38:13.417Z,6266.88
2022-11-02T08:39:18.461Z,6266.88
2022-11-02T08:40:12.911Z,6266.88
2022-11-02T08:41:13.130Z,7050.24
2022-11-02T08:42:13.054Z,7050.24
2022-11-02T08:43:13.189Z,7050.24
2022-11-02T08:44:13.069Z,9400.32
2022-11-02T08:45:12.928Z,9400.32
2022-11-02T08:46:15.359Z,7833.60
2022-11-02T08:47:13.395Z,7833.60
2022-11-02T08:48:13.587Z,7050.24
2022-11-02T08:49:13.878Z,7050.24
2022-11-02T08:50:12.878Z,7833.60
2022-11-02T08:51:14.176Z,7050.24
2022-11-02T08:52:13.388Z,6266.88
2022-11-02T08:53:13.243Z,6266.88
2022-11-02T08:54:18.274Z,7050.24
2022-11-02T08:55:13.266Z,9400.32
2022-11-02T08:56:13.659Z,8616.96
2022-11-02T08:57:13.938Z,8616.96
2022-11-02T08:58:18.128Z,8616.96
2022-11-02T08:59:13.283Z,7833.60
2022-11-02T09:00:13.554Z,7833.60
2022-11-02T09:01:13.733Z,7050.24
2022-11-02T09:02:14.072Z,8616.96
2022-11-02T09:03:14.408Z,7833.60
2022-11-02T09:04:13.852Z,7050.24
2022-11-02T09:05:14.035Z,7833.60
2022-11-02T09:06:13.219Z,7050.24
2022-11-02T09:07:13.140Z,5875.20
2022-11-02T09:08:13.300Z,6266.88
2022-11-02T09:09:13.360Z,7050.24
2022-11-02T09:10:13.217Z,8616.96
2022-11-02T09:11:13.091Z,8616.96
2022-11-02T09:12:12.972Z,7833.60
2022-11-02T09:13:13.105Z,7050.24
2022-11-02T09:14:13.340Z,7050.24
2022-11-02T09:15:13.291Z,7050.24
2022-11-02T09:16:13.233Z,6266.88
2022-11-02T09:17:13.158Z,6266.88
2022-11-02T09:18:13.116Z,6266.88
2022-11-02T09:19:12.928Z,6266.88
2022-11-02T09:20:13.281Z,7833.60
2022-11-02T09:21:13.437Z,7833.60
2022-11-02T09:22:13.740Z,8616.96
2022-11-02T09:23:13.902Z,9400.32
2022-11-02T09:24:12.819Z,8616.96
2022-11-02T09:25:13.803Z,10183.68
2022-11-02T09:26:13.887Z,17233.92
2022-11-02T09:27:13.992Z,7833.60
2022-11-02T09:28:13.268Z,14100.48
2022-11-02T09:29:13.802Z,7833.60
2022-11-02T09:30:13.732Z,7050.24
2022-11-02T09:31:13.663Z,9400.32
2022-11-02T09:32:18.809Z,8616.96
2022-11-02T09:33:13.931Z,8616.96
2022-11-02T09:34:14.042Z,8616.96
2022-11-02T09:35:13.951Z,7050.24
2022-11-02T09:36:13.231Z,10183.68
2022-11-02T09:37:13.047Z,7050.24
2022-11-02T09:38:12.924Z,8616.96
2022-11-02T09:39:12.846Z,20367.36
2022-11-02T09:40:13.986Z,17233.92
2022-11-02T09:41:16.106Z,17233.92
2022-11-02T09:42:19.514Z,6266.88
2022-11-02T09:43:13.558Z,6266.88
2022-11-02T09:44:13.958Z,17233.92
2022-11-02T09:45:12.909Z,7050.24
2022-11-02T09:46:13.031Z,17233.92
2022-11-02T09:48:10.565Z,7050.24
2022-11-02T09:48:19.675Z,18800.64
2022-11-02T09:49:13.261Z,20367.36
2022-11-02T09:50:13.430Z,18800.64
2022-11-02T09:51:13.721Z,18800.64
2022-11-02T09:52:14.485Z,18800.64
2022-11-02T09:53:13.649Z,20367.36
2022-11-02T09:54:17.297Z,20367.36
2022-11-02T09:55:13.388Z,21934.08
2022-11-02T09:56:13.612Z,20367.36
2022-11-02T09:57:13.581Z,8616.96
2022-11-02T09:58:13.986Z,20367.36
2022-11-02T09:59:13.230Z,15667.20
2022-11-02T10:00:13.440Z,18800.64
2022-11-02T10:01:13.515Z,17233.92
2022-11-02T10:02:13.753Z,18800.64
2022-11-02T10:03:13.792Z,18800.64
2022-11-02T10:04:13.792Z,15667.20
2022-11-02T10:05:13.750Z,20367.36
2022-11-02T10:06:14.036Z,21934.08
2022-11-02T10:07:12.901Z,21934.08
2022-11-02T10:08:12.787Z,7050.24
2022-11-02T10:09:19.126Z,21934.08
2022-11-02T10:10:13.266Z,20367.36
2022-11-02T10:11:13.594Z,8616.96
2022-11-02T10:12:13.565Z,20367.36
2022-11-02T10:13:13.466Z,7050.24
2022-11-02T10:14:13.858Z,18800.64
2022-11-02T10:15:13.962Z,21934.08
2022-11-02T10:16:12.961Z,20367.36
2022-11-02T10:17:12.954Z,20367.36
2022-11-02T10:18:12.884Z,20367.36
2022-11-02T10:19:32.969Z,21934.08
2022-11-02T10:20:12.973Z,21934.08
2022-11-02T10:21:12.927Z,7833.60
2022-11-02T10:22:13.311Z,18800.64
2022-11-02T10:23:13.366Z,23500.80
2022-11-02T10:24:13.234Z,18800.64
2022-11-02T10:25:13.201Z,21934.08
2022-11-02T10:26:13.214Z,17233.92
2022-11-02T10:27:14.136Z,8616.96
2022-11-02T10:28:13.409Z,7833.60
2022-11-02T10:29:13.614Z,7050.24
2022-11-02T10:30:13.533Z,20367.36
2022-11-02T10:31:15.643Z,6266.88
2022-11-02T10:32:17.995Z,6266.88
2022-11-02T10:33:13.060Z,8616.96
2022-11-02T10:34:13.150Z,17233.92
2022-11-02T10:35:31.579Z,10183.68
2022-11-02T10:36:18.844Z,25067.52
2022-11-02T10:37:13.500Z,20367.36
2022-11-02T10:38:19.035Z,5875.20
2022-11-02T10:40:01.236Z,5483.52
2022-11-02T10:40:13.433Z,6266.88
2022-11-02T10:41:13.576Z,7833.60
2022-11-02T10:42:13.484Z,6266.88
2022-11-02T10:43:13.363Z,5875.20
2022-11-02T10:44:13.289Z,6266.88
2022-11-02T10:45:13.366Z,14100.48
2022-11-02T10:46:39.189Z,7050.24
2022-11-02T10:47:13.168Z,7050.24
2022-11-02T10:48:13.508Z,21934.08
2022-11-02T10:49:22.406Z,10183.68
2022-11-02T10:50:13.801Z,10183.68
2022-11-02T10:51:14.023Z,9400.32
2022-11-02T10:52:13.118Z,8616.96
2022-11-02T10:53:39.607Z,23500.80
2022-11-02T10:54:12.865Z,23500.80
2022-11-02T10:55:55.260Z,8616.96
2022-11-02T10:56:13.156Z,21934.08
2022-11-02T10:57:26.813Z,23500.80
2022-11-02T10:58:13.923Z,25067.52
2022-11-02T10:59:13.525Z,10183.68
2022-11-02T11:00:13.585Z,23500.80
2022-11-02T11:01:13.904Z,25067.52
2022-11-02T11:03:17.178Z,23500.80
2022-11-02T11:04:18.152Z,23500.80
2022-11-02T11:05:13.078Z,21934.08
2022-11-02T11:06:13.043Z,9400.32
2022-11-02T11:07:39.612Z,20367.36
2022-11-02T11:08:13.534Z,18800.64
2022-11-02T11:09:13.496Z,18800.64
2022-11-02T11:10:13.437Z,18800.64
2022-11-02T11:11:13.369Z,20367.36
2022-11-02T11:12:13.271Z,20367.36
2022-11-02T11:16:20.629Z,20367.36
2022-11-02T11:19:40.968Z,21934.08
2022-11-02T11:20:13.429Z,11750.40
2022-11-02T11:21:13.413Z,4700.16
2022-11-02T11:22:13.874Z,4700.16
2022-11-02T11:23:13.756Z,11750.40
2022-11-02T11:24:13.753Z,17233.92
2022-11-02T11:25:13.738Z,7050.24
2022-11-02T11:26:13.677Z,8616.96
2022-11-02T11:27:13.688Z,5091.84
2022-11-02T11:28:13.694Z,20367.36
2022-11-02T11:29:13.692Z,15667.20
2022-11-02T11:30:13.970Z,20367.36
2022-11-02T11:31:13.109Z,5875.20
2022-11-02T11:32:13.042Z,8616.96
2022-11-02T11:33:14.276Z,5875.20
2022-11-02T11:34:13.180Z,17233.92
2022-11-02T11:35:12.984Z,6266.88
2022-11-02T11:36:12.953Z,5875.20
2022-11-02T11:37:12.830Z,17233.92
2022-11-02T11:38:13.722Z,17233.92
2022-11-02T11:39:13.664Z,21934.08
2022-11-02T11:40:14.675Z,21934.08
2022-11-02T11:41:13.861Z,20367.36
2022-11-02T11:42:13.790Z,21934.08
2022-11-02T11:43:13.741Z,6266.88
2022-11-02T11:44:13.660Z,5483.52
2022-11-02T11:45:13.862Z,6266.88
2022-11-02T11:46:14.280Z,5875.20
2022-11-02T11:47:13.386Z,7050.24
2022-11-02T11:48:13.523Z,6266.88
2022-11-02T11:49:13.564Z,7833.60
2022-11-02T11:50:22.906Z,15667.20
2022-11-02T11:51:12.955Z,20367.36
2022-11-02T11:52:13.106Z,21934.08
2022-11-02T11:53:13.247Z,21934.08
2022-11-02T11:54:13.142Z,20367.36
2022-11-02T11:55:13.241Z,20367.36
2022-11-02T11:56:13.518Z,21934.08
2022-11-02T11:57:13.770Z,23500.80
2022-11-02T11:58:13.810Z,21934.08
2022-11-02T11:59:14.210Z,23500.80
2022-11-02T12:00:13.287Z,21934.08
2022-11-02T12:01:13.253Z,20367.36
2022-11-02T12:02:13.490Z,15667.20
2022-11-02T12:03:13.880Z,7833.60
2022-11-02T12:04:12.784Z,5875.20
2022-11-02T12:05:13.947Z,17233.92
2022-11-02T12:06:13.135Z,17233.92
2022-11-02T12:07:13.161Z,18800.64
2022-11-02T12:08:13.276Z,17233.92
2022-11-02T12:09:13.117Z,6266.88
2022-11-02T12:10:13.026Z,10183.68
2022-11-02T12:12:12.854Z,11750.40
2022-11-02T12:13:18.758Z,14100.48
2022-11-02T12:14:13.960Z,5483.52
2022-11-02T12:15:44.941Z,5091.84
2022-11-02T12:16:12.883Z,4700.16
2022-11-02T12:17:14.047Z,10967.04
2022-11-02T12:18:13.259Z,10967.04
2022-11-02T12:19:13.314Z,4700.16
2022-11-02T12:20:13.563Z,10183.68
2022-11-02T12:21:14.034Z,10183.68
2022-11-02T12:22:13.083Z,6266.88
2022-11-02T12:23:13.162Z,5483.52
2022-11-02T12:24:13.418Z,4700.16
2022-11-02T12:25:13.574Z,4308.48
2022-11-02T12:26:13.556Z,5091.84
2022-11-02T12:27:13.468Z,7050.24
2022-11-02T12:28:14.003Z,6266.88
2022-11-02T12:29:13.186Z,14100.48
2022-11-02T12:30:13.032Z,15667.20
2022-11-02T12:31:12.929Z,10967.04
2022-11-02T12:32:12.779Z,5483.52
2022-11-02T12:33:13.963Z,10967.04
2022-11-02T12:34:12.946Z,14100.48
2022-11-02T12:35:28.261Z,14100.48
2022-11-02T12:36:13.668Z,15667.20
2022-11-02T12:37:41.336Z,7833.60
2022-11-02T12:38:13.635Z,9400.32
2022-11-02T12:39:13.903Z,11750.40
2022-11-02T12:40:13.233Z,7833.60
2022-11-02T12:41:13.487Z,12533.76
2022-11-02T12:42:13.411Z,7833.60
2022-11-02T12:43:13.503Z,10967.04
2022-11-02T12:44:13.663Z,9400.32
2022-11-02T12:45:13.640Z,3916.80