createdAt,value
2022-10-31T00:00:35.225Z,9.48
2022-10-31T00:03:05.617Z,7.85
2022-10-31T00:05:35.740Z,11.05
2022-10-31T00:08:06.042Z,9.45
2022-10-31T00:10:36.700Z,8.70
2022-10-31T00:13:07.071Z,9.35
2022-10-31T00:15:39.689Z,8.90
2022-10-31T00:18:11.144Z,9.98
2022-10-31T00:20:41.265Z,7.72
2022-10-31T00:23:13.229Z,8.63
2022-10-31T00:25:43.957Z,10.02
2022-10-31T00:28:15.018Z,9.65
2022-10-31T00:30:46.509Z,7.75
2022-10-31T00:33:16.766Z,8.35
2022-10-31T00:35:52.423Z,7.97
2022-10-31T00:38:22.849Z,11.55
2022-10-31T00:40:53.378Z,12.68
2022-10-31T00:43:23.607Z,11.63
2022-10-31T00:45:55.974Z,11.52
2022-10-31T00:48:28.554Z,9.18
2022-10-31T00:50:59.653Z,9.07
2022-10-31T00:53:30.030Z,9.18
2022-10-31T00:56:01.265Z,12.32
2022-10-31T00:58:31.883Z,11.57
2022-10-31T01:01:03.948Z,12.18
2022-10-31T01:03:37.038Z,12.07
2022-10-31T01:06:10.718Z,9.77
2022-10-31T01:08:42.195Z,9.85
2022-10-31T01:11:18.878Z,8.38
2022-10-31T01:13:50.220Z,10.52
2022-10-31T01:16:24.846Z,12.77
2022-10-31T01:18:55.682Z,10.05
2022-10-31T01:21:26.817Z,10.15
2022-10-31T01:23:58.267Z,10.18
2022-10-31T01:26:30.654Z,9.20
2022-10-31T01:29:02.508Z,8.23
2022-10-31T01:31:36.624Z,13.93
2022-10-31T01:34:08.373Z,15.20
2022-10-31T01:36:41.157Z,10.75
2022-10-31T01:39:14.863Z,11.27
2022-10-31T01:41:47.848Z,7.47
2022-10-31T01:44:58.106Z,9.30
2022-10-31T01:47:41.124Z,9.95
2022-10-31T01:50:23.846Z,6.78
2022-10-31T01:52:56.108Z,7.40
2022-10-31T01:55:30.602Z,6.65
2022-10-31T01:58:04.854Z,7.50
2022-10-31T02:00:35.487Z,7.88
2022-10-31T02:03:07.397Z,7.05
2022-10-31T02:05:38.581Z,9.80
2022-10-31T02:08:11.412Z,10.57
2022-10-31T02:10:42.087Z,10.25
2022-10-31T02:13:12.762Z,11.00
2022-10-31T02:15:57.389Z,10.02
2022-10-31T02:18:32.247Z,8.43
2022-10-31T02:21:07.669Z,10.20
2022-10-31T02:24:19.663Z,9.05
2022-10-31T02:27:06.768Z,9.25
2022-10-31T02:30:04.662Z,8.63
2022-10-31T02:32:52.073Z,9.90
2022-10-31T02:35:36.534Z,9.33
2022-10-31T02:38:17.000Z,12.73
2022-10-31T02:40:55.104Z,10.77
2022-10-31T02:43:43.248Z,14.03
2022-10-31T02:46:17.862Z,9.33
2022-10-31T02:48:51.371Z,10.93
2022-10-31T02:51:23.222Z,12.63
2022-10-31T02:53:53.448Z,11.07
2022-10-31T02:56:23.659Z,11.40
2022-10-31T02:58:58.911Z,11.23
2022-10-31T03:02:05.333Z,10.88
2022-10-31T03:05:09.808Z,11.17
2022-10-31T03:07:50.051Z,10.90
2022-10-31T03:10:28.689Z,10.40
2022-10-31T03:13:05.224Z,9.13
2022-10-31T03:15:38.629Z,9.43
2022-10-31T03:18:12.752Z,10.48
2022-10-31T03:20:47.791Z,11.23
2022-10-31T03:23:21.489Z,10.93
2022-10-31T03:25:56.622Z,14.87
2022-10-31T03:28:33.609Z,10.50
2022-10-31T03:31:07.418Z,10.73
2022-10-31T03:33:42.451Z,9.87
2022-10-31T03:36:18.631Z,8.33
2022-10-31T03:38:51.181Z,12.00
2022-10-31T03:41:28.170Z,12.43
2022-10-31T03:44:03.394Z,12.20
2022-10-31T03:46:33.727Z,9.43
2022-10-31T03:49:04.560Z,12.43
2022-10-31T03:51:43.075Z,9.90
2022-10-31T03:54:21.904Z,9.43
2022-10-31T03:56:55.708Z,11.70
2022-10-31T03:59:30.584Z,11.87
2022-10-31T04:02:06.947Z,12.80
2022-10-31T04:04:38.962Z,31.37
2022-10-31T04:07:12.775Z,45.17
2022-10-31T04:09:48.523Z,52.07
2022-10-31T04:12:19.670Z,43.43
2022-10-31T04:15:15.684Z,43.10
2022-10-31T04:17:48.573Z,30.80
2022-10-31T04:20:22.181Z,27.23
2022-10-31T04:22:54.955Z,22.10
2022-10-31T04:25:25.078Z,24.60
2022-10-31T04:27:58.724Z,25.37
2022-10-31T04:30:30.745Z,21.60
2022-10-31T04:33:01.853Z,26.53
2022-10-31T04:35:32.606Z,23.33
2022-10-31T04:38:04.685Z,23.17
2022-10-31T04:40:35.734Z,24.97
2022-10-31T04:43:24.275Z,26.23
2022-10-31T04:45:54.138Z,25.17
2022-10-31T04:48:25.840Z,23.70
2022-10-31T04:50:55.757Z,23.53
2022-10-31T04:53:28.124Z,20.70
2022-10-31T04:56:20.474Z,22.23
2022-10-31T04:58:58.077Z,20.93
2022-10-31T05:01:31.995Z,22.07
2022-10-31T05:04:04.559Z,22.80
2022-10-31T05:06:35.585Z,21.07
2022-10-31T05:09:07.755Z,21.53
2022-10-31T05:11:38.085Z,22.30
2022-10-31T05:14:26.633Z,17.90
2022-10-31T05:17:27.265Z,24.00
2022-10-31T05:20:22.164Z,16.37
2022-10-31T05:23:21.261Z,15.07
2022-10-31T05:25:53.849Z,20.93
2022-10-31T05:28:24.783Z,17.73
2022-10-31T05:30:56.929Z,15.93
2022-10-31T05:33:27.584Z,14.20
2022-10-31T05:36:16.437Z,16.17
2022-10-31T05:39:22.295Z,17.13
2022-10-31T05:42:00.616Z,16.27
2022-10-31T05:44:31.135Z,16.53
2022-10-31T05:47:21.422Z,15.83
2022-10-31T05:50:19.607Z,18.67
2022-10-31T05:52:57.404Z,14.17
2022-10-31T05:55:35.094Z,18.70
2022-10-31T05:58:16.484Z,15.43
2022-10-31T06:00:54.177Z,13.23
2022-10-31T06:03:24.600Z,17.93
2022-10-31T06:05:59.944Z,13.67
2022-10-31T06:08:38.564Z,16.87
2022-10-31T06:11:14.870Z,12.30
2022-10-31T06:14:10.602Z,11.10
2022-10-31T06:16:57.447Z,17.67
2022-10-31T06:19:47.498Z,13.37
2022-10-31T06:22:23.810Z,17.40
2022-10-31T06:24:54.126Z,15.70
2022-10-31T06:27:39.201Z,14.97
2022-10-31T06:30:20.375Z,15.27
2022-10-31T06:32:51.535Z,18.60
2022-10-31T06:35:23.589Z,20.50
2022-10-31T06:37:57.074Z,21.10
2022-10-31T06:40:36.002Z,14.87
2022-10-31T06:43:23.533Z,15.70
2022-10-31T06:46:09.647Z,12.50
2022-10-31T06:49:05.144Z,14.47
2022-10-31T06:51:59.220Z,10.73
2022-10-31T06:54:31.386Z,12.10
2022-10-31T06:57:02.282Z,12.60
2022-10-31T06:59:33.587Z,9.10
2022-10-31T07:02:19.722Z,11.23
2022-10-31T07:04:52.467Z,17.77
2022-10-31T07:07:23.190Z,10.17
2022-10-31T07:09:55.161Z,11.67
2022-10-31T07:12:40.741Z,8.67
2022-10-31T07:15:14.902Z,9.60
2022-10-31T07:17:47.115Z,13.70
2022-10-31T07:20:18.045Z,11.60
2022-10-31T07:22:50.739Z,11.93
2022-10-31T07:25:22.786Z,9.13
2022-10-31T07:28:14.628Z,14.33
2022-10-31T07:30:54.356Z,12.05
2022-10-31T07:33:28.686Z,11.13
2022-10-31T07:36:32.201Z,12.48
2022-10-31T07:39:08.097Z,12.75
2022-10-31T07:41:40.426Z,11.02
2022-10-31T07:44:18.163Z,14.38
2022-10-31T07:47:07.990Z,13.98
2022-10-31T07:49:58.184Z,11.98
2022-10-31T07:52:46.835Z,17.77
2022-10-31T07:55:47.366Z,15.65
2022-10-31T07:58:19.937Z,13.55
2022-10-31T08:00:52.303Z,11.48
2022-10-31T08:03:33.497Z,11.70
2022-10-31T08:06:23.598Z,16.17
2022-10-31T08:09:15.205Z,11.93
2022-10-31T08:11:47.665Z,14.60
2022-10-31T08:14:19.012Z,14.60
2022-10-31T08:16:48.629Z,13.13
2022-10-31T08:19:19.574Z,15.80
2022-10-31T08:21:54.085Z,12.85
2022-10-31T08:24:26.613Z,15.07
2022-10-31T08:26:59.667Z,20.20
2022-10-31T08:29:30.798Z,16.20
2022-10-31T08:32:01.843Z,13.77
2022-10-31T08:34:58.788Z,18.52
2022-10-31T08:37:42.727Z,12.60
2022-10-31T08:40:15.202Z,16.10
2022-10-31T08:42:45.318Z,17.75
2022-10-31T08:45:17.385Z,15.85
2022-10-31T08:47:48.637Z,12.38
2022-10-31T08:50:22.230Z,14.43
2022-10-31T08:53:05.138Z,14.05
2022-10-31T08:55:39.369Z,16.20
2022-10-31T08:58:24.546Z,15.07
2022-10-31T09:01:01.019Z,12.75
2022-10-31T09:03:33.691Z,12.05
2022-10-31T09:06:10.894Z,17.13
2022-10-31T09:08:43.954Z,15.30
2022-10-31T09:11:14.386Z,17.02
2022-10-31T09:14:05.199Z,21.02
2022-10-31T09:17:05.007Z,18.35
2022-10-31T09:19:53.976Z,13.55
2022-10-31T09:22:32.884Z,15.88
2022-10-31T09:25:05.264Z,17.55
2022-10-31T09:27:37.122Z,14.40
2022-10-31T09:30:09.398Z,17.35
2022-10-31T09:32:43.205Z,15.43
2022-10-31T09:35:17.376Z,14.27
2022-10-31T09:37:51.056Z,14.82
2022-10-31T09:40:24.159Z,13.32
2022-10-31T09:43:03.435Z,10.32
2022-10-31T09:45:42.451Z,13.60
2022-10-31T09:48:49.951Z,11.95
2022-10-31T09:51:34.513Z,15.15
2022-10-31T09:54:22.648Z,13.85
2022-10-31T09:56:57.171Z,11.70
2022-10-31T09:59:32.568Z,11.02
2022-10-31T10:02:07.898Z,13.40
2022-10-31T10:04:44.742Z,8.77
2022-10-31T10:07:32.268Z,14.05
2022-10-31T10:10:26.333Z,13.82
2022-10-31T10:13:35.789Z,16.08
2022-10-31T10:16:19.970Z,13.77
2022-10-31T10:19:05.306Z,14.85
2022-10-31T10:21:47.913Z,13.73
2022-10-31T10:24:31.981Z,13.75
2022-10-31T10:27:19.209Z,13.55
2022-10-31T10:30:03.239Z,14.98
2022-10-31T10:32:40.944Z,13.02
2022-10-31T10:35:20.786Z,18.23
2022-10-31T10:37:54.275Z,15.23
2022-10-31T10:40:27.969Z,17.35
2022-10-31T10:43:22.769Z,15.43
2022-10-31T10:46:40.002Z,15.65
2022-10-31T10:49:20.176Z,10.82
2022-10-31T10:54:59.617Z,15.07
2022-10-31T10:57:52.054Z,12.25
2022-10-31T11:00:24.844Z,15.45
2022-10-31T11:02:58.341Z,17.48
2022-10-31T11:05:33.265Z,13.13
2022-10-31T11:08:05.871Z,9.82
2022-10-31T11:10:36.693Z,13.50
2022-10-31T11:13:22.887Z,15.25
2022-10-31T11:15:59.001Z,16.00
2022-10-31T11:18:34.011Z,12.70
2022-10-31T11:21:07.366Z,17.25
2022-10-31T11:23:38.921Z,14.25
2022-10-31T11:26:22.664Z,13.18
2022-10-31T11:29:03.927Z,12.70
2022-10-31T11:31:38.967Z,14.38
2022-10-31T11:34:23.223Z,11.07
2022-10-31T11:36:56.822Z,9.15
2022-10-31T11:39:30.324Z,9.13
2022-10-31T11:42:09.086Z,14.88
2022-10-31T11:44:40.590Z,12.98
2022-10-31T11:47:19.307Z,10.52
2022-10-31T11:49:54.556Z,12.65
2022-10-31T11:52:29.590Z,14.73
2022-10-31T11:55:02.675Z,13.52
2022-10-31T11:57:35.877Z,12.27
2022-10-31T12:00:23.332Z,10.52
2022-10-31T12:03:07.383Z,13.40
2022-10-31T12:05:41.652Z,13.50
2022-10-31T12:08:15.676Z,11.32
2022-10-31T12:10:56.121Z,14.43
2022-10-31T12:13:38.019Z,12.65
2022-10-31T12:16:16.029Z,13.73
2022-10-31T12:19:02.223Z,11.10
2022-10-31T12:21:50.097Z,10.10
2022-10-31T12:24:32.570Z,9.73
2022-10-31T12:27:14.257Z,12.73
2022-10-31T12:29:59.110Z,10.95
2022-10-31T12:32:41.013Z,13.60
2022-10-31T12:35:36.758Z,11.85
2022-10-31T12:38:26.513Z,11.82
2022-10-31T12:41:11.998Z,13.00
2022-10-31T12:43:49.588Z,12.50
2022-10-31T12:46:33.015Z,9.35
2022-10-31T12:49:23.732Z,16.02
2022-10-31T12:52:07.865Z,9.18
2022-10-31T12:54:53.147Z,8.52
2022-10-31T12:57:31.047Z,14.40
2022-10-31T13:00:06.508Z,15.13
2022-10-31T13:02:46.851Z,14.25
2022-10-31T13:05:21.163Z,18.50
2022-10-31T13:07:55.900Z,18.95
2022-10-31T13:10:32.357Z,16.40
2022-10-31T13:13:09.956Z,15.30
2022-10-31T13:15:52.976Z,13.95
2022-10-31T13:18:31.797Z,22.33
2022-10-31T13:21:06.833Z,16.67
2022-10-31T13:23:56.310Z,15.40
2022-10-31T13:26:40.449Z,16.92
2022-10-31T13:29:20.710Z,19.13
2022-10-31T13:31:52.054Z,15.57
2022-10-31T13:34:29.278Z,14.95
2022-10-31T13:37:15.333Z,14.98
2022-10-31T13:40:01.944Z,17.80
2022-10-31T13:42:45.574Z,20.40
2022-10-31T13:45:18.873Z,14.75
2022-10-31T13:48:00.522Z,20.30
2022-10-31T13:50:33.240Z,15.48
2022-10-31T13:53:22.518Z,23.17
2022-10-31T13:55:54.158Z,20.42
2022-10-31T13:58:31.343Z,16.95
2022-10-31T14:01:16.825Z,18.85
2022-10-31T14:04:05.003Z,18.30
2022-10-31T14:06:48.703Z,16.65
2022-10-31T14:09:31.621Z,16.90
2022-10-31T14:12:06.864Z,17.63
2022-10-31T14:14:51.266Z,17.15
2022-10-31T14:17:26.957Z,17.05
2022-10-31T14:20:24.740Z,14.85
2022-10-31T14:22:54.895Z,18.23
2022-10-31T14:25:30.079Z,17.00
2022-10-31T14:28:06.563Z,15.90
2022-10-31T14:30:59.512Z,15.85
2022-10-31T14:33:33.622Z,15.90
2022-10-31T14:36:16.033Z,11.38
2022-10-31T14:38:59.763Z,13.77
2022-10-31T14:41:45.561Z,10.25
2022-10-31T14:44:41.690Z,13.60
2022-10-31T14:47:23.780Z,13.65
2022-10-31T14:50:14.487Z,14.60
2022-10-31T14:52:48.846Z,16.45
2022-10-31T14:55:21.341Z,15.68
2022-10-31T14:57:54.278Z,15.15
2022-10-31T15:00:27.983Z,12.18
2022-10-31T15:03:09.867Z,17.60
2022-10-31T15:05:48.993Z,12.48
2022-10-31T15:08:34.790Z,13.85
2022-10-31T15:11:14.781Z,11.52
2022-10-31T15:13:50.243Z,13.05
2022-10-31T15:16:23.922Z,11.80
2022-10-31T15:19:00.353Z,14.93
2022-10-31T15:21:32.934Z,13.63
2022-10-31T15:24:08.780Z,11.35
2022-10-31T15:26:51.074Z,11.52
2022-10-31T15:29:29.183Z,13.68
2022-10-31T15:32:11.828Z,12.93
2022-10-31T15:34:46.927Z,11.25
2022-10-31T15:37:20.122Z,12.52
2022-10-31T15:39:51.171Z,10.38
2022-10-31T15:42:25.652Z,11.25
2022-10-31T15:45:01.444Z,10.27
2022-10-31T15:47:36.174Z,13.77
2022-10-31T15:50:23.805Z,13.48
2022-10-31T15:52:55.593Z,10.88
2022-10-31T15:55:29.572Z,11.25
2022-10-31T15:58:05.858Z,11.80
2022-10-31T16:00:41.283Z,14.10
2022-10-31T16:03:36.061Z,14.40
2022-10-31T16:06:11.724Z,12.13
2022-10-31T16:08:53.201Z,13.43
2022-10-31T16:11:31.534Z,13.55
2022-10-31T16:14:07.989Z,13.32
2022-10-31T16:16:44.037Z,14.63
2022-10-31T16:19:23.270Z,16.80
2022-10-31T16:21:58.822Z,14.85
2022-10-31T16:24:33.546Z,14.23
2022-10-31T16:27:09.091Z,19.05
2022-10-31T16:29:45.978Z,22.25
2022-10-31T16:32:30.828Z,20.38
2022-10-31T16:35:22.058Z,25.10
2022-10-31T16:37:54.332Z,27.05
2022-10-31T16:40:24.942Z,25.67
2022-10-31T16:42:55.891Z,27.85
2022-10-31T16:45:27.339Z,21.60
2022-10-31T16:48:04.346Z,29.55
2022-10-31T16:50:36.496Z,22.35
2022-10-31T16:53:14.491Z,24.33
2022-10-31T16:55:49.968Z,23.50
2022-10-31T16:58:27.021Z,21.65
2022-10-31T17:00:57.901Z,20.52
2022-10-31T17:03:31.050Z,20.75
2022-10-31T17:06:03.014Z,21.48
2022-10-31T17:08:37.539Z,18.38
2022-10-31T17:11:08.982Z,20.88
2022-10-31T17:13:39.817Z,22.08
2022-10-31T17:16:10.151Z,18.17
2022-10-31T17:18:41.541Z,19.45
2022-10-31T17:21:18.571Z,14.77
2022-10-31T17:23:50.936Z,18.73
2022-10-31T17:26:21.681Z,16.98
2022-10-31T17:28:51.689Z,18.95
2022-10-31T17:31:29.286Z,20.77
2022-10-31T17:34:02.361Z,19.63
2022-10-31T17:36:34.446Z,20.73
2022-10-31T17:39:07.825Z,20.35
2022-10-31T17:41:40.095Z,17.88
2022-10-31T17:44:13.190Z,15.93
2022-10-31T17:46:43.718Z,14.88
2022-10-31T17:49:14.853Z,16.52
2022-10-31T17:51:45.601Z,17.45
2022-10-31T17:54:19.499Z,18.50
2022-10-31T17:56:49.310Z,18.50
2022-10-31T17:59:19.682Z,19.05
2022-10-31T18:01:49.888Z,21.30
2022-10-31T18:04:19.654Z,24.77
2022-10-31T18:06:50.708Z,20.58
2022-10-31T18:09:22.469Z,24.70
2022-10-31T18:11:52.389Z,25.50
2022-10-31T18:14:23.007Z,22.42
2022-10-31T18:16:54.060Z,21.65
2022-10-31T18:19:24.266Z,23.70
2022-10-31T18:21:54.100Z,20.42
2022-10-31T18:24:25.734Z,21.75
2022-10-31T18:26:56.380Z,23.90
2022-10-31T18:29:27.520Z,24.85
2022-10-31T18:31:57.540Z,20.33
2022-10-31T18:34:28.468Z,23.90
2022-10-31T18:37:01.409Z,22.45
2022-10-31T18:39:34.141Z,21.65
2022-10-31T18:42:04.670Z,26.33
2022-10-31T18:44:34.677Z,21.88
2022-10-31T18:47:05.207Z,21.27
2022-10-31T18:49:36.868Z,23.05
2022-10-31T18:52:06.991Z,21.98
2022-10-31T18:54:38.545Z,21.38
2022-10-31T18:57:09.380Z,21.45
2022-10-31T18:59:39.694Z,22.20
2022-10-31T19:02:11.456Z,22.38
2022-10-31T19:04:42.540Z,22.13
2022-10-31T19:07:12.820Z,22.48
2022-10-31T19:09:44.383Z,19.00
2022-10-31T19:12:14.909Z,21.75
2022-10-31T19:14:47.381Z,27.33
2022-10-31T19:17:18.023Z,28.08
2022-10-31T19:19:48.030Z,24.30
2022-10-31T19:22:19.680Z,25.70
2022-10-31T19:24:51.850Z,23.58
2022-10-31T19:27:22.164Z,25.17
2022-10-31T19:29:52.500Z,26.05
2022-10-31T19:32:22.312Z,22.10
2022-10-31T19:34:52.219Z,21.80
2022-10-31T19:37:22.241Z,21.27
2022-10-31T19:39:54.921Z,21.05
2022-10-31T19:42:24.830Z,25.58
2022-10-31T19:44:55.060Z,21.45
2022-10-31T19:47:26.088Z,26.73
2022-10-31T19:49:56.005Z,20.00
2022-10-31T19:52:26.019Z,21.30
2022-10-31T19:54:58.194Z,21.15
2022-10-31T19:57:48.949Z,19.70
2022-10-31T20:00:20.748Z,20.63
2022-10-31T20:02:54.977Z,22.70
2022-10-31T20:05:26.932Z,22.15
2022-10-31T20:08:00.120Z,21.15
2022-10-31T20:10:31.773Z,24.58
2022-10-31T20:13:05.182Z,21.75
2022-10-31T20:15:36.669Z,24.10
2022-10-31T20:18:09.489Z,20.23
2022-10-31T20:20:42.075Z,21.27
2022-10-31T20:23:13.319Z,22.92
2022-10-31T20:25:51.561Z,24.73
2022-10-31T20:28:22.071Z,23.95
2022-10-31T20:30:53.320Z,21.35
2022-10-31T20:33:23.944Z,24.08
2022-10-31T20:35:54.669Z,23.00
2022-10-31T20:38:24.902Z,20.42
2022-10-31T20:41:01.803Z,21.15
2022-10-31T20:43:31.900Z,20.52
2022-10-31T20:46:03.080Z,22.40
2022-10-31T20:48:35.398Z,24.15
2022-10-31T20:51:07.598Z,22.88
2022-10-31T20:53:39.431Z,22.98
2022-10-31T20:56:12.799Z,21.65
2022-10-31T20:58:47.150Z,23.25
2022-10-31T21:01:19.368Z,23.25
2022-10-31T21:03:50.457Z,24.88
2022-10-31T21:06:24.058Z,24.30
2022-10-31T21:08:54.901Z,25.73
2022-10-31T21:11:28.810Z,23.58
2022-10-31T21:14:00.069Z,23.90
2022-10-31T21:16:36.105Z,28.33
2022-10-31T21:19:08.435Z,22.20
2022-10-31T21:21:40.127Z,26.73
2022-10-31T21:24:16.596Z,21.30
2022-10-31T21:26:52.360Z,22.98
2022-10-31T21:29:24.020Z,25.33
2022-10-31T21:31:54.440Z,21.83
2022-10-31T21:34:24.350Z,19.35
2022-10-31T21:36:54.365Z,22.17
2022-10-31T21:39:24.182Z,21.52
2022-10-31T21:41:55.848Z,22.25
2022-10-31T21:44:26.155Z,22.77
2022-10-31T21:46:56.081Z,22.42
2022-10-31T21:49:25.887Z,22.65
2022-10-31T21:51:56.095Z,21.55
2022-10-31T21:54:29.191Z,24.08
2022-10-31T21:57:04.131Z,19.75
2022-10-31T21:59:34.141Z,20.13
2022-10-31T22:02:04.303Z,19.20
2022-10-31T22:04:36.643Z,20.95
2022-10-31T22:07:08.500Z,20.13
2022-10-31T22:09:39.693Z,21.77
2022-10-31T22:12:11.814Z,15.38
2022-10-31T22:18:34.476Z,20.23
2022-10-31T22:21:05.400Z,18.63
2022-10-31T22:23:36.046Z,16.63
2022-10-31T22:26:07.380Z,20.25
2022-10-31T22:28:38.226Z,15.98
2022-10-31T22:33:44.099Z,17.52
2022-10-31T22:36:16.058Z,20.17
2022-10-31T22:38:47.104Z,19.90
2022-10-31T22:41:19.481Z,16.20
2022-10-31T22:43:51.020Z,14.52
2022-10-31T22:46:22.465Z,13.07
2022-10-31T22:48:55.359Z,15.30
2022-10-31T22:51:27.416Z,19.70
2022-10-31T22:53:58.160Z,16.13
2022-10-31T22:56:30.844Z,14.13
2022-10-31T22:59:01.465Z,16.27
2022-10-31T23:01:33.392Z,16.00
2022-10-31T23:04:06.480Z,15.17
2022-10-31T23:06:36.944Z,17.33
2022-10-31T23:09:08.595Z,14.77
2022-10-31T23:11:39.760Z,18.73
2022-10-31T23:14:14.127Z,14.47
2022-10-31T23:16:45.599Z,17.13
2022-10-31T23:19:17.721Z,15.57
2022-10-31T23:21:59.816Z,20.23
2022-10-31T23:24:33.229Z,18.90
2022-10-31T23:27:11.693Z,17.60
2022-10-31T23:29:43.646Z,18.07
2022-10-31T23:32:16.317Z,17.23
2022-10-31T23:34:47.455Z,17.83
2022-10-31T23:37:16.855Z,17.33
2022-10-31T23:39:45.606Z,20.33
2022-10-31T23:42:15.702Z,22.33
2022-10-31T23:44:44.831Z,22.13
2022-10-31T23:47:14.055Z,19.97
2022-10-31T23:49:43.089Z,17.87
2022-10-31T23:52:14.057Z,16.67
2022-10-31T23:54:43.178Z,17.07
2022-10-31T23:57:12.681Z,18.47
2022-10-31T23:59:41.705Z,15.53
