createdAt,value
2017-10-26T00:00:06.480Z,1017.52
2017-10-26T00:01:06.424Z,1017.54
2017-10-26T00:02:06.368Z,1017.52
2017-10-26T00:03:06.311Z,1017.49
2017-10-26T00:04:06.260Z,1017.49
2017-10-26T00:05:06.206Z,1017.52
2017-10-26T00:06:06.149Z,1017.51
2017-10-26T00:07:06.093Z,1017.56
2017-10-26T00:08:06.025Z,1017.55
2017-10-26T00:09:05.984Z,1017.61
2017-10-26T00:10:05.906Z,1017.60
2017-10-26T00:11:05.855Z,1017.65
2017-10-26T00:12:05.795Z,1017.61
2017-10-26T00:13:05.736Z,1017.57
2017-10-26T00:14:05.677Z,1017.50
2017-10-26T00:15:05.621Z,1017.50
2017-10-26T00:16:05.558Z,1017.59
2017-10-26T00:17:05.499Z,1017.65
2017-10-26T00:18:05.443Z,1017.73
2017-10-26T00:19:05.405Z,1017.71
2017-10-26T00:20:05.340Z,1017.72
2017-10-26T00:21:05.274Z,1017.76
2017-10-26T00:22:05.217Z,1017.74
2017-10-26T00:23:05.162Z,1017.70
2017-10-26T00:24:05.104Z,1017.73
2017-10-26T00:25:05.048Z,1017.66
2017-10-26T00:26:04.995Z,1017.58
2017-10-26T00:27:04.935Z,1017.53
2017-10-26T00:28:04.883Z,1017.50
2017-10-26T00:29:04.826Z,1017.51
2017-10-26T00:30:04.779Z,1017.58
2017-10-26T00:31:04.718Z,1017.56
2017-10-26T00:32:04.662Z,1017.61
2017-10-26T00:33:04.586Z,1017.67
2017-10-26T00:34:04.529Z,1017.76
2017-10-26T00:35:04.471Z,1017.81
2017-10-26T00:36:04.416Z,1017.89
2017-10-26T00:37:04.360Z,1017.93
2017-10-26T00:38:04.298Z,1017.91
2017-10-26T00:39:04.232Z,1017.89
2017-10-26T00:40:04.181Z,1017.84
2017-10-26T00:41:04.144Z,1017.84
2017-10-26T00:42:04.064Z,1017.84
2017-10-26T00:43:04.006Z,1017.90
2017-10-26T00:44:03.953Z,1017.90
2017-10-26T00:45:03.895Z,1017.91
2017-10-26T00:46:03.837Z,1017.88
2017-10-26T00:47:03.781Z,1017.92
2017-10-26T00:48:03.725Z,1017.89
2017-10-26T00:49:03.669Z,1017.94
2017-10-26T00:50:03.615Z,1017.94
2017-10-26T00:51:03.559Z,1017.91
2017-10-26T00:52:03.506Z,1017.88
2017-10-26T00:53:03.449Z,1017.81
2017-10-26T00:54:03.395Z,1017.80
2017-10-26T00:55:03.320Z,1017.78
2017-10-26T00:56:03.262Z,1017.81
2017-10-26T00:57:03.213Z,1017.72
2017-10-26T00:58:03.146Z,1017.69
2017-10-26T00:59:03.089Z,1017.64
2017-10-26T01:00:03.029Z,1017.63
2017-10-26T01:01:02.968Z,1017.67
2017-10-26T01:02:02.911Z,1017.68
2017-10-26T01:03:02.852Z,1017.71
2017-10-26T01:04:02.798Z,1017.71
2017-10-26T01:05:02.738Z,1017.75
2017-10-26T01:06:02.682Z,1017.75
2017-10-26T01:07:02.627Z,1017.74
2017-10-26T01:08:02.568Z,1017.73
2017-10-26T01:09:02.512Z,1017.77
2017-10-26T01:10:02.460Z,1017.81
2017-10-26T01:11:02.400Z,1017.78
2017-10-26T01:12:02.346Z,1017.80
2017-10-26T01:13:02.292Z,1017.82
2017-10-26T01:14:02.237Z,1017.87
2017-10-26T01:15:02.183Z,1017.84
2017-10-26T01:16:02.101Z,1017.83
2017-10-26T01:17:02.049Z,1017.83
2017-10-26T01:18:01.992Z,1017.82
2017-10-26T01:19:01.940Z,1017.81
2017-10-26T01:20:01.878Z,1017.78
2017-10-26T01:21:01.819Z,1017.76
2017-10-26T01:22:01.761Z,1017.78
2017-10-26T01:23:01.695Z,1017.76
2017-10-26T01:24:01.641Z,1017.79
2017-10-26T01:25:01.589Z,1017.81
2017-10-26T01:26:01.529Z,1017.79
2017-10-26T01:27:01.470Z,1017.80
2017-10-26T01:28:01.413Z,1017.83
2017-10-26T01:29:01.357Z,1017.83
2017-10-26T01:30:01.299Z,1017.79
2017-10-26T01:31:01.244Z,1017.82
2017-10-26T01:32:01.188Z,1017.80
2017-10-26T01:33:01.134Z,1017.80
2017-10-26T01:34:01.078Z,1017.79
2017-10-26T01:35:01.024Z,1017.79
2017-10-26T01:36:00.973Z,1017.83
2017-10-26T01:37:00.896Z,1017.83
2017-10-26T01:38:00.841Z,1017.83
2017-10-26T01:39:00.776Z,1017.81
2017-10-26T01:40:00.719Z,1017.83
2017-10-26T01:41:00.661Z,1017.86
2017-10-26T01:42:00.604Z,1017.92
2017-10-26T01:43:00.541Z,1017.96
2017-10-26T01:44:00.482Z,1017.94
2017-10-26T01:45:00.424Z,1017.96
2017-10-26T01:46:00.370Z,1018.00
2017-10-26T01:47:00.313Z,1017.98
2017-10-26T01:48:00.256Z,1018.00
2017-10-26T01:49:00.203Z,1018.00
2017-10-26T01:50:00.142Z,1017.97
2017-10-26T01:51:00.085Z,1017.97
2017-10-26T01:52:00.031Z,1017.90
2017-10-26T01:52:59.979Z,1017.92
2017-10-26T01:53:59.921Z,1017.87
2017-10-26T01:54:59.867Z,1017.90
2017-10-26T01:55:59.814Z,1017.91
2017-10-26T01:56:59.737Z,1017.91
2017-10-26T01:57:59.677Z,1017.90
2017-10-26T01:58:59.621Z,1017.93
2017-10-26T01:59:59.567Z,1017.94
2017-10-26T02:00:59.502Z,1017.94
2017-10-26T02:01:59.444Z,1017.92
2017-10-26T02:02:59.387Z,1018.00
2017-10-26T02:03:59.322Z,1018.00
2017-10-26T02:04:59.268Z,1018.00
2017-10-26T02:05:59.208Z,1018.01
2017-10-26T02:06:59.152Z,1018.02
2017-10-26T02:07:59.096Z,1018.03
2017-10-26T02:08:59.037Z,1018.09
2017-10-26T02:09:58.984Z,1018.05
2017-10-26T02:10:58.926Z,1018.03
2017-10-26T02:11:58.872Z,1018.02
2017-10-26T02:12:58.807Z,1018.06
2017-10-26T02:13:58.762Z,1018.03
2017-10-26T02:14:58.707Z,1018.01
2017-10-26T02:15:58.635Z,1017.95
2017-10-26T02:16:58.572Z,1017.94
2017-10-26T02:17:58.522Z,1017.84
2017-10-26T02:18:58.461Z,1017.84
2017-10-26T02:19:58.394Z,1017.79
2017-10-26T02:20:58.347Z,1017.82
2017-10-26T02:21:58.282Z,1017.83
2017-10-26T02:22:58.229Z,1017.84
2017-10-26T02:23:58.164Z,1017.79
2017-10-26T02:24:58.114Z,1017.74
2017-10-26T02:25:58.050Z,1017.72
2017-10-26T02:26:57.994Z,1017.69
2017-10-26T02:27:57.937Z,1017.67
2017-10-26T02:28:57.879Z,1017.68
2017-10-26T02:29:57.825Z,1017.62
2017-10-26T02:30:57.769Z,1017.60
2017-10-26T02:31:57.713Z,1017.56
2017-10-26T02:32:57.647Z,1017.57
2017-10-26T02:33:57.604Z,1017.56
2017-10-26T02:34:57.553Z,1017.57
2017-10-26T02:35:57.472Z,1017.61
2017-10-26T02:36:57.416Z,1017.61
2017-10-26T02:37:57.366Z,1017.61
2017-10-26T02:38:57.299Z,1017.65
2017-10-26T02:39:57.243Z,1017.68
2017-10-26T02:40:57.186Z,1017.63
2017-10-26T02:41:57.121Z,1017.66
2017-10-26T02:42:57.061Z,1017.59
2017-10-26T02:43:57.006Z,1017.68
2017-10-26T02:44:56.950Z,1017.62
2017-10-26T02:45:56.892Z,1017.59
2017-10-26T02:46:56.838Z,1017.56
2017-10-26T02:47:56.783Z,1017.55
2017-10-26T02:48:56.726Z,1017.52
2017-10-26T02:49:56.665Z,1017.53
2017-10-26T02:50:56.610Z,1017.53
2017-10-26T02:51:56.556Z,1017.50
2017-10-26T02:52:56.500Z,1017.51
2017-10-26T02:53:56.446Z,1017.46
2017-10-26T02:54:56.391Z,1017.48
2017-10-26T02:55:56.315Z,1017.53
2017-10-26T02:56:56.258Z,1017.58
2017-10-26T02:57:56.197Z,1017.58
2017-10-26T02:58:56.141Z,1017.60
2017-10-26T02:59:56.083Z,1017.59
2017-10-26T03:00:56.027Z,1017.59
2017-10-26T03:01:55.961Z,1017.56
2017-10-26T03:02:55.903Z,1017.58
2017-10-26T03:03:55.846Z,1017.58
2017-10-26T03:04:55.790Z,1017.61
2017-10-26T03:05:55.733Z,1017.60
2017-10-26T03:06:55.676Z,1017.67
2017-10-26T03:07:55.619Z,1017.71
2017-10-26T03:08:55.563Z,1017.73
2017-10-26T03:09:55.508Z,1017.71
2017-10-26T03:10:55.453Z,1017.72
2017-10-26T03:11:55.397Z,1017.76
2017-10-26T03:12:55.343Z,1017.77
2017-10-26T03:13:55.288Z,1017.76
2017-10-26T03:14:55.207Z,1017.74
2017-10-26T03:15:55.154Z,1017.68
2017-10-26T03:16:55.099Z,1017.66
2017-10-26T03:17:55.038Z,1017.62
2017-10-26T03:18:54.982Z,1017.64
2017-10-26T03:19:54.929Z,1017.71
2017-10-26T03:20:54.875Z,1017.74
2017-10-26T03:21:54.807Z,1017.74
2017-10-26T03:22:54.745Z,1017.70
2017-10-26T03:23:54.689Z,1017.71
2017-10-26T03:24:54.635Z,1017.66
2017-10-26T03:25:54.576Z,1017.65
2017-10-26T03:26:54.517Z,1017.67
2017-10-26T03:27:54.463Z,1017.69
2017-10-26T03:28:54.421Z,1017.67
2017-10-26T03:29:54.348Z,1017.62
2017-10-26T03:30:54.295Z,1017.58
2017-10-26T03:31:54.238Z,1017.57
2017-10-26T03:32:54.184Z,1017.62
2017-10-26T03:33:54.130Z,1017.63
2017-10-26T03:34:54.054Z,1017.64
2017-10-26T03:35:53.997Z,1017.56
2017-10-26T03:36:53.941Z,1017.53
2017-10-26T03:37:53.894Z,1017.52
2017-10-26T03:38:53.832Z,1017.52
2017-10-26T03:39:53.764Z,1017.56
2017-10-26T03:40:53.702Z,1017.57
2017-10-26T03:41:53.644Z,1017.56
2017-10-26T03:42:53.641Z,1017.60
2017-10-26T03:43:53.536Z,1017.61
2017-10-26T03:44:53.474Z,1017.60
2017-10-26T03:45:53.417Z,1017.62
2017-10-26T03:46:53.361Z,1017.55
2017-10-26T03:47:53.301Z,1017.56
2017-10-26T03:48:53.250Z,1017.64
2017-10-26T03:49:53.191Z,1017.65
2017-10-26T03:50:53.136Z,1017.63
2017-10-26T03:51:53.081Z,1017.59
2017-10-26T03:52:53.013Z,1017.53
2017-10-26T03:53:52.976Z,1017.55
2017-10-26T03:54:52.897Z,1017.54
2017-10-26T03:55:52.844Z,1017.55
2017-10-26T03:56:52.789Z,1017.58
2017-10-26T03:57:52.723Z,1017.59
2017-10-26T03:58:52.668Z,1017.56
2017-10-26T03:59:52.608Z,1017.63
2017-10-26T04:00:52.550Z,1017.73
2017-10-26T04:01:52.487Z,1017.82
2017-10-26T04:02:52.434Z,1017.88
2017-10-26T04:03:52.372Z,1017.87
2017-10-26T04:04:52.351Z,1017.79
2017-10-26T04:05:52.273Z,1017.78
2017-10-26T04:06:52.203Z,1017.74
2017-10-26T04:07:52.147Z,1017.74
2017-10-26T04:08:52.089Z,1017.73
2017-10-26T04:09:52.034Z,1017.76
2017-10-26T04:10:51.977Z,1017.69
2017-10-26T04:11:51.923Z,1017.69
2017-10-26T04:12:51.858Z,1017.74
2017-10-26T04:13:51.813Z,1017.86
2017-10-26T04:14:51.759Z,1017.95
2017-10-26T04:15:51.682Z,1018.08
2017-10-26T04:16:51.624Z,1018.12
2017-10-26T04:17:51.567Z,1018.14
2017-10-26T04:18:51.517Z,1018.06
2017-10-26T04:19:51.452Z,1017.95
2017-10-26T04:20:51.395Z,1017.88
2017-10-26T04:21:51.329Z,1017.80
2017-10-26T04:22:51.279Z,1017.78
2017-10-26T04:23:51.214Z,1017.73
2017-10-26T04:24:51.163Z,1017.77
2017-10-26T04:25:51.105Z,1017.75
2017-10-26T04:26:51.048Z,1017.82
2017-10-26T04:27:50.998Z,1017.86
2017-10-26T04:28:50.932Z,1017.97
2017-10-26T04:29:50.875Z,1017.99
2017-10-26T04:30:50.821Z,1017.92
2017-10-26T04:31:50.776Z,1017.87
2017-10-26T04:32:50.710Z,1017.81
2017-10-26T04:33:50.655Z,1017.78
2017-10-26T04:34:50.601Z,1017.83
2017-10-26T04:35:50.551Z,1017.85
2017-10-26T04:36:50.471Z,1017.87
2017-10-26T04:37:50.414Z,1017.91
2017-10-26T04:38:50.356Z,1017.91
2017-10-26T04:39:50.301Z,1017.94
2017-10-26T04:40:50.240Z,1017.92
2017-10-26T04:41:50.181Z,1017.85
2017-10-26T04:42:50.119Z,1017.84
2017-10-26T04:43:50.060Z,1017.81
2017-10-26T04:44:50.010Z,1017.76
2017-10-26T04:45:49.948Z,1017.69
2017-10-26T04:46:49.891Z,1017.72
2017-10-26T04:47:49.835Z,1017.80
2017-10-26T04:48:49.776Z,1017.93
2017-10-26T04:49:49.721Z,1018.08
2017-10-26T04:50:49.672Z,1018.19
2017-10-26T04:51:49.608Z,1018.13
2017-10-26T04:52:49.558Z,1018.06
2017-10-26T04:53:49.497Z,1018.03
2017-10-26T04:54:49.445Z,1017.95
2017-10-26T04:55:49.389Z,1017.88
2017-10-26T04:56:49.333Z,1017.83
2017-10-26T04:57:49.279Z,1017.88
2017-10-26T04:58:49.199Z,1017.92
2017-10-26T04:59:49.152Z,1018.02
2017-10-26T05:00:49.084Z,1018.02
2017-10-26T05:01:49.030Z,1017.91
2017-10-26T05:02:48.970Z,1017.86
2017-10-26T05:03:48.916Z,1017.82
2017-10-26T05:04:48.850Z,1017.83
2017-10-26T05:05:48.790Z,1017.86
2017-10-26T05:06:48.733Z,1017.85
2017-10-26T05:07:48.677Z,1017.81
2017-10-26T05:08:48.622Z,1017.74
2017-10-26T05:09:48.565Z,1017.74
2017-10-26T05:10:48.507Z,1017.72
2017-10-26T05:11:48.451Z,1017.80
2017-10-26T05:12:48.395Z,1017.77
2017-10-26T05:13:48.340Z,1017.81
2017-10-26T05:14:48.285Z,1017.79
2017-10-26T05:15:48.229Z,1017.74
2017-10-26T05:16:48.161Z,1017.72
2017-10-26T05:17:48.099Z,1017.70
2017-10-26T05:18:48.044Z,1017.67
2017-10-26T05:19:47.984Z,1017.68
2017-10-26T05:20:47.936Z,1017.64
2017-10-26T05:21:47.871Z,1017.70
2017-10-26T05:22:47.812Z,1017.76
2017-10-26T05:23:47.751Z,1017.79
2017-10-26T05:24:47.690Z,1017.77
2017-10-26T05:25:47.644Z,1017.74
2017-10-26T05:26:47.577Z,1017.72
2017-10-26T05:27:47.521Z,1017.68
2017-10-26T05:28:47.464Z,1017.70
2017-10-26T05:29:47.407Z,1017.74
2017-10-26T05:30:47.362Z,1017.69
2017-10-26T05:31:47.293Z,1017.74
2017-10-26T05:32:47.240Z,1017.74
2017-10-26T05:33:47.193Z,1017.71
2017-10-26T05:34:47.126Z,1017.68
2017-10-26T05:35:47.071Z,1017.64
2017-10-26T05:36:47.004Z,1017.67
2017-10-26T05:37:46.963Z,1017.71
2017-10-26T05:38:46.887Z,1017.67
2017-10-26T05:39:46.831Z,1017.72
2017-10-26T05:40:46.774Z,1017.74
2017-10-26T05:41:46.722Z,1017.82
2017-10-26T05:42:46.649Z,1017.85
2017-10-26T05:43:46.597Z,1017.82
2017-10-26T05:44:46.537Z,1017.79
2017-10-26T05:45:46.487Z,1017.74
2017-10-26T05:46:46.421Z,1017.79
2017-10-26T05:47:46.406Z,1017.78
2017-10-26T05:48:46.311Z,1017.72
2017-10-26T05:49:46.250Z,1017.66
2017-10-26T05:50:46.192Z,1017.62
2017-10-26T05:51:46.140Z,1017.61
2017-10-26T05:52:46.079Z,1017.72
2017-10-26T05:53:46.025Z,1017.75
2017-10-26T05:54:45.969Z,1017.74
2017-10-26T05:55:45.914Z,1017.74
2017-10-26T05:56:45.863Z,1017.77
2017-10-26T05:57:45.804Z,1017.69
2017-10-26T05:58:45.750Z,1017.57
2017-10-26T05:59:45.674Z,1017.53
2017-10-26T06:00:45.616Z,1017.51
2017-10-26T06:01:45.588Z,1017.46
2017-10-26T06:02:45.503Z,1017.50
2017-10-26T06:03:45.444Z,1017.47
2017-10-26T06:04:45.389Z,1017.53
2017-10-26T06:05:45.324Z,1017.48
2017-10-26T06:06:45.271Z,1017.53
2017-10-26T06:07:45.208Z,1017.48
2017-10-26T06:08:45.151Z,1017.43
2017-10-26T06:09:45.112Z,1017.40
2017-10-26T06:10:45.045Z,1017.42
2017-10-26T06:11:44.981Z,1017.47
2017-10-26T06:12:44.925Z,1017.48
2017-10-26T06:13:44.879Z,1017.50
2017-10-26T06:14:44.819Z,1017.46
2017-10-26T06:15:44.764Z,1017.48
2017-10-26T06:16:44.702Z,1017.42
2017-10-26T06:17:44.654Z,1017.33
2017-10-26T06:18:44.592Z,1017.35
2017-10-26T06:19:44.541Z,1017.46
2017-10-26T06:20:44.482Z,1017.49
2017-10-26T06:21:44.405Z,1017.51
2017-10-26T06:22:44.360Z,1017.53
2017-10-26T06:23:44.289Z,1017.56
2017-10-26T06:24:44.235Z,1017.61
2017-10-26T06:25:44.175Z,1017.62
2017-10-26T06:26:44.117Z,1017.60
2017-10-26T06:27:44.058Z,1017.64
2017-10-26T06:28:43.994Z,1017.65
2017-10-26T06:29:43.937Z,1017.64
2017-10-26T06:30:43.886Z,1017.68
2017-10-26T06:31:43.825Z,1017.73
2017-10-26T06:32:43.773Z,1017.76
2017-10-26T06:33:43.712Z,1017.80
2017-10-26T06:34:43.654Z,1017.81
2017-10-26T06:35:43.599Z,1017.90
2017-10-26T06:36:43.545Z,1017.96
2017-10-26T06:37:43.481Z,1018.03
2017-10-26T06:38:43.433Z,1018.08
2017-10-26T06:39:43.378Z,1018.16
2017-10-26T06:40:43.324Z,1018.14
2017-10-26T06:41:43.269Z,1018.15
2017-10-26T06:42:43.194Z,1018.11
2017-10-26T06:43:43.136Z,1018.10
2017-10-26T06:44:43.082Z,1018.06
2017-10-26T06:45:43.021Z,1018.12
2017-10-26T06:46:42.963Z,1018.18
2017-10-26T06:47:42.909Z,1018.24
2017-10-26T06:48:42.853Z,1018.33
2017-10-26T06:49:42.782Z,1018.29
2017-10-26T06:50:42.727Z,1018.25
2017-10-26T06:51:42.671Z,1018.25
2017-10-26T06:52:42.620Z,1018.27
2017-10-26T06:53:42.556Z,1018.33
2017-10-26T06:54:42.502Z,1018.34
2017-10-26T06:55:42.448Z,1018.34
2017-10-26T06:56:42.388Z,1018.31
2017-10-26T06:57:42.333Z,1018.23
2017-10-26T06:58:42.276Z,1018.24
2017-10-26T06:59:42.221Z,1018.23
2017-10-26T07:00:42.166Z,1018.24
2017-10-26T07:01:42.110Z,1018.25
2017-10-26T07:02:42.043Z,1018.22
2017-10-26T07:03:42.001Z,1018.26
2017-10-26T07:04:41.948Z,1018.25
2017-10-26T07:05:41.868Z,1018.29
2017-10-26T07:06:41.813Z,1018.33
2017-10-26T07:07:41.759Z,1018.29
2017-10-26T07:08:41.704Z,1018.18
2017-10-26T07:09:41.640Z,1018.03
2017-10-26T07:10:41.577Z,1018.07
2017-10-26T07:11:41.523Z,1018.02
2017-10-26T07:12:41.473Z,1017.98
2017-10-26T07:13:41.405Z,1017.95
2017-10-26T07:14:41.351Z,1018.01
2017-10-26T07:15:41.292Z,1018.07
2017-10-26T07:16:41.238Z,1018.06
2017-10-26T07:17:41.210Z,1017.96
2017-10-26T07:18:41.125Z,1017.87
2017-10-26T07:19:41.070Z,1017.82
2017-10-26T07:20:41.013Z,1017.78
2017-10-26T07:21:40.959Z,1017.73
2017-10-26T07:22:40.897Z,1017.68
2017-10-26T07:23:40.845Z,1017.55
2017-10-26T07:24:40.790Z,1017.56
2017-10-26T07:25:40.734Z,1017.70
2017-10-26T07:26:40.678Z,1017.77
2017-10-26T07:27:40.625Z,1017.77
2017-10-26T07:28:40.569Z,1017.80
2017-10-26T07:29:40.516Z,1017.82
2017-10-26T07:30:40.461Z,1017.76
2017-10-26T07:31:40.406Z,1017.79
2017-10-26T07:32:40.357Z,1017.74
2017-10-26T07:33:40.273Z,1017.80
2017-10-26T07:34:40.218Z,1017.81
2017-10-26T07:35:40.163Z,1017.74
2017-10-26T07:36:40.107Z,1017.76
2017-10-26T07:37:40.045Z,1017.73
2017-10-26T07:38:39.993Z,1017.74
2017-10-26T07:39:39.936Z,1017.80
2017-10-26T07:40:39.881Z,1017.86
2017-10-26T07:41:39.820Z,1017.92
2017-10-26T07:42:39.773Z,1017.93
2017-10-26T07:43:39.701Z,1017.99
2017-10-26T07:44:39.658Z,1018.01
2017-10-26T07:45:39.589Z,1017.99
2017-10-26T07:46:39.548Z,1017.94
2017-10-26T07:47:39.477Z,1017.90
2017-10-26T07:48:39.435Z,1017.90
2017-10-26T07:49:39.366Z,1017.96
2017-10-26T07:50:39.315Z,1018.05
2017-10-26T07:51:39.254Z,1018.01
2017-10-26T07:52:39.197Z,1018.03
2017-10-26T07:53:39.142Z,1018.04
2017-10-26T07:54:39.087Z,1017.94
2017-10-26T07:55:39.029Z,1017.89
2017-10-26T07:56:38.972Z,1017.84
2017-10-26T07:57:38.920Z,1017.87
2017-10-26T07:58:38.865Z,1017.78
2017-10-26T07:59:38.816Z,1017.77
2017-10-26T08:00:38.756Z,1017.81
2017-10-26T08:01:38.701Z,1017.86
2017-10-26T08:02:38.646Z,1017.87
2017-10-26T08:03:38.591Z,1017.90
2017-10-26T08:04:38.537Z,1017.98
2017-10-26T08:05:38.482Z,1017.93
2017-10-26T08:06:38.429Z,1018.08
2017-10-26T08:07:38.372Z,1017.95
2017-10-26T08:08:38.298Z,1018.01
2017-10-26T08:09:38.244Z,1018.06
2017-10-26T08:10:38.185Z,1017.99
2017-10-26T08:11:38.128Z,1017.97
2017-10-26T08:12:38.075Z,1017.95
2017-10-26T08:13:38.017Z,1017.89
2017-10-26T08:14:37.958Z,1017.83
2017-10-26T08:15:37.906Z,1017.72
2017-10-26T08:16:37.848Z,1017.64
2017-10-26T08:17:37.793Z,1017.56
2017-10-26T08:18:37.744Z,1017.56
2017-10-26T08:19:37.680Z,1017.52
2017-10-26T08:20:37.624Z,1017.49
2017-10-26T08:21:37.573Z,1017.38
2017-10-26T08:22:37.503Z,1017.36
2017-10-26T08:23:37.447Z,1017.41
2017-10-26T08:24:37.393Z,1017.45
2017-10-26T08:25:37.337Z,1017.48
2017-10-26T08:26:37.281Z,1017.52
2017-10-26T08:27:37.226Z,1017.57
2017-10-26T08:28:37.174Z,1017.62
2017-10-26T08:29:37.117Z,1017.59
2017-10-26T08:30:37.063Z,1017.59
2017-10-26T08:31:37.009Z,1017.62
2017-10-26T08:32:36.949Z,1017.63
2017-10-26T08:33:36.892Z,1017.71
2017-10-26T08:34:36.841Z,1017.74
2017-10-26T08:35:36.795Z,1017.81
2017-10-26T08:36:36.727Z,1017.78
2017-10-26T08:37:36.670Z,1017.71
2017-10-26T08:38:36.612Z,1017.75
2017-10-26T08:39:36.560Z,1017.74
2017-10-26T08:40:36.505Z,1017.80
2017-10-26T08:41:36.451Z,1017.78
2017-10-26T08:42:36.395Z,1017.80
2017-10-26T08:43:36.339Z,1017.77
2017-10-26T08:44:36.286Z,1017.75
2017-10-26T08:45:36.236Z,1017.76
2017-10-26T08:46:36.176Z,1017.77
2017-10-26T08:47:36.120Z,1017.75
2017-10-26T08:48:36.056Z,1017.76
2017-10-26T08:49:36.012Z,1017.71
2017-10-26T08:50:35.957Z,1017.70
2017-10-26T08:51:35.902Z,1017.61
2017-10-26T08:52:35.847Z,1017.66
2017-10-26T08:53:35.778Z,1017.63
2017-10-26T08:54:35.738Z,1017.69
2017-10-26T08:55:35.664Z,1017.57
2017-10-26T08:56:35.612Z,1017.58
2017-10-26T08:57:35.566Z,1017.63
2017-10-26T08:58:35.496Z,1017.60
2017-10-26T08:59:35.444Z,1017.69
2017-10-26T09:00:35.389Z,1017.68
2017-10-26T09:01:35.337Z,1017.71
2017-10-26T09:02:35.277Z,1017.72
2017-10-26T09:03:35.221Z,1017.71
2017-10-26T09:04:35.168Z,1017.60
2017-10-26T09:05:35.117Z,1017.60
2017-10-26T09:06:35.053Z,1017.67
2017-10-26T09:07:35.008Z,1017.77
2017-10-26T09:08:34.942Z,1017.81
2017-10-26T09:09:34.887Z,1017.75
2017-10-26T09:10:34.833Z,1017.75
2017-10-26T09:11:34.769Z,1017.74
2017-10-26T09:12:34.721Z,1017.76
2017-10-26T09:13:34.666Z,1017.75
2017-10-26T09:14:34.621Z,1017.73
2017-10-26T09:15:34.554Z,1017.72
2017-10-26T09:16:34.492Z,1017.72
2017-10-26T09:17:34.435Z,1017.77
2017-10-26T09:18:34.379Z,1017.76
2017-10-26T09:19:34.325Z,1017.76
2017-10-26T09:20:34.268Z,1017.76
2017-10-26T09:21:34.214Z,1017.72
2017-10-26T09:22:34.157Z,1017.64
2017-10-26T09:23:34.103Z,1017.62
2017-10-26T09:24:34.048Z,1017.61
2017-10-26T09:25:33.993Z,1017.54
2017-10-26T09:26:33.954Z,1017.51
2017-10-26T09:27:33.897Z,1017.50
2017-10-26T09:28:33.826Z,1017.46
2017-10-26T09:29:33.778Z,1017.48
2017-10-26T09:30:33.717Z,1017.51
2017-10-26T09:31:33.671Z,1017.48
2017-10-26T09:32:33.608Z,1017.55
2017-10-26T09:33:33.554Z,1017.57
2017-10-26T09:34:33.497Z,1017.67
2017-10-26T09:35:33.442Z,1017.63
2017-10-26T09:36:33.389Z,1017.60
2017-10-26T09:37:33.331Z,1017.65
2017-10-26T09:38:33.286Z,1017.61
2017-10-26T09:39:33.225Z,1017.60
2017-10-26T09:40:33.168Z,1017.63
2017-10-26T09:41:33.114Z,1017.66
2017-10-26T09:42:33.059Z,1017.65
2017-10-26T09:43:33.004Z,1017.66
2017-10-26T09:44:32.950Z,1017.64
2017-10-26T09:45:32.893Z,1017.63
2017-10-26T09:46:32.840Z,1017.67
2017-10-26T09:47:32.784Z,1017.74
2017-10-26T09:48:32.728Z,1017.72
2017-10-26T09:49:32.675Z,1017.77
2017-10-26T09:50:32.630Z,1017.65
2017-10-26T09:51:32.570Z,1017.64
2017-10-26T09:52:32.509Z,1017.67
2017-10-26T09:53:32.455Z,1017.63
2017-10-26T09:54:32.401Z,1017.72
2017-10-26T09:55:32.346Z,1017.74
2017-10-26T09:56:32.291Z,1017.75
2017-10-26T09:57:32.234Z,1017.74
2017-10-26T09:58:32.181Z,1017.77
2017-10-26T09:59:32.133Z,1017.81
2017-10-26T10:00:32.072Z,1017.80
2017-10-26T10:01:32.017Z,1017.90
2017-10-26T10:02:31.961Z,1017.86
2017-10-26T10:03:31.908Z,1017.86
2017-10-26T10:04:31.854Z,1017.83
2017-10-26T10:05:31.800Z,1017.82
2017-10-26T10:06:31.744Z,1017.79
2017-10-26T10:07:31.690Z,1017.73
2017-10-26T10:08:31.634Z,1017.73
2017-10-26T10:09:31.581Z,1017.76
2017-10-26T10:10:31.541Z,1017.70
2017-10-26T10:11:31.479Z,1017.68
2017-10-26T10:12:31.416Z,1017.63
2017-10-26T10:13:31.362Z,1017.67
2017-10-26T10:14:31.307Z,1017.61
2017-10-26T10:15:31.255Z,1017.62
2017-10-26T10:16:31.198Z,1017.59
2017-10-26T10:17:31.141Z,1017.55
2017-10-26T10:18:31.088Z,1017.49
2017-10-26T10:19:31.034Z,1017.54
2017-10-26T10:20:30.980Z,1017.58
2017-10-26T10:21:30.923Z,1017.49
2017-10-26T10:22:30.870Z,1017.47
2017-10-26T10:23:30.814Z,1017.45
2017-10-26T10:24:30.761Z,1017.46
2017-10-26T10:25:30.706Z,1017.49
2017-10-26T10:26:30.649Z,1017.47
2017-10-26T10:27:30.596Z,1017.45
2017-10-26T10:28:30.540Z,1017.42
2017-10-26T10:29:30.485Z,1017.46
2017-10-26T10:30:30.435Z,1017.39
2017-10-26T10:31:30.375Z,1017.45
2017-10-26T10:32:30.323Z,1017.41
2017-10-26T10:33:30.273Z,1017.43
2017-10-26T10:34:30.211Z,1017.44
2017-10-26T10:35:30.156Z,1017.49
2017-10-26T10:36:30.101Z,1017.46
2017-10-26T10:37:30.051Z,1017.40
2017-10-26T10:38:29.993Z,1017.42
2017-10-26T10:39:29.936Z,1017.35
2017-10-26T10:40:29.886Z,1017.41
2017-10-26T10:41:29.826Z,1017.41
2017-10-26T10:42:29.774Z,1017.40
2017-10-26T10:43:29.729Z,1017.37
2017-10-26T10:44:29.672Z,1017.37
2017-10-26T10:45:29.609Z,1017.30
2017-10-26T10:46:29.555Z,1017.30
2017-10-26T10:47:29.500Z,1017.32
2017-10-26T10:48:29.448Z,1017.33
2017-10-26T10:49:29.390Z,1017.34
2017-10-26T10:50:29.336Z,1017.33
2017-10-26T10:51:29.281Z,1017.27
2017-10-26T10:52:29.227Z,1017.27
2017-10-26T10:53:29.172Z,1017.23
2017-10-26T10:54:29.117Z,1017.23
2017-10-26T10:55:29.059Z,1017.27
2017-10-26T10:56:29.008Z,1017.25
2017-10-26T10:57:28.954Z,1017.28
2017-10-26T10:58:28.898Z,1017.28
2017-10-26T10:59:28.845Z,1017.26
2017-10-26T11:00:28.789Z,1017.23
2017-10-26T11:01:28.731Z,1017.31
2017-10-26T11:02:28.680Z,1017.26
2017-10-26T11:03:28.625Z,1017.24
2017-10-26T11:04:28.571Z,1017.21
2017-10-26T11:05:28.518Z,1017.20
2017-10-26T11:06:28.458Z,1017.25
2017-10-26T11:07:28.407Z,1017.18
2017-10-26T11:08:28.358Z,1017.12
2017-10-26T11:09:28.298Z,1017.18
2017-10-26T11:10:28.255Z,1017.13
2017-10-26T11:11:28.188Z,1017.16
2017-10-26T11:12:28.133Z,1017.18
2017-10-26T11:13:28.081Z,1017.03
2017-10-26T11:14:28.028Z,1017.13
2017-10-26T11:15:27.971Z,1017.05
2017-10-26T11:16:27.915Z,1017.03
2017-10-26T11:17:27.863Z,1017.05
2017-10-26T11:18:27.808Z,1017.01
2017-10-26T11:19:27.753Z,1016.95
2017-10-26T11:20:27.701Z,1016.93
2017-10-26T11:21:27.659Z,1016.87
2017-10-26T11:22:27.588Z,1016.94
2017-10-26T11:23:27.535Z,1016.98
2017-10-26T11:24:27.481Z,1016.96
2017-10-26T11:25:27.427Z,1016.91
2017-10-26T11:26:27.380Z,1016.89
2017-10-26T11:27:27.322Z,1016.92
2017-10-26T11:28:27.264Z,1016.89
2017-10-26T11:29:27.209Z,1016.86
2017-10-26T11:30:27.174Z,1016.83
2017-10-26T11:31:27.100Z,1016.86
2017-10-26T11:32:27.048Z,1016.84
2017-10-26T11:33:26.991Z,1016.82
2017-10-26T11:34:26.936Z,1016.78
2017-10-26T11:35:26.882Z,1016.83
2017-10-26T11:36:26.829Z,1016.83
2017-10-26T11:37:26.773Z,1016.87
2017-10-26T11:38:26.719Z,1016.83
2017-10-26T11:39:26.675Z,1016.81
2017-10-26T11:40:26.610Z,1016.85
2017-10-26T11:41:26.564Z,1016.77
2017-10-26T11:42:26.502Z,1016.81
2017-10-26T11:43:26.446Z,1016.75
2017-10-26T11:44:26.392Z,1016.72
2017-10-26T11:45:26.339Z,1016.72
2017-10-26T11:46:26.286Z,1016.69
2017-10-26T11:47:26.236Z,1016.69
2017-10-26T11:48:26.181Z,1016.71
2017-10-26T11:49:26.120Z,1016.67
2017-10-26T11:50:26.085Z,1016.68
2017-10-26T11:51:26.013Z,1016.63
2017-10-26T11:52:25.956Z,1016.66
2017-10-26T11:53:25.901Z,1016.60
2017-10-26T11:54:25.847Z,1016.57
2017-10-26T11:55:25.795Z,1016.52
2017-10-26T11:56:25.741Z,1016.47
2017-10-26T11:57:25.682Z,1016.47
2017-10-26T11:58:25.629Z,1016.48
2017-10-26T11:59:25.573Z,1016.45
2017-10-26T12:00:25.547Z,1016.49
2017-10-26T12:01:25.465Z,1016.49
2017-10-26T12:02:25.411Z,1016.44
2017-10-26T12:03:25.356Z,1016.44
2017-10-26T12:04:25.305Z,1016.49