createdAt,value
2023-02-21T00:00:52.055Z,2.22
2023-02-21T00:06:13.787Z,3.00
2023-02-21T00:11:35.362Z,2.85
2023-02-21T00:16:58.533Z,2.72
2023-02-21T00:22:20.017Z,3.05
2023-02-21T00:27:43.568Z,2.47
2023-02-21T00:33:07.315Z,2.17
2023-02-21T00:38:30.389Z,2.78
2023-02-21T00:43:55.178Z,2.40
2023-02-21T00:49:18.407Z,2.30
2023-02-21T00:54:39.896Z,2.15
2023-02-21T01:00:01.486Z,2.38
2023-02-21T01:05:25.894Z,3.00
2023-02-21T01:10:47.921Z,2.20
2023-02-21T01:16:09.996Z,2.67
2023-02-21T01:21:34.006Z,2.17
2023-02-21T01:26:56.105Z,2.70
2023-02-21T01:32:18.830Z,2.55
2023-02-21T01:37:42.055Z,2.15
2023-02-21T01:43:04.922Z,2.28
2023-02-21T01:48:29.045Z,2.40
2023-02-21T01:53:52.373Z,2.30
2023-02-21T01:59:19.629Z,1.90
2023-02-21T02:04:41.337Z,2.75
2023-02-21T02:10:04.409Z,2.55
2023-02-21T02:15:25.599Z,2.55
2023-02-21T02:21:22.978Z,2.05
2023-02-21T02:27:10.146Z,2.45
2023-02-21T02:32:39.762Z,2.28
2023-02-21T02:37:53.763Z,2.47
2023-02-21T02:43:20.376Z,2.22
2023-02-21T02:48:31.337Z,2.30
2023-02-21T02:53:37.232Z,2.50
2023-02-21T02:58:47.321Z,2.67
2023-02-21T03:04:13.018Z,2.90
2023-02-21T03:14:36.561Z,2.67
2023-02-21T03:19:46.038Z,2.77
2023-02-21T03:24:54.160Z,2.75
2023-02-21T03:30:02.920Z,2.92
2023-02-21T03:35:09.509Z,3.75
2023-02-21T03:40:20.380Z,3.17
2023-02-21T03:45:27.901Z,3.13
2023-02-21T03:50:54.057Z,3.42
2023-02-21T03:56:00.974Z,2.90
2023-02-21T04:01:14.713Z,2.97
2023-02-21T04:06:19.235Z,2.67
2023-02-21T04:11:25.573Z,2.33
2023-02-21T04:16:31.395Z,2.65
2023-02-21T04:21:35.904Z,2.42
2023-02-21T04:26:42.967Z,2.83
2023-02-21T04:31:47.876Z,2.45
2023-02-21T04:36:54.543Z,2.58
2023-02-21T04:42:00.303Z,2.22
2023-02-21T04:47:04.750Z,2.50
2023-02-21T04:52:09.248Z,2.10
2023-02-21T04:57:15.605Z,2.20
2023-02-21T05:02:19.974Z,1.90
2023-02-21T05:07:24.206Z,2.00
2023-02-21T05:12:29.720Z,2.03
2023-02-21T05:17:34.242Z,2.15
2023-02-21T05:22:40.013Z,2.00
2023-02-21T05:35:18.553Z,1.95
2023-02-21T05:40:23.275Z,2.40
2023-02-21T05:45:27.572Z,2.42
2023-02-21T05:50:33.317Z,2.00
2023-02-21T05:55:38.017Z,1.95
2023-02-21T06:05:48.048Z,2.25
2023-02-21T06:10:52.715Z,2.58
2023-02-21T06:15:57.072Z,2.33
2023-02-21T06:21:02.822Z,2.40
2023-02-21T06:26:07.499Z,2.78
2023-02-21T06:31:12.501Z,2.40
2023-02-21T06:36:21.199Z,3.25
2023-02-21T06:41:28.872Z,2.53
2023-02-21T06:46:33.309Z,3.03
2023-02-21T06:51:43.237Z,3.42
2023-02-21T06:56:47.460Z,3.42
2023-02-21T07:01:51.892Z,3.57
2023-02-21T07:06:57.647Z,3.10
2023-02-21T07:12:03.470Z,4.00
2023-02-21T07:17:08.298Z,3.83
2023-02-21T07:22:13.887Z,3.97
2023-02-21T07:27:18.051Z,3.50
2023-02-21T07:42:33.188Z,3.97
2023-02-21T07:47:37.620Z,4.30
2023-02-21T07:52:43.352Z,4.18
2023-02-21T07:57:47.581Z,4.22
2023-02-21T08:02:51.902Z,4.57
2023-02-21T08:07:57.986Z,4.35
2023-02-21T08:13:02.156Z,3.85
2023-02-21T08:18:06.753Z,3.88
2023-02-21T08:23:12.718Z,3.42
2023-02-21T08:28:18.177Z,3.08
2023-02-21T08:33:22.941Z,2.30
2023-02-21T08:38:28.993Z,3.30
2023-02-21T08:43:34.735Z,4.63
2023-02-21T08:48:38.995Z,5.35
2023-02-21T08:53:45.054Z,4.05
2023-02-21T08:58:49.771Z,3.15
2023-02-21T09:03:54.086Z,2.30
2023-02-21T09:08:59.679Z,2.10
2023-02-21T09:14:06.215Z,2.08
2023-02-21T09:19:11.353Z,2.00
2023-02-21T09:29:21.112Z,2.22
2023-02-21T09:34:26.009Z,2.72
2023-02-21T09:39:31.562Z,2.58
2023-02-21T09:44:36.722Z,2.33
2023-02-21T09:49:45.026Z,2.78
2023-02-21T09:54:58.037Z,3.13
2023-02-21T10:00:02.535Z,3.20
2023-02-21T10:05:30.052Z,2.67
2023-02-21T10:10:45.519Z,2.60
2023-02-21T10:15:56.700Z,3.38
2023-02-21T10:21:05.594Z,3.40
2023-02-21T10:26:14.568Z,3.22
2023-02-21T10:31:27.558Z,3.40
2023-02-21T10:36:32.468Z,2.70
2023-02-21T10:41:42.280Z,2.90
2023-02-21T10:46:55.351Z,2.83
2023-02-21T10:52:11.446Z,2.50
2023-02-21T10:57:18.258Z,2.75
2023-02-21T11:02:34.357Z,2.92
2023-02-21T11:07:39.076Z,2.30
2023-02-21T11:12:45.007Z,1.30
2023-02-21T11:18:07.053Z,1.60
2023-02-21T11:23:26.761Z,1.33
2023-02-21T11:28:32.602Z,1.95
2023-02-21T11:33:41.370Z,1.65
2023-02-21T11:39:01.058Z,1.92
2023-02-21T11:44:29.672Z,2.22
2023-02-21T11:49:48.041Z,1.63
2023-02-21T11:54:53.226Z,1.63
2023-02-21T12:00:16.900Z,1.50
2023-02-21T12:05:59.059Z,1.80
2023-02-21T12:11:37.358Z,1.50
2023-02-21T12:17:02.678Z,1.85
2023-02-21T12:22:21.050Z,1.70
2023-02-21T12:27:39.486Z,1.90
2023-02-21T12:32:52.173Z,2.17
2023-02-21T12:38:07.161Z,1.85
2023-02-21T12:48:38.952Z,2.17
2023-02-21T12:53:50.119Z,1.88
2023-02-21T12:58:59.509Z,1.65
2023-02-21T13:04:24.457Z,1.60
2023-02-21T13:09:35.855Z,2.85
2023-02-21T13:14:46.552Z,3.08
2023-02-21T13:20:00.589Z,2.85
2023-02-21T13:25:22.207Z,2.40
2023-02-21T13:30:40.614Z,1.92
2023-02-21T13:35:47.152Z,1.85
2023-02-21T13:40:55.640Z,1.95
2023-02-21T13:47:05.327Z,1.70
2023-02-21T13:52:59.529Z,1.92
2023-02-21T13:58:35.812Z,1.77
2023-02-21T14:03:42.428Z,2.05
2023-02-21T14:08:50.445Z,2.13
2023-02-21T14:13:57.610Z,2.10
2023-02-21T14:19:08.456Z,3.20
2023-02-21T14:24:20.577Z,2.70
2023-02-21T14:29:40.413Z,2.97
2023-02-21T14:34:58.051Z,2.50
2023-02-21T14:40:11.218Z,3.38
2023-02-21T14:45:51.176Z,3.00
2023-02-21T14:51:53.896Z,3.05
2023-02-21T14:57:27.552Z,3.85
2023-02-21T15:02:40.946Z,3.22
2023-02-21T15:08:00.968Z,3.35
2023-02-21T15:13:06.769Z,2.85
2023-02-21T15:18:14.315Z,3.03
2023-02-21T15:23:29.984Z,3.42
2023-02-21T15:28:35.221Z,3.97
2023-02-21T15:33:42.640Z,4.13
2023-02-21T15:38:53.177Z,4.15
2023-02-21T15:44:04.715Z,4.32
2023-02-21T15:49:12.596Z,3.83
2023-02-21T15:54:31.782Z,3.60
2023-02-21T15:59:36.643Z,4.70
2023-02-21T16:04:44.175Z,5.35
2023-02-21T16:09:58.247Z,3.90
2023-02-21T16:15:06.667Z,3.97
2023-02-21T16:20:19.022Z,3.50
2023-02-21T16:25:25.824Z,3.42
2023-02-21T16:30:32.217Z,4.45
2023-02-21T16:35:36.776Z,4.18
2023-02-21T16:40:42.814Z,4.47
2023-02-21T16:45:48.954Z,3.42
2023-02-21T16:50:53.748Z,5.45
2023-02-21T16:56:01.028Z,4.80
2023-02-21T17:01:09.738Z,5.10
2023-02-21T17:06:19.953Z,3.70
2023-02-21T17:11:25.546Z,4.45
2023-02-21T17:16:29.678Z,3.53
2023-02-21T17:21:34.146Z,4.55
2023-02-21T17:26:40.006Z,3.75
2023-02-21T17:31:44.555Z,4.18
2023-02-21T17:36:50.941Z,5.65
2023-02-21T17:41:56.526Z,3.75
2023-02-21T17:47:02.000Z,4.38
2023-02-21T17:52:06.701Z,4.35
2023-02-21T17:57:13.304Z,4.15
2023-02-21T18:02:19.233Z,5.82
2023-02-21T18:07:24.908Z,5.47
2023-02-21T18:12:31.119Z,4.63
2023-02-21T18:17:36.676Z,4.47
2023-02-21T18:22:40.812Z,3.50
2023-02-21T18:27:46.848Z,4.22
2023-02-21T18:32:51.245Z,5.00
2023-02-21T18:37:55.630Z,5.22
2023-02-21T18:43:01.991Z,4.75
2023-02-21T18:48:06.486Z,4.75
2023-02-21T18:53:12.019Z,4.78
2023-02-21T18:58:17.563Z,4.72
2023-02-21T19:03:21.988Z,4.70
2023-02-21T19:08:26.331Z,6.90
2023-02-21T19:13:32.014Z,5.70
2023-02-21T19:18:36.413Z,4.32
2023-02-21T19:23:41.173Z,3.90
2023-02-21T19:28:47.075Z,4.90
2023-02-21T19:33:51.612Z,5.10
2023-02-21T19:38:56.044Z,6.15
2023-02-21T19:44:01.916Z,8.65
2023-02-21T19:49:07.169Z,6.50
2023-02-21T19:54:11.588Z,7.35
2023-02-21T19:59:18.606Z,8.32
2023-02-21T20:04:24.031Z,4.25
2023-02-21T20:09:28.987Z,5.28
2023-02-21T20:14:34.521Z,5.25
2023-02-21T20:19:39.054Z,4.63
2023-02-21T20:24:45.807Z,5.20
2023-02-21T20:29:51.560Z,5.72
2023-02-21T20:34:56.845Z,6.63
2023-02-21T20:40:01.996Z,6.75
2023-02-21T20:45:10.641Z,6.85
2023-02-21T20:50:15.353Z,8.55
2023-02-21T21:00:30.504Z,7.32
2023-02-21T21:05:34.996Z,7.57
2023-02-21T21:10:40.073Z,7.85
2023-02-21T21:15:45.671Z,8.85
2023-02-21T21:20:50.448Z,6.85
2023-02-21T21:25:54.802Z,7.15
2023-02-21T21:31:00.840Z,7.60
2023-02-21T21:36:09.011Z,6.35
2023-02-21T21:41:15.662Z,7.80
2023-02-21T21:46:22.323Z,7.05
2023-02-21T21:51:28.816Z,6.88
2023-02-21T21:56:34.357Z,5.60
2023-02-21T22:01:41.444Z,6.47
2023-02-21T22:06:47.189Z,5.93
2023-02-21T22:11:52.738Z,5.75
2023-02-21T22:16:58.738Z,5.93
2023-02-21T22:22:08.221Z,5.30
2023-02-21T22:27:12.574Z,6.18
2023-02-21T22:32:18.617Z,5.85
2023-02-21T22:37:22.933Z,6.90
2023-02-21T22:42:27.120Z,6.13
2023-02-21T22:47:33.485Z,6.38
2023-02-21T22:52:37.855Z,8.07
2023-02-21T22:57:43.636Z,9.93
2023-02-21T23:02:51.754Z,8.80
2023-02-21T23:07:58.501Z,9.38
2023-02-21T23:13:03.531Z,10.38
2023-02-21T23:18:10.605Z,12.00
2023-02-21T23:23:15.198Z,13.00
2023-02-21T23:28:20.206Z,9.60
2023-02-21T23:33:27.808Z,9.38
2023-02-21T23:38:31.959Z,8.00
2023-02-21T23:43:38.603Z,7.60
2023-02-21T23:48:47.703Z,7.68
2023-02-21T23:53:52.208Z,7.68
2023-02-21T23:58:56.542Z,8.32
