createdAt,value
2019-01-28T00:00:08.619Z,4.90
2019-01-28T00:02:37.583Z,4.80
2019-01-28T00:05:06.654Z,4.90
2019-01-28T00:07:35.508Z,4.90
2019-01-28T00:10:05.376Z,4.90
2019-01-28T00:12:34.194Z,4.90
2019-01-28T00:15:03.325Z,4.90
2019-01-28T00:17:32.378Z,4.90
2019-01-28T00:20:01.165Z,4.90
2019-01-28T00:22:30.000Z,4.90
2019-01-28T00:24:58.820Z,4.90
2019-01-28T00:27:27.893Z,4.90
2019-01-28T00:29:56.683Z,4.80
2019-01-28T00:32:25.494Z,4.80
2019-01-28T00:34:54.305Z,4.80
2019-01-28T00:37:23.198Z,4.80
2019-01-28T00:39:52.016Z,4.80
2019-01-28T00:42:20.923Z,4.90
2019-01-28T00:44:49.870Z,4.90
2019-01-28T00:47:18.771Z,4.90
2019-01-28T00:49:47.591Z,4.90
2019-01-28T00:52:16.428Z,4.90
2019-01-28T00:54:45.212Z,5.00
2019-01-28T00:57:14.132Z,5.00
2019-01-28T00:59:43.306Z,5.00
2019-01-28T01:02:12.271Z,5.10
2019-01-28T01:04:41.240Z,5.10
2019-01-28T01:07:10.192Z,5.20
2019-01-28T01:09:39.056Z,5.20
2019-01-28T01:12:07.903Z,5.20
2019-01-28T01:14:36.728Z,5.20
2019-01-28T01:17:05.696Z,5.20
2019-01-28T01:19:34.610Z,5.30
2019-01-28T01:22:03.624Z,5.30
2019-01-28T01:24:32.505Z,5.30
2019-01-28T01:27:01.377Z,5.40
2019-01-28T01:29:30.270Z,5.40
2019-01-28T01:31:59.318Z,5.40
2019-01-28T01:34:28.185Z,5.40
2019-01-28T01:36:57.063Z,5.40
2019-01-28T01:39:26.001Z,5.40
2019-01-28T01:41:54.916Z,5.40
2019-01-28T01:44:23.760Z,5.50
2019-01-28T01:46:52.554Z,5.50
2019-01-28T01:49:21.386Z,5.50
2019-01-28T01:51:50.253Z,5.40
2019-01-28T01:54:19.109Z,5.50
2019-01-28T01:56:47.989Z,5.50
2019-01-28T01:59:16.887Z,5.50
2019-01-28T02:01:45.732Z,5.50
2019-01-28T02:04:14.784Z,5.50
2019-01-28T02:06:43.653Z,5.50
2019-01-28T02:09:12.489Z,5.50
2019-01-28T02:11:41.329Z,5.50
2019-01-28T02:14:10.283Z,5.50
2019-01-28T02:16:39.298Z,5.50
2019-01-28T02:19:08.284Z,5.50
2019-01-28T02:21:37.817Z,5.40
2019-01-28T02:24:06.886Z,5.40
2019-01-28T02:26:35.778Z,5.50
2019-01-28T02:29:04.968Z,5.50
2019-01-28T02:31:33.849Z,5.50
2019-01-28T02:34:02.683Z,5.50
2019-01-28T02:36:31.646Z,5.50
2019-01-28T02:39:00.557Z,5.50
2019-01-28T02:41:29.346Z,5.50
2019-01-28T02:43:58.190Z,5.50
2019-01-28T02:46:27.168Z,5.50
2019-01-28T02:48:56.064Z,5.40
2019-01-28T02:51:24.965Z,5.40
2019-01-28T02:53:53.876Z,5.40
2019-01-28T02:56:22.725Z,5.40
2019-01-28T02:58:51.713Z,5.40
2019-01-28T03:01:20.602Z,5.40
2019-01-28T03:03:50.124Z,5.40
2019-01-28T03:06:19.089Z,5.40
2019-01-28T03:08:48.138Z,5.40
2019-01-28T03:11:19.109Z,5.40
2019-01-28T03:13:47.925Z,5.40
2019-01-28T03:16:16.920Z,5.40
2019-01-28T03:18:45.762Z,5.40
2019-01-28T03:21:14.736Z,5.40
2019-01-28T03:23:44.046Z,5.40
2019-01-28T03:26:12.974Z,5.50
2019-01-28T03:28:41.771Z,5.50
2019-01-28T03:31:10.730Z,5.60
2019-01-28T03:33:39.531Z,5.60
2019-01-28T03:36:08.503Z,5.60
2019-01-28T03:38:37.332Z,5.60
2019-01-28T03:41:06.501Z,5.60
2019-01-28T03:43:35.364Z,5.60
2019-01-28T03:46:04.521Z,5.70
2019-01-28T03:48:33.580Z,5.70
2019-01-28T03:51:02.462Z,5.70
2019-01-28T03:53:31.400Z,5.70
2019-01-28T03:56:00.363Z,5.70
2019-01-28T03:58:29.264Z,5.70
2019-01-28T04:00:58.137Z,5.80
2019-01-28T04:03:27.128Z,5.80
2019-01-28T04:05:56.097Z,5.80
2019-01-28T04:08:24.970Z,5.80
2019-01-28T04:10:53.913Z,5.70
2019-01-28T04:13:22.949Z,5.70
2019-01-28T04:15:51.872Z,5.70
2019-01-28T04:18:20.684Z,5.70
2019-01-28T04:20:49.606Z,5.60
2019-01-28T04:23:18.429Z,5.60
2019-01-28T04:25:47.323Z,5.60
2019-01-28T04:28:16.239Z,5.60
2019-01-28T04:30:45.185Z,5.60
2019-01-28T04:33:14.186Z,5.60
2019-01-28T04:35:43.073Z,5.60
2019-01-28T04:38:11.883Z,5.50
2019-01-28T04:40:40.737Z,5.50
2019-01-28T04:43:10.329Z,5.50
2019-01-28T04:45:39.448Z,5.50
2019-01-28T04:48:08.247Z,5.60
2019-01-28T04:50:37.179Z,5.60
2019-01-28T04:53:06.102Z,5.60
2019-01-28T04:55:35.055Z,5.70
2019-01-28T04:58:03.922Z,5.70
2019-01-28T05:00:32.756Z,5.70
2019-01-28T05:03:01.835Z,5.70
2019-01-28T05:05:30.656Z,5.80
2019-01-28T05:07:59.536Z,5.80
2019-01-28T05:10:28.521Z,5.80
2019-01-28T05:12:57.555Z,5.80
2019-01-28T05:15:26.552Z,5.70
2019-01-28T05:17:55.534Z,5.70
2019-01-28T05:20:25.036Z,5.60
2019-01-28T05:22:55.195Z,5.60
2019-01-28T05:25:24.021Z,5.50
2019-01-28T05:27:53.459Z,5.50
2019-01-28T05:30:23.646Z,5.50
2019-01-28T05:32:52.867Z,5.60
2019-01-28T05:35:22.353Z,5.60
2019-01-28T05:37:51.821Z,5.60
2019-01-28T05:40:22.459Z,5.60
2019-01-28T05:42:51.437Z,5.70
2019-01-28T05:45:20.636Z,5.70
2019-01-28T05:47:49.527Z,5.70
2019-01-28T05:50:18.669Z,5.70
2019-01-28T05:52:48.955Z,5.60
2019-01-28T05:55:18.136Z,5.60
2019-01-28T05:57:47.569Z,5.60
2019-01-28T06:00:23.364Z,5.60
2019-01-28T06:02:52.238Z,5.70
2019-01-28T06:05:21.200Z,5.70
2019-01-28T06:07:50.024Z,5.70
2019-01-28T06:10:18.913Z,5.70
2019-01-28T06:12:47.789Z,5.80
2019-01-28T06:15:17.081Z,5.80
2019-01-28T06:17:46.067Z,5.80
2019-01-28T06:20:17.716Z,5.80
2019-01-28T06:22:46.717Z,5.80
2019-01-28T06:25:16.774Z,5.90
2019-01-28T06:27:45.863Z,5.90
2019-01-28T06:30:20.441Z,5.80
2019-01-28T06:32:49.392Z,5.80
2019-01-28T06:35:18.418Z,5.80
2019-01-28T06:37:47.395Z,5.80
2019-01-28T06:40:18.740Z,5.70
2019-01-28T06:42:47.665Z,5.70
2019-01-28T06:45:17.344Z,5.70
2019-01-28T06:47:47.188Z,5.70
2019-01-28T06:50:17.717Z,5.60
2019-01-28T06:52:46.601Z,5.60
2019-01-28T06:55:15.504Z,5.60
2019-01-28T06:57:44.493Z,5.60
2019-01-28T07:00:19.569Z,5.50
2019-01-28T07:02:48.840Z,5.50
2019-01-28T07:05:18.033Z,5.50
2019-01-28T07:07:46.923Z,5.50
2019-01-28T07:10:16.061Z,5.50
2019-01-28T07:12:45.216Z,5.50
2019-01-28T07:15:14.587Z,5.40
2019-01-28T07:17:43.472Z,5.40
2019-01-28T07:20:15.512Z,5.40
2019-01-28T07:22:44.740Z,5.40
2019-01-28T07:25:13.750Z,5.40
2019-01-28T07:27:42.721Z,5.40
2019-01-28T07:30:15.217Z,5.30
2019-01-28T07:32:44.284Z,5.30
2019-01-28T07:35:13.288Z,5.30
2019-01-28T07:37:42.202Z,5.30
2019-01-28T07:40:11.870Z,5.30
2019-01-28T07:42:40.832Z,5.30
2019-01-28T07:45:14.064Z,5.30
2019-01-28T07:47:42.932Z,5.30
2019-01-28T07:50:12.042Z,5.30
2019-01-28T07:52:40.969Z,5.30
2019-01-28T07:55:10.429Z,5.20
2019-01-28T07:57:39.369Z,5.20
2019-01-28T08:00:12.322Z,5.20
2019-01-28T08:02:43.685Z,5.20
2019-01-28T08:05:13.204Z,5.20
2019-01-28T08:07:42.092Z,5.20
2019-01-28T08:10:12.329Z,5.20
2019-01-28T08:12:41.403Z,5.20
2019-01-28T08:15:12.240Z,5.20
2019-01-28T08:17:41.108Z,5.20
2019-01-28T08:20:12.209Z,5.20
2019-01-28T08:22:41.172Z,5.20
2019-01-28T08:25:11.922Z,5.20
2019-01-28T08:27:41.043Z,5.20
2019-01-28T08:30:17.003Z,5.20
2019-01-28T08:32:46.176Z,5.20
2019-01-28T08:35:15.372Z,5.20
2019-01-28T08:37:44.355Z,5.20
2019-01-28T08:40:13.665Z,5.20
2019-01-28T08:42:42.570Z,5.20
2019-01-28T08:45:13.066Z,5.20
2019-01-28T08:47:42.025Z,5.20
2019-01-28T08:50:13.658Z,5.20
2019-01-28T08:52:42.633Z,5.20
2019-01-28T08:55:14.706Z,5.20
2019-01-28T08:57:43.658Z,5.20
2019-01-28T09:00:16.077Z,5.20
2019-01-28T09:02:45.055Z,5.20
2019-01-28T09:05:14.072Z,5.10
2019-01-28T09:07:43.045Z,5.20
2019-01-28T09:10:12.729Z,5.20
2019-01-28T09:12:41.842Z,5.20
2019-01-28T09:15:12.868Z,5.20
2019-01-28T09:17:41.954Z,5.20
2019-01-28T09:20:14.089Z,5.30
2019-01-28T09:22:43.018Z,5.30
2019-01-28T09:25:12.892Z,5.30
2019-01-28T09:27:41.934Z,5.30
2019-01-28T09:30:14.013Z,5.30
2019-01-28T09:32:42.996Z,5.40
2019-01-28T09:35:12.096Z,5.40
2019-01-28T09:37:41.000Z,5.40
2019-01-28T09:40:11.500Z,5.50
2019-01-28T09:42:40.366Z,5.50
2019-01-28T09:45:12.785Z,5.50
2019-01-28T09:47:41.733Z,5.50
2019-01-28T09:50:10.836Z,5.50
2019-01-28T09:52:39.796Z,5.50
2019-01-28T09:55:10.512Z,5.50
2019-01-28T09:57:39.621Z,5.50
2019-01-28T10:00:21.167Z,5.50
2019-01-28T10:02:50.151Z,5.50
2019-01-28T10:05:19.135Z,5.60
2019-01-28T10:07:48.113Z,5.70
2019-01-28T10:10:17.608Z,5.70
2019-01-28T10:12:46.592Z,5.80
2019-01-28T10:15:17.159Z,5.80
2019-01-28T10:17:46.147Z,5.60
2019-01-28T10:20:24.357Z,5.60
2019-01-28T10:22:53.305Z,5.50
2019-01-28T10:25:22.381Z,5.50
2019-01-28T10:27:51.296Z,5.50
2019-01-28T10:30:23.451Z,5.60
2019-01-28T10:32:52.400Z,5.60
2019-01-28T10:35:22.025Z,5.70
2019-01-28T10:37:51.028Z,5.70
2019-01-28T10:40:22.936Z,5.70
2019-01-28T10:42:51.749Z,5.80
2019-01-28T10:45:21.086Z,5.80
2019-01-28T10:47:50.126Z,5.80
2019-01-28T10:50:19.527Z,5.70
2019-01-28T10:52:48.605Z,5.80
2019-01-28T10:55:18.813Z,5.70
2019-01-28T10:57:47.835Z,5.70
2019-01-28T11:00:23.494Z,5.80
2019-01-28T11:02:52.654Z,5.80
2019-01-28T11:05:21.846Z,5.80
2019-01-28T11:07:50.748Z,5.90
2019-01-28T11:10:20.529Z,5.90
2019-01-28T11:12:49.413Z,6.00
2019-01-28T11:15:21.057Z,6.00
2019-01-28T11:17:50.270Z,6.00
2019-01-28T11:20:19.305Z,6.10
2019-01-28T11:22:48.333Z,6.10
2019-01-28T11:25:19.952Z,6.10
2019-01-28T11:27:48.988Z,6.20
2019-01-28T11:30:46.166Z,6.20
2019-01-28T11:33:15.238Z,6.20
2019-01-28T11:35:45.449Z,6.30
2019-01-28T11:38:17.340Z,6.30
2019-01-28T11:40:47.057Z,6.30
2019-01-28T11:43:15.982Z,6.30
2019-01-28T11:45:51.200Z,6.30
2019-01-28T11:48:20.327Z,6.30
2019-01-28T11:50:55.861Z,6.20
2019-01-28T11:53:20.057Z,6.20
2019-01-28T11:55:49.030Z,6.30
2019-01-28T11:58:17.944Z,6.30
2019-01-28T12:01:04.528Z,6.50
2019-01-28T12:03:33.439Z,6.50
2019-01-28T12:06:02.326Z,6.60
2019-01-28T12:08:31.295Z,6.60
2019-01-28T12:11:03.006Z,6.50
2019-01-28T12:13:31.953Z,6.50
2019-01-28T12:16:01.799Z,6.60
2019-01-28T12:18:30.763Z,6.70
2019-01-28T12:20:59.667Z,6.70
2019-01-28T12:23:28.557Z,6.60
2019-01-28T12:25:57.465Z,6.50
2019-01-28T12:28:26.591Z,6.40
2019-01-28T12:30:55.475Z,6.40
2019-01-28T12:33:24.451Z,6.40
2019-01-28T12:35:53.333Z,6.50
2019-01-28T12:38:22.245Z,6.60
2019-01-28T12:40:51.226Z,6.60
2019-01-28T12:43:20.201Z,6.70
2019-01-28T12:45:49.083Z,6.70
2019-01-28T12:48:18.160Z,6.80
2019-01-28T12:50:47.093Z,6.90
2019-01-28T12:53:16.109Z,6.90
2019-01-28T12:55:45.157Z,7.00
2019-01-28T12:58:14.060Z,7.00
2019-01-28T13:00:46.265Z,7.20
2019-01-28T13:03:15.230Z,7.20
2019-01-28T13:05:44.193Z,7.20
2019-01-28T13:08:13.157Z,7.20
2019-01-28T13:10:42.101Z,7.10
2019-01-28T13:13:11.141Z,7.10
2019-01-28T13:15:40.092Z,7.10
2019-01-28T13:18:11.619Z,7.00
2019-01-28T13:20:40.744Z,7.10
2019-01-28T13:23:09.625Z,7.20
2019-01-28T13:25:38.705Z,7.30
2019-01-28T13:28:07.839Z,7.40
2019-01-28T13:30:38.293Z,7.20
2019-01-28T13:33:09.628Z,7.30
2019-01-28T13:35:38.586Z,7.20
2019-01-28T13:38:07.839Z,7.30
2019-01-28T13:40:36.772Z,7.40
2019-01-28T13:43:05.805Z,7.50
2019-01-28T13:45:37.387Z,7.40
2019-01-28T13:48:10.052Z,7.50
2019-01-28T13:50:38.853Z,7.60
2019-01-28T13:53:08.079Z,7.60
2019-01-28T13:55:36.958Z,7.60
2019-01-28T13:58:06.257Z,7.60
2019-01-28T14:00:35.310Z,7.50
2019-01-28T14:03:04.696Z,7.50
2019-01-28T14:05:33.656Z,7.50
2019-01-28T14:08:02.621Z,7.30
2019-01-28T14:10:31.771Z,7.20
2019-01-28T14:13:00.760Z,7.00
2019-01-28T14:15:31.920Z,6.90
2019-01-28T14:18:00.732Z,6.80
2019-01-28T14:20:30.597Z,6.60
2019-01-28T14:22:59.591Z,6.60
2019-01-28T14:25:28.446Z,6.50
2019-01-28T14:27:57.436Z,6.50
2019-01-28T14:30:37.996Z,6.40
2019-01-28T14:33:07.486Z,6.30
2019-01-28T14:35:37.752Z,6.40
2019-01-28T14:38:08.145Z,6.30
2019-01-28T14:40:44.019Z,6.20
2019-01-28T14:43:13.202Z,6.20
2019-01-28T14:45:42.193Z,6.20
2019-01-28T14:48:30.443Z,6.20
2019-01-28T14:50:59.424Z,6.20
2019-01-28T14:53:31.653Z,6.20
2019-01-28T14:56:00.516Z,6.00
2019-01-28T14:58:35.076Z,5.90
2019-01-28T15:01:04.306Z,5.60
2019-01-28T15:03:33.547Z,5.60
2019-01-28T15:06:02.519Z,5.60
2019-01-28T15:08:34.493Z,5.40
2019-01-28T15:11:03.633Z,5.20
2019-01-28T15:13:32.802Z,5.20
2019-01-28T15:16:01.909Z,5.00
2019-01-28T15:18:30.820Z,5.00
2019-01-28T15:21:00.128Z,5.00
2019-01-28T15:23:29.028Z,4.90
2019-01-28T15:25:57.860Z,4.90
2019-01-28T15:28:26.681Z,4.80
2019-01-28T15:30:55.955Z,4.80
2019-01-28T15:33:25.119Z,4.80
2019-01-28T15:35:54.007Z,4.70
2019-01-28T15:38:22.900Z,4.70
2019-01-28T15:40:51.832Z,4.60
2019-01-28T15:43:20.667Z,4.60
2019-01-28T15:45:49.534Z,4.60
2019-01-28T15:48:19.021Z,4.50
2019-01-28T15:50:47.965Z,4.50
2019-01-28T15:53:16.817Z,4.40
2019-01-28T15:55:45.801Z,4.40
2019-01-28T15:58:15.117Z,4.40
2019-01-28T16:00:45.571Z,4.30
2019-01-28T16:03:14.737Z,4.20
2019-01-28T16:05:43.867Z,4.20
2019-01-28T16:08:12.757Z,4.20
2019-01-28T16:10:41.741Z,4.10
2019-01-28T16:13:10.715Z,4.00
2019-01-28T16:15:44.572Z,4.00
2019-01-28T16:18:13.631Z,3.90
2019-01-28T16:20:42.818Z,4.00
2019-01-28T16:23:13.109Z,3.90
2019-01-28T16:25:41.894Z,4.20
2019-01-28T16:28:10.953Z,4.30
2019-01-28T16:30:39.919Z,4.30
2019-01-28T16:33:08.801Z,4.20
2019-01-28T16:35:37.862Z,4.20
2019-01-28T16:38:07.245Z,4.20
2019-01-28T16:40:36.601Z,4.20
2019-01-28T16:43:06.741Z,4.20
2019-01-28T16:45:35.820Z,4.10
2019-01-28T16:48:06.193Z,4.10
2019-01-28T16:50:35.331Z,4.10
2019-01-28T16:53:04.549Z,4.10
2019-01-28T16:55:33.488Z,4.10
2019-01-28T16:58:02.456Z,4.20
2019-01-28T17:00:34.973Z,4.20
2019-01-28T17:03:04.634Z,4.20
2019-01-28T17:05:33.973Z,4.20
2019-01-28T17:08:02.974Z,4.10
2019-01-28T17:10:31.947Z,4.00
2019-01-28T17:13:01.057Z,3.90
2019-01-28T17:15:31.280Z,3.80
2019-01-28T17:18:03.474Z,3.80
2019-01-28T17:20:35.998Z,3.70
2019-01-28T17:23:05.700Z,3.60
2019-01-28T17:25:37.488Z,3.60
2019-01-28T17:28:06.658Z,3.50
2019-01-28T17:30:43.485Z,3.50
2019-01-28T17:33:12.457Z,3.40
2019-01-28T17:35:41.429Z,3.30
2019-01-28T17:38:10.916Z,3.20
2019-01-28T17:40:40.976Z,3.20
2019-01-28T17:43:10.917Z,3.20
2019-01-28T17:45:40.164Z,3.10
2019-01-28T17:48:09.497Z,3.00
2019-01-28T17:50:43.454Z,3.00
2019-01-28T17:53:09.402Z,3.00
2019-01-28T17:55:38.294Z,2.90
2019-01-28T17:58:08.225Z,2.90
2019-01-28T18:00:52.380Z,2.80
2019-01-28T18:03:21.449Z,2.80
2019-01-28T18:05:50.343Z,2.80
2019-01-28T18:08:19.440Z,2.80
2019-01-28T18:10:48.480Z,2.80
2019-01-28T18:13:17.431Z,2.70
2019-01-28T18:15:46.320Z,2.70
2019-01-28T18:18:15.224Z,2.70
2019-01-28T18:20:51.218Z,2.70
2019-01-28T18:23:21.893Z,2.60
2019-01-28T18:25:50.780Z,2.60
2019-01-28T18:28:19.668Z,2.60
2019-01-28T18:30:49.894Z,2.60
2019-01-28T18:33:18.890Z,2.50
2019-01-28T18:35:47.924Z,2.50
2019-01-28T18:38:17.399Z,2.50
2019-01-28T18:40:46.325Z,2.50
2019-01-28T18:43:15.327Z,2.60
2019-01-28T18:45:44.267Z,3.10
2019-01-28T18:48:13.189Z,3.20
2019-01-28T18:50:42.273Z,3.30
2019-01-28T18:53:11.382Z,3.30
2019-01-28T18:55:40.328Z,3.20
2019-01-28T18:58:09.484Z,3.00
2019-01-28T19:00:38.437Z,3.00
2019-01-28T19:03:07.513Z,2.90
2019-01-28T19:05:42.156Z,2.90
2019-01-28T19:08:28.002Z,2.80
2019-01-28T19:11:07.805Z,2.70
2019-01-28T19:13:42.577Z,2.70
2019-01-28T19:16:26.253Z,2.70
2019-01-28T19:19:12.641Z,2.70
2019-01-28T19:21:48.549Z,2.60
2019-01-28T19:24:17.406Z,2.60
2019-01-28T19:26:46.246Z,2.60
2019-01-28T19:29:15.238Z,2.60
2019-01-28T19:31:44.223Z,2.70
2019-01-28T19:34:13.027Z,2.70
2019-01-28T19:36:41.993Z,2.80
2019-01-28T19:39:11.003Z,2.80
2019-01-28T19:41:39.895Z,2.70
2019-01-28T19:44:08.889Z,2.70
2019-01-28T19:46:38.047Z,2.60
2019-01-28T19:49:07.022Z,2.60
2019-01-28T19:51:35.875Z,2.60
2019-01-28T19:54:05.572Z,2.60
2019-01-28T19:56:34.459Z,2.50
2019-01-28T19:59:03.372Z,2.50
2019-01-28T20:01:32.308Z,2.50
2019-01-28T20:04:01.158Z,2.40
2019-01-28T20:06:30.051Z,2.40
2019-01-28T20:08:58.930Z,2.40
2019-01-28T20:11:27.811Z,2.40
2019-01-28T20:13:56.620Z,2.40
2019-01-28T20:16:25.538Z,2.30
2019-01-28T20:18:54.398Z,2.30
2019-01-28T20:21:24.105Z,2.20
2019-01-28T20:23:53.197Z,2.20
2019-01-28T20:26:22.205Z,2.20
2019-01-28T20:28:52.270Z,2.10
2019-01-28T20:31:21.257Z,2.10
2019-01-28T20:33:50.226Z,2.10
2019-01-28T20:36:19.117Z,2.10
2019-01-28T20:38:47.934Z,2.10
2019-01-28T20:41:17.040Z,2.10
2019-01-28T20:43:46.020Z,2.00
2019-01-28T20:46:14.899Z,2.00
2019-01-28T20:48:43.768Z,2.00
2019-01-28T20:51:12.806Z,2.00
2019-01-28T20:53:41.767Z,2.00
2019-01-28T20:56:10.918Z,2.00
2019-01-28T20:58:42.953Z,2.00
2019-01-28T21:01:12.061Z,2.00
2019-01-28T21:03:41.376Z,2.00
2019-01-28T21:06:10.352Z,2.00
2019-01-28T21:08:39.322Z,2.00
2019-01-28T21:11:08.293Z,2.00
2019-01-28T21:13:37.219Z,2.00
2019-01-28T21:16:06.166Z,2.10
2019-01-28T21:18:35.127Z,2.10
2019-01-28T21:21:04.129Z,2.00
2019-01-28T21:23:33.118Z,2.00
2019-01-28T21:26:02.007Z,2.00
2019-01-28T21:28:30.899Z,2.00
2019-01-28T21:30:59.850Z,2.00
2019-01-28T21:33:28.649Z,2.00
2019-01-28T21:36:34.555Z,2.00
2019-01-28T21:39:05.389Z,2.00
2019-01-28T21:41:34.200Z,2.00
2019-01-28T21:44:03.300Z,1.90
2019-01-28T21:46:32.325Z,1.90
2019-01-28T21:49:16.635Z,1.80
2019-01-28T21:51:50.374Z,1.80
2019-01-28T21:54:13.544Z,1.80
2019-01-28T21:56:42.777Z,1.70
2019-01-28T21:59:11.937Z,1.70
2019-01-28T22:01:40.852Z,1.70
2019-01-28T22:04:09.765Z,1.60
2019-01-28T22:06:39.091Z,1.60
2019-01-28T22:09:09.975Z,1.60
2019-01-28T22:11:46.815Z,1.60
2019-01-28T22:14:15.950Z,1.60
2019-01-28T22:16:44.825Z,1.60
2019-01-28T22:19:13.648Z,1.60
2019-01-28T22:21:42.472Z,1.60
2019-01-28T22:24:11.430Z,1.60
2019-01-28T22:26:40.302Z,1.60
2019-01-28T22:29:09.745Z,1.60
2019-01-28T22:31:44.074Z,1.60
2019-01-28T22:37:04.909Z,1.60
2019-01-28T22:39:33.816Z,1.60
2019-01-28T22:42:02.659Z,1.50
2019-01-28T22:44:31.512Z,1.50
2019-01-28T22:47:00.511Z,1.50
2019-01-28T22:49:29.340Z,1.50
2019-01-28T22:51:58.284Z,1.50
2019-01-28T22:54:27.240Z,1.50
2019-01-28T22:56:56.376Z,1.50
2019-01-28T22:59:25.197Z,1.50
2019-01-28T23:01:54.212Z,1.50
2019-01-28T23:04:23.164Z,1.60
2019-01-28T23:06:52.099Z,1.60
2019-01-28T23:09:21.057Z,1.70
2019-01-28T23:11:49.887Z,1.70
2019-01-28T23:14:18.739Z,1.60
2019-01-28T23:16:47.657Z,1.60
2019-01-28T23:19:16.666Z,1.60
2019-01-28T23:21:45.510Z,1.60
2019-01-28T23:24:14.290Z,1.60
2019-01-28T23:26:43.117Z,1.60
2019-01-28T23:29:12.141Z,1.50
2019-01-28T23:31:41.122Z,1.50
2019-01-28T23:34:10.177Z,1.50
2019-01-28T23:36:39.085Z,1.40
2019-01-28T23:39:08.801Z,1.40
2019-01-28T23:41:37.708Z,1.40
2019-01-28T23:44:06.672Z,1.30
2019-01-28T23:46:35.631Z,1.30
2019-01-28T23:49:04.602Z,1.40
2019-01-28T23:51:33.473Z,1.40
2019-01-28T23:54:02.379Z,1.50
2019-01-28T23:56:31.234Z,1.50
2019-01-28T23:59:00.225Z,1.50
