createdAt,value
2023-05-09T00:01:24.570Z,100.00
2023-05-09T00:03:52.322Z,100.00
2023-05-09T00:06:19.816Z,100.00
2023-05-09T00:08:46.564Z,100.00
2023-05-09T00:11:13.282Z,100.00
2023-05-09T00:13:40.060Z,100.00
2023-05-09T00:16:07.137Z,100.00
2023-05-09T00:18:34.065Z,100.00
2023-05-09T00:21:02.447Z,100.00
2023-05-09T00:23:29.116Z,100.00
2023-05-09T00:25:56.376Z,100.00
2023-05-09T00:28:22.997Z,100.00
2023-05-09T00:30:49.658Z,100.00
2023-05-09T00:33:16.343Z,100.00
2023-05-09T00:35:42.995Z,100.00
2023-05-09T00:38:09.686Z,100.00
2023-05-09T00:40:36.367Z,100.00
2023-05-09T00:43:03.089Z,100.00
2023-05-09T00:45:29.760Z,100.00
2023-05-09T00:47:57.517Z,100.00
2023-05-09T00:50:24.830Z,100.00
2023-05-09T00:52:51.801Z,100.00
2023-05-09T00:55:19.298Z,100.00
2023-05-09T00:57:46.052Z,100.00
2023-05-09T01:00:13.661Z,100.00
2023-05-09T01:02:46.771Z,100.00
2023-05-09T01:05:15.185Z,100.00
2023-05-09T01:07:44.838Z,100.00
2023-05-09T01:10:21.447Z,100.00
2023-05-09T01:13:04.435Z,100.00
2023-05-09T01:15:43.279Z,100.00
2023-05-09T01:18:19.609Z,100.00
2023-05-09T01:20:51.963Z,100.00
2023-05-09T01:23:28.014Z,100.00
2023-05-09T01:26:06.910Z,100.00
2023-05-09T01:29:11.197Z,100.00
2023-05-09T01:31:41.858Z,100.00
2023-05-09T01:34:11.313Z,100.00
2023-05-09T01:36:41.295Z,100.00
2023-05-09T01:39:12.664Z,100.00
2023-05-09T01:41:39.760Z,100.00
2023-05-09T01:44:10.320Z,100.00
2023-05-09T01:46:38.146Z,100.00
2023-05-09T01:49:07.716Z,100.00
2023-05-09T01:51:36.700Z,100.00
2023-05-09T01:54:05.383Z,100.00
2023-05-09T01:56:32.768Z,100.00
2023-05-09T01:59:02.308Z,100.00
2023-05-09T02:01:30.481Z,100.00
2023-05-09T02:03:57.546Z,100.00
2023-05-09T02:06:24.865Z,100.00
2023-05-09T02:08:51.845Z,100.00
2023-05-09T02:11:18.644Z,100.00
2023-05-09T02:13:45.330Z,100.00
2023-05-09T02:16:12.211Z,100.00
2023-05-09T02:18:38.957Z,100.00
2023-05-09T02:21:06.460Z,100.00
2023-05-09T02:23:33.297Z,100.00
2023-05-09T02:26:00.664Z,100.00
2023-05-09T02:28:28.865Z,100.00
2023-05-09T02:30:58.830Z,100.00
2023-05-09T02:33:27.267Z,100.00
2023-05-09T02:35:55.340Z,100.00
2023-05-09T02:38:22.371Z,100.00
2023-05-09T02:40:52.374Z,100.00
2023-05-09T02:43:19.506Z,100.00
2023-05-09T02:45:46.242Z,100.00
2023-05-09T02:48:12.986Z,100.00
2023-05-09T02:50:42.826Z,100.00
2023-05-09T02:53:09.808Z,100.00
2023-05-09T02:55:36.492Z,100.00
2023-05-09T02:58:13.347Z,100.00
2023-05-09T03:00:41.008Z,100.00
2023-05-09T03:03:08.976Z,100.00
2023-05-09T03:05:35.776Z,100.00
2023-05-09T03:08:02.485Z,100.00
2023-05-09T03:10:30.243Z,100.00
2023-05-09T03:12:56.928Z,100.00
2023-05-09T03:15:23.671Z,100.00
2023-05-09T03:17:50.441Z,100.00
2023-05-09T03:20:17.303Z,100.00
2023-05-09T03:22:43.951Z,100.00
2023-05-09T03:25:12.088Z,100.00
2023-05-09T03:27:38.965Z,100.00
2023-05-09T03:30:09.512Z,100.00
2023-05-09T03:32:36.431Z,100.00
2023-05-09T03:35:03.350Z,100.00
2023-05-09T03:37:30.303Z,100.00
2023-05-09T03:39:56.937Z,100.00
2023-05-09T03:42:24.208Z,100.00
2023-05-09T03:44:55.031Z,100.00
2023-05-09T03:47:22.090Z,100.00
2023-05-09T03:49:49.698Z,100.00
2023-05-09T03:52:19.860Z,100.00
2023-05-09T03:54:47.285Z,100.00
2023-05-09T03:57:14.335Z,100.00
2023-05-09T03:59:41.160Z,100.00
2023-05-09T04:02:08.481Z,100.00
2023-05-09T04:04:35.310Z,100.00
2023-05-09T04:07:02.378Z,100.00
2023-05-09T04:09:30.369Z,100.00
2023-05-09T04:11:57.018Z,100.00
2023-05-09T04:14:23.843Z,100.00
2023-05-09T04:16:51.280Z,100.00
2023-05-09T04:19:17.993Z,100.00
2023-05-09T04:21:44.621Z,100.00
2023-05-09T04:24:11.675Z,100.00
2023-05-09T04:26:42.426Z,100.00
2023-05-09T04:29:12.488Z,100.00
2023-05-09T04:31:39.429Z,100.00
2023-05-09T04:34:07.921Z,100.00
2023-05-09T04:36:37.255Z,100.00
2023-05-09T04:39:05.283Z,100.00
2023-05-09T04:41:33.500Z,100.00
2023-05-09T04:44:00.844Z,100.00
2023-05-09T04:46:27.884Z,100.00
2023-05-09T04:48:54.912Z,100.00
2023-05-09T04:51:21.652Z,100.00
2023-05-09T04:53:48.370Z,100.00
2023-05-09T04:56:17.679Z,100.00
2023-05-09T04:58:45.875Z,100.00
2023-05-09T05:01:12.659Z,100.00
2023-05-09T05:03:39.939Z,100.00
2023-05-09T05:06:06.924Z,100.00
2023-05-09T05:08:35.029Z,100.00
2023-05-09T05:11:01.829Z,100.00
2023-05-09T05:13:28.524Z,100.00
2023-05-09T05:15:59.045Z,100.00
2023-05-09T05:18:25.988Z,100.00
2023-05-09T05:20:53.495Z,100.00
2023-05-09T05:23:20.891Z,100.00
2023-05-09T05:25:49.813Z,100.00
2023-05-09T05:28:16.997Z,100.00
2023-05-09T05:30:44.375Z,100.00
2023-05-09T05:33:11.410Z,100.00
2023-05-09T05:35:38.811Z,100.00
2023-05-09T05:38:05.508Z,100.00
2023-05-09T05:40:32.288Z,100.00
2023-05-09T05:43:02.640Z,100.00
2023-05-09T05:45:31.317Z,100.00
2023-05-09T05:47:59.363Z,100.00
2023-05-09T05:50:26.046Z,100.00
2023-05-09T05:52:53.776Z,100.00
2023-05-09T05:55:20.605Z,100.00
2023-05-09T05:57:47.754Z,100.00
2023-05-09T06:00:16.582Z,100.00
2023-05-09T06:02:52.357Z,100.00
2023-05-09T06:05:34.951Z,100.00
2023-05-09T06:08:01.646Z,100.00
2023-05-09T06:10:28.346Z,100.00
2023-05-09T06:12:55.653Z,100.00
2023-05-09T06:15:22.712Z,100.00
2023-05-09T06:17:50.437Z,100.00
2023-05-09T06:20:17.343Z,100.00
2023-05-09T06:22:44.004Z,100.00
2023-05-09T06:25:10.838Z,100.00
2023-05-09T06:27:38.386Z,100.00
2023-05-09T06:30:14.147Z,100.00
2023-05-09T06:32:44.695Z,100.00
2023-05-09T06:35:11.373Z,100.00
2023-05-09T06:37:38.050Z,100.00
2023-05-09T06:40:05.246Z,99.92
2023-05-09T06:42:33.699Z,98.06
2023-05-09T06:45:00.420Z,96.17
2023-05-09T06:47:27.072Z,95.54
2023-05-09T06:49:53.913Z,93.47
2023-05-09T06:52:21.607Z,92.72
2023-05-09T06:54:48.252Z,94.57
2023-05-09T06:57:14.936Z,95.68
2023-05-09T06:59:41.626Z,94.60
2023-05-09T07:02:08.782Z,97.33
2023-05-09T07:04:35.581Z,95.44
2023-05-09T07:07:02.303Z,93.46
2023-05-09T07:09:29.026Z,93.32
2023-05-09T07:11:55.866Z,90.52
2023-05-09T07:14:22.575Z,89.71
2023-05-09T07:16:49.229Z,90.28
2023-05-09T07:19:15.871Z,88.16
2023-05-09T07:21:43.070Z,89.03
2023-05-09T07:24:09.699Z,91.78
2023-05-09T07:26:36.811Z,90.33
2023-05-09T07:29:04.022Z,88.11
2023-05-09T07:31:31.043Z,83.32
2023-05-09T07:33:58.225Z,77.39
2023-05-09T07:36:24.897Z,74.22
2023-05-09T07:38:52.819Z,80.11
2023-05-09T07:41:19.580Z,79.92
2023-05-09T07:43:46.280Z,76.53
2023-05-09T07:46:12.959Z,78.01
2023-05-09T07:48:39.672Z,83.91
2023-05-09T07:51:06.360Z,79.73
2023-05-09T07:53:33.027Z,79.68
2023-05-09T07:55:59.968Z,73.34
2023-05-09T07:58:26.649Z,78.28
2023-05-09T08:00:56.009Z,69.16
2023-05-09T08:03:23.221Z,64.27
2023-05-09T08:05:53.475Z,65.96
2023-05-09T08:08:20.165Z,65.09
2023-05-09T08:10:46.785Z,63.14
2023-05-09T08:13:13.514Z,64.08
2023-05-09T08:15:40.255Z,63.93
2023-05-09T08:18:06.931Z,65.24
2023-05-09T08:20:34.541Z,65.16
2023-05-09T08:23:01.188Z,65.78
2023-05-09T08:25:27.857Z,65.54
2023-05-09T08:27:54.509Z,58.21
2023-05-09T08:30:21.168Z,62.78
2023-05-09T08:32:47.880Z,63.76
2023-05-09T08:35:14.851Z,64.17
2023-05-09T08:37:41.744Z,65.25
2023-05-09T08:40:11.924Z,62.99
2023-05-09T08:42:40.141Z,65.85
2023-05-09T08:45:11.734Z,65.65
2023-05-09T08:47:38.967Z,67.05
2023-05-09T08:50:06.454Z,67.95
2023-05-09T08:52:33.706Z,67.84
2023-05-09T08:55:07.349Z,68.57
2023-05-09T08:57:37.056Z,67.47
2023-05-09T09:00:11.115Z,70.08
2023-05-09T09:02:41.518Z,71.49
2023-05-09T09:05:19.692Z,68.68
2023-05-09T09:07:57.670Z,68.11
2023-05-09T09:10:27.295Z,71.71
2023-05-09T09:12:54.589Z,71.77
2023-05-09T09:15:24.212Z,72.76
2023-05-09T09:17:52.209Z,69.66
2023-05-09T09:20:23.232Z,69.62
2023-05-09T09:22:52.406Z,65.29
2023-05-09T09:25:19.045Z,62.50
2023-05-09T09:27:46.052Z,70.50
2023-05-09T09:30:13.270Z,67.79
2023-05-09T09:32:40.332Z,63.84
2023-05-09T09:35:08.841Z,64.85
2023-05-09T09:37:40.364Z,65.09
2023-05-09T09:40:11.589Z,66.46
2023-05-09T09:42:48.273Z,62.88
2023-05-09T09:45:19.836Z,69.68
2023-05-09T09:47:48.318Z,72.09
2023-05-09T09:50:17.415Z,65.54
2023-05-09T09:52:51.580Z,72.40
2023-05-09T09:55:19.197Z,67.75
2023-05-09T09:57:46.550Z,67.25
2023-05-09T10:00:17.800Z,72.34
2023-05-09T10:02:55.442Z,73.39
2023-05-09T10:05:29.787Z,69.04
2023-05-09T10:07:59.189Z,71.67
2023-05-09T10:10:31.246Z,74.24
2023-05-09T10:13:00.502Z,69.98
2023-05-09T10:15:33.414Z,71.91
2023-05-09T10:18:08.588Z,64.98
2023-05-09T10:20:39.281Z,66.41
2023-05-09T10:23:06.837Z,67.85
2023-05-09T10:25:40.859Z,66.96
2023-05-09T10:28:11.892Z,63.81
2023-05-09T10:30:56.637Z,66.12
2023-05-09T10:33:30.996Z,69.27
2023-05-09T10:36:00.992Z,65.89
2023-05-09T10:38:28.619Z,69.21
2023-05-09T10:40:56.547Z,69.51
2023-05-09T10:43:25.201Z,71.25
2023-05-09T10:45:53.122Z,72.11
2023-05-09T10:48:20.310Z,70.58
2023-05-09T10:50:48.144Z,70.51
2023-05-09T10:53:16.920Z,67.15
2023-05-09T10:55:46.619Z,60.09
2023-05-09T10:58:21.992Z,59.77
2023-05-09T11:00:49.773Z,59.17
2023-05-09T11:03:19.306Z,54.35
2023-05-09T11:05:48.079Z,53.15
2023-05-09T11:08:33.224Z,54.74
2023-05-09T11:11:07.375Z,49.51
2023-05-09T11:13:38.634Z,51.76
2023-05-09T11:16:08.702Z,53.40
2023-05-09T11:18:49.406Z,51.22
2023-05-09T11:21:16.953Z,49.34
2023-05-09T11:23:43.675Z,50.71
2023-05-09T11:26:10.993Z,49.18
2023-05-09T11:28:38.680Z,50.77
2023-05-09T11:31:19.254Z,48.83
2023-05-09T11:33:55.004Z,48.65
2023-05-09T11:36:33.699Z,49.86
2023-05-09T11:39:11.438Z,46.48
2023-05-09T11:41:43.157Z,46.03
2023-05-09T11:44:18.048Z,45.21
2023-05-09T11:46:45.931Z,44.46
2023-05-09T11:49:12.912Z,41.52
2023-05-09T11:51:40.497Z,46.41
2023-05-09T11:54:08.743Z,44.71
2023-05-09T11:56:36.518Z,46.76
2023-05-09T11:59:04.041Z,45.81
2023-05-09T12:01:31.092Z,42.42
2023-05-09T12:04:02.234Z,39.10
2023-05-09T12:06:30.068Z,41.96
2023-05-09T12:08:59.704Z,44.31
2023-05-09T12:11:29.332Z,41.09
2023-05-09T12:13:55.999Z,42.30
2023-05-09T12:16:23.188Z,44.51
2023-05-09T12:18:51.743Z,44.17
2023-05-09T12:21:20.162Z,47.24
2023-05-09T12:23:50.608Z,45.87
2023-05-09T12:26:18.371Z,43.48
2023-05-09T12:28:46.020Z,41.52
2023-05-09T12:31:13.432Z,39.66
2023-05-09T12:33:40.498Z,39.57
2023-05-09T12:36:13.565Z,38.20
2023-05-09T12:38:40.282Z,39.80
2023-05-09T12:41:29.616Z,37.38
2023-05-09T12:43:57.879Z,37.59
2023-05-09T12:46:25.102Z,37.55
2023-05-09T12:48:51.975Z,38.51
2023-05-09T12:51:22.563Z,33.82
2023-05-09T12:53:49.814Z,36.19
2023-05-09T12:56:21.414Z,36.31
2023-05-09T12:58:52.957Z,38.35
2023-05-09T13:01:21.492Z,40.14
2023-05-09T13:04:04.543Z,42.17
2023-05-09T13:06:31.685Z,43.05
2023-05-09T13:09:05.717Z,43.89
2023-05-09T13:11:32.963Z,43.92
2023-05-09T13:13:59.799Z,43.21
2023-05-09T13:16:26.964Z,39.97
2023-05-09T13:18:53.707Z,40.23
2023-05-09T13:21:21.066Z,43.59
2023-05-09T13:23:50.045Z,44.61
2023-05-09T13:26:16.988Z,44.12
2023-05-09T13:28:43.652Z,43.66
2023-05-09T13:31:10.875Z,45.65
2023-05-09T13:33:38.339Z,45.05
2023-05-09T13:36:06.256Z,47.20
2023-05-09T13:38:36.878Z,45.91
2023-05-09T13:41:03.708Z,42.84
2023-05-09T13:43:30.701Z,41.52
2023-05-09T13:45:57.385Z,40.35
2023-05-09T13:48:24.883Z,43.28
2023-05-09T13:50:51.662Z,44.13
2023-05-09T13:53:18.930Z,44.00
2023-05-09T13:55:46.372Z,41.97
2023-05-09T13:58:13.332Z,43.98
2023-05-09T14:00:40.149Z,46.36
2023-05-09T14:03:07.322Z,44.58
2023-05-09T14:05:34.712Z,46.28
2023-05-09T14:08:01.793Z,43.44
2023-05-09T14:10:28.811Z,43.61
2023-05-09T14:12:56.998Z,46.26
2023-05-09T14:15:24.085Z,45.32
2023-05-09T14:17:50.984Z,46.19
2023-05-09T14:20:17.872Z,46.78
2023-05-09T14:22:44.654Z,48.23
2023-05-09T14:25:11.269Z,46.49
2023-05-09T14:27:37.977Z,45.43
2023-05-09T14:30:05.224Z,46.47
2023-05-09T14:32:32.730Z,45.94
2023-05-09T14:34:59.945Z,45.21
2023-05-09T14:37:26.692Z,47.87
2023-05-09T14:39:53.338Z,48.27
2023-05-09T14:42:21.684Z,47.18
2023-05-09T14:44:48.410Z,50.16
2023-05-09T14:47:16.900Z,50.89
2023-05-09T14:49:44.235Z,48.21
2023-05-09T14:52:11.272Z,50.20
2023-05-09T14:54:38.195Z,50.29
2023-05-09T14:57:07.020Z,49.97
2023-05-09T14:59:36.825Z,52.77
2023-05-09T15:02:04.658Z,51.35
2023-05-09T15:04:32.356Z,51.80
2023-05-09T15:06:59.204Z,53.42
2023-05-09T15:09:27.908Z,51.54
2023-05-09T15:11:56.913Z,48.36
2023-05-09T15:14:25.788Z,50.14
2023-05-09T15:16:53.112Z,47.96
2023-05-09T15:19:20.071Z,49.07
2023-05-09T15:21:49.565Z,52.75
2023-05-09T15:24:17.359Z,47.73
2023-05-09T15:26:44.503Z,47.48
2023-05-09T15:29:11.242Z,49.58
2023-05-09T15:31:37.967Z,48.22
2023-05-09T15:34:04.712Z,50.37
2023-05-09T15:36:33.813Z,52.90
2023-05-09T15:39:01.730Z,60.23
2023-05-09T15:41:28.742Z,58.48
2023-05-09T15:43:56.403Z,58.48
2023-05-09T15:46:23.608Z,59.75
2023-05-09T15:48:51.824Z,66.03
2023-05-09T15:51:19.325Z,57.70
2023-05-09T15:53:47.145Z,58.30
2023-05-09T15:56:13.781Z,59.04
2023-05-09T15:58:42.235Z,59.24
2023-05-09T16:01:12.753Z,61.59
2023-05-09T16:03:40.481Z,61.11
2023-05-09T16:06:07.842Z,62.18
2023-05-09T16:08:35.136Z,62.61
2023-05-09T16:11:05.429Z,67.23
2023-05-09T16:13:35.088Z,65.90
2023-05-09T16:16:03.245Z,63.16
2023-05-09T16:18:30.876Z,63.20
2023-05-09T16:20:58.195Z,63.97
2023-05-09T16:23:26.003Z,64.29
2023-05-09T16:25:52.950Z,60.47
2023-05-09T16:28:23.485Z,63.58
2023-05-09T16:30:51.798Z,58.15
2023-05-09T16:33:18.688Z,58.72
2023-05-09T16:35:46.083Z,63.28
2023-05-09T16:38:13.282Z,59.13
2023-05-09T16:40:40.629Z,62.76
2023-05-09T16:43:07.476Z,61.25
2023-05-09T16:45:34.191Z,62.33
2023-05-09T16:48:02.576Z,61.71
2023-05-09T16:50:29.643Z,61.82
2023-05-09T16:52:58.095Z,64.17
2023-05-09T16:55:26.588Z,62.32
2023-05-09T16:57:55.111Z,61.32
2023-05-09T17:00:23.172Z,61.07
2023-05-09T17:02:49.840Z,61.55
2023-05-09T17:05:17.663Z,59.43
2023-05-09T17:07:45.692Z,60.38
2023-05-09T17:10:13.170Z,63.07
2023-05-09T17:12:39.955Z,65.40
2023-05-09T17:15:08.593Z,64.65
2023-05-09T17:17:35.892Z,66.04
2023-05-09T17:20:09.953Z,65.91
2023-05-09T17:22:38.639Z,65.70
2023-05-09T17:25:06.983Z,67.89
2023-05-09T17:27:34.616Z,71.26
2023-05-09T17:30:03.323Z,66.99
2023-05-09T17:32:29.960Z,68.35
2023-05-09T17:34:57.158Z,66.19
2023-05-09T17:37:24.404Z,67.95
2023-05-09T17:39:52.330Z,69.83
2023-05-09T17:42:20.412Z,68.15
2023-05-09T17:44:47.666Z,71.60
2023-05-09T17:47:15.190Z,69.84
2023-05-09T17:49:42.619Z,71.40
2023-05-09T17:52:10.341Z,69.40
2023-05-09T17:54:38.193Z,69.97
2023-05-09T17:57:05.392Z,73.36
2023-05-09T17:59:32.354Z,71.96
2023-05-09T18:01:59.294Z,73.22
2023-05-09T18:04:27.355Z,74.13
2023-05-09T18:06:54.451Z,76.08
2023-05-09T18:09:21.852Z,74.97
2023-05-09T18:11:49.037Z,79.26
2023-05-09T18:14:17.426Z,79.24
2023-05-09T18:16:44.596Z,81.70
2023-05-09T18:19:11.317Z,85.15
2023-05-09T18:21:38.725Z,88.00
2023-05-09T18:24:06.015Z,90.70
2023-05-09T18:26:33.195Z,95.05
2023-05-09T18:28:59.968Z,97.57
2023-05-09T18:31:27.712Z,99.17
2023-05-09T18:33:55.283Z,100.00
2023-05-09T18:36:21.920Z,100.00
2023-05-09T18:38:49.207Z,100.00
2023-05-09T18:41:17.329Z,100.00
2023-05-09T18:43:50.412Z,100.00
2023-05-09T18:46:17.935Z,100.00
2023-05-09T18:48:45.952Z,100.00
2023-05-09T18:51:12.882Z,100.00
2023-05-09T18:53:39.558Z,100.00
2023-05-09T18:56:06.279Z,100.00
2023-05-09T18:58:32.929Z,100.00
2023-05-09T19:00:59.740Z,100.00
2023-05-09T19:03:27.274Z,100.00
2023-05-09T19:05:54.759Z,100.00
2023-05-09T19:08:21.627Z,100.00
2023-05-09T19:10:48.300Z,100.00
2023-05-09T19:13:16.444Z,100.00
2023-05-09T19:15:44.120Z,100.00
2023-05-09T19:18:11.039Z,100.00
2023-05-09T19:20:37.918Z,100.00
2023-05-09T19:23:04.622Z,100.00
2023-05-09T19:25:33.887Z,100.00
2023-05-09T19:28:01.341Z,100.00
2023-05-09T19:30:28.504Z,100.00
2023-05-09T19:32:55.219Z,100.00
2023-05-09T19:35:22.332Z,100.00
2023-05-09T19:37:49.510Z,100.00
2023-05-09T19:40:16.340Z,100.00
2023-05-09T19:42:43.416Z,100.00
2023-05-09T19:45:10.453Z,100.00
2023-05-09T19:47:38.214Z,100.00
2023-05-09T19:50:05.581Z,100.00
2023-05-09T19:52:32.304Z,100.00
2023-05-09T19:54:58.984Z,100.00
2023-05-09T19:57:25.735Z,100.00
2023-05-09T19:59:53.736Z,100.00
2023-05-09T20:02:20.577Z,100.00
2023-05-09T20:04:49.861Z,100.00
2023-05-09T20:07:17.970Z,100.00
2023-05-09T20:09:45.048Z,100.00
2023-05-09T20:12:13.018Z,100.00
2023-05-09T20:14:39.884Z,100.00
2023-05-09T20:17:06.633Z,100.00
2023-05-09T20:19:34.111Z,100.00
2023-05-09T20:22:01.985Z,100.00
2023-05-09T20:24:28.846Z,100.00
2023-05-09T20:26:55.651Z,100.00
2023-05-09T20:29:24.214Z,100.00
2023-05-09T20:31:51.491Z,100.00
2023-05-09T20:34:19.636Z,100.00
2023-05-09T20:36:53.294Z,100.00
2023-05-09T20:39:21.136Z,100.00
2023-05-09T20:41:49.618Z,100.00
2023-05-09T20:44:18.086Z,100.00
2023-05-09T20:46:45.934Z,100.00
2023-05-09T20:49:13.418Z,100.00
2023-05-09T20:51:40.228Z,100.00
2023-05-09T20:54:07.249Z,100.00
2023-05-09T20:56:35.993Z,100.00
2023-05-09T20:59:04.165Z,100.00
2023-05-09T21:01:32.654Z,100.00
2023-05-09T21:03:59.464Z,100.00
2023-05-09T21:06:26.572Z,100.00
2023-05-09T21:08:53.314Z,100.00
2023-05-09T21:11:20.257Z,100.00
2023-05-09T21:13:46.893Z,100.00
2023-05-09T21:16:13.609Z,100.00
2023-05-09T21:18:40.261Z,100.00
2023-05-09T21:21:08.220Z,100.00
2023-05-09T21:23:35.100Z,100.00
2023-05-09T21:26:02.537Z,100.00
2023-05-09T21:28:29.983Z,100.00
2023-05-09T21:30:56.676Z,100.00
2023-05-09T21:33:23.313Z,100.00
2023-05-09T21:35:49.946Z,100.00
2023-05-09T21:38:16.591Z,100.00
2023-05-09T21:40:43.244Z,100.00
2023-05-09T21:43:09.920Z,100.00
2023-05-09T21:45:36.572Z,100.00
2023-05-09T21:48:03.445Z,100.00
2023-05-09T21:50:30.232Z,100.00
2023-05-09T21:52:57.210Z,100.00
2023-05-09T21:55:24.014Z,100.00
2023-05-09T21:57:50.656Z,100.00
2023-05-09T22:00:17.969Z,100.00
2023-05-09T22:02:44.992Z,100.00
2023-05-09T22:05:12.246Z,100.00
2023-05-09T22:07:39.169Z,100.00
2023-05-09T22:10:07.068Z,100.00
2023-05-09T22:12:33.852Z,100.00
2023-05-09T22:15:00.504Z,100.00
2023-05-09T22:17:27.212Z,100.00
2023-05-09T22:19:53.864Z,100.00
2023-05-09T22:22:21.401Z,100.00
2023-05-09T22:24:49.648Z,100.00
2023-05-09T22:27:16.444Z,100.00
2023-05-09T22:29:43.061Z,100.00
2023-05-09T22:32:10.039Z,100.00
2023-05-09T22:34:36.771Z,100.00
2023-05-09T22:37:03.657Z,100.00
2023-05-09T22:39:30.906Z,100.00
2023-05-09T22:41:57.645Z,100.00
2023-05-09T22:44:24.438Z,100.00
2023-05-09T22:46:51.079Z,100.00
2023-05-09T22:49:17.783Z,100.00
2023-05-09T22:51:44.473Z,100.00
2023-05-09T22:54:11.130Z,100.00
2023-05-09T22:56:37.744Z,100.00
2023-05-09T22:59:04.602Z,100.00
2023-05-09T23:01:31.609Z,100.00
2023-05-09T23:03:58.280Z,100.00
2023-05-09T23:06:25.054Z,100.00
2023-05-09T23:08:51.811Z,100.00
2023-05-09T23:11:18.631Z,100.00
2023-05-09T23:13:45.251Z,100.00
2023-05-09T23:16:11.978Z,100.00
2023-05-09T23:18:38.705Z,100.00
2023-05-09T23:21:05.498Z,100.00
2023-05-09T23:23:32.138Z,100.00
2023-05-09T23:26:00.007Z,100.00
2023-05-09T23:28:26.937Z,100.00
2023-05-09T23:30:54.502Z,100.00
2023-05-09T23:33:21.461Z,100.00
2023-05-09T23:35:48.524Z,100.00
2023-05-09T23:38:15.284Z,100.00
2023-05-09T23:40:45.143Z,100.00
2023-05-09T23:43:12.768Z,100.00
2023-05-09T23:45:39.458Z,100.00
2023-05-09T23:48:07.193Z,100.00
2023-05-09T23:50:33.884Z,100.00
2023-05-09T23:53:00.597Z,100.00
2023-05-09T23:55:27.272Z,100.00
2023-05-09T23:58:43.881Z,100.00
