createdAt,value
2019-01-05T00:01:02.510Z,13.00
2019-01-05T00:04:07.815Z,13.87
2019-01-05T00:07:12.330Z,12.03
2019-01-05T00:10:17.537Z,11.97
2019-01-05T00:13:22.516Z,14.17
2019-01-05T00:16:27.440Z,11.07
2019-01-05T00:19:33.553Z,12.57
2019-01-05T00:22:38.652Z,15.40
2019-01-05T00:25:43.383Z,12.43
2019-01-05T00:28:54.868Z,12.73
2019-01-05T00:32:47.339Z,13.73
2019-01-05T00:36:01.704Z,13.83
2019-01-05T00:39:07.444Z,11.60
2019-01-05T00:42:14.267Z,14.47
2019-01-05T00:45:19.481Z,11.73
2019-01-05T00:48:30.626Z,11.17
2019-01-05T00:51:39.958Z,10.70
2019-01-05T00:54:45.133Z,10.93
2019-01-05T00:57:51.117Z,11.17
2019-01-05T01:03:00.528Z,15.03
2019-01-05T01:08:07.917Z,11.07
2019-01-05T01:11:21.881Z,11.73
2019-01-05T01:14:28.126Z,11.20
2019-01-05T01:18:33.989Z,13.20
2019-01-05T01:22:42.479Z,10.77
2019-01-05T01:27:57.564Z,12.60
2019-01-05T01:31:02.854Z,11.70
2019-01-05T01:34:08.130Z,11.63
2019-01-05T01:37:13.567Z,11.07
2019-01-05T01:40:20.420Z,11.47
2019-01-05T01:43:24.954Z,10.73
2019-01-05T01:46:37.981Z,10.17
2019-01-05T01:50:43.750Z,10.53
2019-01-05T01:54:08.844Z,11.17
2019-01-05T01:57:17.921Z,10.27
2019-01-05T02:00:27.223Z,10.13
2019-01-05T02:03:43.299Z,10.73
2019-01-05T02:06:59.901Z,13.10
2019-01-05T02:11:05.821Z,10.60
2019-01-05T02:15:15.392Z,11.50
2019-01-05T02:18:37.956Z,10.40
2019-01-05T02:24:01.462Z,11.80
2019-01-05T02:28:14.692Z,9.63
2019-01-05T02:32:36.222Z,10.57
2019-01-05T02:37:21.332Z,10.70
2019-01-05T02:41:06.102Z,10.03
2019-01-05T02:44:21.814Z,9.73
2019-01-05T02:49:43.216Z,9.70
2019-01-05T02:54:01.533Z,9.63
2019-01-05T02:57:52.197Z,10.97
2019-01-05T03:03:16.827Z,12.00
2019-01-05T03:06:38.643Z,9.83
2019-01-05T03:11:07.285Z,10.67
2019-01-05T03:19:27.831Z,10.30
2019-01-05T03:25:04.224Z,9.73
2019-01-05T03:31:24.127Z,10.17
2019-01-05T03:34:59.598Z,9.63
2019-01-05T03:38:40.902Z,12.23
2019-01-05T03:42:08.128Z,10.30
2019-01-05T03:45:25.655Z,10.23
2019-01-05T03:48:45.689Z,11.23
2019-01-05T03:52:37.717Z,11.57
2019-01-05T03:56:29.855Z,10.83
2019-01-05T03:59:56.358Z,11.17
2019-01-05T04:04:42.699Z,10.53
2019-01-05T04:08:37.673Z,10.93
2019-01-05T04:11:57.318Z,10.90
2019-01-05T04:15:19.217Z,10.43
2019-01-05T04:20:36.332Z,10.73
2019-01-05T04:25:16.074Z,10.93
2019-01-05T04:29:07.946Z,12.73
2019-01-05T04:32:29.150Z,12.23
2019-01-05T04:35:56.051Z,12.20
2019-01-05T04:41:52.235Z,11.73
2019-01-05T04:47:35.351Z,10.87
2019-01-05T04:50:53.402Z,12.27
2019-01-05T04:54:22.616Z,11.37
2019-01-05T05:00:39.132Z,11.10
2019-01-05T05:03:53.183Z,13.27
2019-01-05T05:07:11.563Z,11.63
2019-01-05T05:10:36.681Z,10.97
2019-01-05T05:17:08.671Z,13.13
2019-01-05T05:22:27.492Z,13.17
2019-01-05T05:28:50.648Z,12.73
2019-01-05T05:33:22.673Z,11.13
2019-01-05T05:36:51.614Z,12.33
2019-01-05T05:40:07.439Z,14.53
2019-01-05T05:43:24.015Z,12.80
2019-01-05T05:47:44.940Z,12.30
2019-01-05T05:52:04.429Z,14.57
2019-01-05T05:56:36.400Z,12.23
2019-01-05T06:02:02.568Z,13.23
2019-01-05T06:05:17.215Z,14.20
2019-01-05T06:08:36.365Z,13.17
2019-01-05T06:14:54.231Z,12.80
2019-01-05T06:19:07.782Z,12.43
2019-01-05T06:24:35.985Z,14.63
2019-01-05T06:29:51.946Z,12.63
2019-01-05T06:34:25.277Z,13.50
2019-01-05T06:40:38.864Z,14.37
2019-01-05T06:43:54.618Z,12.60
2019-01-05T06:47:14.863Z,13.03
2019-01-05T06:52:08.202Z,14.63
2019-01-05T06:55:22.645Z,12.47
2019-01-05T06:58:44.053Z,12.97
2019-01-05T07:05:01.810Z,14.17
2019-01-05T07:08:59.840Z,13.13
2019-01-05T07:13:19.452Z,14.23
2019-01-05T07:16:39.281Z,12.73
2019-01-05T07:19:57.904Z,13.67
2019-01-05T07:23:18.995Z,14.10
2019-01-05T07:26:33.682Z,13.57
2019-01-05T07:30:24.042Z,15.60
2019-01-05T07:36:44.447Z,13.63
2019-01-05T07:40:11.019Z,13.30
2019-01-05T07:44:35.905Z,13.70
2019-01-05T07:51:08.793Z,15.70
2019-01-05T07:54:25.452Z,14.20
2019-01-05T07:58:56.449Z,13.03
2019-01-05T08:04:09.401Z,14.33
2019-01-05T08:07:28.872Z,13.57
2019-01-05T08:10:49.593Z,13.47
2019-01-05T08:16:15.282Z,13.87
2019-01-05T08:21:35.455Z,14.47
2019-01-05T08:25:14.312Z,13.17
2019-01-05T08:29:30.422Z,16.83
2019-01-05T08:33:10.608Z,13.27
2019-01-05T08:38:29.875Z,15.87
2019-01-05T08:41:50.423Z,13.40
2019-01-05T08:47:17.457Z,14.60
2019-01-05T08:51:37.863Z,14.10
2019-01-05T08:56:00.070Z,14.93
2019-01-05T09:01:20.881Z,14.13
2019-01-05T09:04:38.750Z,13.97
2019-01-05T09:08:39.700Z,14.70
2019-01-05T09:16:44.638Z,14.77
2019-01-05T09:20:09.289Z,15.27
2019-01-05T09:24:03.378Z,15.43
2019-01-05T09:29:39.727Z,14.27
2019-01-05T09:33:11.874Z,14.43
2019-01-05T09:36:41.931Z,13.53
2019-01-05T09:42:03.423Z,11.93
2019-01-05T09:45:26.296Z,15.87
2019-01-05T09:53:47.604Z,14.43
2019-01-05T09:59:08.718Z,13.87
2019-01-05T10:03:32.722Z,12.53
2019-01-05T10:07:06.367Z,13.40
2019-01-05T10:12:42.569Z,12.97
2019-01-05T10:18:11.589Z,12.93
2019-01-05T10:22:03.428Z,13.37
2019-01-05T10:25:51.651Z,13.53
2019-01-05T10:29:43.644Z,13.47
2019-01-05T10:33:32.849Z,12.90
2019-01-05T10:37:20.566Z,12.67
2019-01-05T10:40:45.651Z,14.17
2019-01-05T10:44:36.817Z,13.00
2019-01-05T10:48:00.547Z,12.13
2019-01-05T10:53:27.539Z,10.77
2019-01-05T10:56:43.779Z,10.93
2019-01-05T11:02:06.039Z,12.67
2019-01-05T11:06:26.205Z,11.43
2019-01-05T11:12:43.816Z,9.73
2019-01-05T11:18:03.999Z,11.60
2019-01-05T11:23:47.219Z,11.93
2019-01-05T11:27:10.085Z,9.57
2019-01-05T11:31:34.826Z,9.57
2019-01-05T11:38:03.911Z,11.07
2019-01-05T11:41:18.570Z,10.67
2019-01-05T11:44:48.504Z,9.63
2019-01-05T11:48:04.365Z,9.93
2019-01-05T11:51:28.552Z,9.20
2019-01-05T11:55:03.706Z,9.07
2019-01-05T11:58:25.065Z,10.70
2019-01-05T12:01:44.579Z,10.47
2019-01-05T12:06:21.272Z,9.40
2019-01-05T12:09:44.420Z,9.60
2019-01-05T12:14:40.854Z,10.73
2019-01-05T12:18:58.552Z,8.73
2019-01-05T12:23:23.004Z,10.73
2019-01-05T12:26:59.959Z,10.63
2019-01-05T12:30:44.540Z,8.97
2019-01-05T12:36:32.942Z,10.17
2019-01-05T12:42:55.542Z,10.17
2019-01-05T12:48:27.738Z,8.73
2019-01-05T12:51:53.499Z,8.70
2019-01-05T12:55:26.099Z,9.10
2019-01-05T12:59:50.590Z,10.37
2019-01-05T13:03:12.335Z,10.97
2019-01-05T13:07:43.613Z,9.13
2019-01-05T13:12:09.698Z,8.30
2019-01-05T13:15:39.319Z,8.27
2019-01-05T13:22:04.587Z,8.07
2019-01-05T13:25:44.892Z,6.70
2019-01-05T13:32:18.981Z,8.47
2019-01-05T13:35:41.353Z,6.87
2019-01-05T13:40:15.177Z,6.77
2019-01-05T13:44:32.500Z,9.03
2019-01-05T13:49:50.216Z,8.10
2019-01-05T13:53:38.701Z,7.67
2019-01-05T13:57:24.911Z,6.47
2019-01-05T14:01:07.727Z,7.23
2019-01-05T14:04:14.400Z,6.50
2019-01-05T14:07:18.913Z,7.00
2019-01-05T14:11:29.660Z,6.47
2019-01-05T14:14:51.238Z,8.17
2019-01-05T14:17:58.686Z,7.67
2019-01-05T14:21:11.183Z,6.77
2019-01-05T14:24:17.913Z,6.10
2019-01-05T14:27:28.090Z,7.10
2019-01-05T14:31:35.442Z,5.67
2019-01-05T14:34:40.734Z,7.13
2019-01-05T14:37:45.212Z,6.17
2019-01-05T14:40:50.944Z,7.83
2019-01-05T14:43:55.918Z,6.60
2019-01-05T14:48:00.341Z,6.87
2019-01-05T14:51:05.668Z,7.47
2019-01-05T14:54:11.298Z,6.47
2019-01-05T15:01:23.974Z,6.40
2019-01-05T15:04:31.063Z,5.57
2019-01-05T15:07:41.998Z,6.97
2019-01-05T15:10:57.918Z,6.77
2019-01-05T15:15:03.213Z,9.93
2019-01-05T15:20:16.186Z,7.37
2019-01-05T15:23:22.805Z,6.93
2019-01-05T15:26:31.347Z,5.73
2019-01-05T15:29:36.804Z,7.73
2019-01-05T15:33:44.790Z,6.00
2019-01-05T15:36:52.014Z,7.87
2019-01-05T15:39:57.011Z,5.87
2019-01-05T15:43:02.399Z,7.13
2019-01-05T15:46:08.512Z,6.37
2019-01-05T15:49:46.572Z,7.87
2019-01-05T15:53:54.110Z,6.67
2019-01-05T15:57:03.091Z,5.90
2019-01-05T16:00:42.485Z,8.20
2019-01-05T16:03:56.265Z,8.27
2019-01-05T16:07:01.156Z,6.53
2019-01-05T16:10:06.584Z,6.30
2019-01-05T16:13:12.196Z,7.27
2019-01-05T16:17:21.052Z,6.33
2019-01-05T16:20:29.506Z,6.80
2019-01-05T16:23:34.617Z,7.43
2019-01-05T16:26:44.483Z,6.70
2019-01-05T16:31:53.127Z,5.97
2019-01-05T16:35:58.377Z,8.33
2019-01-05T16:39:03.353Z,5.30
2019-01-05T16:42:10.521Z,6.73
2019-01-05T16:45:15.301Z,5.67
2019-01-05T16:48:21.351Z,7.93
2019-01-05T16:51:26.965Z,6.30
2019-01-05T16:54:32.634Z,5.63
2019-01-05T16:58:14.872Z,5.47
2019-01-05T17:01:22.664Z,6.97
2019-01-05T17:04:58.215Z,5.87
2019-01-05T17:08:05.078Z,6.67
2019-01-05T17:11:10.438Z,6.77
2019-01-05T17:14:16.225Z,6.07
2019-01-05T17:17:20.483Z,7.03
2019-01-05T17:20:33.928Z,6.20
2019-01-05T17:23:53.161Z,8.10
2019-01-05T17:27:01.495Z,7.33
2019-01-05T17:30:22.189Z,6.47
2019-01-05T17:33:40.977Z,7.23
2019-01-05T17:36:53.780Z,6.53
2019-01-05T17:40:01.460Z,7.90
2019-01-05T17:43:07.139Z,7.20
2019-01-05T17:46:19.662Z,6.97
2019-01-05T17:51:27.288Z,6.07
2019-01-05T17:56:38.799Z,8.10
2019-01-05T17:59:49.973Z,7.17
2019-01-05T18:03:00.974Z,7.37
2019-01-05T18:06:12.084Z,7.07
2019-01-05T18:09:26.781Z,7.97
2019-01-05T18:12:30.400Z,7.20
2019-01-05T18:15:50.426Z,7.03
2019-01-05T18:18:57.256Z,7.77
2019-01-05T18:23:10.761Z,6.70
2019-01-05T18:26:16.406Z,7.03
2019-01-05T18:31:27.322Z,8.27
2019-01-05T18:36:35.772Z,7.50
2019-01-05T18:40:44.277Z,6.23
2019-01-05T18:44:51.003Z,7.37
2019-01-05T18:48:04.623Z,5.90
2019-01-05T18:51:09.843Z,7.10
2019-01-05T18:55:18.516Z,7.37
2019-01-05T18:58:23.762Z,6.43
2019-01-05T19:01:29.068Z,7.33
2019-01-05T19:05:04.151Z,9.43
2019-01-05T19:08:08.775Z,7.87
2019-01-05T19:11:13.264Z,11.30
2019-01-05T19:15:16.133Z,7.67
2019-01-05T19:20:25.620Z,7.87
2019-01-05T19:23:30.535Z,8.10
2019-01-05T19:26:35.862Z,8.70
2019-01-05T19:29:44.321Z,7.63
2019-01-05T19:32:48.770Z,8.43
2019-01-05T19:36:07.796Z,6.87
2019-01-05T19:41:20.452Z,7.47
2019-01-05T19:44:24.138Z,8.17
2019-01-05T19:47:27.781Z,6.87
2019-01-05T19:50:34.455Z,8.30
2019-01-05T19:53:39.016Z,7.93
2019-01-05T19:56:43.563Z,8.83
2019-01-05T19:59:49.984Z,6.87
2019-01-05T20:02:55.102Z,8.03
2019-01-05T20:06:06.664Z,6.53
2019-01-05T20:09:17.092Z,8.37
2019-01-05T20:12:21.849Z,8.53
2019-01-05T20:15:35.962Z,7.07
2019-01-05T20:18:43.685Z,8.53
2019-01-05T20:21:49.767Z,8.47
2019-01-05T20:24:56.164Z,6.43
2019-01-05T20:30:03.461Z,6.70
2019-01-05T20:33:14.994Z,7.43
2019-01-05T20:36:20.403Z,7.23
2019-01-05T20:39:25.235Z,7.67
2019-01-05T20:44:36.359Z,6.60
2019-01-05T20:47:41.171Z,7.00
2019-01-05T20:51:45.564Z,7.00
2019-01-05T20:57:00.423Z,6.40
2019-01-05T21:00:06.859Z,6.70
2019-01-05T21:03:28.652Z,6.47
2019-01-05T21:06:40.854Z,7.07
2019-01-05T21:09:47.087Z,7.60
2019-01-05T21:12:54.378Z,6.77
2019-01-05T21:16:02.800Z,8.40
2019-01-05T21:19:07.338Z,8.23
2019-01-05T21:23:12.702Z,6.87
2019-01-05T21:26:24.466Z,6.63
2019-01-05T21:31:29.094Z,6.67
2019-01-05T21:35:34.183Z,7.33
2019-01-05T21:38:48.007Z,7.63
2019-01-05T21:42:26.901Z,7.63
2019-01-05T21:45:52.350Z,6.93
2019-01-05T21:51:06.421Z,6.47
2019-01-05T21:54:14.266Z,6.57
2019-01-05T21:57:21.100Z,8.87
2019-01-05T22:00:26.481Z,6.30
2019-01-05T22:03:36.627Z,6.40
2019-01-05T22:06:55.805Z,8.37
2019-01-05T22:12:03.308Z,7.13
2019-01-05T22:17:16.840Z,5.90
2019-01-05T22:22:27.104Z,6.13
2019-01-05T22:25:31.760Z,7.50
2019-01-05T22:41:31.723Z,6.50
2019-01-05T22:44:36.198Z,6.17
2019-01-05T22:51:10.403Z,6.50
2019-01-05T22:54:20.838Z,6.57
2019-01-05T22:57:25.571Z,6.33
2019-01-05T23:01:34.462Z,5.47
2019-01-05T23:04:44.129Z,6.43
2019-01-05T23:09:51.546Z,7.10
2019-01-05T23:12:56.236Z,6.13
2019-01-05T23:16:00.883Z,6.00
2019-01-05T23:19:13.341Z,5.90
2019-01-05T23:23:17.329Z,6.53
2019-01-05T23:26:33.721Z,6.77
2019-01-05T23:29:40.664Z,6.97
2019-01-05T23:32:49.715Z,6.40
2019-01-05T23:37:02.357Z,5.13
2019-01-05T23:41:12.739Z,6.63
2019-01-05T23:44:32.309Z,5.47
2019-01-05T23:48:39.359Z,6.27
2019-01-05T23:52:43.423Z,6.87
2019-01-05T23:55:47.969Z,6.87
