createdAt,value
2023-05-21T00:00:53.806Z,15.19
2023-05-21T00:03:21.147Z,15.11
2023-05-21T00:05:50.124Z,15.10
2023-05-21T00:08:16.908Z,15.10
2023-05-21T00:10:43.440Z,15.09
2023-05-21T00:13:10.486Z,14.99
2023-05-21T00:15:37.604Z,14.94
2023-05-21T00:18:04.400Z,14.88
2023-05-21T00:20:32.419Z,14.81
2023-05-21T00:22:59.797Z,14.77
2023-05-21T00:25:26.272Z,14.76
2023-05-21T00:27:52.724Z,14.75
2023-05-21T00:30:19.308Z,14.74
2023-05-21T00:32:45.876Z,14.72
2023-05-21T00:35:12.755Z,14.66
2023-05-21T00:37:41.217Z,14.61
2023-05-21T00:40:09.170Z,14.49
2023-05-21T00:42:39.934Z,14.60
2023-05-21T00:45:07.921Z,14.58
2023-05-21T00:47:35.200Z,14.59
2023-05-21T00:50:04.612Z,14.59
2023-05-21T00:52:31.404Z,14.56
2023-05-21T00:54:57.988Z,14.54
2023-05-21T00:57:27.245Z,14.55
2023-05-21T00:59:54.069Z,14.50
2023-05-21T01:02:20.747Z,14.47
2023-05-21T01:04:47.342Z,14.48
2023-05-21T01:07:14.558Z,14.42
2023-05-21T01:09:42.452Z,14.37
2023-05-21T01:12:10.892Z,14.32
2023-05-21T01:14:37.991Z,14.30
2023-05-21T01:17:06.431Z,14.28
2023-05-21T01:19:35.482Z,14.27
2023-05-21T01:22:14.277Z,14.24
2023-05-21T01:24:41.484Z,14.18
2023-05-21T01:27:10.465Z,14.16
2023-05-21T01:29:37.039Z,14.14
2023-05-21T01:32:49.039Z,14.11
2023-05-21T01:35:22.559Z,14.11
2023-05-21T01:37:55.841Z,14.04
2023-05-21T01:40:35.818Z,14.05
2023-05-21T01:43:05.733Z,14.02
2023-05-21T01:45:33.428Z,14.06
2023-05-21T01:48:00.552Z,14.00
2023-05-21T01:50:27.735Z,13.99
2023-05-21T01:53:00.989Z,13.99
2023-05-21T01:55:28.184Z,14.01
2023-05-21T01:57:55.783Z,14.03
2023-05-21T02:00:24.592Z,13.97
2023-05-21T02:02:51.858Z,13.89
2023-05-21T02:05:18.720Z,13.93
2023-05-21T02:07:46.135Z,13.79
2023-05-21T02:10:12.878Z,13.97
2023-05-21T02:12:39.676Z,13.94
2023-05-21T02:15:06.799Z,13.96
2023-05-21T02:17:34.224Z,13.96
2023-05-21T02:20:13.580Z,13.90
2023-05-21T02:22:47.970Z,13.92
2023-05-21T02:25:18.329Z,13.89
2023-05-21T02:27:46.579Z,13.77
2023-05-21T02:30:15.152Z,13.71
2023-05-21T02:32:43.262Z,13.68
2023-05-21T02:35:11.787Z,13.68
2023-05-21T02:37:40.509Z,13.67
2023-05-21T02:40:09.806Z,13.67
2023-05-21T02:42:39.494Z,13.61
2023-05-21T02:45:11.306Z,13.57
2023-05-21T02:47:40.999Z,13.61
2023-05-21T02:50:09.057Z,13.58
2023-05-21T02:52:35.670Z,13.55
2023-05-21T02:55:02.204Z,13.54
2023-05-21T02:57:28.676Z,13.45
2023-05-21T02:59:55.172Z,13.41
2023-05-21T03:02:21.733Z,13.40
2023-05-21T03:04:48.847Z,13.46
2023-05-21T03:07:19.139Z,13.42
2023-05-21T03:09:46.509Z,13.43
2023-05-21T03:12:13.106Z,13.36
2023-05-21T03:14:39.636Z,13.45
2023-05-21T03:17:06.460Z,13.43
2023-05-21T03:19:36.764Z,13.45
2023-05-21T03:22:04.563Z,13.44
2023-05-21T03:24:31.808Z,13.38
2023-05-21T03:27:01.508Z,13.40
2023-05-21T03:29:28.710Z,13.37
2023-05-21T03:31:55.820Z,13.34
2023-05-21T03:34:22.440Z,13.33
2023-05-21T03:36:49.573Z,13.36
2023-05-21T03:39:16.326Z,13.33
2023-05-21T03:41:43.318Z,13.30
2023-05-21T03:44:09.868Z,13.32
2023-05-21T03:46:36.481Z,13.35
2023-05-21T03:49:03.186Z,13.35
2023-05-21T03:51:31.721Z,13.35
2023-05-21T03:53:59.170Z,13.36
2023-05-21T03:56:26.256Z,13.38
2023-05-21T03:58:53.000Z,13.38
2023-05-21T04:01:19.597Z,13.44
2023-05-21T04:03:46.372Z,13.37
2023-05-21T04:06:13.028Z,13.41
2023-05-21T04:08:39.686Z,13.40
2023-05-21T04:11:06.228Z,13.48
2023-05-21T04:13:32.694Z,13.46
2023-05-21T04:15:59.756Z,13.42
2023-05-21T04:18:26.758Z,13.50
2023-05-21T04:20:53.920Z,13.53
2023-05-21T04:23:23.499Z,13.59
2023-05-21T04:25:50.919Z,13.67
2023-05-21T04:28:21.096Z,13.70
2023-05-21T04:30:47.904Z,13.69
2023-05-21T04:33:17.824Z,13.79
2023-05-21T04:35:46.259Z,13.78
2023-05-21T04:38:12.760Z,13.77
2023-05-21T04:40:40.647Z,13.88
2023-05-21T04:43:08.096Z,13.90
2023-05-21T04:45:34.700Z,13.94
2023-05-21T04:48:01.458Z,14.03
2023-05-21T04:50:30.664Z,14.04
2023-05-21T04:52:58.825Z,14.10
2023-05-21T04:55:25.945Z,14.14
2023-05-21T04:57:53.017Z,14.21
2023-05-21T05:00:20.328Z,14.26
2023-05-21T05:02:46.889Z,14.30
2023-05-21T05:05:13.457Z,14.38
2023-05-21T05:07:40.081Z,14.39
2023-05-21T05:10:15.703Z,14.52
2023-05-21T05:12:42.280Z,14.53
2023-05-21T05:15:09.193Z,14.54
2023-05-21T05:17:35.684Z,14.59
2023-05-21T05:20:02.265Z,14.58
2023-05-21T05:22:28.845Z,14.63
2023-05-21T05:24:55.336Z,14.64
2023-05-21T05:27:21.878Z,14.67
2023-05-21T05:29:48.380Z,14.70
2023-05-21T05:32:14.935Z,14.67
2023-05-21T05:34:42.744Z,14.73
2023-05-21T05:37:09.208Z,14.66
2023-05-21T05:39:35.819Z,14.75
2023-05-21T05:42:11.391Z,14.86
2023-05-21T05:44:37.908Z,14.82
2023-05-21T05:47:09.079Z,14.87
2023-05-21T05:49:36.036Z,14.88
2023-05-21T05:52:02.840Z,14.82
2023-05-21T05:54:29.303Z,14.87
2023-05-21T05:56:55.962Z,14.94
2023-05-21T05:59:22.489Z,15.04
2023-05-21T06:01:49.034Z,15.07
2023-05-21T06:04:15.499Z,15.05
2023-05-21T06:06:42.149Z,15.04
2023-05-21T06:09:08.697Z,15.13
2023-05-21T06:11:35.269Z,15.15
2023-05-21T06:14:04.228Z,15.15
2023-05-21T06:16:48.984Z,15.15
2023-05-21T06:19:15.658Z,15.22
2023-05-21T06:21:42.197Z,15.24
2023-05-21T06:24:08.745Z,15.32
2023-05-21T06:26:35.434Z,15.33
2023-05-21T06:29:03.764Z,15.37
2023-05-21T06:31:36.514Z,15.39
2023-05-21T06:34:04.039Z,15.42
2023-05-21T06:36:32.385Z,15.49
2023-05-21T06:39:06.632Z,15.63
2023-05-21T06:41:33.381Z,15.62
2023-05-21T06:43:59.856Z,15.65
2023-05-21T06:46:26.412Z,15.60
2023-05-21T06:48:53.094Z,15.68
2023-05-21T06:51:19.583Z,15.85
2023-05-21T06:53:46.189Z,15.86
2023-05-21T06:56:13.128Z,16.02
2023-05-21T06:58:39.680Z,16.18
2023-05-21T07:01:12.514Z,16.29
2023-05-21T07:03:39.136Z,16.38
2023-05-21T07:06:06.544Z,16.47
2023-05-21T07:08:33.578Z,16.58
2023-05-21T07:11:00.226Z,16.76
2023-05-21T07:13:26.661Z,16.86
2023-05-21T07:15:53.796Z,16.96
2023-05-21T07:18:21.228Z,17.09
2023-05-21T07:20:47.897Z,17.20
2023-05-21T07:23:14.611Z,17.19
2023-05-21T07:25:41.052Z,17.19
2023-05-21T07:28:07.588Z,17.21
2023-05-21T07:30:34.187Z,17.38
2023-05-21T07:33:00.925Z,17.33
2023-05-21T07:35:27.537Z,17.30
2023-05-21T07:37:56.715Z,17.27
2023-05-21T07:40:27.463Z,16.92
2023-05-21T07:43:01.768Z,17.37
2023-05-21T07:45:37.416Z,16.98
2023-05-21T07:48:04.590Z,17.15
2023-05-21T07:50:45.755Z,17.33
2023-05-21T07:53:21.499Z,17.21
2023-05-21T07:56:13.283Z,17.31
2023-05-21T07:59:09.445Z,17.55
2023-05-21T08:01:43.259Z,17.71
2023-05-21T08:04:15.937Z,17.73
2023-05-21T08:06:42.853Z,17.99
2023-05-21T08:09:09.576Z,17.98
2023-05-21T08:11:36.419Z,17.95
2023-05-21T08:14:03.300Z,18.01
2023-05-21T08:16:30.196Z,17.92
2023-05-21T08:18:57.072Z,18.10
2023-05-21T08:21:24.019Z,18.04
2023-05-21T08:23:53.327Z,18.47
2023-05-21T08:26:20.155Z,18.39
2023-05-21T08:28:46.987Z,18.85
2023-05-21T08:31:13.806Z,18.65
2023-05-21T08:33:40.389Z,18.87
2023-05-21T08:36:07.668Z,19.49
2023-05-21T08:38:34.663Z,19.41
2023-05-21T08:41:01.252Z,19.62
2023-05-21T08:43:28.656Z,19.87
2023-05-21T08:45:59.061Z,19.96
2023-05-21T08:48:25.872Z,20.06
2023-05-21T08:50:54.556Z,20.16
2023-05-21T08:53:28.178Z,20.32
2023-05-21T08:55:57.177Z,20.28
2023-05-21T08:58:24.327Z,20.46
2023-05-21T09:00:51.097Z,20.52
2023-05-21T09:03:17.828Z,20.66
2023-05-21T09:05:45.959Z,20.80
2023-05-21T09:08:21.773Z,21.03
2023-05-21T09:10:50.601Z,21.26
2023-05-21T09:13:18.198Z,21.37
2023-05-21T09:15:48.766Z,21.58
2023-05-21T09:18:15.305Z,21.53
2023-05-21T09:20:41.883Z,21.46
2023-05-21T09:23:16.460Z,21.45
2023-05-21T09:25:48.206Z,21.49
2023-05-21T09:28:16.327Z,21.53
2023-05-21T09:30:53.617Z,21.61
2023-05-21T09:33:27.289Z,21.89
2023-05-21T09:35:53.913Z,21.96
2023-05-21T09:38:23.625Z,21.87
2023-05-21T09:40:50.206Z,21.98
2023-05-21T09:43:17.222Z,22.07
2023-05-21T09:45:55.305Z,22.20
2023-05-21T09:48:42.128Z,22.45
2023-05-21T09:51:10.190Z,22.56
2023-05-21T09:53:37.140Z,22.71
2023-05-21T09:56:05.404Z,22.65
2023-05-21T09:58:32.377Z,22.71
2023-05-21T10:00:59.017Z,22.72
2023-05-21T10:03:28.646Z,22.76
2023-05-21T10:05:56.775Z,22.92
2023-05-21T10:08:26.892Z,23.16
2023-05-21T10:10:53.945Z,23.19
2023-05-21T10:13:23.529Z,23.22
2023-05-21T10:15:55.776Z,23.29
2023-05-21T10:18:23.543Z,23.44
2023-05-21T10:20:51.268Z,23.68
2023-05-21T10:23:18.789Z,23.77
2023-05-21T10:25:46.123Z,23.84
2023-05-21T10:28:17.135Z,23.89
2023-05-21T10:30:44.472Z,23.75
2023-05-21T10:33:16.285Z,23.76
2023-05-21T10:35:44.923Z,23.95
2023-05-21T10:38:13.639Z,24.27
2023-05-21T10:40:40.435Z,24.48
2023-05-21T10:43:26.571Z,24.78
2023-05-21T10:46:17.741Z,24.75
2023-05-21T10:49:02.520Z,24.66
2023-05-21T10:51:42.549Z,24.48
2023-05-21T10:54:18.296Z,24.20
2023-05-21T10:57:09.872Z,24.26
2023-05-21T10:59:42.264Z,24.24
2023-05-21T11:02:11.411Z,24.28
2023-05-21T11:04:40.189Z,24.49
2023-05-21T11:07:06.737Z,24.62
2023-05-21T11:09:33.297Z,24.62
2023-05-21T11:12:00.999Z,24.68
2023-05-21T11:14:32.587Z,24.83
2023-05-21T11:17:02.369Z,24.92
2023-05-21T11:19:43.508Z,24.84
2023-05-21T11:22:11.363Z,24.77
2023-05-21T11:24:40.591Z,24.92
2023-05-21T11:27:07.327Z,25.22
2023-05-21T11:29:42.287Z,25.49
2023-05-21T11:32:10.381Z,25.80
2023-05-21T11:34:47.069Z,25.84
2023-05-21T11:37:22.505Z,26.01
2023-05-21T11:39:50.503Z,25.89
2023-05-21T11:42:28.862Z,25.98
2023-05-21T11:44:59.090Z,26.32
2023-05-21T11:47:27.126Z,26.60
2023-05-21T11:49:54.206Z,26.87
2023-05-21T11:52:21.339Z,26.98
2023-05-21T11:54:51.170Z,27.26
2023-05-21T11:57:19.403Z,27.19
2023-05-21T11:59:46.608Z,26.79
2023-05-21T12:02:17.361Z,26.67
2023-05-21T12:04:45.638Z,26.67
2023-05-21T12:07:15.893Z,26.84
2023-05-21T12:09:51.977Z,27.04
2023-05-21T12:12:35.356Z,26.92
2023-05-21T12:15:10.211Z,26.81
2023-05-21T12:17:36.844Z,26.72
2023-05-21T12:20:07.351Z,26.54
2023-05-21T12:22:33.936Z,26.54
2023-05-21T12:25:01.074Z,26.82
2023-05-21T12:27:28.247Z,27.15
2023-05-21T12:29:55.067Z,27.50
2023-05-21T12:32:22.112Z,28.25
2023-05-21T12:34:54.594Z,29.07
2023-05-21T12:37:27.133Z,29.85
2023-05-21T12:39:55.905Z,30.44
2023-05-21T12:42:30.639Z,30.28
2023-05-21T12:44:58.242Z,29.94
2023-05-21T12:47:26.542Z,29.79
2023-05-21T12:50:00.682Z,29.11
2023-05-21T12:52:27.854Z,28.66
2023-05-21T12:54:58.913Z,28.38
2023-05-21T12:57:28.214Z,28.36
2023-05-21T12:59:59.511Z,28.57
2023-05-21T13:02:32.453Z,28.78
2023-05-21T13:05:01.165Z,28.59
2023-05-21T13:07:29.538Z,29.02
2023-05-21T13:09:56.321Z,29.69
2023-05-21T13:12:27.260Z,30.52
2023-05-21T13:14:55.877Z,30.95
2023-05-21T13:17:23.541Z,31.31
2023-05-21T13:20:12.512Z,32.60
2023-05-21T13:22:57.259Z,33.29
2023-05-21T13:25:28.772Z,33.31
2023-05-21T13:27:56.167Z,32.25
2023-05-21T13:30:22.769Z,31.21
2023-05-21T13:32:49.407Z,31.12
2023-05-21T13:35:16.610Z,30.53
2023-05-21T13:37:43.782Z,30.19
2023-05-21T13:40:14.489Z,30.10
2023-05-21T13:42:41.670Z,30.12
2023-05-21T13:45:10.577Z,30.62
2023-05-21T13:47:39.929Z,32.66
2023-05-21T13:50:08.377Z,33.31
2023-05-21T13:52:35.052Z,32.94
2023-05-21T13:55:01.567Z,32.28
2023-05-21T13:57:30.704Z,31.45
2023-05-21T13:59:58.083Z,31.07
2023-05-21T14:02:24.664Z,31.02
2023-05-21T14:04:51.266Z,30.51
2023-05-21T14:07:17.944Z,30.23
2023-05-21T14:09:44.474Z,30.07
2023-05-21T14:12:10.988Z,30.00
2023-05-21T14:14:37.987Z,30.23
2023-05-21T14:17:04.679Z,31.28
2023-05-21T14:19:31.794Z,31.32
2023-05-21T14:21:59.845Z,30.71
2023-05-21T14:24:26.467Z,30.46
2023-05-21T14:26:53.010Z,30.32
2023-05-21T14:29:19.474Z,29.97
2023-05-21T14:31:46.441Z,29.78
2023-05-21T14:34:12.989Z,30.49
2023-05-21T14:36:39.600Z,31.19
2023-05-21T14:39:06.260Z,31.64
2023-05-21T14:41:32.826Z,31.71
2023-05-21T14:43:59.399Z,31.72
2023-05-21T14:46:26.140Z,31.14
2023-05-21T14:48:52.837Z,30.71
2023-05-21T14:51:19.407Z,30.19
2023-05-21T14:53:45.911Z,29.60
2023-05-21T14:56:12.596Z,29.30
2023-05-21T14:58:39.334Z,28.85
2023-05-21T15:01:05.986Z,28.48
2023-05-21T15:03:32.801Z,28.19
2023-05-21T15:05:59.580Z,28.10
2023-05-21T15:08:26.230Z,27.88
2023-05-21T15:10:52.851Z,28.17
2023-05-21T15:13:21.325Z,28.45
2023-05-21T15:15:49.674Z,28.50
2023-05-21T15:18:16.394Z,28.24
2023-05-21T15:20:43.004Z,28.17
2023-05-21T15:23:16.676Z,28.18
2023-05-21T15:25:44.492Z,28.27
2023-05-21T15:28:12.203Z,28.07
2023-05-21T15:30:39.064Z,28.25
2023-05-21T15:33:05.836Z,28.22
2023-05-21T15:35:37.742Z,28.36
2023-05-21T15:38:04.720Z,28.22
2023-05-21T15:40:32.011Z,28.05
2023-05-21T15:42:58.554Z,27.79
2023-05-21T15:45:25.288Z,27.63
2023-05-21T15:47:51.941Z,27.47
2023-05-21T15:50:18.594Z,27.47
2023-05-21T15:52:45.262Z,27.64
2023-05-21T15:55:12.107Z,27.51
2023-05-21T15:57:38.631Z,27.84
2023-05-21T16:00:06.421Z,27.81
2023-05-21T16:02:37.734Z,27.72
2023-05-21T16:05:04.708Z,27.50
2023-05-21T16:07:31.239Z,27.51
2023-05-21T16:09:57.887Z,27.31
2023-05-21T16:12:26.576Z,27.32
2023-05-21T16:14:53.286Z,27.30
2023-05-21T16:17:19.969Z,27.35
2023-05-21T16:19:47.429Z,27.45
2023-05-21T16:22:14.334Z,27.41
2023-05-21T16:24:40.897Z,27.20
2023-05-21T16:27:07.412Z,27.20
2023-05-21T16:29:33.874Z,27.15
2023-05-21T16:32:02.562Z,27.12
2023-05-21T16:34:29.230Z,26.95
2023-05-21T16:36:55.832Z,26.95
2023-05-21T16:39:22.449Z,26.80
2023-05-21T16:41:48.959Z,26.73
2023-05-21T16:44:15.458Z,26.72
2023-05-21T16:46:42.446Z,26.50
2023-05-21T16:49:08.928Z,26.54
2023-05-21T16:51:35.408Z,26.36
2023-05-21T16:54:04.493Z,26.30
2023-05-21T16:56:31.318Z,26.18
2023-05-21T16:58:57.836Z,26.22
2023-05-21T17:01:24.410Z,26.20
2023-05-21T17:03:51.205Z,26.08
2023-05-21T17:06:17.985Z,26.01
2023-05-21T17:08:44.463Z,25.94
2023-05-21T17:11:11.130Z,25.72
2023-05-21T17:13:37.613Z,25.62
2023-05-21T17:16:04.444Z,25.58
2023-05-21T17:18:31.341Z,25.61
2023-05-21T17:20:59.098Z,25.76
2023-05-21T17:23:25.645Z,25.70
2023-05-21T17:25:52.560Z,26.00
2023-05-21T17:28:21.237Z,26.17
2023-05-21T17:30:49.677Z,26.13
2023-05-21T17:33:16.817Z,26.41
2023-05-21T17:35:43.511Z,26.74
2023-05-21T17:38:10.328Z,26.72
2023-05-21T17:40:36.880Z,26.48
2023-05-21T17:43:04.573Z,26.35
2023-05-21T17:45:31.070Z,26.22
2023-05-21T17:47:59.985Z,26.09
2023-05-21T17:50:27.127Z,25.80
2023-05-21T17:52:53.621Z,25.56
2023-05-21T17:55:20.432Z,25.42
2023-05-21T17:57:46.874Z,25.28
2023-05-21T18:00:13.603Z,25.16
2023-05-21T18:02:40.105Z,25.06
2023-05-21T18:05:06.822Z,24.94
2023-05-21T18:07:33.265Z,24.83
2023-05-21T18:09:59.833Z,24.79
2023-05-21T18:12:26.327Z,24.63
2023-05-21T18:14:52.863Z,24.59
2023-05-21T18:17:19.338Z,24.55
2023-05-21T18:19:45.810Z,24.45
2023-05-21T18:22:12.347Z,24.39
2023-05-21T18:24:39.772Z,24.28
2023-05-21T18:27:06.656Z,24.18
2023-05-21T18:29:33.221Z,24.01
2023-05-21T18:31:59.816Z,23.94
2023-05-21T18:34:26.338Z,23.83
2023-05-21T18:36:54.545Z,23.71
2023-05-21T18:39:24.602Z,23.66
2023-05-21T18:41:55.770Z,23.60
2023-05-21T18:44:29.648Z,23.47
2023-05-21T18:46:57.695Z,23.40
2023-05-21T18:49:24.616Z,23.32
2023-05-21T18:51:51.278Z,23.13
2023-05-21T18:54:17.808Z,22.98
2023-05-21T18:56:44.327Z,22.93
2023-05-21T18:59:11.074Z,22.89
2023-05-21T19:01:38.035Z,22.81
2023-05-21T19:04:05.257Z,22.70
2023-05-21T19:06:31.975Z,22.64
2023-05-21T19:08:58.730Z,22.59
2023-05-21T19:11:31.155Z,22.50
2023-05-21T19:13:58.995Z,22.37
2023-05-21T19:16:25.888Z,22.31
2023-05-21T19:18:52.789Z,22.26
2023-05-21T19:21:19.470Z,22.10
2023-05-21T19:23:53.176Z,22.04
2023-05-21T19:26:22.273Z,21.97
2023-05-21T19:28:52.967Z,21.83
2023-05-21T19:31:20.585Z,21.81
2023-05-21T19:33:47.273Z,21.71
2023-05-21T19:36:14.403Z,21.64
2023-05-21T19:38:51.388Z,21.63
2023-05-21T19:41:18.876Z,21.54
2023-05-21T19:43:48.980Z,21.43
2023-05-21T19:46:19.044Z,21.43
2023-05-21T19:48:46.889Z,21.37
2023-05-21T19:51:19.437Z,21.31
2023-05-21T19:53:53.499Z,21.24
2023-05-21T19:56:20.128Z,21.13
2023-05-21T19:58:47.951Z,21.13
2023-05-21T20:01:17.702Z,21.08
2023-05-21T20:03:45.556Z,21.08
2023-05-21T20:06:15.536Z,21.10
2023-05-21T20:08:44.579Z,21.10
2023-05-21T20:11:11.169Z,21.05
2023-05-21T20:13:37.747Z,21.07
2023-05-21T20:16:04.760Z,21.00
2023-05-21T20:18:31.450Z,21.12
2023-05-21T20:20:57.997Z,21.15
2023-05-21T20:23:24.663Z,21.21
2023-05-21T20:25:51.187Z,21.28
2023-05-21T20:28:19.777Z,21.36
2023-05-21T20:31:04.671Z,21.22
2023-05-21T20:33:33.047Z,21.04
2023-05-21T20:36:00.439Z,20.59
2023-05-21T20:38:27.415Z,19.59
2023-05-21T20:40:55.148Z,18.63
2023-05-21T20:43:21.736Z,18.13
2023-05-21T20:45:49.888Z,17.95
2023-05-21T20:48:16.806Z,17.84
2023-05-21T20:50:48.874Z,17.72
2023-05-21T20:53:15.856Z,17.78
2023-05-21T20:55:44.374Z,17.47
2023-05-21T20:58:11.673Z,17.27
2023-05-21T21:00:41.877Z,17.13
2023-05-21T21:03:11.428Z,17.41
2023-05-21T21:05:38.796Z,17.55
2023-05-21T21:08:06.056Z,17.57
2023-05-21T21:10:33.160Z,17.59
2023-05-21T21:12:59.644Z,17.55
2023-05-21T21:15:26.213Z,17.52
2023-05-21T21:17:52.951Z,17.51
2023-05-21T21:20:19.497Z,17.59
2023-05-21T21:22:46.518Z,17.64
2023-05-21T21:25:16.194Z,17.59
2023-05-21T21:27:43.304Z,17.67
2023-05-21T21:30:10.254Z,17.63
2023-05-21T21:32:36.918Z,17.69
2023-05-21T21:35:03.537Z,17.75
2023-05-21T21:37:30.139Z,17.73
2023-05-21T21:39:56.727Z,17.50
2023-05-21T21:42:23.358Z,17.71
2023-05-21T21:44:49.933Z,17.68
2023-05-21T21:47:16.426Z,17.64
2023-05-21T21:49:42.919Z,17.61
2023-05-21T21:52:10.796Z,17.61
2023-05-21T21:54:37.295Z,17.63
2023-05-21T21:57:03.818Z,17.56
2023-05-21T21:59:30.564Z,17.57
2023-05-21T22:01:57.251Z,17.52
2023-05-21T22:04:23.798Z,17.47
2023-05-21T22:06:50.258Z,17.47
2023-05-21T22:09:17.535Z,17.27
2023-05-21T22:12:04.354Z,17.45
2023-05-21T22:14:31.098Z,17.36
2023-05-21T22:16:57.923Z,17.19
2023-05-21T22:19:32.940Z,17.15
2023-05-21T22:22:17.954Z,17.02
2023-05-21T22:24:44.434Z,17.15
2023-05-21T22:27:11.266Z,17.12
2023-05-21T22:29:37.842Z,17.17
2023-05-21T22:32:04.998Z,17.29
2023-05-21T22:34:31.492Z,17.34
2023-05-21T22:36:58.094Z,17.34
2023-05-21T22:39:24.588Z,17.26
2023-05-21T22:41:51.192Z,17.27
2023-05-21T22:44:17.811Z,17.29
2023-05-21T22:49:41.023Z,17.01
2023-05-21T22:52:09.413Z,17.28
2023-05-21T22:54:36.349Z,17.35
2023-05-21T22:57:06.142Z,17.16
2023-05-21T22:59:34.509Z,17.19
2023-05-21T23:02:01.330Z,17.04
2023-05-21T23:04:43.126Z,17.28
2023-05-21T23:07:10.746Z,17.11
2023-05-21T23:09:37.361Z,16.89
2023-05-21T23:12:10.539Z,16.80
2023-05-21T23:14:37.226Z,16.63
2023-05-21T23:17:04.656Z,16.68
2023-05-21T23:19:32.872Z,16.89
2023-05-21T23:22:00.325Z,16.80
2023-05-21T23:24:26.903Z,16.92
2023-05-21T23:26:56.599Z,17.01
2023-05-21T23:29:24.674Z,16.99
2023-05-21T23:31:54.761Z,16.92
2023-05-21T23:34:25.954Z,16.92
2023-05-21T23:36:53.899Z,16.79
2023-05-21T23:39:24.247Z,16.72
2023-05-21T23:41:53.691Z,16.94
2023-05-21T23:44:21.445Z,16.90
2023-05-21T23:46:51.806Z,16.86
2023-05-21T23:49:27.399Z,16.84
2023-05-21T23:51:55.191Z,16.79
2023-05-21T23:54:23.429Z,16.69
2023-05-21T23:56:52.643Z,16.90
2023-05-21T23:59:28.827Z,16.81
