createdAt,value
2023-04-16T00:01:25.920Z,11.80
2023-04-16T00:03:59.588Z,12.30
2023-04-16T00:06:41.245Z,12.30
2023-04-16T00:09:11.885Z,13.40
2023-04-16T00:11:52.491Z,12.10
2023-04-16T00:14:30.525Z,11.70
2023-04-16T00:17:03.969Z,13.90
2023-04-16T00:19:54.637Z,12.10
2023-04-16T00:22:25.146Z,13.30
2023-04-16T00:25:06.328Z,12.80
2023-04-16T00:27:36.817Z,15.50
2023-04-16T00:30:09.074Z,13.90
2023-04-16T00:32:59.810Z,13.20
2023-04-16T00:35:35.409Z,14.70
2023-04-16T00:38:08.394Z,13.50
2023-04-16T00:40:42.301Z,15.20
2023-04-16T00:43:12.810Z,13.80
2023-04-16T00:45:43.247Z,14.20
2023-04-16T00:48:34.574Z,13.80
2023-04-16T00:51:20.020Z,13.60
2023-04-16T00:53:51.502Z,15.90
2023-04-16T00:56:25.663Z,14.40
2023-04-16T00:59:11.180Z,15.70
2023-04-16T01:04:11.301Z,14.60
2023-04-16T01:06:42.052Z,15.80
2023-04-16T01:09:32.669Z,16.30
2023-04-16T01:12:03.550Z,16.60
2023-04-16T01:14:37.433Z,16.00
2023-04-16T01:17:13.760Z,15.70
2023-04-16T01:19:44.745Z,15.30
2023-04-16T01:22:15.189Z,16.40
2023-04-16T01:24:46.274Z,15.80
2023-04-16T01:27:16.890Z,17.70
2023-04-16T01:29:47.441Z,15.80
2023-04-16T01:32:21.287Z,15.20
2023-04-16T01:35:00.648Z,16.90
2023-04-16T01:37:31.779Z,17.30
2023-04-16T01:40:05.824Z,15.40
2023-04-16T01:42:36.529Z,17.00
2023-04-16T01:45:16.332Z,16.30
2023-04-16T01:47:47.053Z,17.50
2023-04-16T01:50:27.989Z,16.20
2023-04-16T01:53:09.947Z,15.10
2023-04-16T01:55:43.677Z,19.40
2023-04-16T01:58:14.788Z,16.50
2023-04-16T02:00:50.155Z,15.80
2023-04-16T02:03:24.854Z,16.80
2023-04-16T02:06:15.466Z,17.40
2023-04-16T02:08:55.807Z,18.10
2023-04-16T02:11:29.557Z,16.80
2023-04-16T02:14:15.705Z,17.50
2023-04-16T02:16:47.247Z,15.70
2023-04-16T02:19:50.332Z,15.80
2023-04-16T02:22:45.006Z,16.20
2023-04-16T02:25:50.219Z,16.50
2023-04-16T02:28:24.660Z,18.00
2023-04-16T02:30:57.841Z,17.10
2023-04-16T02:33:48.403Z,19.10
2023-04-16T02:36:50.185Z,18.20
2023-04-16T02:39:32.299Z,17.00
2023-04-16T02:42:02.800Z,16.90
2023-04-16T02:44:53.535Z,16.70
2023-04-16T02:47:44.208Z,16.20
2023-04-16T02:50:21.609Z,16.90
2023-04-16T02:52:54.534Z,16.50
2023-04-16T02:55:32.431Z,15.30
2023-04-16T02:58:24.986Z,14.30
2023-04-16T03:01:10.765Z,18.30
2023-04-16T03:06:42.213Z,16.00
2023-04-16T03:09:17.324Z,16.30
2023-04-16T03:12:13.060Z,15.20
2023-04-16T03:14:48.912Z,15.50
2023-04-16T03:17:19.535Z,15.90
2023-04-16T03:20:08.437Z,19.30
2023-04-16T03:22:59.710Z,18.40
2023-04-16T03:25:30.386Z,18.60
2023-04-16T03:28:06.989Z,19.30
2023-04-16T03:30:42.693Z,20.00
2023-04-16T03:36:40.628Z,18.40
2023-04-16T03:39:41.752Z,18.60
2023-04-16T03:42:34.667Z,17.70
2023-04-16T03:45:09.400Z,16.00
2023-04-16T03:47:43.105Z,17.70
2023-04-16T03:50:13.897Z,16.10
2023-04-16T03:52:49.672Z,16.90
2023-04-16T03:59:00.618Z,16.40
2023-04-16T04:02:05.379Z,19.50
2023-04-16T04:04:51.754Z,17.00
2023-04-16T04:07:23.785Z,16.70
2023-04-16T04:10:00.937Z,17.40
2023-04-16T04:12:42.569Z,17.40
2023-04-16T04:15:23.302Z,18.00
2023-04-16T04:17:58.135Z,14.60
2023-04-16T04:20:34.731Z,17.20
2023-04-16T04:23:09.632Z,17.30
2023-04-16T04:25:40.301Z,17.20
2023-04-16T04:28:43.001Z,16.00
2023-04-16T04:31:44.437Z,18.00
2023-04-16T04:34:29.423Z,20.00
2023-04-16T04:37:11.497Z,16.40
2023-04-16T04:39:47.321Z,18.20
2023-04-16T04:42:25.415Z,18.10
2023-04-16T04:44:57.820Z,17.50
2023-04-16T04:47:28.834Z,19.40
2023-04-16T04:49:59.543Z,16.90
2023-04-16T04:52:33.731Z,16.90
2023-04-16T04:55:10.935Z,19.00
2023-04-16T05:03:14.206Z,17.30
2023-04-16T05:05:47.121Z,17.80
2023-04-16T05:08:17.734Z,19.40
2023-04-16T05:10:59.568Z,16.70
2023-04-16T05:13:30.078Z,17.00
2023-04-16T05:16:00.998Z,19.70
2023-04-16T05:18:38.847Z,17.90
2023-04-16T05:21:11.683Z,19.40
2023-04-16T05:23:44.795Z,17.30
2023-04-16T05:26:15.219Z,18.30
2023-04-16T05:28:55.526Z,18.90
2023-04-16T05:31:37.159Z,15.20
2023-04-16T05:34:07.749Z,19.20
2023-04-16T05:36:38.306Z,18.20
2023-04-16T05:39:09.018Z,19.30
2023-04-16T05:41:39.737Z,19.10
2023-04-16T05:44:10.342Z,20.80
2023-04-16T05:46:43.002Z,17.90
2023-04-16T05:49:16.200Z,16.60
2023-04-16T05:51:51.025Z,16.40
2023-04-16T05:54:24.614Z,18.50
2023-04-16T05:56:55.230Z,17.10
2023-04-16T05:59:39.788Z,16.80
2023-04-16T06:02:13.549Z,15.90
2023-04-16T06:04:48.218Z,15.50
2023-04-16T06:07:29.188Z,16.30
2023-04-16T06:10:15.231Z,18.60
2023-04-16T06:12:49.366Z,17.80
2023-04-16T06:15:20.297Z,17.20
2023-04-16T06:17:53.791Z,17.10
2023-04-16T06:20:35.648Z,19.50
2023-04-16T06:23:21.134Z,16.10
2023-04-16T06:26:12.521Z,17.00
2023-04-16T06:28:54.281Z,16.80
2023-04-16T06:31:25.436Z,17.70
2023-04-16T06:34:07.075Z,15.50
2023-04-16T06:36:52.486Z,16.00
2023-04-16T06:39:35.380Z,15.10
2023-04-16T06:42:10.611Z,17.50
2023-04-16T06:44:54.005Z,17.50
2023-04-16T06:47:27.550Z,15.90
2023-04-16T06:50:18.495Z,12.40
2023-04-16T06:52:49.069Z,15.30
2023-04-16T06:55:20.119Z,15.50
2023-04-16T06:57:53.270Z,16.00
2023-04-16T07:00:28.361Z,16.80
2023-04-16T07:03:00.094Z,14.30
2023-04-16T07:05:51.085Z,17.30
2023-04-16T07:08:21.782Z,15.50
2023-04-16T07:11:03.587Z,13.80
2023-04-16T07:13:36.265Z,16.40
2023-04-16T07:16:18.784Z,16.00
2023-04-16T07:18:57.117Z,18.50
2023-04-16T07:21:27.717Z,17.40
2023-04-16T07:24:00.910Z,15.80
2023-04-16T07:26:31.458Z,15.40
2023-04-16T07:29:02.119Z,18.70
2023-04-16T07:31:35.576Z,17.30
2023-04-16T07:34:06.235Z,19.90
2023-04-16T07:36:36.706Z,18.50
2023-04-16T07:39:07.860Z,21.50
2023-04-16T07:44:08.057Z,21.20
2023-04-16T07:46:46.929Z,22.00
2023-04-16T07:49:38.552Z,22.20
2023-04-16T07:52:09.015Z,22.20
2023-04-16T07:54:39.599Z,22.10
2023-04-16T07:57:11.580Z,22.70
2023-04-16T07:59:42.379Z,21.70
2023-04-16T08:02:17.462Z,20.90
2023-04-16T08:04:48.247Z,24.20
2023-04-16T08:07:18.861Z,21.70
2023-04-16T08:09:53.628Z,23.60
2023-04-16T08:12:24.373Z,22.90
2023-04-16T08:14:54.882Z,24.80
2023-04-16T08:17:25.443Z,22.60
2023-04-16T08:20:01.833Z,22.50
2023-04-16T08:22:42.666Z,22.40
2023-04-16T08:25:33.133Z,20.20
2023-04-16T08:28:24.229Z,22.90
2023-04-16T08:30:54.976Z,23.00
2023-04-16T08:33:27.939Z,23.60
2023-04-16T08:35:58.495Z,22.10
2023-04-16T08:38:28.972Z,22.30
2023-04-16T08:41:07.190Z,20.20
2023-04-16T08:43:44.534Z,22.60
2023-04-16T08:46:22.773Z,21.90
2023-04-16T08:49:00.277Z,21.80
2023-04-16T08:51:35.321Z,23.00
2023-04-16T08:54:41.945Z,22.30
2023-04-16T08:57:25.029Z,20.70
2023-04-16T09:00:07.644Z,20.60
2023-04-16T09:02:43.612Z,21.50
2023-04-16T09:05:24.766Z,19.00
2023-04-16T09:08:15.571Z,17.00
2023-04-16T09:11:14.810Z,17.50
2023-04-16T09:14:19.192Z,17.30
2023-04-16T09:16:50.599Z,19.30
2023-04-16T09:22:30.807Z,15.10
2023-04-16T09:25:05.617Z,19.50
2023-04-16T09:28:41.881Z,20.90
2023-04-16T09:31:40.507Z,16.30
2023-04-16T09:37:31.878Z,18.70
2023-04-16T09:40:46.990Z,19.50
2023-04-16T09:43:50.440Z,19.30
2023-04-16T09:46:25.089Z,20.30
2023-04-16T09:49:10.234Z,18.90
2023-04-16T09:51:56.322Z,16.00
2023-04-16T09:54:38.261Z,18.10
2023-04-16T09:57:30.506Z,17.70
2023-04-16T10:00:21.951Z,19.00
2023-04-16T10:03:08.949Z,18.50
2023-04-16T10:05:40.151Z,18.90
2023-04-16T10:08:31.098Z,15.70
2023-04-16T10:11:04.982Z,20.00
2023-04-16T10:13:41.164Z,18.90
2023-04-16T10:16:33.403Z,18.40
2023-04-16T10:19:08.598Z,19.20
2023-04-16T10:21:43.649Z,19.30
2023-04-16T10:24:26.082Z,18.50
2023-04-16T10:26:59.443Z,18.30
2023-04-16T10:29:34.558Z,22.40
2023-04-16T10:32:28.733Z,18.90
2023-04-16T10:35:09.251Z,17.40
2023-04-16T10:37:42.066Z,20.60
2023-04-16T10:40:30.371Z,18.80
2023-04-16T10:43:32.334Z,18.50
2023-04-16T10:46:37.827Z,19.40
2023-04-16T10:49:18.231Z,20.20
2023-04-16T10:51:58.145Z,19.60
2023-04-16T10:54:44.096Z,18.60
2023-04-16T10:57:30.015Z,20.30
2023-04-16T11:00:24.604Z,19.70
2023-04-16T11:03:17.748Z,18.50
2023-04-16T11:05:49.117Z,20.70
2023-04-16T11:08:19.666Z,23.10
2023-04-16T11:10:54.310Z,19.90
2023-04-16T11:13:47.616Z,18.30
2023-04-16T11:16:28.403Z,18.90
2023-04-16T11:18:59.336Z,20.00
2023-04-16T11:21:33.770Z,20.10
2023-04-16T11:26:35.732Z,23.40
2023-04-16T11:29:16.221Z,21.60
2023-04-16T11:31:54.492Z,22.10
2023-04-16T11:34:28.078Z,21.70
2023-04-16T11:37:05.899Z,19.20
2023-04-16T11:39:52.532Z,19.00
2023-04-16T11:42:24.060Z,20.70
2023-04-16T11:45:00.489Z,21.30
2023-04-16T11:47:32.466Z,21.80
2023-04-16T11:50:22.094Z,20.00
2023-04-16T11:52:56.509Z,23.30
2023-04-16T11:55:44.322Z,20.00
2023-04-16T11:58:19.197Z,20.00
2023-04-16T12:00:53.517Z,20.80
2023-04-16T12:03:46.102Z,22.40
2023-04-16T12:06:28.106Z,21.30
2023-04-16T12:09:02.191Z,21.60
2023-04-16T12:11:44.460Z,20.20
2023-04-16T12:17:21.009Z,21.20
2023-04-16T12:20:06.207Z,19.60
2023-04-16T12:23:01.367Z,19.70
2023-04-16T12:25:32.189Z,18.80
2023-04-16T12:28:14.040Z,19.90
2023-04-16T12:30:57.746Z,18.90
2023-04-16T12:33:39.727Z,18.80
2023-04-16T12:36:22.032Z,18.70
2023-04-16T12:38:54.487Z,21.60
2023-04-16T12:41:25.187Z,19.60
2023-04-16T12:44:06.887Z,20.70
2023-04-16T12:46:41.334Z,20.40
2023-04-16T12:49:12.743Z,21.70
2023-04-16T12:52:03.943Z,20.20
2023-04-16T12:54:50.421Z,19.40
2023-04-16T12:57:43.666Z,20.10
2023-04-16T13:00:18.410Z,20.30
2023-04-16T13:02:49.116Z,20.30
2023-04-16T13:05:33.194Z,17.20
2023-04-16T13:08:03.935Z,21.20
2023-04-16T13:10:37.678Z,19.70
2023-04-16T13:13:08.284Z,20.10
2023-04-16T13:15:39.181Z,20.00
2023-04-16T13:18:20.930Z,20.00
2023-04-16T13:20:56.721Z,19.50
2023-04-16T13:23:30.726Z,20.50
2023-04-16T13:26:08.721Z,20.70
2023-04-16T13:28:45.304Z,19.50
2023-04-16T13:31:36.448Z,19.10
2023-04-16T13:34:18.225Z,19.40
2023-04-16T13:36:48.697Z,19.90
2023-04-16T13:39:19.488Z,21.30
2023-04-16T13:41:52.680Z,19.90
2023-04-16T13:44:23.232Z,20.80
2023-04-16T13:47:14.057Z,19.00
2023-04-16T13:49:47.727Z,21.50
2023-04-16T13:52:38.607Z,20.30
2023-04-16T13:55:10.732Z,20.10
2023-04-16T13:58:04.115Z,19.50
2023-04-16T14:01:01.328Z,20.10
2023-04-16T14:04:20.732Z,20.80
2023-04-16T14:07:35.111Z,21.30
2023-04-16T14:14:15.220Z,22.60
2023-04-16T14:16:46.139Z,19.70
2023-04-16T14:19:28.040Z,22.50
2023-04-16T14:23:12.681Z,20.70
2023-04-16T14:26:19.149Z,21.80
2023-04-16T14:34:23.732Z,20.00
2023-04-16T14:38:40.343Z,21.40
2023-04-16T14:42:15.965Z,21.00
2023-04-16T15:03:00.587Z,21.40
2023-04-16T15:10:30.611Z,22.40
2023-04-16T15:13:56.085Z,21.40
2023-04-16T15:25:10.634Z,21.10
2023-04-16T15:28:45.230Z,20.30
2023-04-16T15:32:53.906Z,21.70
2023-04-16T15:35:52.209Z,20.00
2023-04-16T15:39:23.236Z,21.80
2023-04-16T15:42:57.265Z,20.90
2023-04-16T15:46:04.430Z,20.00
2023-04-16T15:49:12.225Z,19.70
2023-04-16T15:52:33.839Z,20.80
2023-04-16T15:55:58.656Z,19.90
2023-04-16T16:03:58.942Z,18.30
2023-04-16T16:08:12.444Z,17.30
2023-04-16T16:11:10.853Z,18.10
2023-04-16T16:14:22.872Z,18.20
2023-04-16T16:17:27.931Z,17.60
2023-04-16T16:20:35.279Z,17.10
2023-04-16T16:23:18.005Z,16.30
2023-04-16T16:26:29.356Z,15.80
2023-04-16T16:30:06.644Z,16.90
2023-04-16T16:32:42.160Z,16.10
2023-04-16T16:35:29.282Z,17.20
2023-04-16T16:38:35.507Z,15.90
2023-04-16T16:41:09.689Z,17.50
2023-04-16T16:44:51.682Z,17.70
2023-04-16T16:47:33.547Z,17.50
2023-04-16T16:50:05.619Z,19.00
2023-04-16T16:53:11.710Z,18.50
2023-04-16T16:55:36.014Z,18.70
2023-04-16T16:59:00.995Z,19.10
2023-04-16T17:02:04.056Z,19.60
2023-04-16T17:04:46.267Z,17.90
2023-04-16T17:07:37.913Z,19.50
2023-04-16T17:10:21.553Z,20.60
2023-04-16T17:13:06.804Z,20.60
2023-04-16T17:15:57.860Z,19.20
2023-04-16T17:18:56.891Z,18.70
2023-04-16T17:22:03.455Z,18.70
2023-04-16T17:25:08.209Z,22.20
2023-04-16T17:28:41.322Z,20.20
2023-04-16T17:31:52.444Z,20.30
2023-04-16T17:34:24.848Z,19.20
2023-04-16T17:37:23.482Z,20.80
2023-04-16T17:39:57.504Z,18.10
2023-04-16T17:43:38.566Z,18.60
2023-04-16T17:47:14.115Z,19.00
2023-04-16T17:51:09.381Z,18.20
2023-04-16T17:54:46.250Z,18.80
2023-04-16T17:57:58.887Z,19.40
2023-04-16T18:04:52.806Z,18.10
2023-04-16T18:07:53.734Z,18.60
2023-04-16T18:10:43.655Z,18.50
2023-04-16T18:13:14.772Z,20.10
2023-04-16T18:16:02.813Z,19.60
2023-04-16T18:19:06.948Z,19.80
2023-04-16T18:21:42.658Z,18.20
2023-04-16T18:24:49.648Z,18.70
2023-04-16T18:28:29.250Z,18.50
2023-04-16T18:31:44.187Z,18.60
2023-04-16T18:34:36.631Z,19.10
2023-04-16T18:37:47.364Z,19.70
2023-04-16T18:40:52.871Z,19.90
2023-04-16T18:43:29.208Z,20.10
2023-04-16T18:46:09.285Z,20.50
2023-04-16T18:48:39.853Z,21.30
2023-04-16T18:51:16.489Z,21.80
2023-04-16T18:53:56.797Z,22.00
2023-04-16T18:56:30.011Z,20.40
2023-04-16T18:59:08.319Z,20.20
2023-04-16T19:01:52.194Z,21.40
2023-04-16T19:04:25.794Z,23.00
2023-04-16T19:06:59.433Z,21.50
2023-04-16T19:09:50.310Z,22.60
2023-04-16T19:12:41.164Z,23.00
2023-04-16T19:15:14.783Z,23.70
2023-04-16T19:17:58.392Z,23.80
2023-04-16T19:20:40.507Z,21.50
2023-04-16T19:23:25.151Z,21.70
2023-04-16T19:25:57.016Z,18.90
2023-04-16T19:28:38.826Z,18.90
2023-04-16T19:31:18.425Z,19.40
2023-04-16T19:33:49.185Z,20.60
2023-04-16T19:36:19.637Z,18.90
2023-04-16T19:38:50.333Z,19.20
2023-04-16T19:41:30.882Z,20.90
2023-04-16T19:44:06.867Z,19.20
2023-04-16T19:46:48.812Z,19.90
2023-04-16T19:49:29.618Z,20.50
2023-04-16T19:52:13.271Z,21.10
2023-04-16T19:54:55.820Z,19.80
2023-04-16T19:57:35.384Z,20.80
2023-04-16T20:00:12.117Z,19.00
2023-04-16T20:02:45.990Z,19.50
2023-04-16T20:05:26.493Z,19.50
2023-04-16T20:08:05.022Z,21.20
2023-04-16T20:10:37.913Z,19.00
2023-04-16T20:13:22.656Z,18.90
2023-04-16T20:15:56.454Z,18.60
2023-04-16T20:18:43.629Z,17.70
2023-04-16T20:21:37.340Z,15.90
2023-04-16T20:24:19.378Z,16.90
2023-04-16T20:26:53.064Z,16.00
2023-04-16T20:29:23.785Z,16.10
2023-04-16T20:31:57.103Z,16.40
2023-04-16T20:34:51.398Z,16.90
2023-04-16T20:37:48.117Z,16.70
2023-04-16T20:40:23.260Z,17.80
2023-04-16T20:43:03.668Z,17.00
2023-04-16T20:45:41.803Z,17.70
2023-04-16T20:48:13.112Z,16.90
2023-04-16T20:50:46.789Z,18.60
2023-04-16T20:53:28.655Z,16.50
2023-04-16T20:56:00.050Z,17.10
2023-04-16T20:58:41.823Z,17.00
2023-04-16T21:01:22.451Z,18.30
2023-04-16T21:04:13.463Z,16.50
2023-04-16T21:06:44.231Z,18.70
2023-04-16T21:09:35.038Z,18.10
2023-04-16T21:12:10.529Z,17.40
2023-04-16T21:14:52.177Z,17.90
2023-04-16T21:17:22.692Z,16.70
2023-04-16T21:20:05.481Z,18.10
2023-04-16T21:22:36.007Z,17.10
2023-04-16T21:25:10.819Z,17.10
2023-04-16T21:27:44.111Z,17.20
2023-04-16T21:30:28.393Z,16.60
2023-04-16T21:32:59.108Z,17.40
2023-04-16T21:35:54.228Z,18.50
2023-04-16T21:38:24.826Z,18.50
2023-04-16T21:40:57.876Z,17.20
2023-04-16T21:43:32.073Z,17.30
2023-04-16T21:46:23.151Z,17.70
2023-04-16T21:49:01.248Z,17.10
2023-04-16T21:51:35.416Z,18.70
2023-04-16T21:59:17.621Z,16.90
2023-04-16T22:01:50.740Z,18.50
2023-04-16T22:04:26.258Z,18.20
2023-04-16T22:07:09.726Z,18.50
2023-04-16T22:09:40.837Z,18.40
2023-04-16T22:12:12.060Z,18.40
2023-04-16T22:15:02.390Z,19.90
2023-04-16T22:17:34.011Z,17.80
2023-04-16T22:20:09.311Z,15.10
2023-04-16T22:22:40.230Z,18.80
2023-04-16T22:25:13.997Z,17.20
2023-04-16T22:28:04.865Z,19.20
2023-04-16T22:30:37.946Z,18.20
2023-04-16T22:33:11.350Z,18.40
2023-04-16T22:35:55.200Z,18.50
2023-04-16T22:38:28.172Z,15.70
2023-04-16T22:40:58.625Z,16.20
2023-04-16T22:43:51.162Z,16.20
2023-04-16T22:46:24.796Z,18.50
2023-04-16T22:48:57.723Z,17.30
2023-04-16T22:51:28.290Z,18.30
2023-04-16T22:54:01.368Z,18.10
2023-04-16T22:56:46.835Z,18.60
2023-04-16T22:59:17.509Z,18.70
2023-04-16T23:01:48.406Z,18.20
2023-04-16T23:04:19.053Z,19.10
2023-04-16T23:06:49.948Z,17.80
2023-04-16T23:09:22.526Z,20.20
2023-04-16T23:11:53.189Z,18.30
2023-04-16T23:14:24.022Z,18.90
2023-04-16T23:16:57.466Z,19.60
2023-04-16T23:19:42.075Z,17.30
2023-04-16T23:22:14.879Z,20.30
2023-04-16T23:24:45.981Z,18.20
2023-04-16T23:27:19.196Z,16.70
2023-04-16T23:29:52.208Z,18.00
2023-04-16T23:32:42.949Z,18.50
2023-04-16T23:35:20.294Z,18.20
2023-04-16T23:38:11.082Z,16.60
2023-04-16T23:40:44.047Z,18.80
2023-04-16T23:43:14.701Z,16.70
2023-04-16T23:45:45.294Z,18.70
2023-04-16T23:48:15.780Z,17.60
2023-04-16T23:50:46.333Z,18.80
2023-04-16T23:53:19.569Z,17.70
2023-04-16T23:56:00.315Z,16.70
2023-04-16T23:58:33.907Z,18.00
