createdAt,value
2022-09-15T00:01:03.970Z,100.00
2022-09-15T00:03:30.993Z,100.00
2022-09-15T00:05:58.182Z,100.00
2022-09-15T00:08:28.236Z,100.00
2022-09-15T00:10:58.719Z,100.00
2022-09-15T00:13:26.536Z,100.00
2022-09-15T00:15:54.394Z,100.00
2022-09-15T00:18:25.203Z,100.00
2022-09-15T00:20:52.534Z,100.00
2022-09-15T00:23:19.895Z,100.00
2022-09-15T00:25:52.011Z,100.00
2022-09-15T00:28:22.701Z,100.00
2022-09-15T00:30:52.995Z,100.00
2022-09-15T00:33:23.547Z,100.00
2022-09-15T00:35:52.942Z,100.00
2022-09-15T00:38:21.219Z,100.00
2022-09-15T00:40:53.807Z,100.00
2022-09-15T00:43:41.903Z,100.00
2022-09-15T00:46:10.252Z,100.00
2022-09-15T00:48:44.741Z,100.00
2022-09-15T00:51:20.953Z,100.00
2022-09-15T00:53:49.922Z,100.00
2022-09-15T00:56:19.978Z,100.00
2022-09-15T00:58:54.779Z,100.00
2022-09-15T01:01:25.498Z,100.00
2022-09-15T01:03:52.921Z,100.00
2022-09-15T01:06:37.429Z,100.00
2022-09-15T01:09:28.594Z,100.00
2022-09-15T01:11:55.951Z,100.00
2022-09-15T01:14:23.510Z,100.00
2022-09-15T01:16:50.729Z,100.00
2022-09-15T01:20:11.110Z,100.00
2022-09-15T01:23:18.140Z,100.00
2022-09-15T01:26:15.710Z,100.00
2022-09-15T01:28:54.984Z,100.00
2022-09-15T01:31:33.493Z,100.00
2022-09-15T01:34:15.512Z,100.00
2022-09-15T01:36:55.090Z,100.00
2022-09-15T01:39:28.286Z,100.00
2022-09-15T01:42:00.613Z,100.00
2022-09-15T01:44:39.477Z,100.00
2022-09-15T01:47:09.977Z,100.00
2022-09-15T01:49:46.688Z,100.00
2022-09-15T01:52:18.092Z,100.00
2022-09-15T01:54:49.278Z,100.00
2022-09-15T01:57:18.263Z,100.00
2022-09-15T01:59:45.322Z,100.00
2022-09-15T02:02:23.494Z,100.00
2022-09-15T02:04:55.868Z,100.00
2022-09-15T02:07:36.660Z,100.00
2022-09-15T02:10:45.025Z,100.00
2022-09-15T02:13:20.138Z,100.00
2022-09-15T02:15:51.977Z,100.00
2022-09-15T02:18:35.096Z,100.00
2022-09-15T02:21:18.298Z,100.00
2022-09-15T02:23:51.580Z,100.00
2022-09-15T02:26:25.544Z,100.00
2022-09-15T02:28:54.939Z,100.00
2022-09-15T02:31:27.981Z,100.00
2022-09-15T02:34:01.032Z,100.00
2022-09-15T02:36:30.299Z,100.00
2022-09-15T02:39:10.299Z,100.00
2022-09-15T02:41:37.971Z,100.00
2022-09-15T02:44:05.328Z,100.00
2022-09-15T02:46:32.729Z,100.00
2022-09-15T02:48:59.871Z,100.00
2022-09-15T02:51:26.980Z,100.00
2022-09-15T02:53:54.995Z,100.00
2022-09-15T02:56:24.361Z,100.00
2022-09-15T02:58:51.566Z,100.00
2022-09-15T03:01:18.854Z,100.00
2022-09-15T03:03:47.131Z,100.00
2022-09-15T03:06:17.607Z,100.00
2022-09-15T03:08:50.118Z,100.00
2022-09-15T03:11:26.033Z,100.00
2022-09-15T03:13:55.896Z,100.00
2022-09-15T03:16:24.718Z,100.00
2022-09-15T03:18:54.144Z,100.00
2022-09-15T03:21:22.724Z,100.00
2022-09-15T03:23:49.848Z,100.00
2022-09-15T03:26:17.431Z,100.00
2022-09-15T03:28:44.880Z,100.00
2022-09-15T03:31:12.190Z,100.00
2022-09-15T03:33:39.500Z,100.00
2022-09-15T03:36:07.365Z,100.00
2022-09-15T03:38:37.848Z,100.00
2022-09-15T03:41:11.707Z,100.00
2022-09-15T03:43:39.504Z,100.00
2022-09-15T03:46:08.473Z,100.00
2022-09-15T03:48:36.739Z,100.00
2022-09-15T03:51:06.068Z,100.00
2022-09-15T03:53:34.725Z,100.00
2022-09-15T03:56:09.260Z,100.00
2022-09-15T03:58:39.808Z,100.00
2022-09-15T04:01:06.982Z,100.00
2022-09-15T04:03:43.235Z,100.00
2022-09-15T04:06:13.191Z,100.00
2022-09-15T04:08:40.448Z,100.00
2022-09-15T04:11:09.186Z,100.00
2022-09-15T04:13:37.662Z,100.00
2022-09-15T04:16:08.627Z,100.00
2022-09-15T04:18:36.521Z,100.00
2022-09-15T04:21:07.642Z,100.00
2022-09-15T04:23:35.297Z,100.00
2022-09-15T04:26:11.282Z,100.00
2022-09-15T04:28:40.017Z,100.00
2022-09-15T04:31:10.948Z,100.00
2022-09-15T04:33:39.946Z,100.00
2022-09-15T04:36:10.365Z,100.00
2022-09-15T04:38:39.252Z,100.00
2022-09-15T04:41:06.843Z,100.00
2022-09-15T04:43:37.033Z,100.00
2022-09-15T04:46:04.606Z,100.00
2022-09-15T04:48:32.568Z,100.00
2022-09-15T04:51:10.114Z,100.00
2022-09-15T04:53:38.092Z,100.00
2022-09-15T04:56:11.470Z,100.00
2022-09-15T04:58:40.727Z,100.00
2022-09-15T05:01:19.330Z,100.00
2022-09-15T05:03:47.317Z,100.00
2022-09-15T05:06:17.738Z,100.00
2022-09-15T05:08:48.738Z,100.00
2022-09-15T05:11:16.343Z,100.00
2022-09-15T05:13:44.412Z,100.00
2022-09-15T05:16:26.742Z,100.00
2022-09-15T05:18:59.982Z,100.00
2022-09-15T05:21:28.178Z,100.00
2022-09-15T05:23:55.870Z,100.00
2022-09-15T05:26:28.676Z,100.00
2022-09-15T05:28:57.315Z,100.00
2022-09-15T05:31:27.155Z,100.00
2022-09-15T05:33:55.211Z,100.00
2022-09-15T05:36:26.163Z,100.00
2022-09-15T05:38:56.811Z,100.00
2022-09-15T05:41:25.481Z,100.00
2022-09-15T05:43:55.355Z,100.00
2022-09-15T05:46:23.724Z,100.00
2022-09-15T05:48:51.661Z,100.00
2022-09-15T05:51:18.903Z,100.00
2022-09-15T05:53:46.240Z,100.00
2022-09-15T05:56:15.047Z,100.00
2022-09-15T05:58:44.046Z,100.00
2022-09-15T06:01:23.508Z,100.00
2022-09-15T06:03:51.863Z,100.00
2022-09-15T06:06:20.128Z,100.00
2022-09-15T06:08:58.674Z,100.00
2022-09-15T06:11:28.995Z,100.00
2022-09-15T06:13:56.629Z,100.00
2022-09-15T06:16:27.717Z,100.00
2022-09-15T06:18:55.215Z,100.00
2022-09-15T06:21:25.658Z,100.00
2022-09-15T06:23:57.829Z,100.00
2022-09-15T06:26:25.994Z,100.00
2022-09-15T06:28:56.274Z,100.00
2022-09-15T06:31:25.668Z,100.00
2022-09-15T06:33:54.503Z,100.00
2022-09-15T06:36:26.584Z,100.00
2022-09-15T06:38:56.913Z,100.00
2022-09-15T06:41:24.480Z,100.00
2022-09-15T06:43:51.600Z,100.00
2022-09-15T06:46:29.025Z,100.00
2022-09-15T06:48:56.261Z,100.00
2022-09-15T06:51:25.404Z,100.00
2022-09-15T06:53:56.084Z,100.00
2022-09-15T06:56:24.764Z,100.00
2022-09-15T06:58:52.837Z,100.00
2022-09-15T07:01:26.181Z,100.00
2022-09-15T07:03:53.674Z,100.00
2022-09-15T07:06:22.664Z,100.00
2022-09-15T07:08:50.472Z,100.00
2022-09-15T07:11:19.082Z,100.00
2022-09-15T07:13:51.914Z,100.00
2022-09-15T07:16:20.649Z,100.00
2022-09-15T07:18:52.058Z,100.00
2022-09-15T07:21:24.696Z,100.00
2022-09-15T07:23:54.745Z,100.00
2022-09-15T07:26:24.542Z,100.00
2022-09-15T07:28:56.016Z,100.00
2022-09-15T07:31:25.606Z,100.00
2022-09-15T07:33:52.940Z,100.00
2022-09-15T07:36:21.122Z,100.00
2022-09-15T07:38:49.518Z,100.00
2022-09-15T07:41:24.518Z,100.00
2022-09-15T07:43:54.322Z,100.00
2022-09-15T07:46:24.087Z,100.00
2022-09-15T07:48:53.509Z,100.00
2022-09-15T07:51:21.148Z,100.00
2022-09-15T07:53:49.311Z,100.00
2022-09-15T07:56:20.671Z,100.00
2022-09-15T07:58:49.296Z,100.00
2022-09-15T08:01:23.454Z,100.00
2022-09-15T08:03:52.639Z,100.00
2022-09-15T08:06:24.326Z,100.00
2022-09-15T08:08:56.386Z,100.00
2022-09-15T08:11:27.518Z,100.00
2022-09-15T08:13:54.876Z,100.00
2022-09-15T08:16:24.284Z,100.00
2022-09-15T08:18:53.560Z,100.00
2022-09-15T08:21:23.182Z,100.00
2022-09-15T08:23:53.032Z,100.00
2022-09-15T08:26:20.453Z,100.00
2022-09-15T08:28:48.075Z,100.00
2022-09-15T08:31:15.710Z,100.00
2022-09-15T08:33:45.716Z,100.00
2022-09-15T08:36:13.533Z,100.00
2022-09-15T08:38:42.157Z,100.00
2022-09-15T08:41:22.753Z,100.00
2022-09-15T08:44:16.432Z,100.00
2022-09-15T08:46:52.817Z,100.00
2022-09-15T08:49:50.110Z,100.00
2022-09-15T08:52:34.500Z,100.00
2022-09-15T08:55:33.714Z,100.00
2022-09-15T08:58:02.825Z,100.00
2022-09-15T09:00:31.688Z,100.00
2022-09-15T09:03:21.774Z,100.00
2022-09-15T09:05:58.028Z,100.00
2022-09-15T09:08:56.572Z,100.00
2022-09-15T09:11:51.164Z,100.00
2022-09-15T09:14:47.155Z,100.00
2022-09-15T09:17:47.543Z,100.00
2022-09-15T09:20:44.684Z,100.00
2022-09-15T09:23:19.316Z,100.00
2022-09-15T09:25:47.007Z,100.00
2022-09-15T09:28:55.078Z,100.00
2022-09-15T09:31:25.940Z,100.00
2022-09-15T09:34:27.070Z,100.00
2022-09-15T09:37:11.557Z,100.00
2022-09-15T09:39:38.873Z,100.00
2022-09-15T09:42:07.525Z,100.00
2022-09-15T09:44:35.207Z,100.00
2022-09-15T09:47:04.206Z,100.00
2022-09-15T09:49:35.551Z,100.00
2022-09-15T09:52:03.994Z,100.00
2022-09-15T09:54:33.428Z,100.00
2022-09-15T09:57:45.741Z,100.00
2022-09-15T10:00:33.740Z,100.00
2022-09-15T10:03:14.790Z,100.00
2022-09-15T10:05:45.996Z,100.00
2022-09-15T10:08:18.893Z,100.00
2022-09-15T10:10:54.888Z,100.00
2022-09-15T10:13:23.524Z,100.00
2022-09-15T10:16:02.680Z,100.00
2022-09-15T10:18:37.301Z,100.00
2022-09-15T10:21:10.272Z,100.00
2022-09-15T10:23:37.722Z,100.00
2022-09-15T10:26:17.226Z,100.00
2022-09-15T10:28:45.690Z,100.00
2022-09-15T10:31:29.098Z,100.00
2022-09-15T10:33:55.968Z,100.00
2022-09-15T10:36:31.055Z,100.00
2022-09-15T10:39:32.302Z,100.00
2022-09-15T10:42:02.310Z,100.00
2022-09-15T10:44:44.464Z,100.00
2022-09-15T10:47:33.476Z,100.00
2022-09-15T10:50:34.108Z,100.00
2022-09-15T10:53:17.126Z,100.00
2022-09-15T10:56:04.446Z,100.00
2022-09-15T10:58:39.849Z,100.00
2022-09-15T11:01:30.951Z,100.00
2022-09-15T11:04:29.643Z,100.00
2022-09-15T11:06:59.664Z,100.00
2022-09-15T11:09:45.802Z,100.00
2022-09-15T11:12:25.866Z,100.00
2022-09-15T11:15:36.269Z,100.00
2022-09-15T11:18:10.077Z,100.00
2022-09-15T11:21:21.873Z,100.00
2022-09-15T11:23:53.170Z,100.00
2022-09-15T11:26:44.752Z,100.00
2022-09-15T11:29:15.836Z,100.00
2022-09-15T11:31:48.030Z,100.00
2022-09-15T11:34:25.298Z,100.00
2022-09-15T11:37:11.500Z,100.00
2022-09-15T11:40:04.495Z,100.00
2022-09-15T11:42:41.219Z,100.00
2022-09-15T11:45:18.447Z,100.00
2022-09-15T11:47:50.626Z,100.00
2022-09-15T11:50:23.244Z,100.00
2022-09-15T11:53:28.199Z,100.00
2022-09-15T11:56:13.198Z,100.00
2022-09-15T11:59:01.552Z,100.00
2022-09-15T12:01:48.810Z,100.00
2022-09-15T12:04:26.006Z,100.00
2022-09-15T12:07:03.242Z,100.00
2022-09-15T12:09:30.401Z,100.00
2022-09-15T12:12:03.320Z,100.00
2022-09-15T12:14:43.681Z,100.00
2022-09-15T12:17:37.863Z,100.00
2022-09-15T12:20:23.650Z,100.00
2022-09-15T12:23:22.516Z,100.00
2022-09-15T12:25:55.484Z,100.00
2022-09-15T12:28:22.738Z,100.00
2022-09-15T12:31:13.280Z,100.00
2022-09-15T12:33:42.834Z,100.00
2022-09-15T12:36:31.590Z,100.00
2022-09-15T12:39:00.020Z,100.00
2022-09-15T12:41:27.746Z,100.00
2022-09-15T12:44:32.209Z,100.00
2022-09-15T12:47:01.259Z,100.00
2022-09-15T12:49:42.378Z,100.00
2022-09-15T12:52:11.118Z,100.00
2022-09-15T12:54:43.233Z,100.00
2022-09-15T12:57:49.361Z,100.00
2022-09-15T13:00:23.505Z,100.00
2022-09-15T13:02:51.705Z,100.00
2022-09-15T13:05:41.720Z,100.00
2022-09-15T13:08:37.593Z,100.00
2022-09-15T13:11:12.470Z,100.00
2022-09-15T13:13:45.489Z,100.00
2022-09-15T13:16:29.608Z,98.19
2022-09-15T13:19:20.923Z,99.68
2022-09-15T13:22:12.236Z,96.08
2022-09-15T13:24:50.914Z,96.76
2022-09-15T13:27:25.902Z,92.04
2022-09-15T13:30:09.376Z,86.77
2022-09-15T13:32:56.340Z,87.31
2022-09-15T13:35:44.689Z,86.76
2022-09-15T13:38:47.266Z,87.36
2022-09-15T13:41:51.912Z,82.89
2022-09-15T13:44:47.823Z,85.82
2022-09-15T13:47:35.496Z,90.32
2022-09-15T13:50:10.785Z,92.67
2022-09-15T13:52:59.128Z,94.85
2022-09-15T13:55:29.058Z,95.42
2022-09-15T14:01:02.292Z,90.66
2022-09-15T14:03:42.770Z,90.70
2022-09-15T14:06:21.900Z,83.91
2022-09-15T14:08:58.112Z,84.30
2022-09-15T14:11:33.932Z,75.38
2022-09-15T14:14:01.606Z,75.12
2022-09-15T14:16:34.969Z,78.26
2022-09-15T14:19:16.868Z,78.31
2022-09-15T14:21:49.195Z,80.99
2022-09-15T14:24:22.249Z,86.57
2022-09-15T14:26:49.318Z,83.92
2022-09-15T14:29:20.523Z,86.22
2022-09-15T14:31:48.484Z,79.96
2022-09-15T14:34:20.296Z,80.28
2022-09-15T14:36:59.532Z,81.85
2022-09-15T14:39:26.369Z,79.25
2022-09-15T14:41:53.244Z,75.64
2022-09-15T14:47:28.736Z,77.86
2022-09-15T14:50:18.691Z,79.00
2022-09-15T14:53:03.688Z,79.49
2022-09-15T14:55:39.540Z,79.81
2022-09-15T14:58:20.872Z,83.66
2022-09-15T15:01:06.653Z,85.98
2022-09-15T15:03:42.196Z,85.22
2022-09-15T15:06:30.298Z,88.32
2022-09-15T15:09:30.412Z,88.21
2022-09-15T15:12:01.007Z,71.96
2022-09-15T15:14:29.219Z,79.38
2022-09-15T15:17:03.219Z,79.96
2022-09-15T15:19:41.964Z,76.18
2022-09-15T15:22:12.003Z,71.62
2022-09-15T15:24:43.471Z,72.74
2022-09-15T15:27:26.700Z,75.27
2022-09-15T15:29:53.590Z,77.19
2022-09-15T15:32:28.166Z,80.84
2022-09-15T15:35:00.083Z,83.60
2022-09-15T15:37:35.004Z,84.59
2022-09-15T15:40:06.277Z,84.14
2022-09-15T15:42:33.555Z,86.66
2022-09-15T15:45:13.142Z,92.46
2022-09-15T15:47:40.135Z,92.81
2022-09-15T15:50:15.980Z,93.04
2022-09-15T15:52:44.105Z,91.91
2022-09-15T15:55:26.990Z,96.45
2022-09-15T15:57:56.179Z,97.85
2022-09-15T16:00:32.299Z,100.00
2022-09-15T16:02:59.265Z,100.00
2022-09-15T16:05:28.328Z,100.00
2022-09-15T16:07:56.860Z,100.00
2022-09-15T16:10:28.274Z,100.00
2022-09-15T16:12:55.472Z,100.00
2022-09-15T16:15:22.967Z,100.00
2022-09-15T16:17:49.912Z,100.00
2022-09-15T16:20:17.423Z,100.00
2022-09-15T16:22:44.481Z,100.00
2022-09-15T16:26:01.495Z,100.00
