createdAt,value
2018-10-18T00:01:08.902Z,105.73
2018-10-18T00:04:00.699Z,99.70
2018-10-18T00:06:52.100Z,107.70
2018-10-18T00:09:43.712Z,100.27
2018-10-18T00:13:14.358Z,108.70
2018-10-18T00:16:03.453Z,114.50
2018-10-18T00:19:09.029Z,114.33
2018-10-18T00:22:06.259Z,103.37
2018-10-18T00:24:58.626Z,100.73
2018-10-18T00:28:08.599Z,98.63
2018-10-18T00:31:18.564Z,95.33
2018-10-18T00:34:09.598Z,97.27
2018-10-18T00:37:01.262Z,100.97
2018-10-18T00:40:30.819Z,97.47
2018-10-18T00:46:19.610Z,97.77
2018-10-18T00:49:10.958Z,100.60
2018-10-18T00:52:03.014Z,89.57
2018-10-18T00:57:51.395Z,83.83
2018-10-18T01:00:42.403Z,90.70
2018-10-18T01:03:33.419Z,82.00
2018-10-18T01:06:24.452Z,84.83
2018-10-18T01:09:15.763Z,82.47
2018-10-18T01:12:06.741Z,77.77
2018-10-18T01:14:57.666Z,72.80
2018-10-18T01:17:48.723Z,78.10
2018-10-18T01:20:39.799Z,77.17
2018-10-18T01:23:30.739Z,75.10
2018-10-18T01:26:21.765Z,68.80
2018-10-18T01:29:12.851Z,69.13
2018-10-18T01:32:04.028Z,75.10
2018-10-18T01:34:55.711Z,75.93
2018-10-18T01:37:47.151Z,73.80
2018-10-18T01:40:38.761Z,75.17
2018-10-18T01:43:29.755Z,74.53
2018-10-18T01:48:57.732Z,74.30
2018-10-18T01:51:48.804Z,73.37
2018-10-18T01:54:53.854Z,71.60
2018-10-18T01:57:30.937Z,77.20
2018-10-18T02:00:22.193Z,67.40
2018-10-18T02:03:15.117Z,74.10
2018-10-18T02:06:06.451Z,71.37
2018-10-18T02:08:57.488Z,70.03
2018-10-18T02:11:49.028Z,70.43
2018-10-18T02:14:40.040Z,67.53
2018-10-18T02:17:31.507Z,66.27
2018-10-18T02:20:22.633Z,69.80
2018-10-18T02:23:13.964Z,63.53
2018-10-18T02:26:04.989Z,66.10
2018-10-18T02:28:57.690Z,66.20
2018-10-18T02:31:50.311Z,62.70
2018-10-18T02:34:41.331Z,60.93
2018-10-18T02:37:32.395Z,60.03
2018-10-18T02:40:43.108Z,64.17
2018-10-18T02:43:34.423Z,64.70
2018-10-18T02:46:25.409Z,53.93
2018-10-18T02:49:16.452Z,55.23
2018-10-18T02:52:27.689Z,52.43
2018-10-18T02:55:18.799Z,52.17
2018-10-18T02:58:10.070Z,50.27
2018-10-18T03:01:01.046Z,48.00
2018-10-18T03:03:52.422Z,48.27
2018-10-18T03:09:34.511Z,51.60
2018-10-18T03:12:25.504Z,54.13
2018-10-18T03:15:16.529Z,49.93
2018-10-18T03:18:07.991Z,54.00
2018-10-18T03:20:39.993Z,56.47
2018-10-18T03:23:31.017Z,51.17
2018-10-18T03:26:15.151Z,59.40
2018-10-18T03:29:06.137Z,61.10
2018-10-18T03:31:57.114Z,61.53
2018-10-18T03:34:48.199Z,56.83
2018-10-18T03:37:39.480Z,55.13
2018-10-18T03:40:30.658Z,57.17
2018-10-18T03:43:22.384Z,56.43
2018-10-18T03:46:13.462Z,58.93
2018-10-18T03:49:05.407Z,54.27
2018-10-18T03:51:56.437Z,52.87
2018-10-18T03:55:06.011Z,54.83
2018-10-18T03:57:56.979Z,54.10
2018-10-18T04:00:48.272Z,60.67
2018-10-18T04:03:39.661Z,56.33
2018-10-18T04:06:42.674Z,53.43
2018-10-18T04:09:52.615Z,53.23
2018-10-18T04:12:31.919Z,54.50
2018-10-18T04:15:22.926Z,48.83
2018-10-18T04:18:14.398Z,53.57
2018-10-18T04:50:20.787Z,45.40
2018-10-18T04:58:56.248Z,65.47
2018-10-18T05:53:59.886Z,60.80
2018-10-18T05:56:50.252Z,58.57
2018-10-18T05:59:40.900Z,64.50
2018-10-18T06:02:31.632Z,60.23
2018-10-18T06:40:21.093Z,54.43
2018-10-18T06:49:03.632Z,50.47
2018-10-18T07:43:50.581Z,31.80
2018-10-18T07:49:34.199Z,33.27
2018-10-18T08:04:22.204Z,29.03
2018-10-18T08:39:11.101Z,22.43
2018-10-18T08:42:01.718Z,22.47
2018-10-18T09:08:21.589Z,16.67
2018-10-18T09:29:02.235Z,18.17
2018-10-18T09:31:39.391Z,19.77
2018-10-18T09:49:00.819Z,20.17
2018-10-18T09:51:51.409Z,18.93
2018-10-18T10:18:04.188Z,20.93
2018-10-18T10:26:34.561Z,20.47
2018-10-18T10:29:08.053Z,21.67
2018-10-18T10:31:38.058Z,21.23
2018-10-18T10:34:10.183Z,19.73
2018-10-18T10:36:41.910Z,20.00
2018-10-18T10:39:13.720Z,25.13
2018-10-18T10:41:45.376Z,27.77
2018-10-18T10:44:18.865Z,23.57
2018-10-18T10:46:50.435Z,22.90
2018-10-18T10:49:22.148Z,25.90
2018-10-18T10:51:53.879Z,25.97
2018-10-18T10:54:25.568Z,23.70
2018-10-18T10:56:57.324Z,27.03
2018-10-18T10:59:29.015Z,24.67
2018-10-18T11:02:00.740Z,25.10
2018-10-18T11:04:32.430Z,25.87
2018-10-18T11:07:04.164Z,26.00
2018-10-18T11:09:35.949Z,23.47
2018-10-18T11:12:07.911Z,25.80
2018-10-18T11:14:39.923Z,24.87
2018-10-18T11:17:11.318Z,26.67
2018-10-18T11:19:43.005Z,24.60
2018-10-18T11:22:14.716Z,26.40
2018-10-18T11:24:46.523Z,23.43
2018-10-18T11:27:18.306Z,23.03
2018-10-18T11:29:49.935Z,23.93
2018-10-18T11:32:21.639Z,25.47
2018-10-18T11:34:54.603Z,21.83
2018-10-18T11:37:26.793Z,22.80
2018-10-18T11:39:59.082Z,23.60
2018-10-18T11:42:31.258Z,21.93
2018-10-18T11:45:03.559Z,24.20
2018-10-18T11:47:35.887Z,22.40
2018-10-18T11:50:08.495Z,22.90
2018-10-18T11:52:40.654Z,20.07
2018-10-18T11:55:12.360Z,16.87
2018-10-18T11:57:44.047Z,17.07
2018-10-18T12:00:19.300Z,14.83
2018-10-18T12:02:51.508Z,15.27
2018-10-18T12:05:23.369Z,15.27
2018-10-18T12:07:55.493Z,12.37
2018-10-18T12:10:28.557Z,15.47
2018-10-18T12:13:00.351Z,11.57
2018-10-18T12:15:32.681Z,12.03
2018-10-18T12:18:04.914Z,4.80
2018-10-18T12:20:37.187Z,4.77
2018-10-18T12:23:09.451Z,3.87
2018-10-18T12:25:41.791Z,2.70
2018-10-18T12:28:13.966Z,2.37
2018-10-18T12:30:46.358Z,1.93
2018-10-18T12:33:18.575Z,2.10
2018-10-18T12:35:50.893Z,2.60
2018-10-18T12:38:23.128Z,4.03
2018-10-18T12:40:55.596Z,2.33
2018-10-18T12:43:27.630Z,3.47
2018-10-18T12:45:59.940Z,4.20
2018-10-18T12:48:31.580Z,5.83
2018-10-18T12:51:03.307Z,3.33
2018-10-18T12:53:35.008Z,4.10
2018-10-18T12:56:07.064Z,4.40
2018-10-18T12:58:38.692Z,4.17
2018-10-18T13:01:10.408Z,3.67
2018-10-18T13:03:42.095Z,3.90
2018-10-18T13:06:13.860Z,4.23
2018-10-18T13:08:45.489Z,7.63
2018-10-18T13:11:17.182Z,4.37
2018-10-18T13:13:48.859Z,4.93
2018-10-18T13:16:20.563Z,3.60
2018-10-18T13:18:52.289Z,5.93
2018-10-18T13:21:24.075Z,8.30
2018-10-18T13:23:55.793Z,6.10
2018-10-18T13:26:27.437Z,5.23
2018-10-18T13:29:00.083Z,8.23
2018-10-18T13:31:31.945Z,8.07
2018-10-18T13:34:03.679Z,6.87
2018-10-18T13:36:35.293Z,5.43
2018-10-18T13:39:10.017Z,7.00
2018-10-18T13:41:41.697Z,7.20
2018-10-18T13:44:13.385Z,10.80
2018-10-18T13:46:45.062Z,5.67
2018-10-18T13:49:16.710Z,6.63
2018-10-18T13:51:48.399Z,6.87
2018-10-18T13:54:20.141Z,6.30
2018-10-18T13:56:51.814Z,9.17
2018-10-18T14:00:42.030Z,5.70
2018-10-18T14:03:13.751Z,5.90
2018-10-18T14:05:45.502Z,7.93
2018-10-18T14:08:17.231Z,7.63
2018-10-18T14:10:48.871Z,8.40
2018-10-18T14:13:20.574Z,11.33
2018-10-18T14:15:52.238Z,8.37
2018-10-18T14:18:24.009Z,6.47
2018-10-18T14:20:55.689Z,6.30
2018-10-18T14:23:27.397Z,5.80
2018-10-18T14:25:59.335Z,6.33
2018-10-18T14:28:31.080Z,6.63
2018-10-18T14:31:02.749Z,6.27
2018-10-18T14:33:34.458Z,6.60
2018-10-18T14:36:06.931Z,6.13
2018-10-18T14:38:38.642Z,7.67
2018-10-18T14:41:10.360Z,4.70
2018-10-18T14:43:42.093Z,3.73
2018-10-18T14:46:13.886Z,8.33
2018-10-18T14:48:45.551Z,8.03
2018-10-18T14:51:17.240Z,5.03
2018-10-18T14:53:48.904Z,4.63
2018-10-18T14:56:20.586Z,6.73
2018-10-18T14:58:52.317Z,6.97
2018-10-18T15:01:23.953Z,3.80
2018-10-18T15:03:55.655Z,4.03
2018-10-18T15:06:27.296Z,6.33
2018-10-18T15:08:58.962Z,5.73
2018-10-18T15:11:30.625Z,4.07
2018-10-18T15:14:02.304Z,4.23
2018-10-18T15:16:33.992Z,5.43
2018-10-18T15:19:05.680Z,4.97
2018-10-18T15:21:37.334Z,4.93
2018-10-18T15:24:09.113Z,4.17
2018-10-18T15:26:40.897Z,7.50
2018-10-18T15:29:12.522Z,2.83
2018-10-18T15:31:44.109Z,5.77
2018-10-18T15:34:15.904Z,5.47
2018-10-18T15:36:47.587Z,5.00
2018-10-18T15:39:19.333Z,7.50
2018-10-18T15:41:51.005Z,3.53
2018-10-18T15:46:54.363Z,6.30
2018-10-18T15:49:26.044Z,5.53
2018-10-18T15:51:57.695Z,4.13
2018-10-18T15:54:29.403Z,9.70
2018-10-18T15:57:01.039Z,6.57
2018-10-18T15:59:32.705Z,6.07
2018-10-18T16:02:04.391Z,4.50
2018-10-18T16:04:36.095Z,9.10
2018-10-18T16:07:07.856Z,4.50
2018-10-18T16:09:39.502Z,4.83
2018-10-18T16:12:11.214Z,5.20
2018-10-18T16:14:42.927Z,5.90
2018-10-18T16:17:14.830Z,5.33
2018-10-18T16:19:46.413Z,4.20
2018-10-18T16:22:18.164Z,2.93
2018-10-18T16:24:49.864Z,5.17
2018-10-18T16:27:21.609Z,4.67
2018-10-18T16:32:48.262Z,4.80
2018-10-18T16:39:49.330Z,6.23
2018-10-18T17:04:31.980Z,4.37
2018-10-18T17:07:22.486Z,8.10
2018-10-18T17:13:14.891Z,4.40
2018-10-18T17:33:42.500Z,5.37
2018-10-18T17:40:06.157Z,5.73
2018-10-18T17:42:14.696Z,5.20
2018-10-18T17:53:52.377Z,5.03
2018-10-18T18:02:47.748Z,7.63
2018-10-18T18:08:40.650Z,5.87
2018-10-18T18:11:31.223Z,7.30
2018-10-18T18:17:17.720Z,5.93
2018-10-18T18:37:16.449Z,7.20
2018-10-18T18:40:07.994Z,6.67
2018-10-18T19:01:04.598Z,9.60
2018-10-18T19:05:23.454Z,7.07
2018-10-18T19:09:41.702Z,5.17
2018-10-18T19:21:18.451Z,5.37
2018-10-18T19:41:49.927Z,5.00
2018-10-18T19:44:40.571Z,6.27
2018-10-18T19:47:31.197Z,2.60
2018-10-18T19:56:26.156Z,5.20
2018-10-18T19:59:16.713Z,3.63
2018-10-18T20:08:44.095Z,8.77
2018-10-18T20:37:29.228Z,7.50
2018-10-18T20:40:20.151Z,6.13
2018-10-18T20:46:02.164Z,6.23
2018-10-18T20:48:52.990Z,6.43
2018-10-18T20:51:25.221Z,6.23
2018-10-18T21:08:51.157Z,9.47
2018-10-18T21:11:42.191Z,6.53
2018-10-18T21:17:25.668Z,7.57
2018-10-18T21:20:16.606Z,9.17
2018-10-18T21:23:26.373Z,6.77
2018-10-18T21:34:52.512Z,3.90
2018-10-18T21:46:29.569Z,5.40
2018-10-18T21:49:20.855Z,5.90
2018-10-18T21:55:08.292Z,7.97
2018-10-18T22:06:46.457Z,5.83
2018-10-18T22:39:20.495Z,5.30
2018-10-18T22:42:11.525Z,3.33
2018-10-18T23:02:36.200Z,3.63
2018-10-18T23:05:27.170Z,3.90
2018-10-18T23:08:18.161Z,4.70
2018-10-18T23:11:09.203Z,7.93
2018-10-18T23:25:19.706Z,8.37
2018-10-18T23:28:11.432Z,4.20
2018-10-18T23:31:02.417Z,4.17
2018-10-18T23:34:07.344Z,6.87
2018-10-18T23:36:44.902Z,6.00
2018-10-18T23:39:36.406Z,7.27
2018-10-18T23:42:27.568Z,4.77
2018-10-18T23:45:22.007Z,5.10
2018-10-18T23:48:13.030Z,7.10
2018-10-18T23:51:04.050Z,5.40
2018-10-18T23:57:42.467Z,3.87
