createdAt,value
2019-01-30T00:00:07.401Z,0.00
2019-01-30T00:01:07.307Z,0.00
2019-01-30T00:02:07.271Z,0.00
2019-01-30T00:03:07.234Z,0.00
2019-01-30T00:04:07.196Z,0.00
2019-01-30T00:05:07.199Z,0.00
2019-01-30T00:06:07.160Z,0.00
2019-01-30T00:07:07.079Z,0.00
2019-01-30T00:08:07.086Z,0.00
2019-01-30T00:09:07.049Z,0.00
2019-01-30T00:10:06.978Z,0.00
2019-01-30T00:11:06.928Z,0.00
2019-01-30T00:12:06.892Z,0.00
2019-01-30T00:13:06.857Z,0.00
2019-01-30T00:14:06.859Z,0.00
2019-01-30T00:15:06.821Z,0.00
2019-01-30T00:16:06.739Z,0.00
2019-01-30T00:17:06.701Z,0.00
2019-01-30T00:18:06.664Z,0.00
2019-01-30T00:19:06.645Z,0.00
2019-01-30T00:20:06.649Z,0.00
2019-01-30T00:21:06.552Z,0.00
2019-01-30T00:22:06.517Z,0.00
2019-01-30T00:23:06.474Z,0.00
2019-01-30T00:24:06.437Z,0.00
2019-01-30T00:25:06.546Z,0.00
2019-01-30T00:26:06.360Z,0.00
2019-01-30T00:27:06.327Z,0.00
2019-01-30T00:28:06.284Z,0.00
2019-01-30T00:29:06.314Z,0.00
2019-01-30T00:30:06.279Z,0.00
2019-01-30T00:31:06.172Z,0.00
2019-01-30T00:32:06.142Z,0.00
2019-01-30T00:33:06.091Z,0.00
2019-01-30T00:34:06.057Z,0.00
2019-01-30T00:35:06.082Z,0.00
2019-01-30T00:36:06.020Z,0.00
2019-01-30T00:37:05.988Z,0.00
2019-01-30T00:38:05.904Z,0.00
2019-01-30T00:39:05.870Z,0.00
2019-01-30T00:40:05.831Z,0.00
2019-01-30T00:41:05.846Z,0.00
2019-01-30T00:42:05.754Z,0.00
2019-01-30T00:43:05.716Z,0.00
2019-01-30T00:44:05.676Z,0.00
2019-01-30T00:45:05.641Z,0.00
2019-01-30T00:46:05.655Z,0.00
2019-01-30T00:47:15.203Z,0.00
2019-01-30T00:48:05.523Z,0.00
2019-01-30T00:49:05.499Z,0.00
2019-01-30T00:50:05.451Z,0.00
2019-01-30T00:51:05.457Z,0.00
2019-01-30T00:52:05.372Z,0.00
2019-01-30T00:53:05.337Z,0.00
2019-01-30T00:54:05.345Z,0.00
2019-01-30T00:55:05.257Z,0.00
2019-01-30T00:56:05.217Z,0.00
2019-01-30T00:57:05.183Z,0.00
2019-01-30T00:58:05.192Z,0.00
2019-01-30T00:59:05.259Z,0.00
2019-01-30T01:00:14.360Z,0.00
2019-01-30T01:01:05.028Z,0.00
2019-01-30T01:02:04.993Z,0.00
2019-01-30T01:03:04.951Z,0.00
2019-01-30T01:04:04.960Z,0.00
2019-01-30T01:05:04.875Z,0.00
2019-01-30T01:06:04.881Z,0.00
2019-01-30T01:07:04.801Z,0.00
2019-01-30T01:08:04.807Z,0.00
2019-01-30T01:09:04.723Z,0.00
2019-01-30T01:10:04.685Z,0.00
2019-01-30T01:11:04.700Z,0.00
2019-01-30T01:12:04.613Z,0.00
2019-01-30T01:13:04.613Z,0.00
2019-01-30T01:14:04.532Z,0.00
2019-01-30T01:15:04.494Z,0.00
2019-01-30T01:16:04.455Z,0.00
2019-01-30T01:17:04.422Z,0.00
2019-01-30T01:18:04.429Z,0.00
2019-01-30T01:19:04.351Z,0.00
2019-01-30T01:20:04.304Z,0.00
2019-01-30T01:21:04.267Z,0.00
2019-01-30T01:22:04.293Z,0.00
2019-01-30T01:23:04.193Z,0.00
2019-01-30T01:24:04.150Z,0.00
2019-01-30T01:25:04.112Z,0.00
2019-01-30T01:26:04.119Z,0.00
2019-01-30T01:27:04.038Z,0.00
2019-01-30T01:28:04.916Z,0.00
2019-01-30T01:29:04.010Z,0.00
2019-01-30T01:30:03.918Z,0.00
2019-01-30T01:31:03.890Z,0.00
2019-01-30T01:32:03.858Z,0.00
2019-01-30T01:33:03.809Z,0.00
2019-01-30T01:34:03.818Z,0.00
2019-01-30T01:35:03.728Z,0.00
2019-01-30T01:36:03.693Z,0.00
2019-01-30T01:37:03.657Z,0.00
2019-01-30T01:38:03.628Z,0.00
2019-01-30T01:39:03.624Z,0.00
2019-01-30T01:40:03.542Z,0.00
2019-01-30T01:41:03.585Z,0.00
2019-01-30T01:42:03.517Z,0.00
2019-01-30T01:43:03.424Z,0.00
2019-01-30T01:44:03.448Z,0.00
2019-01-30T01:45:03.354Z,0.00
2019-01-30T01:46:03.315Z,0.00
2019-01-30T01:47:03.272Z,0.00
2019-01-30T01:48:03.271Z,0.00
2019-01-30T01:49:03.267Z,0.00
2019-01-30T01:50:03.163Z,0.00
2019-01-30T01:51:03.123Z,0.00
2019-01-30T01:52:03.113Z,0.00
2019-01-30T01:53:03.081Z,0.00
2019-01-30T01:54:03.917Z,0.00
2019-01-30T01:55:03.021Z,0.00
2019-01-30T01:56:02.930Z,0.00
2019-01-30T01:57:02.931Z,0.00
2019-01-30T01:58:02.850Z,0.00
2019-01-30T01:59:02.825Z,0.00
2019-01-30T02:00:02.775Z,0.00
2019-01-30T02:01:02.742Z,0.00
2019-01-30T02:02:02.747Z,0.00
2019-01-30T02:03:02.658Z,0.00
2019-01-30T02:04:02.618Z,0.00
2019-01-30T02:05:02.580Z,0.00
2019-01-30T02:06:02.550Z,0.00
2019-01-30T02:07:02.553Z,0.00
2019-01-30T02:08:02.473Z,0.00
2019-01-30T02:09:02.474Z,0.00
2019-01-30T02:10:02.395Z,0.00
2019-01-30T02:11:02.354Z,0.00
2019-01-30T02:12:02.315Z,0.00
2019-01-30T02:13:02.281Z,0.00
2019-01-30T02:14:02.466Z,0.00
2019-01-30T02:15:02.199Z,0.00
2019-01-30T02:16:02.160Z,0.00
2019-01-30T02:17:02.167Z,0.00
2019-01-30T02:18:02.151Z,0.00
2019-01-30T02:19:02.052Z,0.00
2019-01-30T02:20:02.016Z,0.00
2019-01-30T02:21:01.970Z,0.00
2019-01-30T02:22:01.934Z,0.00
2019-01-30T02:23:01.961Z,0.00
2019-01-30T02:24:01.863Z,0.00
2019-01-30T02:25:01.831Z,0.00
2019-01-30T02:26:01.783Z,0.00
2019-01-30T02:27:01.740Z,0.00
2019-01-30T02:28:01.823Z,0.00
2019-01-30T02:29:01.675Z,0.00
2019-01-30T02:30:01.641Z,0.00
2019-01-30T02:31:01.593Z,0.00
2019-01-30T02:32:01.556Z,0.00
2019-01-30T02:33:01.549Z,0.00
2019-01-30T02:34:01.512Z,0.00
2019-01-30T02:35:01.487Z,0.00
2019-01-30T02:36:01.401Z,0.00
2019-01-30T02:37:01.358Z,0.00
2019-01-30T02:38:01.343Z,0.00
2019-01-30T02:39:01.334Z,0.00
2019-01-30T02:40:01.249Z,0.00
2019-01-30T02:41:01.213Z,0.00
2019-01-30T02:42:01.213Z,0.00
2019-01-30T02:43:01.137Z,0.00
2019-01-30T02:44:01.098Z,0.00
2019-01-30T02:45:01.057Z,0.00
2019-01-30T02:46:01.020Z,0.00
2019-01-30T02:47:01.025Z,0.00
2019-01-30T02:48:00.943Z,0.00
2019-01-30T02:49:00.999Z,0.00
2019-01-30T02:50:00.868Z,0.00
2019-01-30T02:51:00.833Z,0.00
2019-01-30T02:52:00.789Z,0.00
2019-01-30T02:53:00.755Z,0.00
2019-01-30T02:54:00.763Z,0.00
2019-01-30T02:55:00.673Z,0.00
2019-01-30T02:56:00.633Z,0.00
2019-01-30T02:57:00.599Z,0.00
2019-01-30T02:58:00.621Z,0.00
2019-01-30T02:59:00.518Z,0.00
2019-01-30T03:00:00.480Z,0.00
2019-01-30T03:01:00.450Z,0.00
2019-01-30T03:02:00.470Z,0.00
2019-01-30T03:03:00.368Z,0.00
2019-01-30T03:04:00.327Z,0.00
2019-01-30T03:05:00.313Z,0.00
2019-01-30T03:06:00.252Z,0.00
2019-01-30T03:07:00.261Z,0.00
2019-01-30T03:08:00.177Z,0.00
2019-01-30T03:09:00.144Z,0.00
2019-01-30T03:10:00.178Z,0.00
2019-01-30T03:11:00.116Z,0.00
2019-01-30T03:12:00.025Z,0.00
2019-01-30T03:12:59.981Z,0.00
2019-01-30T03:13:59.945Z,0.00
2019-01-30T03:14:59.907Z,0.00
2019-01-30T03:15:59.972Z,0.00
2019-01-30T03:16:59.836Z,0.00
2019-01-30T03:17:59.797Z,0.00
2019-01-30T03:18:59.762Z,0.00
2019-01-30T03:19:59.836Z,0.00
2019-01-30T03:20:59.738Z,0.00
2019-01-30T03:21:59.640Z,0.00
2019-01-30T03:22:59.604Z,0.00
2019-01-30T03:23:59.563Z,0.00
2019-01-30T03:24:59.524Z,0.00
2019-01-30T03:26:00.323Z,0.00
2019-01-30T03:26:59.448Z,0.00
2019-01-30T03:27:59.407Z,0.00
2019-01-30T03:28:59.375Z,0.00
2019-01-30T03:29:59.393Z,0.00
2019-01-30T03:31:15.979Z,0.00
2019-01-30T03:31:59.263Z,0.00
2019-01-30T03:32:59.321Z,0.00
2019-01-30T03:33:59.191Z,0.00
2019-01-30T03:34:59.196Z,0.00
2019-01-30T03:35:59.102Z,0.00
2019-01-30T03:36:59.112Z,0.00
2019-01-30T03:37:59.028Z,0.00
2019-01-30T03:38:58.989Z,0.00
2019-01-30T03:39:58.951Z,0.00
2019-01-30T03:40:58.927Z,0.00
2019-01-30T03:41:58.943Z,0.00
2019-01-30T03:42:58.846Z,0.00
2019-01-30T03:43:58.798Z,0.00
2019-01-30T03:44:58.758Z,0.00
2019-01-30T03:45:58.755Z,0.00
2019-01-30T03:46:58.971Z,0.00
2019-01-30T03:47:58.775Z,0.00
2019-01-30T03:48:58.782Z,0.00
2019-01-30T03:50:00.325Z,0.00
2019-01-30T03:50:58.531Z,0.00
2019-01-30T03:51:58.495Z,0.00
2019-01-30T03:52:58.506Z,0.00
2019-01-30T03:53:58.413Z,0.00
2019-01-30T03:54:58.374Z,0.00
2019-01-30T03:55:58.333Z,0.00
2019-01-30T03:56:58.300Z,0.00
2019-01-30T03:57:58.300Z,0.00
2019-01-30T03:58:58.271Z,0.00
2019-01-30T03:59:58.192Z,0.00
2019-01-30T04:00:58.151Z,0.00
2019-01-30T04:01:58.104Z,0.00
2019-01-30T04:02:58.120Z,0.00
2019-01-30T04:03:58.028Z,0.00
2019-01-30T04:04:57.989Z,0.00
2019-01-30T04:05:57.954Z,0.00
2019-01-30T04:06:57.923Z,0.00
2019-01-30T04:07:57.916Z,0.00
2019-01-30T04:08:57.894Z,0.00
2019-01-30T04:09:57.850Z,0.00
2019-01-30T04:10:57.762Z,0.00
2019-01-30T04:11:57.719Z,0.00
2019-01-30T04:12:57.681Z,0.00
2019-01-30T04:13:57.643Z,0.00
2019-01-30T04:14:57.994Z,0.00
2019-01-30T04:15:57.584Z,0.00
2019-01-30T04:16:57.534Z,0.00
2019-01-30T04:17:57.501Z,0.00
2019-01-30T04:18:57.457Z,0.00
2019-01-30T04:19:57.463Z,0.00
2019-01-30T04:20:57.377Z,0.00
2019-01-30T04:21:57.336Z,0.00
2019-01-30T04:22:58.325Z,0.00
2019-01-30T04:23:57.274Z,0.00
2019-01-30T04:24:57.272Z,0.00
2019-01-30T04:25:57.240Z,0.00
2019-01-30T04:26:57.190Z,0.00
2019-01-30T04:27:57.105Z,0.00
2019-01-30T04:28:57.066Z,0.00
2019-01-30T04:29:57.027Z,0.00
2019-01-30T04:30:57.035Z,0.00
2019-01-30T04:31:57.015Z,0.00
2019-01-30T04:32:56.918Z,0.00
2019-01-30T04:33:56.880Z,0.00
2019-01-30T04:34:56.840Z,0.00
2019-01-30T04:35:56.798Z,0.00
2019-01-30T04:36:56.808Z,0.00
2019-01-30T04:37:56.722Z,0.00
2019-01-30T04:38:56.730Z,0.00
2019-01-30T04:39:56.652Z,0.00
2019-01-30T04:40:56.617Z,0.00
2019-01-30T04:41:56.644Z,0.00
2019-01-30T04:42:56.530Z,0.00
2019-01-30T04:43:56.536Z,0.00
2019-01-30T04:44:56.453Z,0.00
2019-01-30T04:45:56.411Z,0.00
2019-01-30T04:46:56.375Z,0.00
2019-01-30T04:47:56.381Z,0.00
2019-01-30T04:48:56.339Z,0.00
2019-01-30T04:49:56.258Z,0.00
2019-01-30T04:50:56.217Z,0.00
2019-01-30T04:51:56.190Z,0.00
2019-01-30T04:52:56.181Z,0.00
2019-01-30T04:53:56.162Z,0.00
2019-01-30T04:54:56.078Z,0.00
2019-01-30T04:55:56.030Z,0.00
2019-01-30T04:56:55.994Z,0.00
2019-01-30T04:57:58.198Z,0.00
2019-01-30T04:58:55.970Z,0.00
2019-01-30T04:59:55.874Z,0.00
2019-01-30T05:00:55.839Z,0.00
2019-01-30T05:01:55.799Z,0.00
2019-01-30T05:02:55.758Z,0.00
2019-01-30T05:03:55.821Z,0.00
2019-01-30T05:04:55.683Z,0.00
2019-01-30T05:05:55.646Z,0.00
2019-01-30T05:06:55.606Z,0.00
2019-01-30T05:07:55.564Z,0.00
2019-01-30T05:08:56.030Z,0.00
2019-01-30T05:09:55.493Z,0.00
2019-01-30T05:10:55.465Z,0.00
2019-01-30T05:11:56.989Z,0.00
2019-01-30T05:12:55.460Z,0.00
2019-01-30T05:13:55.340Z,0.00
2019-01-30T05:14:55.294Z,0.00
2019-01-30T05:15:55.303Z,0.00
2019-01-30T05:16:55.222Z,0.00
2019-01-30T05:17:55.244Z,0.00
2019-01-30T05:18:55.146Z,0.00
2019-01-30T05:19:55.146Z,0.00
2019-01-30T05:20:55.105Z,0.00
2019-01-30T05:21:55.074Z,0.00
2019-01-30T05:22:54.991Z,0.00
2019-01-30T05:23:54.949Z,0.00
2019-01-30T05:24:54.915Z,0.00
2019-01-30T05:25:54.924Z,0.00
2019-01-30T05:26:54.833Z,0.00
2019-01-30T05:27:54.792Z,0.00
2019-01-30T05:28:54.756Z,0.00
2019-01-30T05:29:55.421Z,0.00
2019-01-30T05:30:54.729Z,0.00
2019-01-30T05:32:00.964Z,0.00
2019-01-30T05:32:54.603Z,0.00
2019-01-30T05:33:54.607Z,0.00
2019-01-30T05:34:54.529Z,0.00
2019-01-30T05:35:54.525Z,0.00
2019-01-30T05:36:54.453Z,0.00
2019-01-30T05:37:54.461Z,0.00
2019-01-30T05:38:54.478Z,0.00
2019-01-30T05:39:54.333Z,0.00
2019-01-30T05:40:54.387Z,0.00
2019-01-30T05:41:54.259Z,0.00
2019-01-30T05:42:54.217Z,0.00
2019-01-30T05:43:54.192Z,0.00
2019-01-30T05:44:54.142Z,0.00
2019-01-30T05:45:54.143Z,0.00
2019-01-30T05:46:54.134Z,0.00
2019-01-30T05:47:54.024Z,0.00
2019-01-30T05:48:53.984Z,0.00
2019-01-30T05:49:53.946Z,0.00
2019-01-30T05:50:53.910Z,0.00
2019-01-30T05:51:53.982Z,0.00
2019-01-30T05:52:53.846Z,0.00
2019-01-30T05:53:53.796Z,0.00
2019-01-30T05:54:53.816Z,0.00
2019-01-30T05:55:53.720Z,0.00
2019-01-30T05:56:53.678Z,0.00
2019-01-30T05:57:53.688Z,0.00
2019-01-30T05:59:00.636Z,0.00
2019-01-30T05:59:53.563Z,0.00
2019-01-30T06:00:53.524Z,0.00
2019-01-30T06:01:53.488Z,0.00
2019-01-30T06:02:53.494Z,0.00
2019-01-30T06:03:53.407Z,0.00
2019-01-30T06:04:53.375Z,0.00
2019-01-30T06:05:53.331Z,0.00
2019-01-30T06:06:53.300Z,0.00
2019-01-30T06:07:53.305Z,0.00
2019-01-30T06:08:53.214Z,0.00
2019-01-30T06:09:53.176Z,0.00
2019-01-30T06:10:53.194Z,0.00
2019-01-30T06:11:53.098Z,0.00
2019-01-30T06:12:53.065Z,0.00
2019-01-30T06:13:53.035Z,0.00
2019-01-30T06:14:52.988Z,0.00
2019-01-30T06:15:52.989Z,0.00
2019-01-30T06:16:52.910Z,0.00
2019-01-30T06:17:52.872Z,4.00
2019-01-30T06:18:52.886Z,4.00
2019-01-30T06:19:52.800Z,0.00
2019-01-30T06:20:52.751Z,4.00
2019-01-30T06:21:52.715Z,4.00
2019-01-30T06:22:52.678Z,4.00
2019-01-30T06:23:52.690Z,4.00
2019-01-30T06:24:52.595Z,4.00
2019-01-30T06:25:52.565Z,4.00
2019-01-30T06:26:52.525Z,8.00
2019-01-30T06:27:52.482Z,8.00
2019-01-30T06:28:52.658Z,8.00
2019-01-30T06:29:52.403Z,12.00
2019-01-30T06:30:52.375Z,16.00
2019-01-30T06:31:52.327Z,20.00
2019-01-30T06:32:52.287Z,20.00
2019-01-30T06:33:52.309Z,24.00
2019-01-30T06:34:52.245Z,32.00
2019-01-30T06:35:52.172Z,36.00
2019-01-30T06:36:52.137Z,40.00
2019-01-30T06:37:52.099Z,52.00
2019-01-30T06:38:52.101Z,56.00
2019-01-30T06:39:52.024Z,68.00
2019-01-30T06:40:52.944Z,76.00
2019-01-30T06:41:51.980Z,88.00
2019-01-30T06:42:51.908Z,104.00
2019-01-30T06:43:51.879Z,116.00
2019-01-30T06:44:51.831Z,136.00
2019-01-30T06:45:51.785Z,148.00
2019-01-30T06:46:51.892Z,160.00
2019-01-30T06:47:51.712Z,172.00
2019-01-30T06:48:51.669Z,184.00
2019-01-30T06:49:51.680Z,192.00
2019-01-30T06:50:51.607Z,208.00
2019-01-30T06:51:51.600Z,228.00
2019-01-30T06:52:51.565Z,240.00
2019-01-30T06:53:51.478Z,260.00
2019-01-30T06:54:51.444Z,280.00
2019-01-30T06:55:51.429Z,300.00
2019-01-30T06:56:51.363Z,324.00
2019-01-30T06:57:51.371Z,344.00
2019-01-30T06:58:51.286Z,364.00
2019-01-30T06:59:51.262Z,388.00
2019-01-30T07:00:52.819Z,416.00
2019-01-30T07:01:51.177Z,440.00
2019-01-30T07:02:51.195Z,472.00
2019-01-30T07:03:51.097Z,496.00
2019-01-30T07:04:51.096Z,532.00
2019-01-30T07:05:51.018Z,568.00
2019-01-30T07:06:50.979Z,600.00
2019-01-30T07:07:50.949Z,644.00
2019-01-30T07:08:50.968Z,680.00
2019-01-30T07:09:50.914Z,724.00
2019-01-30T07:10:50.827Z,764.00
2019-01-30T07:11:50.790Z,808.00
2019-01-30T07:12:50.752Z,852.00
2019-01-30T07:13:50.786Z,888.00
2019-01-30T07:14:50.729Z,928.00
2019-01-30T07:15:50.692Z,968.00
2019-01-30T07:16:50.640Z,1008.00
2019-01-30T07:17:50.572Z,1044.00
2019-01-30T07:18:50.541Z,1088.00
2019-01-30T07:19:50.483Z,1128.00
2019-01-30T07:20:50.499Z,1168.00
2019-01-30T07:21:50.412Z,1208.00
2019-01-30T07:22:50.373Z,1252.00
2019-01-30T07:23:50.851Z,1304.00
2019-01-30T07:24:50.294Z,1356.00
2019-01-30T07:25:50.298Z,1404.00
2019-01-30T07:26:50.213Z,1460.00
2019-01-30T07:27:50.173Z,1512.00
2019-01-30T07:28:50.137Z,1564.00
2019-01-30T07:29:50.149Z,1616.00
2019-01-30T07:30:50.068Z,1664.00
2019-01-30T07:31:50.032Z,1712.00
2019-01-30T07:32:49.987Z,1752.00
2019-01-30T07:33:49.953Z,1796.00
2019-01-30T07:34:49.951Z,1844.00
2019-01-30T07:35:49.876Z,1884.00
2019-01-30T07:36:49.880Z,1924.00
2019-01-30T07:37:49.839Z,1964.00
2019-01-30T07:38:49.762Z,2000.00
2019-01-30T07:39:49.767Z,2040.00
2019-01-30T07:40:49.683Z,2080.00
2019-01-30T07:41:49.641Z,2128.00
2019-01-30T07:42:49.607Z,2176.00
2019-01-30T07:43:49.609Z,2220.00
2019-01-30T07:44:50.722Z,2256.00
2019-01-30T07:45:49.533Z,2292.00
2019-01-30T07:46:49.495Z,2336.00
2019-01-30T07:47:49.428Z,2380.00
2019-01-30T07:48:49.374Z,2428.00
2019-01-30T07:49:49.342Z,2472.00
2019-01-30T07:50:49.339Z,2520.00
2019-01-30T07:51:49.263Z,2556.00
2019-01-30T07:52:49.226Z,2584.00
2019-01-30T07:53:49.186Z,2628.00
2019-01-30T07:54:49.220Z,2672.00
2019-01-30T07:55:49.152Z,2716.00
2019-01-30T07:56:49.072Z,2752.00
2019-01-30T07:57:49.036Z,2800.00
2019-01-30T07:58:48.998Z,2844.00
2019-01-30T07:59:49.049Z,2888.00
2019-01-30T08:00:48.928Z,2936.00
2019-01-30T08:01:48.889Z,2992.00
2019-01-30T08:02:53.431Z,3048.00
2019-01-30T08:03:48.809Z,3108.00
2019-01-30T08:04:48.820Z,3172.00
2019-01-30T08:05:48.772Z,3240.00
2019-01-30T08:06:48.743Z,3312.00
2019-01-30T08:07:48.707Z,3384.00
2019-01-30T08:08:49.703Z,3444.00
2019-01-30T08:09:48.598Z,3500.00
2019-01-30T08:10:48.666Z,3540.00
2019-01-30T08:11:48.569Z,3580.00
2019-01-30T08:12:48.477Z,3628.00
2019-01-30T08:13:48.434Z,3668.00
2019-01-30T08:14:48.403Z,3712.00
2019-01-30T08:15:48.364Z,3744.00
2019-01-30T08:16:48.375Z,3780.00
2019-01-30T08:17:48.287Z,3804.00
2019-01-30T08:18:48.291Z,3836.00
2019-01-30T08:19:48.215Z,3876.00
2019-01-30T08:20:48.947Z,3912.00
2019-01-30T08:21:48.180Z,3944.00
2019-01-30T08:22:48.135Z,3984.00
2019-01-30T08:23:48.198Z,4012.00
2019-01-30T08:24:48.151Z,4044.00
2019-01-30T08:25:48.262Z,4076.00
2019-01-30T08:26:47.956Z,4108.00
2019-01-30T08:27:47.919Z,4128.00
2019-01-30T08:28:48.070Z,4148.00
2019-01-30T08:29:48.207Z,4164.00
2019-01-30T08:30:47.885Z,4172.00
2019-01-30T08:31:47.774Z,4176.00
2019-01-30T08:32:47.780Z,4176.00
2019-01-30T08:33:47.739Z,4176.00
2019-01-30T08:34:47.694Z,4180.00
2019-01-30T08:35:47.627Z,4188.00
2019-01-30T08:36:47.591Z,4188.00
2019-01-30T08:37:47.548Z,4196.00
2019-01-30T08:38:49.084Z,4208.00
2019-01-30T08:39:47.514Z,4212.00
2019-01-30T08:40:47.439Z,4220.00
2019-01-30T08:41:47.407Z,4204.00
2019-01-30T08:42:47.365Z,4208.00
2019-01-30T08:43:47.334Z,4212.00
2019-01-30T08:44:47.468Z,4224.00
2019-01-30T08:45:47.306Z,4236.00
2019-01-30T08:46:47.225Z,4256.00
2019-01-30T08:47:47.183Z,4276.00
2019-01-30T08:48:47.148Z,4292.00
2019-01-30T08:49:47.112Z,4312.00
2019-01-30T08:50:47.118Z,4336.00
2019-01-30T08:51:47.037Z,4364.00
2019-01-30T08:52:47.003Z,4380.00
2019-01-30T08:53:46.965Z,4388.00
2019-01-30T08:54:46.929Z,4404.00
2019-01-30T08:55:46.936Z,4424.00
2019-01-30T08:56:53.125Z,4436.00
2019-01-30T08:57:46.822Z,4444.00
2019-01-30T08:58:46.781Z,4428.00
2019-01-30T08:59:46.748Z,4400.00
2019-01-30T09:00:46.786Z,4380.00
2019-01-30T09:01:46.671Z,4348.00
2019-01-30T09:02:46.654Z,4312.00
2019-01-30T09:03:46.601Z,4296.00
2019-01-30T09:04:46.571Z,4284.00
2019-01-30T09:05:46.579Z,4256.00
2019-01-30T09:06:46.490Z,4240.00
2019-01-30T09:07:46.463Z,4264.00
2019-01-30T09:08:46.429Z,4260.00
2019-01-30T09:09:46.382Z,4236.00
2019-01-30T09:10:46.397Z,4208.00
2019-01-30T09:11:46.309Z,4188.00
2019-01-30T09:12:46.313Z,4176.00
2019-01-30T09:13:46.280Z,4152.00
2019-01-30T09:14:46.214Z,4156.00
2019-01-30T09:15:46.164Z,4144.00
2019-01-30T09:16:46.179Z,4116.00
2019-01-30T09:17:48.857Z,4096.00
2019-01-30T09:18:46.053Z,4092.00
2019-01-30T09:19:46.032Z,4072.00
2019-01-30T09:20:46.021Z,4036.00
2019-01-30T09:21:45.959Z,4004.00
2019-01-30T09:22:45.913Z,3976.00
2019-01-30T09:23:45.916Z,3932.00
2019-01-30T09:24:45.916Z,3908.00
2019-01-30T09:25:45.827Z,3880.00
2019-01-30T09:26:45.776Z,3848.00
2019-01-30T09:27:45.741Z,3836.00
2019-01-30T09:28:45.692Z,3824.00
2019-01-30T09:29:45.702Z,3812.00
2019-01-30T09:30:45.665Z,3796.00
2019-01-30T09:31:45.584Z,3760.00
2019-01-30T09:32:45.578Z,3748.00
2019-01-30T09:33:45.575Z,3740.00
2019-01-30T09:34:45.637Z,3728.00
2019-01-30T09:35:45.484Z,3720.00
2019-01-30T09:36:45.400Z,3708.00
2019-01-30T09:37:45.448Z,3696.00
2019-01-30T09:38:45.338Z,3676.00
2019-01-30T09:39:45.310Z,3672.00
2019-01-30T09:40:45.304Z,3668.00
2019-01-30T09:41:45.239Z,3656.00
2019-01-30T09:42:45.712Z,3656.00
2019-01-30T09:43:45.158Z,3660.00
2019-01-30T09:44:45.115Z,3668.00
2019-01-30T09:45:45.119Z,3644.00
2019-01-30T09:46:45.092Z,3628.00
2019-01-30T09:47:45.033Z,3596.00
2019-01-30T09:48:44.979Z,3572.00
2019-01-30T09:49:44.932Z,3568.00
2019-01-30T09:50:45.001Z,3604.00
2019-01-30T09:51:45.451Z,3608.00
2019-01-30T09:52:44.829Z,3608.00
2019-01-30T09:53:44.845Z,3604.00
2019-01-30T09:54:44.749Z,3612.00
2019-01-30T09:55:44.799Z,3616.00
2019-01-30T09:56:44.731Z,3600.00
2019-01-30T09:57:44.642Z,3592.00
2019-01-30T09:58:44.609Z,3584.00
2019-01-30T09:59:44.567Z,3584.00
2019-01-30T10:00:44.531Z,3576.00
2019-01-30T10:01:44.547Z,3564.00
2019-01-30T10:02:44.459Z,3580.00
2019-01-30T10:03:44.424Z,3576.00
2019-01-30T10:04:44.388Z,3572.00
2019-01-30T10:05:44.350Z,3564.00
2019-01-30T10:06:44.365Z,3556.00
2019-01-30T10:07:44.278Z,3556.00
2019-01-30T10:08:44.295Z,3556.00
2019-01-30T10:09:44.203Z,3556.00
2019-01-30T10:10:44.167Z,3552.00
2019-01-30T10:11:44.188Z,3564.00
2019-01-30T10:12:44.093Z,3552.00
2019-01-30T10:13:44.059Z,3536.00
2019-01-30T10:14:44.102Z,3520.00
2019-01-30T10:15:43.988Z,3484.00
2019-01-30T10:16:44.004Z,3480.00
2019-01-30T10:17:43.921Z,3484.00
2019-01-30T10:18:43.877Z,3484.00
2019-01-30T10:19:43.838Z,3468.00
2019-01-30T10:20:43.863Z,3452.00
2019-01-30T10:21:43.807Z,3440.00
2019-01-30T10:22:43.733Z,3412.00
2019-01-30T10:23:43.739Z,3416.00
2019-01-30T10:24:43.709Z,3424.00
2019-01-30T10:25:43.677Z,3432.00
2019-01-30T10:26:43.586Z,3452.00
2019-01-30T10:27:43.548Z,3456.00
2019-01-30T10:28:43.517Z,3472.00
2019-01-30T10:29:43.478Z,3484.00
2019-01-30T10:30:43.482Z,3508.00
2019-01-30T10:31:43.410Z,3528.00
2019-01-30T10:32:43.367Z,3544.00
2019-01-30T10:33:46.488Z,3556.00
2019-01-30T10:34:43.300Z,3568.00
2019-01-30T10:35:43.298Z,3580.00
2019-01-30T10:36:43.270Z,3600.00
2019-01-30T10:37:43.189Z,3616.00
2019-01-30T10:38:43.151Z,3592.00
2019-01-30T10:39:43.115Z,3596.00
2019-01-30T10:40:43.125Z,3608.00
2019-01-30T10:41:43.093Z,3612.00
2019-01-30T10:42:43.006Z,3624.00
2019-01-30T10:43:43.019Z,3620.00
2019-01-30T10:44:42.932Z,3632.00
2019-01-30T10:45:42.938Z,3652.00
2019-01-30T10:46:42.922Z,3668.00
2019-01-30T10:47:43.456Z,3652.00
2019-01-30T10:48:42.788Z,3660.00
2019-01-30T10:49:42.752Z,3692.00
2019-01-30T10:50:42.723Z,3752.00
2019-01-30T10:51:43.367Z,3808.00
2019-01-30T10:52:42.686Z,3852.00
2019-01-30T10:53:42.612Z,3864.00
2019-01-30T10:54:42.576Z,3900.00
2019-01-30T10:55:42.544Z,3944.00
2019-01-30T10:56:42.762Z,3960.00
2019-01-30T10:57:42.467Z,3960.00
2019-01-30T10:58:42.486Z,3936.00
2019-01-30T10:59:42.394Z,3936.00
2019-01-30T11:00:42.360Z,3944.00
2019-01-30T11:01:42.326Z,3944.00
2019-01-30T11:02:42.287Z,3956.00
2019-01-30T11:03:42.298Z,3972.00
2019-01-30T11:04:42.216Z,3996.00
2019-01-30T11:05:44.213Z,3936.00
2019-01-30T11:06:42.147Z,3980.00
2019-01-30T11:07:42.114Z,3964.00
2019-01-30T11:08:42.114Z,4008.00
2019-01-30T11:09:42.066Z,4060.00
2019-01-30T11:10:42.000Z,4120.00
2019-01-30T11:11:41.967Z,4152.00
2019-01-30T11:12:41.946Z,4132.00
2019-01-30T11:13:41.941Z,4260.00
2019-01-30T11:14:41.862Z,4344.00
2019-01-30T11:15:41.821Z,4416.00
2019-01-30T11:16:41.788Z,4488.00
2019-01-30T11:17:41.752Z,4564.00
2019-01-30T11:18:41.793Z,4632.00
2019-01-30T11:19:41.678Z,4720.00
2019-01-30T11:20:41.701Z,4804.00
2019-01-30T11:21:41.680Z,4880.00
2019-01-30T11:22:41.574Z,4956.00
2019-01-30T11:23:41.554Z,5020.00
2019-01-30T11:24:41.504Z,5080.00
2019-01-30T11:25:41.504Z,5128.00
2019-01-30T11:26:41.476Z,5160.00
2019-01-30T11:27:41.393Z,5168.00
2019-01-30T11:28:41.373Z,5164.00
2019-01-30T11:29:41.326Z,5176.00
2019-01-30T11:30:41.344Z,5188.00
2019-01-30T11:31:41.304Z,5200.00
2019-01-30T11:32:41.255Z,5216.00
2019-01-30T11:33:41.189Z,5228.00
2019-01-30T11:34:41.160Z,5244.00
2019-01-30T11:35:41.157Z,5272.00
2019-01-30T11:36:41.152Z,5276.00
2019-01-30T11:37:41.043Z,5264.00
2019-01-30T11:38:41.060Z,5216.00
2019-01-30T11:39:40.974Z,5160.00
2019-01-30T11:40:40.940Z,5160.00
2019-01-30T11:41:40.905Z,5132.00
2019-01-30T11:42:40.939Z,5084.00
2019-01-30T11:43:40.835Z,4984.00
2019-01-30T11:44:40.804Z,4944.00
2019-01-30T11:45:40.767Z,4880.00
2019-01-30T11:46:40.730Z,4860.00
2019-01-30T11:47:40.734Z,4844.00
2019-01-30T11:48:40.659Z,4820.00
2019-01-30T11:49:40.628Z,4824.00
2019-01-30T11:50:40.646Z,4856.00
2019-01-30T11:51:41.323Z,4920.00
2019-01-30T11:52:41.481Z,4984.00
2019-01-30T11:53:41.462Z,5024.00
2019-01-30T11:54:40.968Z,5084.00
2019-01-30T11:55:41.464Z,5116.00
2019-01-30T11:56:40.378Z,5180.00
2019-01-30T11:57:40.343Z,5252.00
2019-01-30T11:58:40.322Z,5316.00
2019-01-30T11:59:48.959Z,5368.00
2019-01-30T12:00:40.290Z,5428.00
2019-01-30T12:01:40.206Z,5516.00
2019-01-30T12:02:47.676Z,5616.00
2019-01-30T12:03:40.182Z,5720.00
2019-01-30T12:04:40.101Z,5824.00
2019-01-30T12:05:40.100Z,5944.00
2019-01-30T12:06:40.119Z,6068.00
2019-01-30T12:07:39.994Z,6204.00
2019-01-30T12:08:40.155Z,6328.00
2019-01-30T12:09:40.895Z,6420.00
2019-01-30T12:10:39.950Z,6496.00
2019-01-30T12:11:39.865Z,6552.00
2019-01-30T12:12:39.865Z,6604.00
2019-01-30T12:13:39.786Z,6652.00
2019-01-30T12:14:39.773Z,6688.00
2019-01-30T12:15:40.519Z,6728.00
2019-01-30T12:16:39.685Z,6764.00
2019-01-30T12:17:39.694Z,6792.00
2019-01-30T12:18:39.660Z,6816.00
2019-01-30T12:19:39.581Z,6832.00
2019-01-30T12:20:39.611Z,6864.00
2019-01-30T12:21:39.514Z,6912.00
2019-01-30T12:22:39.523Z,6948.00
2019-01-30T12:23:39.439Z,6992.00
2019-01-30T12:24:39.423Z,7020.00
2019-01-30T12:25:39.997Z,7036.00
2019-01-30T12:26:39.384Z,7028.00
2019-01-30T12:27:39.356Z,7016.00
2019-01-30T12:28:39.269Z,6996.00
2019-01-30T12:29:39.236Z,6976.00
2019-01-30T12:30:39.273Z,6972.00
2019-01-30T12:31:39.174Z,6968.00
2019-01-30T12:32:39.130Z,6980.00
2019-01-30T12:33:39.097Z,6988.00
2019-01-30T12:34:39.064Z,6964.00
2019-01-30T12:35:39.094Z,6916.00
2019-01-30T12:36:38.998Z,6864.00
2019-01-30T12:37:38.965Z,6780.00
2019-01-30T12:38:39.898Z,6724.00
2019-01-30T12:39:38.889Z,6668.00
2019-01-30T12:40:38.935Z,6624.00
2019-01-30T12:41:38.852Z,6584.00
2019-01-30T12:42:38.791Z,6576.00