createdAt,value
2023-05-09T00:00:11.514Z,20.30
2023-05-09T00:02:42.251Z,20.30
2023-05-09T00:05:11.274Z,20.20
2023-05-09T00:07:39.265Z,20.20
2023-05-09T00:10:08.187Z,20.20
2023-05-09T00:12:36.816Z,20.20
2023-05-09T00:15:08.252Z,20.20
2023-05-09T00:17:38.442Z,20.20
2023-05-09T00:20:10.679Z,20.20
2023-05-09T00:22:38.786Z,20.30
2023-05-09T00:25:09.116Z,20.50
2023-05-09T00:27:37.148Z,20.80
2023-05-09T00:30:07.566Z,21.00
2023-05-09T00:32:35.673Z,21.20
2023-05-09T00:35:03.754Z,21.30
2023-05-09T00:37:32.255Z,21.50
2023-05-09T00:40:02.575Z,21.60
2023-05-09T00:42:30.464Z,21.60
2023-05-09T00:44:58.986Z,21.70
2023-05-09T00:47:28.772Z,21.60
2023-05-09T00:49:58.087Z,21.40
2023-05-09T00:52:26.133Z,21.30
2023-05-09T00:54:54.917Z,21.20
2023-05-09T00:57:22.975Z,21.20
2023-05-09T00:59:50.951Z,21.20
2023-05-09T01:02:19.044Z,21.20
2023-05-09T01:04:52.235Z,21.10
2023-05-09T01:07:23.140Z,21.00
2023-05-09T01:10:00.164Z,20.90
2023-05-09T01:12:32.409Z,20.90
2023-05-09T01:15:03.865Z,20.80
2023-05-09T01:17:37.520Z,20.80
2023-05-09T01:20:11.669Z,20.70
2023-05-09T01:22:41.851Z,20.60
2023-05-09T01:25:20.999Z,20.60
2023-05-09T01:27:52.258Z,20.60
2023-05-09T01:30:21.505Z,20.50
2023-05-09T01:32:50.756Z,20.50
2023-05-09T01:35:20.713Z,20.50
2023-05-09T01:37:50.132Z,20.50
2023-05-09T01:40:20.074Z,20.40
2023-05-09T01:42:50.720Z,20.40
2023-05-09T01:45:18.673Z,20.30
2023-05-09T01:47:48.019Z,20.40
2023-05-09T01:50:16.001Z,20.50
2023-05-09T01:52:43.984Z,20.60
2023-05-09T01:55:11.979Z,20.70
2023-05-09T01:57:40.069Z,20.80
2023-05-09T02:00:10.146Z,20.80
2023-05-09T02:02:41.320Z,20.80
2023-05-09T02:05:12.102Z,20.70
2023-05-09T02:07:41.189Z,20.60
2023-05-09T02:10:10.145Z,20.60
2023-05-09T02:12:40.287Z,20.50
2023-05-09T02:15:09.471Z,20.50
2023-05-09T02:17:42.212Z,20.50
2023-05-09T02:20:14.156Z,20.40
2023-05-09T02:22:42.373Z,20.40
2023-05-09T02:25:11.714Z,20.40
2023-05-09T02:27:40.467Z,20.30
2023-05-09T02:30:10.487Z,20.30
2023-05-09T02:32:38.664Z,20.30
2023-05-09T02:35:07.717Z,20.30
2023-05-09T02:37:36.973Z,20.40
2023-05-09T02:40:06.287Z,20.50
2023-05-09T02:42:34.220Z,20.60
2023-05-09T02:45:02.346Z,20.60
2023-05-09T02:47:30.267Z,20.60
2023-05-09T02:49:59.440Z,20.60
2023-05-09T02:52:27.707Z,20.50
2023-05-09T02:54:57.047Z,20.40
2023-05-09T02:57:25.236Z,20.40
2023-05-09T02:59:53.139Z,20.40
2023-05-09T03:02:21.145Z,20.40
2023-05-09T03:04:49.551Z,20.40
2023-05-09T03:07:17.466Z,20.30
2023-05-09T03:09:45.549Z,20.30
2023-05-09T03:12:15.548Z,20.40
2023-05-09T03:14:43.497Z,20.60
2023-05-09T03:17:11.468Z,20.60
2023-05-09T03:19:40.024Z,20.60
2023-05-09T03:22:08.021Z,20.60
2023-05-09T03:24:41.874Z,20.50
2023-05-09T03:27:09.973Z,20.50
2023-05-09T03:29:39.318Z,20.40
2023-05-09T03:32:07.440Z,20.40
2023-05-09T03:34:35.544Z,20.30
2023-05-09T03:37:04.160Z,20.30
2023-05-09T03:39:33.921Z,20.30
2023-05-09T03:42:01.903Z,20.30
2023-05-09T03:44:29.902Z,20.30
2023-05-09T03:46:59.377Z,20.30
2023-05-09T03:49:29.131Z,20.30
2023-05-09T03:51:57.655Z,20.20
2023-05-09T03:54:27.547Z,20.20
2023-05-09T03:56:56.527Z,20.30
2023-05-09T03:59:24.823Z,20.40
2023-05-09T04:01:53.697Z,20.50
2023-05-09T04:04:24.362Z,20.60
2023-05-09T04:06:52.364Z,20.60
2023-05-09T04:09:20.812Z,20.60
2023-05-09T04:11:49.376Z,20.50
2023-05-09T04:14:17.447Z,20.40
2023-05-09T04:16:45.386Z,20.40
2023-05-09T04:19:13.292Z,20.40
2023-05-09T04:21:42.656Z,20.30
2023-05-09T04:24:10.675Z,20.30
2023-05-09T04:26:47.942Z,20.30
2023-05-09T04:29:19.926Z,20.30
2023-05-09T04:31:52.860Z,20.20
2023-05-09T04:34:26.275Z,20.30
2023-05-09T04:36:57.221Z,20.20
2023-05-09T04:39:25.157Z,20.20
2023-05-09T04:42:04.784Z,20.20
2023-05-09T04:44:33.149Z,20.20
2023-05-09T04:47:01.583Z,20.30
2023-05-09T04:49:29.544Z,20.40
2023-05-09T04:51:59.322Z,20.50
2023-05-09T04:54:27.543Z,20.60
2023-05-09T04:57:00.416Z,20.60
2023-05-09T04:59:39.387Z,20.60
2023-05-09T05:02:07.930Z,20.50
2023-05-09T05:04:36.225Z,20.40
2023-05-09T05:07:06.119Z,20.40
2023-05-09T05:09:34.006Z,20.40
2023-05-09T05:12:04.908Z,20.30
2023-05-09T05:14:34.817Z,20.30
2023-05-09T05:17:06.276Z,20.20
2023-05-09T05:19:34.470Z,20.20
2023-05-09T05:22:05.127Z,20.20
2023-05-09T05:24:34.118Z,20.20
2023-05-09T05:27:03.147Z,20.20
2023-05-09T05:29:35.272Z,20.20
2023-05-09T05:32:03.211Z,20.20
2023-05-09T05:34:31.834Z,20.20
2023-05-09T05:36:59.849Z,20.30
2023-05-09T05:39:29.171Z,20.50
2023-05-09T05:41:57.077Z,20.60
2023-05-09T05:44:25.042Z,20.60
2023-05-09T05:46:52.924Z,20.50
2023-05-09T05:49:21.065Z,20.40
2023-05-09T05:51:49.001Z,20.40
2023-05-09T05:54:17.839Z,20.30
2023-05-09T05:56:47.116Z,20.30
2023-05-09T05:59:15.054Z,20.30
2023-05-09T06:01:43.456Z,20.30
2023-05-09T06:04:11.518Z,20.20
2023-05-09T06:06:39.513Z,20.20
2023-05-09T06:09:07.448Z,20.20
2023-05-09T06:11:36.757Z,20.20
2023-05-09T06:14:06.349Z,20.20
2023-05-09T06:16:34.465Z,20.20
2023-05-09T06:19:02.513Z,20.10
2023-05-09T06:21:30.384Z,20.20
2023-05-09T06:24:08.512Z,20.30
2023-05-09T06:26:42.268Z,20.40
2023-05-09T06:29:11.715Z,20.50
2023-05-09T06:31:40.853Z,20.60
2023-05-09T06:34:08.901Z,20.60
2023-05-09T06:36:36.825Z,20.50
2023-05-09T06:39:04.897Z,20.50
2023-05-09T06:41:32.852Z,20.40
2023-05-09T06:44:02.388Z,20.40
2023-05-09T06:46:31.650Z,20.30
2023-05-09T06:49:01.628Z,20.30
2023-05-09T06:51:29.630Z,20.30
2023-05-09T06:53:57.508Z,20.20
2023-05-09T06:56:25.979Z,20.20
2023-05-09T06:58:53.900Z,20.20
2023-05-09T07:01:21.852Z,20.20
2023-05-09T07:03:52.108Z,20.20
2023-05-09T07:06:20.137Z,20.20
2023-05-09T07:08:48.065Z,20.20
2023-05-09T07:11:16.188Z,20.20
2023-05-09T07:13:44.109Z,20.20
2023-05-09T07:16:12.026Z,20.10
2023-05-09T07:18:40.213Z,20.20
2023-05-09T07:21:09.490Z,20.20
2023-05-09T07:23:37.366Z,20.30
2023-05-09T07:26:05.314Z,20.40
2023-05-09T07:28:33.261Z,20.50
2023-05-09T07:31:01.268Z,20.60
2023-05-09T07:33:29.132Z,20.60
2023-05-09T07:35:57.075Z,20.60
2023-05-09T07:38:26.333Z,20.50
2023-05-09T07:40:54.315Z,20.40
2023-05-09T07:43:22.240Z,20.30
2023-05-09T07:45:50.176Z,20.30
2023-05-09T07:48:18.051Z,20.30
2023-05-09T07:50:45.958Z,20.30
2023-05-09T07:53:14.008Z,20.20
2023-05-09T07:55:44.665Z,20.20
2023-05-09T07:58:12.581Z,20.20
2023-05-09T08:00:40.497Z,20.20
2023-05-09T08:03:08.619Z,20.20
2023-05-09T08:05:36.660Z,20.20
2023-05-09T08:08:04.860Z,20.20
2023-05-09T08:10:33.670Z,20.20
2023-05-09T08:13:02.989Z,20.30
2023-05-09T08:15:31.270Z,20.40
2023-05-09T08:17:59.275Z,20.50
2023-05-09T08:20:27.237Z,20.60
2023-05-09T08:22:55.147Z,20.60
2023-05-09T08:25:23.046Z,20.60
2023-05-09T08:27:53.182Z,20.50
2023-05-09T08:30:22.805Z,20.40
2023-05-09T08:32:50.862Z,20.30
2023-05-09T08:35:18.900Z,20.30
2023-05-09T08:37:47.841Z,20.30
2023-05-09T08:40:17.501Z,20.30
2023-05-09T08:42:46.093Z,20.20
2023-05-09T08:45:15.261Z,20.20
2023-05-09T08:47:44.566Z,20.20
2023-05-09T08:50:15.137Z,20.20
2023-05-09T08:52:43.325Z,20.20
2023-05-09T08:55:11.286Z,20.20
2023-05-09T08:57:39.208Z,20.20
2023-05-09T09:00:11.114Z,20.20
2023-05-09T09:02:40.393Z,20.20
2023-05-09T09:05:19.849Z,20.40
2023-05-09T09:07:52.153Z,20.50
2023-05-09T09:10:21.345Z,20.60
2023-05-09T09:12:50.252Z,20.50
2023-05-09T09:15:18.309Z,20.50
2023-05-09T09:17:46.253Z,20.40
2023-05-09T09:20:16.450Z,20.30
2023-05-09T09:22:44.654Z,20.30
2023-05-09T09:25:12.772Z,20.30
2023-05-09T09:27:42.563Z,20.30
2023-05-09T09:30:11.552Z,20.20
2023-05-09T09:32:42.338Z,20.20
2023-05-09T09:35:11.352Z,20.20
2023-05-09T09:37:41.658Z,20.20
2023-05-09T09:40:10.787Z,20.20
2023-05-09T09:42:44.066Z,20.20
2023-05-09T09:45:13.326Z,20.20
2023-05-09T09:47:41.478Z,20.10
2023-05-09T09:50:11.893Z,20.20
2023-05-09T09:52:45.222Z,20.30
2023-05-09T09:55:13.743Z,20.40
2023-05-09T09:57:44.941Z,20.50
2023-05-09T10:00:14.129Z,20.50
2023-05-09T10:02:49.408Z,20.40
2023-05-09T10:05:21.868Z,20.30
2023-05-09T10:07:57.700Z,20.30
2023-05-09T10:10:28.273Z,20.30
2023-05-09T10:12:58.085Z,20.20
2023-05-09T10:15:27.600Z,20.20
2023-05-09T10:17:58.066Z,20.20
2023-05-09T10:20:26.965Z,20.20
2023-05-09T10:22:58.180Z,20.20
2023-05-09T10:25:28.626Z,20.20
2023-05-09T10:27:57.383Z,20.30
2023-05-09T10:30:29.388Z,20.30
2023-05-09T10:33:00.576Z,20.30
2023-05-09T10:35:31.091Z,20.30
2023-05-09T10:38:00.378Z,20.30
2023-05-09T10:40:28.692Z,20.20
2023-05-09T10:42:56.894Z,20.20
2023-05-09T10:45:24.835Z,20.20
2023-05-09T10:47:53.628Z,20.20
2023-05-09T10:50:22.380Z,20.20
2023-05-09T10:53:14.251Z,20.30
2023-05-09T10:55:50.782Z,20.40
2023-05-09T10:58:22.940Z,20.40
2023-05-09T11:00:51.174Z,20.30
2023-05-09T11:03:19.774Z,20.30
2023-05-09T11:05:47.953Z,20.40
2023-05-09T11:08:27.277Z,20.30
2023-05-09T11:10:55.450Z,20.30
2023-05-09T11:13:24.885Z,20.30
2023-05-09T11:16:05.608Z,20.20
2023-05-09T11:18:33.745Z,20.20
2023-05-09T11:21:08.260Z,20.20
2023-05-09T11:23:38.785Z,20.20
2023-05-09T11:26:07.512Z,20.20
2023-05-09T11:28:36.416Z,20.20
2023-05-09T11:31:14.108Z,20.20
2023-05-09T11:33:42.457Z,20.20
2023-05-09T11:36:25.427Z,20.20
2023-05-09T11:39:07.301Z,20.10
2023-05-09T11:41:40.794Z,20.10
2023-05-09T11:44:19.227Z,20.20
2023-05-09T11:46:47.424Z,20.30
2023-05-09T11:49:15.435Z,20.40
2023-05-09T11:51:43.545Z,20.50
2023-05-09T11:54:15.101Z,20.50
2023-05-09T11:56:43.157Z,20.50
2023-05-09T11:59:13.187Z,20.50
2023-05-09T12:01:41.170Z,20.40
2023-05-09T12:04:09.413Z,20.40
2023-05-09T12:06:37.728Z,20.30
2023-05-09T12:09:06.157Z,20.30
2023-05-09T12:11:37.013Z,20.30
2023-05-09T12:14:05.354Z,20.20
2023-05-09T12:16:33.270Z,20.20
2023-05-09T12:19:01.222Z,20.20
2023-05-09T12:21:29.558Z,20.20
2023-05-09T12:23:57.642Z,20.30
2023-05-09T12:26:25.523Z,20.30
2023-05-09T12:28:54.765Z,20.40
2023-05-09T12:31:22.752Z,20.30
2023-05-09T12:33:50.681Z,20.30
2023-05-09T12:36:18.702Z,20.30
2023-05-09T12:38:54.153Z,20.30
2023-05-09T12:44:01.908Z,20.20
2023-05-09T12:46:29.884Z,20.20
2023-05-09T12:48:57.854Z,20.20
2023-05-09T12:51:26.075Z,20.20
2023-05-09T12:53:54.063Z,20.20
2023-05-09T12:56:23.263Z,20.20
2023-05-09T12:58:51.700Z,20.20
2023-05-09T13:01:21.217Z,20.20
2023-05-09T13:03:52.761Z,20.30
2023-05-09T13:06:21.129Z,20.40
2023-05-09T13:08:58.935Z,20.50
2023-05-09T13:11:26.869Z,20.50
2023-05-09T13:13:55.408Z,20.50
2023-05-09T13:16:24.744Z,20.40
2023-05-09T13:18:53.195Z,20.40
2023-05-09T13:21:23.010Z,20.30
2023-05-09T13:23:52.021Z,20.30
2023-05-09T13:26:19.921Z,20.30
2023-05-09T13:28:47.844Z,20.30
2023-05-09T13:31:15.942Z,20.20
2023-05-09T13:33:45.355Z,20.20
2023-05-09T13:36:13.245Z,20.20
2023-05-09T13:38:41.999Z,20.20
2023-05-09T13:41:10.042Z,20.20
2023-05-09T13:43:38.132Z,20.20
2023-05-09T13:46:06.175Z,20.10
2023-05-09T13:48:34.203Z,20.20
2023-05-09T13:51:06.194Z,20.30
2023-05-09T13:53:34.135Z,20.40
2023-05-09T13:56:02.354Z,20.50
2023-05-09T13:58:30.227Z,20.50
2023-05-09T14:00:58.149Z,20.50
2023-05-09T14:03:26.593Z,20.50
2023-05-09T14:05:54.621Z,20.40
2023-05-09T14:08:24.231Z,20.30
2023-05-09T14:10:52.397Z,20.40
2023-05-09T14:13:20.416Z,20.30
2023-05-09T14:15:48.430Z,20.30
2023-05-09T14:18:19.187Z,20.30
2023-05-09T14:20:48.868Z,20.20
2023-05-09T14:23:17.007Z,20.20
2023-05-09T14:25:46.283Z,20.20
2023-05-09T14:28:14.607Z,20.20
2023-05-09T14:30:42.617Z,20.20
2023-05-09T14:33:10.800Z,20.10
2023-05-09T14:35:41.261Z,20.20
2023-05-09T14:38:09.631Z,20.20
2023-05-09T14:40:37.551Z,20.30
2023-05-09T14:43:06.810Z,20.50
2023-05-09T14:45:34.843Z,20.50
2023-05-09T14:48:03.666Z,20.50
2023-05-09T14:50:31.750Z,20.50
2023-05-09T14:52:59.792Z,20.40
2023-05-09T14:55:27.924Z,20.40
2023-05-09T14:57:58.427Z,20.30
2023-05-09T15:00:28.458Z,20.30
2023-05-09T15:02:56.957Z,20.30
2023-05-09T15:05:25.120Z,20.20
2023-05-09T15:07:53.009Z,20.20
2023-05-09T15:10:20.889Z,20.20
2023-05-09T15:12:48.854Z,20.20
2023-05-09T15:15:17.803Z,20.20
2023-05-09T15:17:47.283Z,20.20
2023-05-09T15:20:16.117Z,20.20
2023-05-09T15:22:44.418Z,20.20
2023-05-09T15:25:12.403Z,20.30
2023-05-09T15:27:40.497Z,20.30
2023-05-09T15:30:09.296Z,20.40
2023-05-09T15:32:41.138Z,20.40
2023-05-09T15:35:11.032Z,20.30
2023-05-09T15:37:39.017Z,20.40
2023-05-09T15:40:08.322Z,20.40
2023-05-09T15:42:36.302Z,20.40
2023-05-09T15:45:04.808Z,20.30
2023-05-09T15:47:32.814Z,20.30
2023-05-09T15:50:01.015Z,20.20
2023-05-09T15:52:30.248Z,20.30
2023-05-09T15:54:58.336Z,20.30
2023-05-09T15:57:26.313Z,20.30
2023-05-09T15:59:55.890Z,20.20
2023-05-09T16:02:24.104Z,20.20
2023-05-09T16:04:52.386Z,20.30
2023-05-09T16:07:20.750Z,20.40
2023-05-09T16:09:50.221Z,20.50
2023-05-09T16:12:18.134Z,20.60
2023-05-09T16:14:46.080Z,20.60
2023-05-09T16:17:14.004Z,20.60
2023-05-09T16:19:42.360Z,20.50
2023-05-09T16:22:10.328Z,20.40
2023-05-09T16:24:38.391Z,20.40
2023-05-09T16:27:07.645Z,20.30
2023-05-09T16:29:35.633Z,20.40
2023-05-09T16:32:03.895Z,20.30
2023-05-09T16:34:32.141Z,20.30
2023-05-09T16:37:00.449Z,20.20
2023-05-09T16:39:28.761Z,20.20
2023-05-09T16:41:56.683Z,20.20
2023-05-09T16:44:25.902Z,20.30
2023-05-09T16:46:53.813Z,20.20
2023-05-09T16:49:22.012Z,20.20
2023-05-09T16:51:49.967Z,20.20
2023-05-09T16:54:21.293Z,20.30
2023-05-09T16:56:49.205Z,20.40
2023-05-09T16:59:20.081Z,20.40
2023-05-09T17:01:53.717Z,20.40
2023-05-09T17:04:21.844Z,20.40
2023-05-09T17:06:51.581Z,20.40
2023-05-09T17:09:21.045Z,20.40
2023-05-09T17:11:50.933Z,20.30
2023-05-09T17:14:18.868Z,20.30
2023-05-09T17:16:46.851Z,20.30
2023-05-09T17:19:23.095Z,20.30
2023-05-09T17:21:50.988Z,20.30
2023-05-09T17:24:19.180Z,20.30
2023-05-09T17:26:47.108Z,20.30
2023-05-09T17:29:14.996Z,20.20
2023-05-09T17:31:45.053Z,20.20
2023-05-09T17:34:13.065Z,20.30
2023-05-09T17:36:42.332Z,20.20
2023-05-09T17:39:10.304Z,20.20
2023-05-09T17:41:38.308Z,20.20
2023-05-09T17:44:06.416Z,20.30
2023-05-09T17:46:36.514Z,20.40
2023-05-09T17:49:07.588Z,20.50
2023-05-09T17:51:35.520Z,20.60
2023-05-09T17:54:05.555Z,20.60
2023-05-09T17:56:33.575Z,20.60
2023-05-09T17:59:01.508Z,20.50
2023-05-09T18:01:29.461Z,20.40
2023-05-09T18:03:57.836Z,20.40
2023-05-09T18:06:26.201Z,20.40
2023-05-09T18:08:54.114Z,20.30
2023-05-09T18:11:23.828Z,20.40
2023-05-09T18:13:51.787Z,20.30
2023-05-09T18:16:19.797Z,20.30
2023-05-09T18:18:47.739Z,20.30
2023-05-09T18:21:15.701Z,20.30
2023-05-09T18:23:43.612Z,20.20
2023-05-09T18:26:13.542Z,20.20
2023-05-09T18:28:42.829Z,20.20
2023-05-09T18:31:11.765Z,20.30
2023-05-09T18:33:39.901Z,20.40
2023-05-09T18:36:08.843Z,20.50
2023-05-09T18:38:38.320Z,20.60
2023-05-09T18:41:07.123Z,20.60
2023-05-09T18:43:35.133Z,20.60
2023-05-09T18:46:05.041Z,20.50
2023-05-09T18:48:33.457Z,20.40
2023-05-09T18:51:01.402Z,20.40
2023-05-09T18:53:29.907Z,20.30
2023-05-09T18:55:57.862Z,20.30
2023-05-09T18:58:25.913Z,20.30
2023-05-09T19:00:53.888Z,20.30
2023-05-09T19:03:25.027Z,20.20
2023-05-09T19:05:52.945Z,20.30
2023-05-09T19:08:20.858Z,20.40
2023-05-09T19:10:48.872Z,20.40
2023-05-09T19:13:16.940Z,20.50
2023-05-09T19:15:45.035Z,20.40
2023-05-09T19:18:14.110Z,20.40
2023-05-09T19:20:43.641Z,20.40
2023-05-09T19:23:12.033Z,20.40
2023-05-09T19:25:39.971Z,20.40
2023-05-09T19:28:07.937Z,20.30
2023-05-09T19:30:35.942Z,20.30
2023-05-09T19:33:04.004Z,20.30
2023-05-09T19:35:32.005Z,20.30
2023-05-09T19:38:01.309Z,20.30
2023-05-09T19:40:29.223Z,20.20
2023-05-09T19:42:57.173Z,20.20
2023-05-09T19:45:25.120Z,20.30
2023-05-09T19:47:56.457Z,20.40
2023-05-09T19:50:24.401Z,20.50
2023-05-09T19:52:55.243Z,20.50
2023-05-09T19:55:24.719Z,20.40
2023-05-09T19:57:54.286Z,20.40
2023-05-09T20:00:22.392Z,20.40
2023-05-09T20:02:50.704Z,20.40
2023-05-09T20:05:18.732Z,20.30
2023-05-09T20:07:48.804Z,20.30
2023-05-09T20:10:16.968Z,20.30
2023-05-09T20:12:46.445Z,20.30
2023-05-09T20:15:14.368Z,20.30
2023-05-09T20:17:42.434Z,20.30
2023-05-09T20:20:14.401Z,20.20
2023-05-09T20:22:45.952Z,20.30
2023-05-09T20:25:14.771Z,20.30
2023-05-09T20:27:42.688Z,20.50
2023-05-09T20:30:13.192Z,20.60
2023-05-09T20:32:41.360Z,20.60
2023-05-09T20:35:09.761Z,20.60
2023-05-09T20:37:37.692Z,20.50
2023-05-09T20:40:07.244Z,20.50
2023-05-09T20:42:35.198Z,20.40
2023-05-09T20:45:03.468Z,20.40
2023-05-09T20:47:32.803Z,20.30
2023-05-09T20:50:00.784Z,20.30
2023-05-09T20:52:28.648Z,20.30
2023-05-09T20:54:56.519Z,20.20
2023-05-09T20:57:24.379Z,20.20
2023-05-09T20:59:52.271Z,20.20
2023-05-09T21:02:20.278Z,20.30
2023-05-09T21:04:49.612Z,20.20
2023-05-09T21:07:19.057Z,20.20
2023-05-09T21:09:50.749Z,20.20
2023-05-09T21:12:18.758Z,20.30
2023-05-09T21:14:46.640Z,20.50
2023-05-09T21:17:14.644Z,20.60
2023-05-09T21:19:42.585Z,20.60
2023-05-09T21:22:11.867Z,20.60
2023-05-09T21:24:39.817Z,20.50
2023-05-09T21:27:07.724Z,20.50
2023-05-09T21:29:35.586Z,20.40
2023-05-09T21:32:03.506Z,20.40
2023-05-09T21:34:34.303Z,20.40
2023-05-09T21:37:06.023Z,20.30
2023-05-09T21:39:35.310Z,20.30
2023-05-09T21:42:03.184Z,20.30
2023-05-09T21:44:31.135Z,20.20
2023-05-09T21:46:59.081Z,20.20
2023-05-09T21:49:28.350Z,20.20
2023-05-09T21:51:56.317Z,20.20
2023-05-09T21:54:24.210Z,20.20
2023-05-09T21:56:53.469Z,20.20
2023-05-09T21:59:22.241Z,20.30
2023-05-09T22:01:50.242Z,20.40
2023-05-09T22:04:19.380Z,20.50
2023-05-09T22:06:47.254Z,20.60
2023-05-09T22:09:15.114Z,20.60
2023-05-09T22:11:42.962Z,20.60
2023-05-09T22:14:12.383Z,20.50
2023-05-09T22:16:40.313Z,20.40
2023-05-09T22:19:08.245Z,20.40
2023-05-09T22:21:36.135Z,20.40
2023-05-09T22:24:04.219Z,20.30
2023-05-09T22:26:33.067Z,20.30
2023-05-09T22:29:01.324Z,20.30
2023-05-09T22:31:30.632Z,20.30
2023-05-09T22:33:58.595Z,20.20
2023-05-09T22:36:26.734Z,20.20
2023-05-09T22:38:54.623Z,20.20
2023-05-09T22:41:22.758Z,20.20
2023-05-09T22:43:50.892Z,20.20
2023-05-09T22:46:18.829Z,20.30
2023-05-09T22:48:51.014Z,20.30
2023-05-09T22:51:18.979Z,20.50
2023-05-09T22:53:46.973Z,20.50
2023-05-09T22:56:14.882Z,20.50
2023-05-09T22:58:42.789Z,20.50
2023-05-09T23:01:10.814Z,20.50
2023-05-09T23:03:38.934Z,20.40
2023-05-09T23:06:08.547Z,20.30
2023-05-09T23:08:36.531Z,20.30
2023-05-09T23:11:05.040Z,20.30
2023-05-09T23:13:32.928Z,20.30
2023-05-09T23:16:00.850Z,20.30
2023-05-09T23:18:28.745Z,20.20
2023-05-09T23:20:59.059Z,20.20
2023-05-09T23:23:28.735Z,20.20
2023-05-09T23:25:56.591Z,20.20
2023-05-09T23:28:25.322Z,20.20
2023-05-09T23:30:53.895Z,20.20
2023-05-09T23:33:21.874Z,20.20
2023-05-09T23:35:49.968Z,20.30
2023-05-09T23:38:18.102Z,20.50
2023-05-09T23:40:47.372Z,20.50
2023-05-09T23:43:15.429Z,20.60
2023-05-09T23:45:43.373Z,20.50
2023-05-09T23:48:11.260Z,20.50
2023-05-09T23:50:39.162Z,20.40
2023-05-09T23:53:10.054Z,20.40
2023-05-09T23:55:37.981Z,20.30
2023-05-09T23:58:07.293Z,20.30
