createdAt,value
2018-07-02T00:00:52.182Z,0.00
2018-07-02T00:01:52.159Z,0.00
2018-07-02T00:02:52.192Z,0.00
2018-07-02T00:03:52.187Z,0.00
2018-07-02T00:04:52.214Z,0.00
2018-07-02T00:05:52.265Z,0.00
2018-07-02T00:06:52.266Z,0.00
2018-07-02T00:07:52.235Z,0.00
2018-07-02T00:08:52.243Z,0.00
2018-07-02T00:09:52.259Z,0.00
2018-07-02T00:10:52.266Z,0.00
2018-07-02T00:11:52.311Z,0.00
2018-07-02T00:12:52.280Z,0.00
2018-07-02T00:13:52.308Z,0.00
2018-07-02T00:14:52.309Z,0.00
2018-07-02T00:15:52.321Z,0.00
2018-07-02T00:16:52.347Z,0.00
2018-07-02T00:17:52.392Z,0.00
2018-07-02T00:18:52.360Z,0.00
2018-07-02T00:19:52.368Z,0.00
2018-07-02T00:20:52.383Z,0.00
2018-07-02T00:21:52.397Z,0.00
2018-07-02T00:22:52.422Z,0.00
2018-07-02T00:23:52.433Z,0.00
2018-07-02T00:24:52.442Z,0.00
2018-07-02T00:25:52.471Z,0.00
2018-07-02T00:26:52.464Z,0.00
2018-07-02T00:27:52.465Z,0.00
2018-07-02T00:28:52.493Z,0.00
2018-07-02T00:29:52.491Z,0.00
2018-07-02T00:30:52.482Z,0.00
2018-07-02T00:31:52.555Z,0.00
2018-07-02T00:32:52.518Z,0.00
2018-07-02T00:33:52.557Z,0.00
2018-07-02T00:34:52.530Z,0.00
2018-07-02T00:35:52.565Z,0.00
2018-07-02T00:36:52.547Z,0.00
2018-07-02T00:37:52.560Z,0.00
2018-07-02T00:38:52.599Z,0.00
2018-07-02T00:39:52.574Z,0.00
2018-07-02T00:40:52.599Z,0.00
2018-07-02T00:41:52.606Z,0.00
2018-07-02T00:42:52.689Z,0.00
2018-07-02T00:43:52.630Z,0.00
2018-07-02T00:44:52.637Z,0.00
2018-07-02T00:45:52.647Z,0.00
2018-07-02T00:46:52.681Z,0.00
2018-07-02T00:47:52.665Z,0.00
2018-07-02T00:48:52.711Z,0.00
2018-07-02T00:49:52.683Z,0.00
2018-07-02T00:50:52.700Z,0.00
2018-07-02T00:51:52.714Z,0.00
2018-07-02T00:52:52.737Z,0.00
2018-07-02T00:53:52.786Z,0.00
2018-07-02T00:54:52.766Z,0.00
2018-07-02T00:55:52.763Z,0.00
2018-07-02T00:56:52.785Z,0.00
2018-07-02T00:57:52.776Z,0.00
2018-07-02T00:58:52.827Z,0.00
2018-07-02T00:59:52.808Z,0.00
2018-07-02T01:00:52.825Z,0.00
2018-07-02T01:01:52.821Z,0.00
2018-07-02T01:02:52.836Z,0.00
2018-07-02T01:03:52.880Z,0.00
2018-07-02T01:04:52.945Z,0.00
2018-07-02T01:05:52.896Z,0.00
2018-07-02T01:06:52.863Z,0.00
2018-07-02T01:07:52.894Z,0.00
2018-07-02T01:08:52.906Z,0.00
2018-07-02T01:09:52.905Z,0.00
2018-07-02T01:10:52.966Z,0.00
2018-07-02T01:11:52.939Z,0.00
2018-07-02T01:12:52.947Z,0.00
2018-07-02T01:13:52.951Z,0.00
2018-07-02T01:14:52.960Z,0.00
2018-07-02T01:15:53.023Z,0.00
2018-07-02T01:16:53.031Z,0.00
2018-07-02T01:17:53.004Z,0.00
2018-07-02T01:18:53.021Z,0.00
2018-07-02T01:19:53.032Z,0.00
2018-07-02T01:20:53.024Z,0.00
2018-07-02T01:21:53.073Z,0.00
2018-07-02T01:22:53.084Z,0.00
2018-07-02T01:23:53.060Z,0.00
2018-07-02T01:24:53.066Z,0.00
2018-07-02T01:25:53.095Z,0.00
2018-07-02T01:26:53.143Z,0.00
2018-07-02T01:27:53.143Z,0.00
2018-07-02T01:28:53.116Z,0.00
2018-07-02T01:29:53.132Z,0.00
2018-07-02T01:30:53.137Z,0.00
2018-07-02T01:31:53.150Z,0.00
2018-07-02T01:32:53.198Z,0.00
2018-07-02T01:33:53.183Z,0.00
2018-07-02T01:34:53.181Z,0.00
2018-07-02T01:35:53.206Z,0.00
2018-07-02T01:36:53.213Z,0.00
2018-07-02T01:37:53.250Z,0.00
2018-07-02T01:38:53.290Z,0.00
2018-07-02T01:39:53.233Z,0.00
2018-07-02T01:40:53.250Z,0.00
2018-07-02T01:41:53.252Z,0.00
2018-07-02T01:42:53.261Z,0.00
2018-07-02T01:43:53.289Z,0.00
2018-07-02T01:44:53.338Z,0.00
2018-07-02T01:45:53.292Z,0.00
2018-07-02T01:46:53.345Z,0.00
2018-07-02T01:47:53.330Z,0.00
2018-07-02T01:48:53.405Z,0.00
2018-07-02T01:49:53.347Z,0.00
2018-07-02T01:50:53.350Z,0.00
2018-07-02T01:51:53.363Z,0.00
2018-07-02T01:52:53.392Z,0.00
2018-07-02T01:53:53.421Z,0.00
2018-07-02T01:54:53.402Z,0.00
2018-07-02T01:55:53.431Z,0.00
2018-07-02T01:56:53.420Z,0.00
2018-07-02T01:57:53.431Z,0.00
2018-07-02T01:58:53.467Z,0.00
2018-07-02T01:59:53.473Z,0.00
2018-07-02T02:00:53.477Z,0.00
2018-07-02T02:01:53.466Z,0.00
2018-07-02T02:02:53.499Z,0.00
2018-07-02T02:03:53.516Z,0.00
2018-07-02T02:04:53.543Z,4.00
2018-07-02T02:05:53.530Z,4.00
2018-07-02T02:06:53.567Z,4.00
2018-07-02T02:07:53.545Z,0.00
2018-07-02T02:08:53.552Z,0.00
2018-07-02T02:09:53.625Z,0.00
2018-07-02T02:10:53.609Z,4.00
2018-07-02T02:11:53.593Z,4.00
2018-07-02T02:12:53.588Z,0.00
2018-07-02T02:13:53.616Z,4.00
2018-07-02T02:14:53.655Z,4.00
2018-07-02T02:15:53.657Z,4.00
2018-07-02T02:16:53.646Z,4.00
2018-07-02T02:17:53.676Z,8.00
2018-07-02T02:18:53.654Z,4.00
2018-07-02T02:19:53.669Z,8.00
2018-07-02T02:20:53.705Z,8.00
2018-07-02T02:21:53.703Z,8.00
2018-07-02T02:22:53.748Z,12.00
2018-07-02T02:23:53.720Z,12.00
2018-07-02T02:24:53.737Z,12.00
2018-07-02T02:25:53.729Z,12.00
2018-07-02T02:26:53.782Z,16.00
2018-07-02T02:27:53.801Z,16.00
2018-07-02T02:28:53.808Z,20.00
2018-07-02T02:29:53.796Z,20.00
2018-07-02T02:30:53.794Z,24.00
2018-07-02T02:31:53.824Z,24.00
2018-07-02T02:32:53.833Z,28.00
2018-07-02T02:33:53.876Z,32.00
2018-07-02T02:34:53.828Z,32.00
2018-07-02T02:35:53.860Z,36.00
2018-07-02T02:36:53.863Z,36.00
2018-07-02T02:37:53.875Z,40.00
2018-07-02T02:38:53.912Z,48.00
2018-07-02T02:39:53.884Z,48.00
2018-07-02T02:40:53.927Z,52.00
2018-07-02T02:41:53.935Z,56.00
2018-07-02T02:42:53.934Z,60.00
2018-07-02T02:43:53.945Z,64.00
2018-07-02T02:44:53.985Z,68.00
2018-07-02T02:45:53.946Z,72.00
2018-07-02T02:46:53.977Z,76.00
2018-07-02T02:47:53.982Z,84.00
2018-07-02T02:48:53.998Z,88.00
2018-07-02T02:49:54.017Z,96.00
2018-07-02T02:50:54.026Z,100.00
2018-07-02T02:51:54.055Z,108.00
2018-07-02T02:52:54.084Z,116.00
2018-07-02T02:53:54.038Z,116.00
2018-07-02T02:54:54.064Z,124.00
2018-07-02T02:55:54.067Z,132.00
2018-07-02T02:56:54.083Z,140.00
2018-07-02T02:57:54.136Z,148.00
2018-07-02T02:58:54.127Z,152.00
2018-07-02T02:59:54.158Z,164.00
2018-07-02T03:00:54.121Z,168.00
2018-07-02T03:01:54.143Z,176.00
2018-07-02T03:02:54.129Z,188.00
2018-07-02T03:03:54.146Z,196.00
2018-07-02T03:04:54.162Z,208.00
2018-07-02T03:05:54.206Z,216.00
2018-07-02T03:06:54.176Z,232.00
2018-07-02T03:07:54.218Z,248.00
2018-07-02T03:08:54.217Z,276.00
2018-07-02T03:09:54.221Z,292.00
2018-07-02T03:10:54.266Z,316.00
2018-07-02T03:11:54.248Z,340.00
2018-07-02T03:12:54.264Z,360.00
2018-07-02T03:13:54.260Z,384.00
2018-07-02T03:14:54.278Z,420.00
2018-07-02T03:15:54.312Z,464.00
2018-07-02T03:16:54.289Z,520.00
2018-07-02T03:17:54.340Z,616.00
2018-07-02T03:18:54.315Z,712.00
2018-07-02T03:19:54.339Z,796.00
2018-07-02T03:20:54.322Z,856.00
2018-07-02T03:21:54.333Z,912.00
2018-07-02T03:22:54.379Z,992.00
2018-07-02T03:23:54.400Z,1064.00
2018-07-02T03:24:54.384Z,1120.00
2018-07-02T03:25:54.403Z,1160.00
2018-07-02T03:26:54.453Z,1212.00
2018-07-02T03:27:54.415Z,1132.00
2018-07-02T03:28:54.413Z,988.00
2018-07-02T03:29:54.426Z,1040.00
2018-07-02T03:30:54.460Z,1300.00
2018-07-02T03:31:54.446Z,1524.00
2018-07-02T03:32:54.489Z,1596.00
2018-07-02T03:33:54.467Z,1652.00
2018-07-02T03:34:54.471Z,1708.00
2018-07-02T03:35:54.498Z,1768.00
2018-07-02T03:36:54.501Z,1824.00
2018-07-02T03:37:54.591Z,1888.00
2018-07-02T03:38:54.532Z,1932.00
2018-07-02T03:39:54.543Z,1980.00
2018-07-02T03:40:54.545Z,1996.00
2018-07-02T03:41:54.585Z,1988.00
2018-07-02T03:42:54.573Z,1980.00
2018-07-02T03:43:54.604Z,1968.00
2018-07-02T03:44:54.619Z,1996.00
2018-07-02T03:45:54.605Z,2028.00
2018-07-02T03:46:54.610Z,2056.00
2018-07-02T03:47:54.621Z,2072.00
2018-07-02T03:48:54.660Z,2092.00
2018-07-02T03:49:54.656Z,2144.00
2018-07-02T03:50:54.680Z,2236.00
2018-07-02T03:51:54.658Z,2356.00
2018-07-02T03:52:54.680Z,2488.00
2018-07-02T03:53:54.687Z,2604.00
2018-07-02T03:54:54.712Z,2708.00
2018-07-02T03:55:54.713Z,2820.00
2018-07-02T03:56:54.732Z,2936.00
2018-07-02T03:57:54.728Z,3068.00
2018-07-02T03:58:54.733Z,3184.00
2018-07-02T03:59:54.797Z,3328.00
2018-07-02T04:00:54.767Z,3488.00
2018-07-02T04:01:54.776Z,3640.00
2018-07-02T04:02:54.783Z,3804.00
2018-07-02T04:03:54.794Z,3956.00
2018-07-02T04:04:54.832Z,4044.00
2018-07-02T04:05:54.823Z,4028.00
2018-07-02T04:06:54.860Z,4024.00
2018-07-02T04:07:54.842Z,4000.00
2018-07-02T04:08:54.858Z,4012.00
2018-07-02T04:09:54.874Z,4072.00
2018-07-02T04:10:54.873Z,4184.00
2018-07-02T04:11:54.929Z,4292.00
2018-07-02T04:12:54.954Z,4416.00
2018-07-02T04:13:54.921Z,4604.00
2018-07-02T04:14:54.970Z,4848.00
2018-07-02T04:15:54.946Z,5092.00
2018-07-02T04:16:54.983Z,5340.00
2018-07-02T04:17:54.955Z,5596.00
2018-07-02T04:18:54.968Z,5848.00
2018-07-02T04:19:54.986Z,6060.00
2018-07-02T04:20:54.997Z,6268.00
2018-07-02T04:21:55.052Z,6512.00
2018-07-02T04:22:55.022Z,6728.00
2018-07-02T04:23:55.037Z,6884.00
2018-07-02T04:24:55.070Z,7024.00
2018-07-02T04:25:55.113Z,7152.00
2018-07-02T04:26:55.053Z,7304.00
2018-07-02T04:27:55.067Z,7540.00
2018-07-02T04:28:55.089Z,7588.00
2018-07-02T04:30:04.686Z,7676.00
2018-07-02T04:31:02.136Z,7692.00
2018-07-02T04:32:02.675Z,7948.00
2018-07-02T04:42:00.097Z,7076.00
2018-07-02T04:42:59.901Z,7204.00
2018-07-02T04:43:59.895Z,7140.00
2018-07-02T04:44:59.915Z,7128.00
2018-07-02T04:46:00.171Z,7316.00
2018-07-02T04:46:59.990Z,7168.00
2018-07-02T04:48:00.319Z,6952.00
2018-07-02T04:48:59.961Z,6956.00
2018-07-02T04:49:59.967Z,6988.00
2018-07-02T04:50:59.984Z,7180.00
2018-07-02T04:51:59.990Z,7152.00
2018-07-02T04:53:00.052Z,7248.00
2018-07-02T04:54:00.049Z,7236.00
2018-07-02T04:55:00.040Z,7248.00
2018-07-02T04:56:00.053Z,7196.00
2018-07-02T04:57:00.071Z,7216.00
2018-07-02T04:58:00.087Z,7088.00
2018-07-02T04:59:00.116Z,6996.00
2018-07-02T05:00:00.140Z,6952.00
2018-07-02T05:01:00.151Z,6624.00
2018-07-02T05:02:00.111Z,6424.00
2018-07-02T05:03:00.127Z,6276.00
2018-07-02T05:04:00.161Z,6104.00
2018-07-02T05:05:00.263Z,6048.00
2018-07-02T05:06:00.188Z,6176.00
2018-07-02T05:07:00.194Z,6312.00
2018-07-02T05:08:00.209Z,6508.00
2018-07-02T05:09:00.218Z,6796.00
2018-07-02T05:10:00.226Z,7252.00
2018-07-02T05:11:00.280Z,7872.00
2018-07-02T05:12:00.263Z,8492.00
2018-07-02T05:13:00.290Z,8900.00
2018-07-02T05:14:00.294Z,9116.00
2018-07-02T05:15:00.302Z,8952.00
2018-07-02T05:16:00.358Z,8484.00
2018-07-02T05:17:00.356Z,8372.00
2018-07-02T05:18:00.331Z,8864.00
2018-07-02T05:19:00.344Z,9236.00
2018-07-02T05:20:00.390Z,9308.00
2018-07-02T05:21:00.396Z,8604.00
2018-07-02T05:22:00.451Z,9396.00
2018-07-02T05:23:00.395Z,9568.00
2018-07-02T05:24:00.411Z,9916.00
2018-07-02T05:25:00.427Z,10200.00
2018-07-02T05:26:00.439Z,10472.00
2018-07-02T05:27:00.484Z,10792.00
2018-07-02T05:28:00.487Z,11076.00
2018-07-02T05:29:00.498Z,11212.00
2018-07-02T05:30:00.544Z,11244.00
2018-07-02T05:31:00.521Z,11188.00
2018-07-02T05:32:00.525Z,11092.00
2018-07-02T05:33:00.536Z,11032.00
2018-07-02T05:34:00.544Z,10868.00
2018-07-02T05:35:00.620Z,10668.00
2018-07-02T05:36:00.601Z,10444.00
2018-07-02T05:37:00.607Z,10056.00
2018-07-02T05:38:00.623Z,9580.00
2018-07-02T05:39:00.621Z,8940.00
2018-07-02T05:40:00.676Z,8624.00
2018-07-02T05:41:00.688Z,8244.00
2018-07-02T05:42:00.691Z,7720.00
2018-07-02T05:43:00.702Z,7140.00
2018-07-02T05:44:00.706Z,6512.00
2018-07-02T05:45:00.754Z,6044.00
2018-07-02T05:46:00.743Z,5412.00
2018-07-02T05:47:00.749Z,5216.00
2018-07-02T05:48:00.779Z,4892.00
2018-07-02T05:49:00.757Z,4492.00
2018-07-02T05:50:00.805Z,4172.00
2018-07-02T05:51:00.854Z,3984.00
2018-07-02T05:52:00.822Z,3512.00
2018-07-02T05:53:00.832Z,2600.00
2018-07-02T05:54:00.836Z,1892.00
2018-07-02T05:55:00.846Z,1728.00
2018-07-02T05:56:00.914Z,1668.00
2018-07-02T05:57:00.987Z,1276.00
2018-07-02T05:58:00.905Z,1632.00
2018-07-02T05:59:00.912Z,1632.00
2018-07-02T06:00:00.930Z,1600.00
2018-07-02T06:01:01.156Z,1604.00
2018-07-02T06:02:01.195Z,1600.00
2018-07-02T06:03:00.985Z,1564.00
2018-07-02T06:04:00.987Z,1544.00
2018-07-02T06:05:00.994Z,1548.00
2018-07-02T06:06:01.063Z,1564.00
2018-07-02T06:07:01.020Z,1584.00
2018-07-02T06:08:01.063Z,1572.00
2018-07-02T06:09:01.051Z,1496.00
2018-07-02T06:10:01.053Z,1436.00
2018-07-02T06:11:01.102Z,1400.00
2018-07-02T06:12:01.101Z,1388.00
2018-07-02T06:13:01.111Z,1368.00
2018-07-02T06:14:01.172Z,1380.00
2018-07-02T06:15:01.134Z,1380.00
2018-07-02T06:16:01.145Z,1428.00
2018-07-02T06:17:01.168Z,1440.00
2018-07-02T06:18:01.173Z,1408.00
2018-07-02T06:19:01.230Z,1324.00
2018-07-02T06:20:01.200Z,1364.00
2018-07-02T06:21:01.208Z,1324.00
2018-07-02T06:22:01.232Z,1316.00
2018-07-02T06:23:01.259Z,1276.00
2018-07-02T06:24:01.289Z,1240.00
2018-07-02T06:25:01.272Z,1256.00
2018-07-02T06:26:01.275Z,1240.00
2018-07-02T06:27:01.278Z,1244.00
2018-07-02T06:28:01.291Z,1228.00
2018-07-02T06:29:01.335Z,1232.00
2018-07-02T06:30:01.330Z,1232.00
2018-07-02T06:31:01.337Z,1260.00
2018-07-02T06:32:01.475Z,1244.00
2018-07-02T06:33:01.357Z,1248.00
2018-07-02T06:34:01.389Z,1124.00
2018-07-02T06:35:01.419Z,1276.00
2018-07-02T06:36:01.398Z,1244.00
2018-07-02T06:37:01.428Z,1244.00
2018-07-02T06:38:01.412Z,1252.00
2018-07-02T06:39:01.439Z,1248.00
2018-07-02T06:40:01.484Z,1244.00
2018-07-02T06:41:01.471Z,1236.00
2018-07-02T06:42:01.533Z,1232.00
2018-07-02T06:43:01.502Z,1240.00
2018-07-02T06:44:01.497Z,1264.00
2018-07-02T06:45:01.534Z,1168.00
2018-07-02T06:46:01.512Z,1384.00
2018-07-02T06:47:01.565Z,1464.00
2018-07-02T06:48:01.539Z,1624.00
2018-07-02T06:49:01.614Z,1832.00
2018-07-02T06:50:01.577Z,2140.00
2018-07-02T06:51:01.606Z,2116.00
2018-07-02T06:52:01.594Z,1724.00
2018-07-02T06:53:01.599Z,1572.00
2018-07-02T06:54:01.645Z,1548.00
2018-07-02T06:55:01.622Z,1524.00
2018-07-02T06:56:01.685Z,1428.00
2018-07-02T06:57:01.647Z,1320.00
2018-07-02T06:58:01.681Z,1236.00
2018-07-02T06:59:01.685Z,1200.00
2018-07-02T07:00:01.701Z,1188.00
2018-07-02T07:01:01.766Z,1184.00
2018-07-02T07:02:01.709Z,1172.00
2018-07-02T07:03:01.747Z,1120.00
2018-07-02T07:04:01.745Z,1112.00
2018-07-02T07:05:01.757Z,1116.00
2018-07-02T07:06:01.792Z,1124.00
2018-07-02T07:07:01.815Z,1088.00
2018-07-02T07:08:01.804Z,1084.00
2018-07-02T07:09:01.829Z,1088.00
2018-07-02T07:10:01.818Z,1096.00
2018-07-02T07:11:01.852Z,1092.00
2018-07-02T07:12:01.882Z,1104.00
2018-07-02T07:13:01.874Z,1080.00
2018-07-02T07:14:01.861Z,1076.00
2018-07-02T07:15:01.924Z,1076.00
2018-07-02T07:16:01.907Z,1080.00
2018-07-02T07:17:01.977Z,1076.00
2018-07-02T07:18:01.937Z,1080.00
2018-07-02T07:19:01.937Z,1060.00
2018-07-02T07:20:01.974Z,1072.00
2018-07-02T07:21:01.977Z,1064.00
2018-07-02T07:22:02.014Z,1064.00
2018-07-02T07:23:01.991Z,1088.00
2018-07-02T07:24:02.006Z,1040.00
2018-07-02T07:25:02.027Z,1040.00
2018-07-02T07:26:02.013Z,1084.00
2018-07-02T07:27:02.061Z,1088.00
2018-07-02T07:28:02.048Z,1104.00
2018-07-02T07:29:02.130Z,1128.00
2018-07-02T07:30:02.072Z,1188.00
2018-07-02T07:31:02.149Z,1156.00
2018-07-02T07:32:02.101Z,1080.00
2018-07-02T07:33:02.129Z,1068.00
2018-07-02T07:34:02.110Z,1076.00
2018-07-02T07:35:02.116Z,1100.00
2018-07-02T07:36:02.173Z,1072.00
2018-07-02T07:37:02.159Z,1068.00
2018-07-02T07:38:02.181Z,1056.00
2018-07-02T07:39:02.189Z,1048.00
2018-07-02T07:40:02.202Z,1004.00
2018-07-02T07:41:02.234Z,996.00
2018-07-02T07:42:02.218Z,992.00
2018-07-02T07:43:02.222Z,960.00
2018-07-02T07:44:02.253Z,1000.00
2018-07-02T07:45:02.249Z,1004.00
2018-07-02T07:46:02.294Z,1008.00
2018-07-02T07:47:02.278Z,1004.00
2018-07-02T07:48:02.296Z,992.00
2018-07-02T07:49:02.351Z,988.00
2018-07-02T07:50:02.309Z,976.00
2018-07-02T07:51:02.327Z,968.00
2018-07-02T07:52:02.333Z,976.00
2018-07-02T07:53:02.348Z,972.00
2018-07-02T07:54:02.406Z,964.00
2018-07-02T07:55:02.377Z,964.00
2018-07-02T07:56:02.400Z,944.00
2018-07-02T07:57:02.412Z,916.00
2018-07-02T07:58:02.409Z,988.00
2018-07-02T07:59:02.471Z,1020.00
2018-07-02T08:00:02.445Z,960.00
2018-07-02T08:01:02.467Z,972.00
2018-07-02T08:02:02.475Z,1024.00
2018-07-02T08:03:02.477Z,996.00
2018-07-02T08:04:02.531Z,968.00
2018-07-02T08:05:02.496Z,964.00
2018-07-02T08:06:02.525Z,956.00
2018-07-02T08:07:02.544Z,960.00
2018-07-02T08:08:02.537Z,956.00
2018-07-02T08:09:02.575Z,948.00
2018-07-02T08:10:02.561Z,908.00
2018-07-02T08:11:02.626Z,888.00
2018-07-02T08:12:02.583Z,864.00
2018-07-02T08:13:02.605Z,892.00
2018-07-02T08:14:02.607Z,892.00
2018-07-02T08:15:02.646Z,884.00
2018-07-02T08:16:02.671Z,884.00
2018-07-02T08:17:02.697Z,888.00
2018-07-02T08:18:02.657Z,880.00
2018-07-02T08:19:02.758Z,884.00
2018-07-02T08:20:02.690Z,876.00
2018-07-02T08:21:02.746Z,860.00
2018-07-02T08:22:02.752Z,868.00
2018-07-02T08:23:02.716Z,860.00
2018-07-02T08:24:02.759Z,880.00
2018-07-02T08:25:02.760Z,872.00
2018-07-02T08:26:02.774Z,872.00
2018-07-02T08:27:02.827Z,880.00
2018-07-02T08:28:02.815Z,872.00
2018-07-02T08:29:02.799Z,872.00
2018-07-02T08:30:02.815Z,864.00
2018-07-02T08:31:02.839Z,860.00
2018-07-02T08:32:02.874Z,860.00
2018-07-02T08:33:02.894Z,844.00
2018-07-02T08:34:02.893Z,840.00
2018-07-02T08:35:02.885Z,852.00
2018-07-02T08:36:02.908Z,832.00
2018-07-02T08:37:02.899Z,848.00
2018-07-02T08:38:02.908Z,836.00
2018-07-02T08:39:02.980Z,840.00
2018-07-02T08:40:02.955Z,844.00
2018-07-02T08:41:02.961Z,844.00
2018-07-02T08:42:02.966Z,856.00
2018-07-02T08:43:02.995Z,844.00
2018-07-02T08:44:03.029Z,848.00
2018-07-02T08:45:03.019Z,848.00
2018-07-02T08:46:03.023Z,848.00
2018-07-02T08:47:03.024Z,852.00
2018-07-02T08:48:03.051Z,860.00
2018-07-02T08:49:03.088Z,860.00
2018-07-02T08:50:03.106Z,864.00
2018-07-02T08:51:03.081Z,868.00
2018-07-02T08:52:03.127Z,888.00
2018-07-02T08:53:03.119Z,908.00
2018-07-02T08:54:03.144Z,912.00
2018-07-02T08:55:03.189Z,888.00
2018-07-02T08:56:03.169Z,976.00
2018-07-02T08:57:03.157Z,980.00
2018-07-02T08:58:03.181Z,988.00
2018-07-02T08:59:03.170Z,1000.00
2018-07-02T09:00:03.229Z,1012.00
2018-07-02T09:01:03.234Z,1028.00
2018-07-02T09:02:03.228Z,1052.00
2018-07-02T09:03:03.307Z,1096.00
2018-07-02T09:04:03.247Z,1096.00
2018-07-02T09:05:03.255Z,1060.00
2018-07-02T09:06:03.323Z,1076.00
2018-07-02T09:07:03.333Z,1076.00
2018-07-02T09:08:03.296Z,1072.00
2018-07-02T09:09:03.303Z,1052.00
2018-07-02T09:10:03.338Z,1032.00
2018-07-02T09:11:03.371Z,980.00
2018-07-02T09:12:03.354Z,896.00
2018-07-02T09:13:03.409Z,916.00
2018-07-02T09:14:03.392Z,936.00
2018-07-02T09:15:03.380Z,1088.00
2018-07-02T09:16:03.442Z,968.00
2018-07-02T09:17:03.402Z,1004.00
2018-07-02T09:18:10.496Z,1060.00
2018-07-02T09:19:03.426Z,1204.00
2018-07-02T09:20:03.439Z,1208.00
2018-07-02T09:21:03.465Z,1268.00
2018-07-02T09:22:03.465Z,1360.00
2018-07-02T09:23:03.478Z,1424.00
2018-07-02T09:24:03.535Z,1296.00
2018-07-02T09:25:03.510Z,1216.00
2018-07-02T09:26:03.519Z,1200.00
2018-07-02T09:27:03.548Z,1104.00
2018-07-02T09:28:03.581Z,1180.00
2018-07-02T09:29:03.617Z,1360.00
2018-07-02T09:30:03.589Z,1416.00
2018-07-02T09:31:03.584Z,1380.00
2018-07-02T09:32:03.594Z,1612.00
2018-07-02T09:33:03.696Z,1656.00
2018-07-02T09:34:03.654Z,1580.00
2018-07-02T09:35:03.693Z,1572.00
2018-07-02T09:36:03.675Z,1600.00
2018-07-02T09:37:03.660Z,1588.00
2018-07-02T09:38:03.690Z,1632.00
2018-07-02T09:39:03.728Z,1612.00
2018-07-02T09:40:03.750Z,1644.00
2018-07-02T09:41:03.762Z,1680.00
2018-07-02T09:42:03.736Z,1668.00
2018-07-02T09:43:03.746Z,1704.00
2018-07-02T09:44:03.759Z,1724.00
2018-07-02T09:45:03.777Z,1872.00
2018-07-02T09:46:03.887Z,1876.00
2018-07-02T09:47:03.792Z,1900.00
2018-07-02T09:48:03.810Z,1864.00
2018-07-02T09:49:03.813Z,1840.00
2018-07-02T09:50:03.840Z,1936.00
2018-07-02T09:51:04.124Z,1976.00
2018-07-02T09:52:03.874Z,1956.00
2018-07-02T09:53:03.867Z,1868.00
2018-07-02T09:54:03.936Z,1832.00
2018-07-02T09:55:03.931Z,1800.00
2018-07-02T09:56:03.919Z,1840.00
2018-07-02T09:57:03.918Z,1772.00
2018-07-02T09:58:03.944Z,1828.00
2018-07-02T09:59:04.090Z,1856.00
2018-07-02T10:00:03.966Z,1804.00
2018-07-02T10:01:03.980Z,1904.00
2018-07-02T10:02:04.004Z,2068.00
2018-07-02T10:03:03.997Z,2256.00
2018-07-02T10:04:04.042Z,2196.00
2018-07-02T10:05:04.030Z,2164.00
2018-07-02T10:06:04.107Z,2192.00
2018-07-02T10:07:04.068Z,2264.00
2018-07-02T10:08:04.077Z,2288.00
2018-07-02T10:09:04.080Z,2220.00
2018-07-02T10:10:04.169Z,2204.00
2018-07-02T10:11:04.120Z,2200.00
2018-07-02T10:12:04.189Z,2148.00
2018-07-02T10:13:04.125Z,2072.00
2018-07-02T10:14:04.198Z,1972.00
2018-07-02T10:15:04.237Z,1888.00
2018-07-02T10:16:04.172Z,1820.00
2018-07-02T10:17:04.244Z,1856.00
2018-07-02T10:18:04.228Z,1748.00
2018-07-02T10:19:04.225Z,1688.00
2018-07-02T10:20:04.230Z,1720.00
2018-07-02T10:21:04.235Z,1768.00
2018-07-02T10:22:04.290Z,1768.00
2018-07-02T10:23:04.282Z,1748.00
2018-07-02T10:24:04.287Z,1968.00
2018-07-02T10:25:04.301Z,1964.00
2018-07-02T10:26:04.297Z,2028.00
2018-07-02T10:27:04.356Z,2160.00
2018-07-02T10:28:04.658Z,2232.00
2018-07-02T10:29:04.396Z,2236.00
2018-07-02T10:30:04.385Z,2124.00
2018-07-02T10:31:04.425Z,2012.00
2018-07-02T10:32:04.408Z,1796.00
2018-07-02T10:33:04.404Z,1756.00
2018-07-02T10:34:04.420Z,1748.00
2018-07-02T10:35:04.506Z,1724.00
2018-07-02T10:36:04.437Z,1760.00
2018-07-02T10:37:04.456Z,1752.00
2018-07-02T10:38:04.475Z,1780.00
2018-07-02T10:39:04.488Z,1800.00
2018-07-02T10:40:04.519Z,1824.00
2018-07-02T10:41:04.523Z,1952.00
2018-07-02T10:42:04.523Z,1956.00
2018-07-02T10:43:04.555Z,2008.00
2018-07-02T10:44:04.595Z,1904.00
2018-07-02T10:45:04.596Z,1952.00
2018-07-02T10:46:04.604Z,2056.00
2018-07-02T10:47:04.616Z,2064.00
2018-07-02T10:48:04.629Z,2036.00
2018-07-02T10:49:04.617Z,1988.00
2018-07-02T10:50:04.627Z,2040.00
2018-07-02T10:51:04.713Z,2004.00
2018-07-02T10:52:04.657Z,1948.00
2018-07-02T10:53:04.684Z,1668.00
2018-07-02T10:54:04.759Z,1764.00
2018-07-02T10:55:04.824Z,1740.00
2018-07-02T10:56:04.741Z,1700.00
2018-07-02T10:57:04.756Z,1752.00
2018-07-02T10:58:04.804Z,1888.00
2018-07-02T10:59:04.758Z,1848.00
2018-07-02T11:00:05.751Z,1892.00
2018-07-02T11:01:04.787Z,1948.00
2018-07-02T11:02:04.783Z,2060.00
2018-07-02T11:03:04.842Z,2240.00
2018-07-02T11:04:04.831Z,2164.00
2018-07-02T11:05:04.827Z,2296.00
2018-07-02T11:06:05.813Z,2196.00
2018-07-02T11:07:04.952Z,2236.00
2018-07-02T11:08:05.122Z,2564.00
2018-07-02T11:09:04.996Z,2632.00
2018-07-02T11:10:04.987Z,2656.00
2018-07-02T11:11:04.972Z,2348.00
2018-07-02T11:12:04.940Z,2316.00
2018-07-02T11:13:05.281Z,2308.00
2018-07-02T11:14:04.997Z,2588.00
2018-07-02T11:15:04.970Z,2568.00
2018-07-02T11:16:04.985Z,2472.00
2018-07-02T11:17:05.045Z,2144.00
2018-07-02T11:18:05.040Z,2152.00
2018-07-02T11:19:05.054Z,2164.00
2018-07-02T11:20:05.162Z,2192.00
2018-07-02T11:21:05.055Z,2136.00
2018-07-02T11:22:05.066Z,2460.00
2018-07-02T11:23:05.075Z,2436.00
2018-07-02T11:24:05.110Z,2136.00
2018-07-02T11:25:05.124Z,2192.00
2018-07-02T11:26:05.144Z,2212.00
2018-07-02T11:27:05.132Z,2192.00
2018-07-02T11:28:05.185Z,2464.00
2018-07-02T11:29:05.218Z,2436.00
2018-07-02T11:30:05.215Z,2472.00
2018-07-02T11:31:05.216Z,2452.00
2018-07-02T11:32:05.261Z,2140.00
2018-07-02T11:33:05.211Z,2040.00
2018-07-02T11:34:05.224Z,2020.00
2018-07-02T11:35:05.254Z,1972.00
2018-07-02T11:36:05.256Z,2020.00
2018-07-02T11:37:05.295Z,1976.00
2018-07-02T11:38:05.302Z,1788.00
2018-07-02T11:39:05.288Z,1752.00
2018-07-02T11:40:05.318Z,1728.00
2018-07-02T11:41:05.311Z,1816.00
2018-07-02T11:42:05.396Z,1816.00
2018-07-02T11:43:05.355Z,1856.00
2018-07-02T11:44:05.484Z,1792.00
2018-07-02T11:45:05.395Z,1756.00
2018-07-02T11:46:05.393Z,1776.00
2018-07-02T11:47:05.431Z,1648.00
2018-07-02T11:48:05.451Z,1632.00
2018-07-02T11:49:05.427Z,1604.00
2018-07-02T11:50:05.454Z,1588.00
2018-07-02T11:51:05.471Z,1584.00
2018-07-02T11:52:05.476Z,1600.00
2018-07-02T11:53:05.645Z,1584.00
2018-07-02T11:54:05.519Z,1500.00
2018-07-02T11:55:05.511Z,1456.00
2018-07-02T11:56:05.611Z,1512.00
2018-07-02T11:57:05.613Z,1380.00
2018-07-02T11:58:05.598Z,1428.00
2018-07-02T11:59:05.609Z,1376.00
2018-07-02T12:00:05.731Z,1316.00
2018-07-02T12:01:05.677Z,1384.00
2018-07-02T12:02:05.621Z,1464.00
2018-07-02T12:03:05.666Z,1456.00
2018-07-02T12:04:05.695Z,1432.00
2018-07-02T12:05:05.689Z,1420.00
2018-07-02T12:06:05.703Z,1660.00
2018-07-02T12:07:05.686Z,1716.00
2018-07-02T12:08:05.705Z,1692.00
2018-07-02T12:09:05.708Z,1912.00
2018-07-02T12:10:05.792Z,1908.00
2018-07-02T12:11:05.803Z,1912.00
2018-07-02T12:12:05.751Z,1976.00
2018-07-02T12:13:05.763Z,2052.00
2018-07-02T12:14:05.874Z,2108.00
2018-07-02T12:15:05.808Z,2140.00
2018-07-02T12:16:05.801Z,2156.00
2018-07-02T12:17:05.904Z,1948.00
2018-07-02T12:18:05.879Z,1928.00
2018-07-02T12:19:05.852Z,1884.00
2018-07-02T12:20:05.908Z,1840.00
2018-07-02T12:21:05.898Z,1788.00
2018-07-02T12:22:05.930Z,1676.00
2018-07-02T12:23:05.898Z,1560.00
2018-07-02T12:24:05.938Z,1468.00
2018-07-02T12:25:05.918Z,1412.00
2018-07-02T12:26:05.964Z,1328.00
2018-07-02T12:27:05.993Z,1276.00
2018-07-02T12:28:05.961Z,1240.00
2018-07-02T12:29:05.991Z,1216.00
2018-07-02T12:30:06.015Z,1212.00
2018-07-02T12:31:06.054Z,1200.00
2018-07-02T12:32:06.014Z,1196.00
2018-07-02T12:33:06.054Z,1244.00