createdAt,value
2017-11-11T00:01:48.823Z,58.70
2017-11-11T00:04:17.120Z,58.70
2017-11-11T00:06:44.617Z,59.30
2017-11-11T00:09:13.111Z,58.70
2017-11-11T00:11:40.614Z,58.60
2017-11-11T00:14:08.156Z,58.60
2017-11-11T00:16:36.423Z,58.50
2017-11-11T00:19:04.723Z,58.60
2017-11-11T00:21:32.232Z,58.50
2017-11-11T00:23:59.765Z,58.50
2017-11-11T00:26:27.434Z,58.50
2017-11-11T00:28:55.735Z,58.50
2017-11-11T00:31:24.266Z,58.40
2017-11-11T00:33:51.775Z,58.40
2017-11-11T00:36:19.299Z,58.40
2017-11-11T00:38:46.887Z,58.80
2017-11-11T00:41:16.275Z,58.40
2017-11-11T00:43:43.847Z,58.40
2017-11-11T00:46:12.154Z,58.50
2017-11-11T00:48:40.430Z,58.40
2017-11-11T00:51:08.326Z,58.40
2017-11-11T00:53:36.392Z,58.40
2017-11-11T00:56:04.063Z,58.40
2017-11-11T00:58:31.583Z,58.40
2017-11-11T01:00:59.475Z,58.40
2017-11-11T01:03:27.050Z,58.40
2017-11-11T01:05:55.820Z,58.40
2017-11-11T01:08:23.686Z,58.40
2017-11-11T01:10:52.198Z,58.40
2017-11-11T01:13:19.702Z,58.40
2017-11-11T01:15:47.226Z,58.30
2017-11-11T01:18:17.198Z,58.40
2017-11-11T01:20:44.731Z,58.40
2017-11-11T01:23:12.414Z,58.30
2017-11-11T01:25:40.279Z,58.40
2017-11-11T01:28:08.147Z,58.40
2017-11-11T01:30:36.947Z,58.40
2017-11-11T01:33:04.474Z,58.50
2017-11-11T01:35:31.990Z,58.50
2017-11-11T01:37:59.483Z,58.50
2017-11-11T01:40:27.132Z,58.50
2017-11-11T01:42:54.795Z,58.50
2017-11-11T01:45:22.794Z,58.60
2017-11-11T01:47:50.555Z,58.60
2017-11-11T01:50:18.525Z,58.70
2017-11-11T01:52:46.165Z,58.80
2017-11-11T01:55:13.947Z,58.70
2017-11-11T01:57:41.914Z,58.70
2017-11-11T02:00:10.496Z,58.80
2017-11-11T02:02:38.568Z,58.60
2017-11-11T02:05:06.636Z,58.60
2017-11-11T02:07:34.502Z,58.60
2017-11-11T02:10:02.367Z,58.70
2017-11-11T02:12:30.232Z,58.70
2017-11-11T02:14:58.021Z,58.60
2017-11-11T02:17:25.963Z,58.70
2017-11-11T02:19:53.546Z,58.90
2017-11-11T02:22:21.052Z,58.90
2017-11-11T02:24:48.575Z,58.90
2017-11-11T02:27:16.076Z,58.90
2017-11-11T02:29:43.603Z,58.90
2017-11-11T02:32:12.812Z,58.90
2017-11-11T02:34:41.083Z,59.00
2017-11-11T02:37:09.375Z,58.90
2017-11-11T02:39:36.890Z,58.90
2017-11-11T02:42:04.399Z,58.90
2017-11-11T02:44:31.928Z,58.90
2017-11-11T02:47:00.199Z,59.10
2017-11-11T02:49:28.491Z,59.00
2017-11-11T02:51:57.620Z,59.00
2017-11-11T02:54:25.147Z,59.00
2017-11-11T02:56:52.676Z,59.00
2017-11-11T02:59:20.952Z,59.20
2017-11-11T03:01:49.224Z,60.00
2017-11-11T03:04:16.752Z,59.10
2017-11-11T03:06:44.259Z,59.70
2017-11-11T03:09:14.508Z,59.20
2017-11-11T03:11:42.010Z,59.10
2017-11-11T03:14:09.539Z,59.10
2017-11-11T03:16:37.034Z,59.20
2017-11-11T03:19:05.323Z,59.20
2017-11-11T03:21:33.594Z,59.10
2017-11-11T03:24:01.891Z,59.10
2017-11-11T03:26:29.395Z,59.00
2017-11-11T03:28:58.879Z,59.10
2017-11-11T03:31:27.330Z,59.10
2017-11-11T03:33:54.859Z,59.10
2017-11-11T03:36:23.127Z,59.10
2017-11-11T03:38:50.652Z,59.00
2017-11-11T03:41:18.159Z,59.30
2017-11-11T03:43:46.443Z,59.10
2017-11-11T03:46:13.947Z,59.10
2017-11-11T03:48:41.475Z,59.10
2017-11-11T03:51:08.975Z,59.10
2017-11-11T03:53:39.251Z,59.20
2017-11-11T03:56:06.750Z,59.20
2017-11-11T03:58:34.275Z,59.20
2017-11-11T04:01:01.775Z,59.20
2017-11-11T04:03:29.299Z,59.20
2017-11-11T04:05:57.830Z,59.20
2017-11-11T04:08:26.098Z,59.20
2017-11-11T04:10:55.328Z,59.30
2017-11-11T04:13:22.847Z,59.20
2017-11-11T04:15:50.357Z,59.20
2017-11-11T04:18:19.863Z,59.80
2017-11-11T04:20:47.358Z,59.20
2017-11-11T04:23:18.351Z,59.30
2017-11-11T04:25:45.852Z,59.30
2017-11-11T04:28:15.087Z,59.30
2017-11-11T04:30:42.615Z,59.30
2017-11-11T04:33:12.565Z,59.30
2017-11-11T04:35:40.099Z,59.30
2017-11-11T04:38:08.381Z,59.30
2017-11-11T04:40:35.887Z,59.30
2017-11-11T04:43:03.412Z,60.00
2017-11-11T04:45:30.912Z,59.40
2017-11-11T04:47:58.437Z,59.40
2017-11-11T04:50:25.934Z,59.40
2017-11-11T04:52:53.451Z,59.40
2017-11-11T04:55:20.980Z,59.40
2017-11-11T04:57:49.247Z,59.40
2017-11-11T05:00:17.543Z,59.40
2017-11-11T05:02:45.047Z,59.30
2017-11-11T05:05:13.510Z,59.40
2017-11-11T05:07:41.035Z,59.30
2017-11-11T05:10:08.540Z,59.40
2017-11-11T05:12:36.063Z,59.40
2017-11-11T05:15:03.567Z,59.40
2017-11-11T05:17:31.075Z,59.40
2017-11-11T05:19:58.607Z,59.40
2017-11-11T05:22:26.883Z,59.30
2017-11-11T05:24:56.103Z,59.30
2017-11-11T05:27:23.599Z,59.30
2017-11-11T05:29:51.124Z,59.30
2017-11-11T05:32:18.632Z,59.30
2017-11-11T05:34:46.155Z,59.30
2017-11-11T05:37:13.651Z,59.40
2017-11-11T05:39:41.915Z,59.40
2017-11-11T05:42:09.446Z,59.40
2017-11-11T05:44:36.950Z,59.30
2017-11-11T05:47:05.243Z,59.30
2017-11-11T05:49:32.755Z,59.30
2017-11-11T05:52:00.259Z,59.30
2017-11-11T05:54:27.783Z,59.30
2017-11-11T05:56:55.740Z,59.30
2017-11-11T05:59:23.261Z,59.30
2017-11-11T06:01:50.779Z,59.30
2017-11-11T06:04:19.067Z,59.30
2017-11-11T06:06:47.328Z,59.40
2017-11-11T06:09:15.598Z,59.40
2017-11-11T06:11:43.894Z,59.40
2017-11-11T06:14:11.394Z,59.40
2017-11-11T06:16:38.920Z,59.50
2017-11-11T06:19:06.414Z,59.40
2017-11-11T06:21:33.911Z,59.40
2017-11-11T06:24:02.199Z,59.50
2017-11-11T06:26:29.704Z,59.50
2017-11-11T06:28:57.231Z,59.50
2017-11-11T06:31:24.726Z,59.50
2017-11-11T06:33:52.255Z,59.40
2017-11-11T06:36:20.707Z,59.40
2017-11-11T06:38:48.219Z,59.40
2017-11-11T06:41:15.753Z,59.40
2017-11-11T06:43:43.251Z,59.40
2017-11-11T06:46:11.543Z,58.90
2017-11-11T06:48:39.047Z,59.50
2017-11-11T06:51:08.529Z,59.30
2017-11-11T06:53:36.038Z,59.40
2017-11-11T06:56:05.048Z,59.50
2017-11-11T06:58:33.346Z,59.40
2017-11-11T07:01:00.851Z,59.40
2017-11-11T07:03:30.344Z,59.40
2017-11-11T07:05:57.850Z,59.50
2017-11-11T07:08:25.395Z,59.40
2017-11-11T07:10:53.707Z,59.50
2017-11-11T07:13:21.235Z,59.50
2017-11-11T07:15:49.522Z,59.40
2017-11-11T07:18:17.034Z,60.10
2017-11-11T07:20:44.539Z,59.40
2017-11-11T07:23:12.071Z,59.50
2017-11-11T07:25:40.351Z,59.40
2017-11-11T07:28:08.620Z,59.50
2017-11-11T07:30:36.917Z,59.50
2017-11-11T07:33:04.437Z,59.40
2017-11-11T07:35:32.745Z,59.50
2017-11-11T07:38:00.319Z,59.40
2017-11-11T07:40:27.823Z,59.40
2017-11-11T07:42:55.343Z,59.50
2017-11-11T07:45:22.849Z,59.50
2017-11-11T07:47:50.370Z,59.50
2017-11-11T07:50:17.871Z,59.50
2017-11-11T07:52:46.159Z,59.50
2017-11-11T07:55:13.671Z,59.40
2017-11-11T07:57:42.174Z,59.50
2017-11-11T08:00:09.676Z,59.50
2017-11-11T08:02:37.200Z,59.40
2017-11-11T08:05:05.504Z,59.40
2017-11-11T08:07:33.041Z,59.30
2017-11-11T08:10:01.312Z,59.50
2017-11-11T08:12:29.587Z,59.40
2017-11-11T08:14:57.874Z,59.50
2017-11-11T08:17:25.406Z,59.40
2017-11-11T08:19:53.699Z,59.50
2017-11-11T08:22:22.012Z,59.40
2017-11-11T08:24:49.539Z,59.40
2017-11-11T08:27:17.034Z,59.30
2017-11-11T08:29:44.558Z,59.50
2017-11-11T08:32:12.055Z,59.50
2017-11-11T08:34:39.556Z,59.50
2017-11-11T08:37:07.858Z,59.50
2017-11-11T08:39:35.355Z,59.40
2017-11-11T08:42:02.904Z,59.60
2017-11-11T08:44:30.420Z,59.60
2017-11-11T08:46:57.949Z,59.50
2017-11-11T08:49:26.220Z,59.60
2017-11-11T08:51:54.676Z,59.50
2017-11-11T08:54:24.169Z,59.40
2017-11-11T08:56:52.632Z,59.40
2017-11-11T08:59:20.195Z,59.60
2017-11-11T09:01:47.691Z,59.50
2017-11-11T09:04:15.237Z,59.50
2017-11-11T09:06:42.738Z,59.60
2017-11-11T09:09:10.250Z,59.50
2017-11-11T09:11:37.783Z,59.50
2017-11-11T09:14:05.287Z,59.50
2017-11-11T09:16:32.811Z,59.60
2017-11-11T09:19:00.319Z,59.50
2017-11-11T09:21:28.604Z,59.40
2017-11-11T09:23:56.108Z,59.40
2017-11-11T09:26:23.640Z,59.30
2017-11-11T09:28:51.139Z,59.30
2017-11-11T09:31:18.668Z,59.20
2017-11-11T09:33:47.126Z,59.40
2017-11-11T09:36:14.659Z,59.20
2017-11-11T09:38:42.931Z,59.20
2017-11-11T09:41:12.147Z,59.10
2017-11-11T09:43:39.689Z,59.10
2017-11-11T09:46:07.955Z,59.10
2017-11-11T09:48:36.243Z,59.20
2017-11-11T09:51:03.784Z,59.20
2017-11-11T09:53:32.084Z,59.30
2017-11-11T09:55:59.603Z,59.30
2017-11-11T09:58:27.119Z,59.10
2017-11-11T10:00:54.647Z,59.20
2017-11-11T10:03:23.870Z,59.20
2017-11-11T10:05:51.400Z,59.20
2017-11-11T10:08:19.679Z,59.20
2017-11-11T10:10:47.198Z,59.20
2017-11-11T10:13:14.706Z,59.30
2017-11-11T10:15:44.210Z,59.20
2017-11-11T10:18:11.735Z,59.30
2017-11-11T10:20:41.852Z,59.80
2017-11-11T10:23:10.163Z,59.30
2017-11-11T10:25:37.744Z,59.20
2017-11-11T10:28:05.250Z,59.20
2017-11-11T10:30:33.574Z,59.30
2017-11-11T10:33:01.095Z,59.20
2017-11-11T10:35:28.646Z,60.00
2017-11-11T10:37:56.916Z,59.10
2017-11-11T10:40:26.560Z,59.10
2017-11-11T10:42:54.107Z,59.10
2017-11-11T10:45:21.640Z,59.10
2017-11-11T10:47:49.974Z,59.10
2017-11-11T10:50:17.595Z,59.10
2017-11-11T10:52:46.054Z,59.10
2017-11-11T10:55:14.576Z,59.10
2017-11-11T10:57:42.132Z,59.10
2017-11-11T11:00:09.632Z,59.10
2017-11-11T11:02:37.189Z,59.10
2017-11-11T11:05:06.663Z,59.70
2017-11-11T11:07:34.172Z,59.80
2017-11-11T11:10:02.467Z,59.10
2017-11-11T11:12:30.947Z,59.10
2017-11-11T11:15:00.436Z,59.10
2017-11-11T11:17:27.942Z,59.10
2017-11-11T11:19:55.439Z,59.10
2017-11-11T11:22:23.746Z,59.10
2017-11-11T11:24:51.309Z,59.70
2017-11-11T11:27:19.279Z,59.10
2017-11-11T11:29:47.247Z,59.10
2017-11-11T11:32:15.112Z,59.20
2017-11-11T11:34:43.079Z,59.20
2017-11-11T11:37:10.637Z,59.20
2017-11-11T11:39:38.147Z,59.10
2017-11-11T11:42:07.607Z,59.10
2017-11-11T11:44:35.118Z,59.10
2017-11-11T11:47:03.426Z,59.00
2017-11-11T11:49:30.936Z,59.00
2017-11-11T11:51:59.383Z,59.10
2017-11-11T11:54:26.928Z,59.60
2017-11-11T11:56:54.452Z,59.60
2017-11-11T11:59:24.691Z,59.30
2017-11-11T12:01:52.198Z,59.30
2017-11-11T12:04:19.742Z,59.30
2017-11-11T12:06:47.284Z,59.30
2017-11-11T12:09:14.804Z,59.30
2017-11-11T12:11:44.336Z,59.40
2017-11-11T12:14:11.867Z,59.30
2017-11-11T12:16:40.166Z,59.40
2017-11-11T12:19:07.676Z,59.30
2017-11-11T12:21:35.203Z,59.20
2017-11-11T12:24:02.715Z,59.30
2017-11-11T12:26:30.243Z,59.30
2017-11-11T12:28:57.750Z,59.30
2017-11-11T12:31:25.293Z,59.30
2017-11-11T12:33:52.811Z,59.30
2017-11-11T12:36:20.347Z,59.30
2017-11-11T12:38:47.850Z,59.20
2017-11-11T12:41:16.156Z,59.30
2017-11-11T12:43:43.674Z,59.30
2017-11-11T12:46:11.988Z,59.20
2017-11-11T12:48:40.459Z,59.30
2017-11-11T12:51:08.967Z,59.30
2017-11-11T12:53:36.478Z,59.20
2017-11-11T12:56:04.777Z,59.20
2017-11-11T12:58:32.284Z,59.90
2017-11-11T13:00:59.821Z,59.20
2017-11-11T13:03:27.337Z,59.20
2017-11-11T13:05:56.856Z,59.80
2017-11-11T13:08:24.369Z,59.20
2017-11-11T13:10:52.671Z,59.20
2017-11-11T13:13:20.200Z,59.10
2017-11-11T13:15:48.503Z,59.10
2017-11-11T13:18:16.015Z,59.10
2017-11-11T13:20:43.546Z,59.10
2017-11-11T13:23:11.070Z,59.00
2017-11-11T13:25:39.363Z,59.00
2017-11-11T13:28:07.819Z,59.00
2017-11-11T13:30:36.116Z,59.00
2017-11-11T13:33:03.619Z,59.00
2017-11-11T13:35:31.151Z,59.00
2017-11-11T13:37:58.654Z,59.00
2017-11-11T13:40:26.955Z,59.30
2017-11-11T13:42:55.459Z,59.00
2017-11-11T13:45:22.992Z,59.00
2017-11-11T13:47:50.513Z,59.00
2017-11-11T13:50:18.041Z,59.00
2017-11-11T13:52:46.491Z,59.00
2017-11-11T13:55:14.018Z,59.00
2017-11-11T13:57:42.318Z,59.10
2017-11-11T14:00:09.843Z,59.00
2017-11-11T14:02:37.347Z,59.00
2017-11-11T14:05:04.886Z,59.00
2017-11-11T14:07:33.359Z,59.00
2017-11-11T14:10:00.895Z,58.90
2017-11-11T14:12:29.174Z,59.00
2017-11-11T14:14:57.472Z,59.00
2017-11-11T14:17:25.742Z,59.00
2017-11-11T14:19:54.047Z,59.00
2017-11-11T14:22:21.558Z,59.00
2017-11-11T14:24:49.847Z,59.00
2017-11-11T14:27:18.163Z,59.00
2017-11-11T14:29:45.690Z,59.60
2017-11-11T14:32:13.200Z,58.90
2017-11-11T14:34:40.728Z,58.90
2017-11-11T14:37:08.251Z,59.00
2017-11-11T14:39:36.612Z,59.00
2017-11-11T14:42:04.883Z,59.20
2017-11-11T14:44:34.114Z,58.90
2017-11-11T14:47:01.625Z,58.90
2017-11-11T14:49:29.160Z,58.90
2017-11-11T14:51:57.607Z,58.90
2017-11-11T14:54:25.136Z,58.90
2017-11-11T14:56:52.635Z,59.00
2017-11-11T14:59:20.184Z,58.90
2017-11-11T15:01:48.631Z,58.90
2017-11-11T15:04:16.182Z,58.90
2017-11-11T15:06:43.696Z,58.90
2017-11-11T15:09:11.264Z,59.40
2017-11-11T15:11:38.789Z,58.90
2017-11-11T15:14:06.319Z,58.90
2017-11-11T15:16:33.821Z,58.90
2017-11-11T15:19:01.344Z,58.90
2017-11-11T15:21:29.627Z,58.90
2017-11-11T15:23:57.920Z,58.80
2017-11-11T15:26:25.456Z,58.80
2017-11-11T15:28:53.773Z,58.90
2017-11-11T15:31:21.298Z,58.90
2017-11-11T15:33:49.292Z,58.80
2017-11-11T15:36:16.798Z,59.20
2017-11-11T15:38:45.088Z,59.70
2017-11-11T15:41:13.364Z,59.00
2017-11-11T15:43:40.898Z,59.10
2017-11-11T15:46:08.408Z,58.90
2017-11-11T15:48:35.956Z,58.90
2017-11-11T15:51:03.481Z,58.90
2017-11-11T15:53:31.774Z,58.90
2017-11-11T15:56:00.064Z,58.80
2017-11-11T15:58:29.536Z,58.90
2017-11-11T16:00:57.798Z,59.20
2017-11-11T16:03:26.251Z,58.80
2017-11-11T16:05:53.755Z,58.90
2017-11-11T16:08:22.061Z,58.90
2017-11-11T16:10:49.570Z,58.90
2017-11-11T16:13:17.288Z,58.70
2017-11-11T16:15:45.064Z,58.90
2017-11-11T16:18:12.567Z,59.20
2017-11-11T16:20:40.859Z,59.10
2017-11-11T16:23:08.363Z,59.10
2017-11-11T16:25:35.892Z,58.80
2017-11-11T16:28:03.394Z,58.70
2017-11-11T16:30:30.922Z,58.70
2017-11-11T16:32:58.434Z,58.70
2017-11-11T16:35:26.718Z,59.30
2017-11-11T16:37:55.918Z,59.40
2017-11-11T16:40:23.443Z,59.40
2017-11-11T16:42:50.949Z,59.50
2017-11-11T16:45:18.455Z,60.10
2017-11-11T16:47:45.982Z,59.60
2017-11-11T16:50:13.506Z,59.60
2017-11-11T16:52:41.032Z,59.60
2017-11-11T16:55:08.577Z,59.60
2017-11-11T16:57:36.107Z,59.10
2017-11-11T17:00:03.631Z,59.60
2017-11-11T17:02:31.149Z,59.50
2017-11-11T17:04:59.454Z,59.30
2017-11-11T17:07:28.665Z,59.20
2017-11-11T17:09:56.186Z,59.30
2017-11-11T17:12:23.717Z,59.20
2017-11-11T17:14:51.237Z,59.10
2017-11-11T17:17:20.761Z,59.20
2017-11-11T17:19:48.509Z,59.10
2017-11-11T17:22:17.415Z,59.30
2017-11-11T17:24:45.197Z,59.30
2017-11-11T17:27:12.974Z,59.30
2017-11-11T17:29:43.776Z,59.40
2017-11-11T17:32:11.533Z,59.20
2017-11-11T17:34:39.554Z,59.30
2017-11-11T17:37:07.842Z,59.20
2017-11-11T17:39:36.143Z,59.20
2017-11-11T17:42:03.646Z,59.20
2017-11-11T17:44:31.173Z,59.20
2017-11-11T17:46:58.707Z,59.20
2017-11-11T17:49:26.213Z,59.30
2017-11-11T17:51:53.760Z,59.20
2017-11-11T17:54:21.300Z,59.30
2017-11-11T17:56:48.802Z,59.20
2017-11-11T17:59:17.108Z,59.30
2017-11-11T18:01:44.615Z,59.30
2017-11-11T18:04:12.144Z,59.20
2017-11-11T18:06:39.667Z,59.30
2017-11-11T18:09:07.973Z,59.30
2017-11-11T18:11:35.496Z,59.30
2017-11-11T18:14:03.809Z,59.30
2017-11-11T18:16:31.319Z,59.30
2017-11-11T18:18:59.596Z,59.30
2017-11-11T18:21:27.887Z,59.20
2017-11-11T18:23:56.160Z,59.20
2017-11-11T18:26:26.414Z,59.20
2017-11-11T18:28:53.947Z,59.10
2017-11-11T18:31:22.223Z,59.10
2017-11-11T18:33:50.521Z,59.20
2017-11-11T18:36:18.069Z,59.10
2017-11-11T18:38:45.655Z,59.20
2017-11-11T18:41:13.186Z,59.10
2017-11-11T18:43:40.695Z,59.20
2017-11-11T18:46:09.176Z,59.20
2017-11-11T18:48:36.715Z,59.10
2017-11-11T18:51:04.215Z,59.10
2017-11-11T18:53:32.516Z,59.20
2017-11-11T18:56:00.981Z,59.20
2017-11-11T18:58:28.877Z,59.00
2017-11-11T19:00:57.661Z,58.60
2017-11-11T19:03:25.729Z,59.10
2017-11-11T19:05:53.697Z,59.20
2017-11-11T19:08:21.726Z,59.20
2017-11-11T19:10:49.797Z,59.20
2017-11-11T19:13:17.806Z,59.30
2017-11-11T19:15:46.309Z,59.30
2017-11-11T19:18:15.014Z,59.30
2017-11-11T19:20:43.732Z,59.30
2017-11-11T19:23:11.567Z,59.30
2017-11-11T19:25:39.856Z,59.40
2017-11-11T19:28:08.131Z,59.50
2017-11-11T19:30:36.424Z,59.20
2017-11-11T19:33:03.975Z,59.20
2017-11-11T19:35:32.235Z,59.30
2017-11-11T19:38:00.540Z,59.20
2017-11-11T19:40:28.055Z,59.20
2017-11-11T19:42:58.339Z,59.30
2017-11-11T19:45:25.858Z,59.20
2017-11-11T19:47:54.155Z,59.20
2017-11-11T19:50:22.619Z,59.20
2017-11-11T19:52:50.893Z,59.20
2017-11-11T19:55:19.200Z,59.40
2017-11-11T19:57:46.723Z,59.40
2017-11-11T20:00:15.228Z,59.30
2017-11-11T20:02:42.752Z,59.40
2017-11-11T20:05:11.020Z,59.40
2017-11-11T20:07:39.664Z,60.00
2017-11-11T20:10:07.185Z,59.40
2017-11-11T20:12:36.694Z,59.50
2017-11-11T20:15:04.214Z,59.50
2017-11-11T20:17:31.720Z,59.50
2017-11-11T20:19:59.259Z,59.10
2017-11-11T20:22:26.768Z,59.40
2017-11-11T20:24:54.298Z,59.50
2017-11-11T20:27:21.822Z,59.40
2017-11-11T20:29:50.086Z,59.40
2017-11-11T20:32:18.382Z,59.40
2017-11-11T20:34:45.883Z,59.40
2017-11-11T20:37:13.413Z,59.50
2017-11-11T20:39:40.914Z,59.50
2017-11-11T20:42:08.468Z,59.50
2017-11-11T20:44:36.738Z,59.50
2017-11-11T20:47:05.699Z,59.40
2017-11-11T20:49:35.191Z,59.50
2017-11-11T20:52:02.696Z,59.60
2017-11-11T20:54:30.279Z,59.50
2017-11-11T20:56:58.798Z,59.60
2017-11-11T20:59:26.352Z,59.50
2017-11-11T21:01:53.939Z,59.60
2017-11-11T21:04:21.471Z,59.60
2017-11-11T21:06:49.020Z,59.60
2017-11-11T21:09:16.528Z,59.50
2017-11-11T21:11:44.059Z,59.50
2017-11-11T21:14:11.551Z,59.50
2017-11-11T21:16:39.053Z,59.70
2017-11-11T21:19:06.579Z,59.60
2017-11-11T21:21:34.851Z,59.50
2017-11-11T21:24:03.139Z,59.50
2017-11-11T21:26:31.603Z,59.50
2017-11-11T21:28:59.890Z,59.50
2017-11-11T21:31:29.112Z,59.40
2017-11-11T21:33:56.648Z,59.40
2017-11-11T21:36:24.150Z,59.60
2017-11-11T21:38:51.676Z,59.20
2017-11-11T21:41:19.179Z,59.50
2017-11-11T21:43:46.712Z,59.40
2017-11-11T21:46:14.223Z,59.50
2017-11-11T21:48:42.494Z,59.50
2017-11-11T21:51:10.783Z,59.50
2017-11-11T21:53:39.601Z,59.50
2017-11-11T21:56:07.404Z,59.20
2017-11-11T21:58:36.045Z,59.20
2017-11-11T22:01:03.920Z,59.10
2017-11-11T22:03:32.321Z,59.70
2017-11-11T22:05:59.851Z,59.10
2017-11-11T22:08:27.405Z,59.20
2017-11-11T22:10:54.963Z,59.20
2017-11-11T22:13:22.726Z,59.20
2017-11-11T22:15:50.226Z,59.20
2017-11-11T22:18:17.755Z,59.20
2017-11-11T22:20:45.259Z,59.20
2017-11-11T22:23:13.550Z,59.30
2017-11-11T22:25:41.056Z,59.30
2017-11-11T22:28:08.566Z,59.20
2017-11-11T22:30:36.107Z,59.30
2017-11-11T22:33:04.391Z,59.30
2017-11-11T22:35:31.899Z,59.30
2017-11-11T22:37:59.430Z,59.30
2017-11-11T22:40:26.927Z,59.40
2017-11-11T22:42:57.194Z,59.60
2017-11-11T22:45:24.686Z,59.60
2017-11-11T22:47:52.183Z,59.50
2017-11-11T22:50:22.430Z,59.70
2017-11-11T22:52:49.934Z,59.70
2017-11-11T22:55:17.460Z,59.80
2017-11-11T22:57:44.991Z,59.80
2017-11-11T23:00:12.498Z,60.50
2017-11-11T23:02:40.027Z,60.70
2017-11-11T23:05:07.531Z,60.00
2017-11-11T23:07:35.054Z,60.20
2017-11-11T23:10:02.551Z,60.30
2017-11-11T23:12:30.088Z,60.20
2017-11-11T23:14:58.542Z,60.30
2017-11-11T23:17:26.044Z,60.00
2017-11-11T23:19:53.575Z,60.10
2017-11-11T23:22:21.076Z,60.00
2017-11-11T23:24:50.295Z,60.30
2017-11-11T23:27:17.814Z,60.30
2017-11-11T23:29:45.320Z,60.40
2017-11-11T23:32:12.851Z,60.30
2017-11-11T23:34:40.366Z,60.10
2017-11-11T23:37:07.899Z,60.60
2017-11-11T23:39:35.407Z,60.20
2017-11-11T23:42:03.701Z,60.70
2017-11-11T23:44:31.968Z,60.70
2017-11-11T23:47:00.259Z,60.60
2017-11-11T23:49:27.950Z,60.60
2017-11-11T23:51:55.880Z,60.50
2017-11-11T23:54:24.897Z,60.50
2017-11-11T23:56:52.864Z,60.50
2017-11-11T23:59:20.700Z,60.50
