createdAt,value
2022-08-24T00:00:16.502Z,0
2022-08-24T00:00:49.862Z,0
2022-08-24T00:01:20.381Z,0
2022-08-24T00:01:43.704Z,0
2022-08-24T00:02:06.477Z,0
2022-08-24T00:02:40.696Z,0
2022-08-24T00:03:13.461Z,0
2022-08-24T00:03:45.254Z,0
2022-08-24T00:04:17.373Z,0
2022-08-24T00:04:48.232Z,1.77
2022-08-24T00:05:20.391Z,1.44
2022-08-24T00:05:43.072Z,1.44
2022-08-24T00:06:05.462Z,.32
2022-08-24T00:06:40.353Z,1.12
2022-08-24T00:07:27.042Z,.64
2022-08-24T00:07:44.280Z,.64
2022-08-24T00:08:16.434Z,1.77
2022-08-24T00:08:48.274Z,1.44
2022-08-24T00:09:21.901Z,1.77
2022-08-24T00:09:49.579Z,1.77
2022-08-24T00:10:06.142Z,1.77
2022-08-24T00:10:40.698Z,1.44
2022-08-24T00:11:12.243Z,1.77
2022-08-24T00:11:44.508Z,1.77
2022-08-24T00:12:16.328Z,2.09
2022-08-24T00:12:48.421Z,1.77
2022-08-24T00:13:20.242Z,1.44
2022-08-24T00:13:43.935Z,1.44
2022-08-24T00:14:06.227Z,1.77
2022-08-24T00:14:40.418Z,2.09
2022-08-24T00:15:13.869Z,2.09
2022-08-24T00:15:44.342Z,2.09
2022-08-24T00:16:16.391Z,1.77
2022-08-24T00:16:48.704Z,1.77
2022-08-24T00:17:20.338Z,2.57
2022-08-24T00:17:43.680Z,2.09
2022-08-24T00:18:06.268Z,2.57
2022-08-24T00:18:40.355Z,2.09
2022-08-24T00:19:12.374Z,1.77
2022-08-24T00:19:44.428Z,3.21
2022-08-24T00:20:16.575Z,1.77
2022-08-24T00:20:48.500Z,1.77
2022-08-24T00:21:20.368Z,1.77
2022-08-24T00:21:43.471Z,1.77
2022-08-24T00:22:06.290Z,1.77
2022-08-24T00:22:40.614Z,1.77
2022-08-24T00:23:12.610Z,1.12
2022-08-24T00:23:44.214Z,1.44
2022-08-24T00:24:16.237Z,0
2022-08-24T00:24:48.436Z,0
2022-08-24T00:25:20.353Z,0
2022-08-24T00:25:43.703Z,0
2022-08-24T00:26:05.966Z,0
2022-08-24T00:26:40.402Z,0
2022-08-24T00:27:12.355Z,0
2022-08-24T00:27:44.639Z,0
2022-08-24T00:28:16.424Z,0
2022-08-24T00:28:48.654Z,0
2022-08-24T00:29:20.466Z,0
2022-08-24T00:29:43.006Z,0
2022-08-24T00:30:05.663Z,0
2022-08-24T00:30:40.366Z,0
2022-08-24T00:31:12.442Z,0
2022-08-24T00:31:44.331Z,0
2022-08-24T00:32:16.300Z,0
2022-08-24T00:32:48.315Z,0
2022-08-24T00:33:20.246Z,0
2022-08-24T00:33:43.162Z,0
2022-08-24T00:34:05.553Z,0
2022-08-24T00:34:40.336Z,0
2022-08-24T00:35:12.371Z,0
2022-08-24T00:35:44.256Z,0
2022-08-24T00:36:16.700Z,0
2022-08-24T00:36:48.325Z,1.44
2022-08-24T00:37:20.789Z,0
2022-08-24T00:37:43.438Z,0
2022-08-24T00:38:05.904Z,1.77
2022-08-24T00:38:40.223Z,.64
2022-08-24T00:39:12.375Z,1.44
2022-08-24T00:39:44.536Z,.32
2022-08-24T00:40:16.588Z,0
2022-08-24T00:40:48.326Z,0
2022-08-24T00:41:20.370Z,0
2022-08-24T00:41:43.962Z,0
2022-08-24T00:42:06.006Z,0
2022-08-24T00:42:40.345Z,0
2022-08-24T00:43:12.348Z,0
2022-08-24T00:43:44.251Z,0
2022-08-24T00:44:16.234Z,0
2022-08-24T00:44:48.526Z,0
2022-08-24T00:45:20.262Z,0
2022-08-24T00:45:43.015Z,0
2022-08-24T00:46:05.235Z,0
2022-08-24T00:46:40.316Z,0
2022-08-24T00:47:12.362Z,0
2022-08-24T00:47:47.685Z,0
2022-08-24T00:48:16.436Z,0
2022-08-24T00:48:48.320Z,0
2022-08-24T00:49:20.249Z,0
2022-08-24T00:49:43.799Z,0
2022-08-24T00:50:06.201Z,0
2022-08-24T00:50:40.435Z,0
2022-08-24T00:51:12.349Z,0
2022-08-24T00:51:44.374Z,0
2022-08-24T00:52:16.350Z,0
2022-08-24T00:52:48.375Z,0
2022-08-24T00:53:20.718Z,0
2022-08-24T00:53:43.532Z,0
2022-08-24T00:54:06.021Z,0
2022-08-24T00:54:45.403Z,0
2022-08-24T00:55:12.459Z,0
2022-08-24T00:55:44.211Z,0
2022-08-24T00:56:16.243Z,0
2022-08-24T00:56:48.461Z,0
2022-08-24T00:57:20.259Z,0
2022-08-24T00:57:43.627Z,0
2022-08-24T00:58:06.060Z,0
2022-08-24T00:58:40.470Z,0
2022-08-24T00:59:12.380Z,0
2022-08-24T00:59:44.445Z,0
2022-08-24T01:00:16.266Z,0
2022-08-24T01:00:53.913Z,0
2022-08-24T01:01:20.473Z,0
2022-08-24T01:01:43.426Z,0
2022-08-24T01:02:15.025Z,0
2022-08-24T01:02:40.352Z,0
2022-08-24T01:03:14.109Z,0
2022-08-24T01:03:44.262Z,0
2022-08-24T01:04:16.223Z,0
2022-08-24T01:04:48.320Z,0
2022-08-24T01:05:20.462Z,0
2022-08-24T01:05:49.831Z,0
2022-08-24T01:06:24.189Z,0
2022-08-24T01:06:46.770Z,0
2022-08-24T01:07:16.265Z,0
2022-08-24T01:07:38.299Z,0
2022-08-24T01:08:16.627Z,0
2022-08-24T01:08:48.289Z,0
2022-08-24T01:09:21.941Z,0
2022-08-24T01:09:47.510Z,0
2022-08-24T01:10:06.337Z,0
2022-08-24T01:10:40.334Z,0
2022-08-24T01:11:12.329Z,0
2022-08-24T01:11:44.340Z,0
2022-08-24T01:12:16.326Z,0
2022-08-24T01:12:59.890Z,0
2022-08-24T01:13:20.264Z,0
2022-08-24T01:13:44.515Z,0
2022-08-24T01:14:07.103Z,0
2022-08-24T01:14:40.356Z,0
2022-08-24T01:15:12.394Z,0
2022-08-24T01:15:44.271Z,0
2022-08-24T01:16:16.353Z,0
2022-08-24T01:16:48.295Z,0
2022-08-24T01:17:20.287Z,0
2022-08-24T01:17:47.153Z,0
2022-08-24T01:18:07.472Z,0
2022-08-24T01:18:40.295Z,0
2022-08-24T01:19:12.351Z,0
2022-08-24T01:19:44.267Z,0
2022-08-24T01:20:16.734Z,0
2022-08-24T01:20:48.289Z,0
2022-08-24T01:21:20.133Z,0
2022-08-24T01:21:42.984Z,0
2022-08-24T01:22:06.878Z,0
2022-08-24T01:22:40.809Z,0
2022-08-24T01:23:12.288Z,0
2022-08-24T01:23:44.614Z,0
2022-08-24T01:24:16.274Z,0
2022-08-24T01:24:48.137Z,0
2022-08-24T01:25:20.321Z,0
2022-08-24T01:25:43.521Z,0
2022-08-24T01:26:05.765Z,0
2022-08-24T01:26:40.335Z,0
2022-08-24T01:27:12.394Z,0
2022-08-24T01:27:44.218Z,0
2022-08-24T01:28:16.348Z,0
2022-08-24T01:28:48.488Z,0
2022-08-24T01:29:20.345Z,.32
2022-08-24T01:29:43.021Z,0
2022-08-24T01:30:05.569Z,.32
2022-08-24T01:30:40.471Z,.32
2022-08-24T01:31:12.404Z,0
2022-08-24T01:31:44.368Z,1.12
2022-08-24T01:32:16.167Z,1.12
2022-08-24T01:32:48.358Z,1.44
2022-08-24T01:33:20.177Z,.32
2022-08-24T01:33:43.086Z,1.12
2022-08-24T01:34:05.755Z,0
2022-08-24T01:34:40.343Z,1.12
2022-08-24T01:35:12.299Z,1.12
2022-08-24T01:35:44.315Z,0
2022-08-24T01:36:16.159Z,0
2022-08-24T01:36:48.312Z,0
2022-08-24T01:37:20.202Z,0
2022-08-24T01:37:43.283Z,0
2022-08-24T01:38:06.117Z,0
2022-08-24T01:38:40.207Z,0
2022-08-24T01:39:12.344Z,0
2022-08-24T01:39:44.317Z,0
2022-08-24T01:40:16.350Z,0
2022-08-24T01:40:48.240Z,0
2022-08-24T01:41:20.190Z,0
2022-08-24T01:41:48.669Z,0
2022-08-24T01:42:06.730Z,0
2022-08-24T01:42:40.229Z,0
2022-08-24T01:43:12.338Z,0
2022-08-24T01:43:38.860Z,0
2022-08-24T01:44:16.849Z,0
2022-08-24T01:44:48.577Z,0
2022-08-24T01:45:20.897Z,0
2022-08-24T01:45:43.512Z,0
2022-08-24T01:46:07.190Z,0
2022-08-24T01:46:40.433Z,0
2022-08-24T01:47:12.186Z,0
2022-08-24T01:47:44.694Z,0
2022-08-24T01:48:22.825Z,0
2022-08-24T01:48:48.255Z,0
2022-08-24T01:49:20.206Z,0
2022-08-24T01:49:43.069Z,0
2022-08-24T01:50:13.801Z,0
2022-08-24T01:50:34.684Z,0
2022-08-24T01:51:12.562Z,0
2022-08-24T01:51:44.272Z,0
2022-08-24T01:52:16.375Z,0
2022-08-24T01:53:03.987Z,0
2022-08-24T01:53:20.159Z,0
2022-08-24T01:53:43.300Z,0
2022-08-24T01:54:05.702Z,0
2022-08-24T01:54:40.375Z,0
2022-08-24T01:55:12.247Z,0
2022-08-24T01:55:44.210Z,0
2022-08-24T01:56:16.313Z,0
2022-08-24T01:56:48.510Z,0
2022-08-24T01:57:20.303Z,0
2022-08-24T01:57:43.370Z,0
2022-08-24T01:58:05.943Z,0
2022-08-24T01:58:40.280Z,0
2022-08-24T01:59:12.327Z,0
2022-08-24T01:59:44.097Z,0
2022-08-24T02:00:16.387Z,0
2022-08-24T02:00:54.140Z,0
2022-08-24T02:01:20.285Z,0
2022-08-24T02:01:49.379Z,0
2022-08-24T02:02:24.481Z,0
2022-08-24T02:02:47.386Z,0
2022-08-24T02:03:10.102Z,.32
2022-08-24T02:03:45.000Z,.32
2022-08-24T02:04:18.829Z,.64
2022-08-24T02:04:48.292Z,.64
2022-08-24T02:05:24.145Z,1.12
2022-08-24T02:05:43.310Z,1.44
2022-08-24T02:06:06.388Z,0
2022-08-24T02:06:41.467Z,.32
2022-08-24T02:07:16.650Z,.32
2022-08-24T02:07:45.428Z,.32
2022-08-24T02:08:16.687Z,0
2022-08-24T02:08:48.650Z,0
2022-08-24T02:09:20.137Z,0
2022-08-24T02:09:44.711Z,0
2022-08-24T02:10:06.718Z,1.12
2022-08-24T02:10:40.516Z,.32
2022-08-24T02:11:13.592Z,.64
2022-08-24T02:11:44.457Z,.32
2022-08-24T02:12:16.582Z,0
2022-08-24T02:12:48.511Z,0
2022-08-24T02:13:20.468Z,0
2022-08-24T02:13:43.267Z,0
2022-08-24T02:14:06.030Z,0
2022-08-24T02:14:41.543Z,0
2022-08-24T02:15:12.415Z,0
2022-08-24T02:15:44.499Z,0
2022-08-24T02:16:16.439Z,0
2022-08-24T02:16:48.982Z,0
2022-08-24T02:17:21.511Z,0
2022-08-24T02:17:44.003Z,0
2022-08-24T02:18:08.104Z,0
2022-08-24T02:18:40.372Z,0
2022-08-24T02:19:12.295Z,0
2022-08-24T02:19:45.559Z,0
2022-08-24T02:20:16.293Z,0
2022-08-24T02:20:48.215Z,0
2022-08-24T02:21:21.511Z,0
2022-08-24T02:21:43.706Z,0
2022-08-24T02:22:07.794Z,0
2022-08-24T02:22:42.276Z,0
2022-08-24T02:23:12.288Z,0
2022-08-24T02:23:45.031Z,0
2022-08-24T02:24:16.242Z,0
2022-08-24T02:24:48.203Z,0
2022-08-24T02:25:17.452Z,0
2022-08-24T02:25:49.102Z,0
2022-08-24T02:26:24.298Z,0
2022-08-24T02:26:47.022Z,0
2022-08-24T02:27:09.365Z,0
2022-08-24T02:27:44.808Z,0
2022-08-24T02:28:17.137Z,0
2022-08-24T02:28:48.385Z,0
2022-08-24T02:29:17.410Z,0
2022-08-24T02:29:49.461Z,0
2022-08-24T02:30:24.422Z,0
2022-08-24T02:30:47.080Z,0
2022-08-24T02:31:12.414Z,0
2022-08-24T02:31:44.766Z,0
2022-08-24T02:32:16.914Z,0
2022-08-24T02:32:48.327Z,0
2022-08-24T02:33:21.538Z,0
2022-08-24T02:33:43.882Z,0
2022-08-24T02:34:07.666Z,0
2022-08-24T02:34:40.108Z,0
2022-08-24T02:35:12.867Z,0
2022-08-24T02:35:44.490Z,0
2022-08-24T02:36:21.906Z,0
2022-08-24T02:36:48.672Z,0
2022-08-24T02:37:24.363Z,0
2022-08-24T02:37:47.201Z,0
2022-08-24T02:38:24.746Z,0
2022-08-24T02:38:47.253Z,0
2022-08-24T02:39:09.885Z,0
2022-08-24T02:39:44.400Z,0
2022-08-24T02:40:16.214Z,0
2022-08-24T02:40:48.200Z,0
2022-08-24T02:41:20.309Z,0
2022-08-24T02:41:43.014Z,0
2022-08-24T02:42:06.627Z,0
2022-08-24T02:42:41.073Z,0
2022-08-24T02:43:14.891Z,0
2022-08-24T02:43:44.064Z,0
2022-08-24T02:44:18.296Z,0
2022-08-24T02:44:49.492Z,0
2022-08-24T02:45:22.093Z,.32
2022-08-24T02:45:48.294Z,.32
2022-08-24T02:46:07.219Z,0
2022-08-24T02:46:40.886Z,0
2022-08-24T02:47:12.386Z,0
2022-08-24T02:47:44.374Z,0
2022-08-24T02:48:16.231Z,0
2022-08-24T02:48:53.011Z,0
2022-08-24T02:49:20.410Z,0
2022-08-24T02:49:42.983Z,0
2022-08-24T02:50:05.738Z,0
2022-08-24T02:50:40.615Z,0
2022-08-24T02:51:15.284Z,0
2022-08-24T02:51:45.205Z,0
2022-08-24T02:52:17.082Z,0
2022-08-24T02:52:48.130Z,0
2022-08-24T02:53:17.279Z,0
2022-08-24T02:53:48.985Z,0
2022-08-24T02:54:24.991Z,0
2022-08-24T02:54:47.592Z,0
2022-08-24T02:55:09.967Z,0
2022-08-24T02:55:44.417Z,0
2022-08-24T02:56:16.643Z,0
2022-08-24T02:56:48.390Z,0
2022-08-24T02:57:20.227Z,0
2022-08-24T02:57:42.859Z,0
2022-08-24T02:58:06.855Z,0
2022-08-24T02:58:40.870Z,0
2022-08-24T02:59:12.502Z,0
2022-08-24T02:59:44.441Z,0
2022-08-24T03:00:17.871Z,0
2022-08-24T03:00:53.715Z,0
2022-08-24T03:01:23.902Z,0
2022-08-24T03:01:43.984Z,0
2022-08-24T03:02:06.404Z,0
2022-08-24T03:02:41.230Z,0
2022-08-24T03:03:12.450Z,0
2022-08-24T03:03:48.217Z,0
2022-08-24T03:04:17.111Z,0
2022-08-24T03:04:49.577Z,0
2022-08-24T03:05:20.529Z,0
2022-08-24T03:05:43.239Z,0
2022-08-24T03:06:05.890Z,0
2022-08-24T03:06:40.168Z,0
2022-08-24T03:07:17.213Z,0
2022-08-24T03:07:38.658Z,0
2022-08-24T03:08:17.243Z,0
2022-08-24T03:08:56.264Z,0
2022-08-24T03:09:23.438Z,0
2022-08-24T03:09:43.923Z,0
2022-08-24T03:10:06.030Z,0
2022-08-24T03:10:40.022Z,0
2022-08-24T03:11:12.168Z,0
2022-08-24T03:11:45.516Z,0
2022-08-24T03:12:17.666Z,0
2022-08-24T03:12:48.106Z,0
2022-08-24T03:13:20.294Z,0
2022-08-24T03:13:43.912Z,0
2022-08-24T03:14:06.330Z,0
2022-08-24T03:14:40.150Z,0
2022-08-24T03:15:12.342Z,0
2022-08-24T03:15:44.416Z,0
2022-08-24T03:16:18.381Z,0
2022-08-24T03:16:48.171Z,0
2022-08-24T03:17:20.206Z,0
2022-08-24T03:17:43.231Z,0
2022-08-24T03:18:05.475Z,0
2022-08-24T03:18:40.145Z,0
2022-08-24T03:19:12.166Z,0
2022-08-24T03:19:44.167Z,0
2022-08-24T03:20:16.326Z,0
2022-08-24T03:20:48.035Z,0
2022-08-24T03:21:20.375Z,0
2022-08-24T03:21:43.195Z,0
2022-08-24T03:22:07.074Z,0
2022-08-24T03:22:41.649Z,0
2022-08-24T03:23:12.056Z,0
2022-08-24T03:23:44.150Z,0
2022-08-24T03:24:16.190Z,0
2022-08-24T03:24:48.141Z,0
2022-08-24T03:25:19.297Z,0
2022-08-24T03:25:48.966Z,0
2022-08-24T03:26:24.094Z,0
2022-08-24T03:26:48.678Z,0
2022-08-24T03:27:11.130Z,0
2022-08-24T03:27:44.739Z,0
2022-08-24T03:28:16.597Z,0
2022-08-24T03:28:49.553Z,0
2022-08-24T03:29:20.015Z,0
2022-08-24T03:29:42.690Z,0
2022-08-24T03:30:05.386Z,0
2022-08-24T03:30:40.196Z,0
2022-08-24T03:31:12.280Z,0
2022-08-24T03:31:44.100Z,0
2022-08-24T03:32:16.155Z,0
2022-08-24T03:32:48.063Z,0
2022-08-24T03:33:17.435Z,.32
2022-08-24T03:33:49.002Z,.32
2022-08-24T03:34:24.282Z,0
2022-08-24T03:34:46.848Z,0
2022-08-24T03:35:09.296Z,0
2022-08-24T03:35:44.102Z,0
2022-08-24T03:36:16.198Z,0
2022-08-24T03:36:48.250Z,0
2022-08-24T03:37:21.169Z,0
2022-08-24T03:37:43.044Z,0
2022-08-24T03:38:05.395Z,0
2022-08-24T03:38:40.156Z,0
2022-08-24T03:39:12.075Z,0
2022-08-24T03:39:44.215Z,0
2022-08-24T03:40:22.959Z,0
2022-08-24T03:40:48.147Z,0
2022-08-24T03:41:17.294Z,0
2022-08-24T03:41:49.158Z,0
2022-08-24T03:42:24.203Z,0
2022-08-24T03:42:47.742Z,0
2022-08-24T03:43:10.360Z,0
2022-08-24T03:43:44.115Z,0
2022-08-24T03:44:18.306Z,0
2022-08-24T03:44:47.999Z,0
2022-08-24T03:45:17.420Z,0
2022-08-24T03:45:49.100Z,0
2022-08-24T03:46:25.379Z,.32
2022-08-24T03:46:47.260Z,0
2022-08-24T03:47:09.386Z,0
2022-08-24T03:47:44.223Z,0
2022-08-24T03:48:16.302Z,1.12
2022-08-24T03:48:48.185Z,1.77
2022-08-24T03:49:17.319Z,.64
2022-08-24T03:49:49.073Z,1.44
2022-08-24T03:50:29.614Z,0
2022-08-24T03:50:47.240Z,1.12
2022-08-24T03:51:09.527Z,1.12
2022-08-24T03:51:38.963Z,.64
2022-08-24T03:52:18.074Z,.64
2022-08-24T03:52:48.788Z,0
2022-08-24T03:53:20.310Z,0
2022-08-24T03:53:43.638Z,0
2022-08-24T03:54:05.793Z,0
2022-08-24T03:54:40.867Z,0
2022-08-24T03:55:12.896Z,0
2022-08-24T03:55:44.142Z,.32
2022-08-24T03:56:17.105Z,0
2022-08-24T03:56:54.505Z,0
2022-08-24T03:57:20.194Z,1.12
2022-08-24T03:57:42.950Z,0
2022-08-24T03:58:05.647Z,.32
2022-08-24T03:58:41.619Z,.64
2022-08-24T03:59:12.156Z,1.12
2022-08-24T03:59:46.469Z,1.12
2022-08-24T04:00:16.156Z,0
2022-08-24T04:00:53.667Z,.32
2022-08-24T04:01:17.927Z,.32
2022-08-24T04:01:49.043Z,.32
2022-08-24T04:02:25.024Z,0
2022-08-24T04:02:53.187Z,0
2022-08-24T04:03:10.034Z,0
2022-08-24T04:03:45.554Z,0
2022-08-24T04:04:16.559Z,0
2022-08-24T04:04:48.191Z,0
2022-08-24T04:05:17.412Z,0
2022-08-24T04:05:49.706Z,0
2022-08-24T04:06:25.411Z,0
2022-08-24T04:06:46.977Z,0
2022-08-24T04:07:18.130Z,0
2022-08-24T04:07:44.112Z,0
2022-08-24T04:08:17.885Z,0
2022-08-24T04:08:48.434Z,0
2022-08-24T04:09:21.914Z,0
2022-08-24T04:09:43.363Z,0
2022-08-24T04:10:05.412Z,0
2022-08-24T04:10:41.307Z,0
2022-08-24T04:11:12.093Z,0
2022-08-24T04:11:44.698Z,0
2022-08-24T04:12:23.410Z,0
2022-08-24T04:12:45.685Z,0
2022-08-24T04:13:17.307Z,0
2022-08-24T04:13:49.027Z,0
2022-08-24T04:14:27.788Z,0
2022-08-24T04:14:46.722Z,0
2022-08-24T04:15:09.235Z,0
2022-08-24T04:15:44.121Z,0
2022-08-24T04:16:16.058Z,0
2022-08-24T04:16:48.237Z,0
2022-08-24T04:17:17.556Z,0
2022-08-24T04:17:49.162Z,0
2022-08-24T04:18:28.731Z,0
2022-08-24T04:18:46.864Z,0
2022-08-24T04:19:09.187Z,0
2022-08-24T04:19:44.093Z,0
2022-08-24T04:20:16.076Z,0
2022-08-24T04:20:48.123Z,0
2022-08-24T04:21:17.385Z,0
2022-08-24T04:21:49.031Z,0
2022-08-24T04:22:24.179Z,0
2022-08-24T04:22:48.320Z,0
2022-08-24T04:23:13.031Z,0
2022-08-24T04:23:46.914Z,0
2022-08-24T04:24:17.795Z,0
2022-08-24T04:24:48.125Z,0
2022-08-24T04:25:24.725Z,0
2022-08-24T04:25:42.909Z,0
2022-08-24T04:26:05.446Z,0
2022-08-24T04:26:45.784Z,0
2022-08-24T04:27:12.362Z,0
2022-08-24T04:27:44.744Z,0
2022-08-24T04:28:16.162Z,0
2022-08-24T04:28:48.151Z,0
2022-08-24T04:29:20.103Z,0
2022-08-24T04:29:42.813Z,0
2022-08-24T04:30:05.610Z,0
2022-08-24T04:30:40.216Z,0
2022-08-24T04:31:12.231Z,0
2022-08-24T04:31:44.276Z,0
2022-08-24T04:32:16.180Z,0
2022-08-24T04:32:48.349Z,0
2022-08-24T04:33:19.999Z,0
2022-08-24T04:33:42.871Z,0
2022-08-24T04:34:05.294Z,0
2022-08-24T04:34:40.217Z,0
2022-08-24T04:35:12.256Z,0
2022-08-24T04:35:44.067Z,0
2022-08-24T04:36:16.114Z,0
2022-08-24T04:36:48.287Z,0
2022-08-24T04:37:28.178Z,0
2022-08-24T04:37:42.891Z,0
2022-08-24T04:38:05.210Z,0
2022-08-24T04:38:40.570Z,0
2022-08-24T04:39:12.174Z,0
2022-08-24T04:39:44.150Z,0
2022-08-24T04:40:16.220Z,0
2022-08-24T04:40:48.170Z,0
2022-08-24T04:41:17.643Z,0
2022-08-24T04:41:50.598Z,0
2022-08-24T04:42:27.730Z,0
2022-08-24T04:42:47.315Z,0
2022-08-24T04:43:09.559Z,0
2022-08-24T04:43:44.264Z,0
2022-08-24T04:44:16.412Z,0
2022-08-24T04:44:48.136Z,0
2022-08-24T04:45:17.542Z,0
2022-08-24T04:45:49.370Z,0
2022-08-24T04:46:24.239Z,0
2022-08-24T04:46:47.395Z,0
2022-08-24T04:47:09.446Z,0
2022-08-24T04:47:44.173Z,0
2022-08-24T04:48:16.020Z,0
2022-08-24T04:48:48.097Z,0
2022-08-24T04:49:17.382Z,0
2022-08-24T04:49:49.219Z,0
2022-08-24T04:50:24.141Z,0
2022-08-24T04:50:47.880Z,0
2022-08-24T04:51:13.954Z,0
2022-08-24T04:51:45.560Z,0
2022-08-24T04:52:16.157Z,0
2022-08-24T04:52:52.539Z,0
2022-08-24T04:53:20.068Z,0
2022-08-24T04:53:43.111Z,0
2022-08-24T04:54:05.626Z,0
2022-08-24T04:54:39.964Z,0
2022-08-24T04:55:16.574Z,0
2022-08-24T04:55:43.991Z,0
2022-08-24T04:56:16.170Z,0
2022-08-24T04:56:48.471Z,0
2022-08-24T04:57:20.056Z,0
2022-08-24T04:57:43.009Z,0
2022-08-24T04:58:05.407Z,0
2022-08-24T04:58:40.106Z,0
2022-08-24T04:59:06.492Z,0
2022-08-24T04:59:44.647Z,0
2022-08-24T05:00:16.687Z,0
2022-08-24T05:00:54.150Z,0
2022-08-24T05:01:21.431Z,0
2022-08-24T05:01:44.420Z,0
2022-08-24T05:02:08.013Z,0
2022-08-24T05:02:44.661Z,0
2022-08-24T05:03:13.913Z,0
2022-08-24T05:03:44.459Z,0
2022-08-24T05:04:16.398Z,0
2022-08-24T05:04:48.366Z,0
2022-08-24T05:05:17.515Z,0
2022-08-24T05:05:49.446Z,0
2022-08-24T05:06:31.742Z,0
2022-08-24T05:06:54.379Z,0
2022-08-24T05:07:28.124Z,0
2022-08-24T05:07:54.690Z,0
2022-08-24T05:08:13.184Z,0
2022-08-24T05:08:48.160Z,0
2022-08-24T05:09:20.129Z,0
2022-08-24T05:09:42.990Z,0
2022-08-24T05:10:05.186Z,0
2022-08-24T05:10:40.189Z,0
2022-08-24T05:11:06.101Z,0
2022-08-24T05:11:49.763Z,0
2022-08-24T05:12:16.930Z,0
2022-08-24T05:12:52.198Z,0
2022-08-24T05:13:14.703Z,0
2022-08-24T05:13:44.012Z,0
2022-08-24T05:14:06.389Z,0
2022-08-24T05:14:40.043Z,0
2022-08-24T05:15:12.197Z,0
2022-08-24T05:15:44.160Z,0
2022-08-24T05:16:16.088Z,0
2022-08-24T05:16:52.929Z,0
2022-08-24T05:17:24.732Z,0
2022-08-24T05:17:43.672Z,0
2022-08-24T05:18:05.567Z,0
2022-08-24T05:18:40.013Z,0
2022-08-24T05:19:12.078Z,0
2022-08-24T05:19:44.082Z,0
2022-08-24T05:20:15.969Z,0
2022-08-24T05:20:48.038Z,0
2022-08-24T05:21:17.357Z,0
2022-08-24T05:21:51.659Z,0
2022-08-24T05:22:23.986Z,0
2022-08-24T05:22:53.001Z,0
2022-08-24T05:23:13.882Z,0
2022-08-24T05:23:45.266Z,0
2022-08-24T05:24:12.488Z,0
2022-08-24T05:24:48.591Z,0
2022-08-24T05:25:17.988Z,0
2022-08-24T05:25:49.108Z,0
2022-08-24T05:26:24.170Z,0
2022-08-24T05:26:47.638Z,0
2022-08-24T05:27:11.271Z,0
2022-08-24T05:27:44.485Z,0
2022-08-24T05:28:18.311Z,0
2022-08-24T05:28:48.140Z,0
2022-08-24T05:29:17.590Z,0
2022-08-24T05:29:49.695Z,0
2022-08-24T05:30:24.315Z,0
2022-08-24T05:30:46.721Z,0
2022-08-24T05:31:11.965Z,0
2022-08-24T05:31:45.362Z,0
2022-08-24T05:32:16.474Z,0
2022-08-24T05:32:48.261Z,0
2022-08-24T05:33:19.772Z,0
2022-08-24T05:33:56.062Z,0
2022-08-24T05:34:18.443Z,0
2022-08-24T05:34:49.006Z,0
2022-08-24T05:35:11.824Z,0
2022-08-24T05:35:44.687Z,0
2022-08-24T05:36:17.218Z,0
2022-08-24T05:36:51.929Z,0
2022-08-24T05:37:21.841Z,0
2022-08-24T05:37:46.518Z,0
2022-08-24T05:38:10.861Z,0
2022-08-24T05:38:40.272Z,0
2022-08-24T05:39:14.644Z,0
2022-08-24T05:39:44.050Z,0
2022-08-24T05:40:17.866Z,0
2022-08-24T05:40:48.328Z,0
2022-08-24T05:41:22.101Z,0
2022-08-24T05:41:44.604Z,0
2022-08-24T05:42:05.751Z,0
2022-08-24T05:42:56.219Z,0
2022-08-24T05:43:33.589Z,0
2022-08-24T05:43:52.042Z,0
2022-08-24T05:44:13.976Z,0
2022-08-24T05:44:48.095Z,0
2022-08-24T05:45:17.556Z,0
2022-08-24T05:45:50.495Z,0
2022-08-24T05:46:24.222Z,0
2022-08-24T05:46:47.338Z,0
2022-08-24T05:47:09.592Z,0
2022-08-24T05:47:44.195Z,0
2022-08-24T05:48:16.142Z,0
2022-08-24T05:48:52.705Z,0
2022-08-24T05:49:20.355Z,0
2022-08-24T05:49:43.628Z,0
2022-08-24T05:50:05.861Z,0
2022-08-24T05:50:40.150Z,0
2022-08-24T05:51:12.105Z,0
2022-08-24T05:51:44.346Z,0
2022-08-24T05:52:16.262Z,0
2022-08-24T05:52:48.185Z,0
2022-08-24T05:53:17.505Z,0
2022-08-24T05:53:49.175Z,0
2022-08-24T05:54:24.023Z,0
2022-08-24T05:54:46.652Z,0
2022-08-24T05:55:09.186Z,0
2022-08-24T05:55:44.927Z,0
2022-08-24T05:56:16.261Z,0
2022-08-24T05:56:48.047Z,0
2022-08-24T05:57:17.347Z,0
2022-08-24T05:57:49.216Z,0
2022-08-24T05:58:31.302Z,0
2022-08-24T05:58:46.912Z,0
2022-08-24T05:59:09.275Z,0
2022-08-24T05:59:43.989Z,0
2022-08-24T06:00:16.098Z,0
2022-08-24T06:00:53.415Z,0
2022-08-24T06:01:17.506Z,0
2022-08-24T06:01:49.312Z,0
2022-08-24T06:02:24.228Z,0
2022-08-24T06:02:47.007Z,0
2022-08-24T06:03:12.006Z,0
2022-08-24T06:03:44.373Z,0
2022-08-24T06:04:16.539Z,0
2022-08-24T06:04:48.016Z,0
2022-08-24T06:05:17.503Z,0
2022-08-24T06:05:49.084Z,0
2022-08-24T06:06:24.126Z,0
2022-08-24T06:06:48.584Z,0
2022-08-24T06:07:14.619Z,0
2022-08-24T06:07:45.012Z,0
2022-08-24T06:08:16.038Z,0
2022-08-24T06:08:48.086Z,0
2022-08-24T06:09:19.894Z,0
2022-08-24T06:09:44.395Z,0
2022-08-24T06:10:32.787Z,0
2022-08-24T06:10:40.370Z,0
2022-08-24T06:11:12.067Z,0
2022-08-24T06:11:45.463Z,0
2022-08-24T06:12:16.183Z,.32
2022-08-24T06:12:47.939Z,0
2022-08-24T06:13:17.546Z,.32
2022-08-24T06:13:56.203Z,1.12
2022-08-24T06:14:27.066Z,1.12
2022-08-24T06:14:47.583Z,1.77
2022-08-24T06:15:24.015Z,.32
2022-08-24T06:15:59.635Z,.64
2022-08-24T06:16:21.762Z,1.77
2022-08-24T06:16:51.757Z,1.44
2022-08-24T06:17:17.583Z,0
2022-08-24T06:17:49.128Z,.64
2022-08-24T06:18:24.026Z,.32
2022-08-24T06:18:46.960Z,.32
2022-08-24T06:19:09.420Z,1.77
2022-08-24T06:19:44.310Z,1.44
2022-08-24T06:20:17.513Z,2.57
2022-08-24T06:20:48.076Z,1.44
2022-08-24T06:21:17.478Z,.32
2022-08-24T06:21:49.255Z,.32
2022-08-24T06:22:24.202Z,.32
2022-08-24T06:22:52.171Z,1.44
2022-08-24T06:23:12.221Z,1.44
2022-08-24T06:23:44.056Z,2.09
2022-08-24T06:24:16.091Z,1.44
2022-08-24T06:24:48.003Z,1.44
2022-08-24T06:25:22.600Z,2.09
2022-08-24T06:25:43.242Z,1.77
2022-08-24T06:26:05.570Z,2.09
2022-08-24T06:26:40.038Z,2.09
2022-08-24T06:27:12.356Z,2.89
2022-08-24T06:27:43.969Z,1.12
2022-08-24T06:28:16.050Z,1.12
2022-08-24T06:28:48.271Z,1.77
2022-08-24T06:29:17.404Z,1.77
2022-08-24T06:29:50.745Z,.32
2022-08-24T06:30:24.108Z,1.44
2022-08-24T06:30:46.947Z,1.44
2022-08-24T06:31:09.446Z,1.44
2022-08-24T06:31:44.664Z,1.44
2022-08-24T06:32:16.121Z,.64
2022-08-24T06:32:47.979Z,1.44
2022-08-24T06:33:19.976Z,1.77
2022-08-24T06:33:52.108Z,2.89
2022-08-24T06:34:24.039Z,1.77
2022-08-24T06:34:46.927Z,1.77
2022-08-24T06:35:11.195Z,1.77
2022-08-24T06:35:46.769Z,1.77
2022-08-24T06:36:16.020Z,1.12
2022-08-24T06:36:48.403Z,3.54
2022-08-24T06:37:21.004Z,2.09
2022-08-24T06:37:49.149Z,3.21
2022-08-24T06:38:24.058Z,1.77
2022-08-24T06:38:47.538Z,2.09
2022-08-24T06:39:10.146Z,3.54
2022-08-24T06:39:44.888Z,1.77
2022-08-24T06:40:16.032Z,3.21
2022-08-24T06:40:48.024Z,2.89
2022-08-24T06:41:20.523Z,1.12
2022-08-24T06:41:49.356Z,1.77
2022-08-24T06:42:26.426Z,2.57
2022-08-24T06:42:46.634Z,2.09
2022-08-24T06:43:09.431Z,2.57
2022-08-24T06:43:44.889Z,2.89
2022-08-24T06:44:16.174Z,2.57
2022-08-24T06:44:48.058Z,1.44
2022-08-24T06:45:17.431Z,1.44
2022-08-24T06:45:49.138Z,1.44
2022-08-24T06:46:25.652Z,2.09
2022-08-24T06:46:46.788Z,2.09
2022-08-24T06:47:09.221Z,.32
2022-08-24T06:47:45.618Z,.32
2022-08-24T06:48:16.047Z,2.09
2022-08-24T06:48:47.899Z,1.12
2022-08-24T06:49:17.431Z,2.09
2022-08-24T06:49:50.698Z,1.77
2022-08-24T06:50:29.591Z,2.09
2022-08-24T06:50:47.209Z,1.12
2022-08-24T06:51:09.068Z,1.12
2022-08-24T06:51:50.431Z,1.44
2022-08-24T06:52:15.874Z,.32
2022-08-24T06:52:48.150Z,.64
2022-08-24T06:53:17.432Z,1.77
2022-08-24T06:53:49.299Z,1.12
2022-08-24T06:54:24.207Z,.64
2022-08-24T06:54:46.747Z,1.12
2022-08-24T06:55:09.031Z,1.44
2022-08-24T06:55:44.083Z,.32
2022-08-24T06:56:15.998Z,1.44
2022-08-24T06:56:46.919Z,1.77
2022-08-24T06:57:18.169Z,1.77
2022-08-24T06:57:52.565Z,1.12
2022-08-24T06:58:24.910Z,2.89
2022-08-24T06:58:47.578Z,2.09
2022-08-24T06:59:10.448Z,3.21
2022-08-24T06:59:44.193Z,2.89
2022-08-24T07:00:16.469Z,.32
2022-08-24T07:00:54.154Z,1.77
2022-08-24T07:01:20.411Z,1.77
2022-08-24T07:01:43.066Z,1.77
2022-08-24T07:02:05.460Z,1.77
2022-08-24T07:02:40.260Z,1.12
2022-08-24T07:03:19.890Z,1.44
2022-08-24T07:03:38.818Z,1.44
2022-08-24T07:04:16.341Z,.32
2022-08-24T07:04:48.055Z,0
2022-08-24T07:05:17.563Z,.64
2022-08-24T07:05:49.260Z,.64
2022-08-24T07:06:24.075Z,2.89
2022-08-24T07:06:50.662Z,2.09
2022-08-24T07:07:28.495Z,.32
2022-08-24T07:07:53.810Z,.32
2022-08-24T07:08:14.987Z,0
2022-08-24T07:08:48.702Z,0
2022-08-24T07:09:17.403Z,0
2022-08-24T07:09:49.207Z,0
2022-08-24T07:10:24.017Z,1.77
2022-08-24T07:10:48.635Z,1.12
2022-08-24T07:11:09.684Z,1.44
2022-08-24T07:11:44.278Z,0
2022-08-24T07:12:16.493Z,.32
2022-08-24T07:12:49.087Z,1.44
2022-08-24T07:13:17.498Z,2.09