createdAt,value
2019-05-17T00:04:58.092Z,12
2019-05-17T00:09:57.977Z,12
2019-05-17T00:15:00.404Z,12.1
2019-05-17T00:19:57.839Z,12.2
2019-05-17T00:24:57.873Z,12
2019-05-17T00:29:58.033Z,11.9
2019-05-17T00:34:57.873Z,11.9
2019-05-17T00:39:57.717Z,11.9
2019-05-17T00:44:58.095Z,11.9
2019-05-17T00:49:57.860Z,11.8
2019-05-17T00:54:57.838Z,11.8
2019-05-17T00:59:57.758Z,11.9
2019-05-17T01:04:57.848Z,12
2019-05-17T01:09:57.929Z,12
2019-05-17T01:14:58.296Z,11.9
2019-05-17T01:19:57.708Z,11.8
2019-05-17T01:25:01.830Z,11.8
2019-05-17T01:29:58.031Z,11.8
2019-05-17T01:34:58.013Z,11.6
2019-05-17T01:39:57.745Z,11.6
2019-05-17T01:44:57.677Z,11.7
2019-05-17T01:49:57.852Z,11.7
2019-05-17T01:54:57.689Z,11.5
2019-05-17T01:59:57.795Z,11.8
2019-05-17T02:04:57.981Z,11.7
2019-05-17T02:09:57.779Z,11.5
2019-05-17T02:14:57.836Z,11.4
2019-05-17T02:19:57.536Z,11.5
2019-05-17T02:24:57.631Z,11.5
2019-05-17T02:29:58.147Z,11.6
2019-05-17T02:34:57.731Z,11.6
2019-05-17T02:40:03.074Z,11.5
2019-05-17T02:44:57.907Z,11.4
2019-05-17T02:49:57.557Z,11.3
2019-05-17T02:54:57.674Z,11.2
2019-05-17T02:59:57.913Z,11.2
2019-05-17T03:04:57.872Z,11
2019-05-17T03:10:12.431Z,11
2019-05-17T03:14:57.788Z,10.9
2019-05-17T03:19:57.668Z,10.8
2019-05-17T03:24:57.803Z,10.7
2019-05-17T03:29:58.062Z,10.6
2019-05-17T03:34:57.708Z,10.5
2019-05-17T03:39:57.532Z,10.5
2019-05-17T03:45:02.639Z,10.6
2019-05-17T03:49:57.854Z,10.5
2019-05-17T03:54:58.074Z,10.4
2019-05-17T03:59:57.777Z,10.3
2019-05-17T04:04:57.418Z,10.3
2019-05-17T04:09:57.637Z,10.3
2019-05-17T04:14:57.513Z,10.3
2019-05-17T04:19:57.384Z,10.3
2019-05-17T04:24:57.867Z,10.3
2019-05-17T04:29:57.427Z,10.5
2019-05-17T04:34:57.478Z,10.7
2019-05-17T04:39:57.747Z,10.7
2019-05-17T04:44:57.760Z,10.7
2019-05-17T04:49:58.057Z,10.7
2019-05-17T04:54:57.587Z,10.8
2019-05-17T04:59:57.627Z,10.8
2019-05-17T05:04:57.256Z,10.9
2019-05-17T05:09:57.658Z,11.2
2019-05-17T05:14:57.646Z,11
2019-05-17T05:19:57.280Z,11.2
2019-05-17T05:24:57.420Z,11.2
2019-05-17T05:29:57.576Z,11.2
2019-05-17T05:34:57.660Z,11.3
2019-05-17T05:39:57.184Z,11.1
2019-05-17T05:44:57.516Z,11.1
2019-05-17T05:49:57.752Z,11.2
2019-05-17T05:54:57.166Z,11.3
2019-05-17T05:59:57.588Z,11.3
2019-05-17T06:04:57.372Z,11.4
2019-05-17T06:09:57.227Z,11.3
2019-05-17T06:14:57.376Z,11.4
2019-05-17T06:19:57.490Z,11.4
2019-05-17T06:24:57.358Z,11.6
2019-05-17T06:29:57.401Z,11.7
2019-05-17T06:34:57.220Z,11.7
2019-05-17T06:39:57.245Z,12
2019-05-17T06:44:57.142Z,12.1
2019-05-17T06:49:57.226Z,11.9
2019-05-17T06:54:57.256Z,12.1
2019-05-17T06:59:59.323Z,12.1
2019-05-17T07:04:57.298Z,12.2
2019-05-17T07:09:57.277Z,12.3
2019-05-17T07:14:58.474Z,12.6
2019-05-17T07:19:59.519Z,12.9
2019-05-17T07:24:59.558Z,12.8
2019-05-17T07:29:59.259Z,12.8
2019-05-17T07:34:59.839Z,12.5
2019-05-17T07:40:02.068Z,12.5
2019-05-17T07:44:57.189Z,12.3
2019-05-17T07:49:57.180Z,12.4
2019-05-17T07:55:01.901Z,12.6
2019-05-17T07:59:57.001Z,13
2019-05-17T08:04:57.246Z,13.2
2019-05-17T08:09:59.921Z,13.5
2019-05-17T08:14:59.684Z,13.7
2019-05-17T08:19:57.305Z,13.6
2019-05-17T08:24:57.224Z,13.8
2019-05-17T08:29:59.381Z,13.6
2019-05-17T08:34:57.289Z,13.7
2019-05-17T08:39:59.875Z,13.6
2019-05-17T08:44:56.944Z,13.6
2019-05-17T08:49:57.029Z,13.7
2019-05-17T08:54:57.260Z,13.8
2019-05-17T08:59:57.201Z,14.1
2019-05-17T09:04:57.248Z,14.3
2019-05-17T09:09:56.923Z,14.6
2019-05-17T09:14:57.097Z,14.3
2019-05-17T09:19:57.001Z,14.3
2019-05-17T09:24:59.474Z,14.6
2019-05-17T09:29:57.143Z,14.7
2019-05-17T09:34:57.184Z,14.9
2019-05-17T09:39:56.867Z,14.8
2019-05-17T09:44:57.063Z,14.9
2019-05-17T09:49:57.032Z,14.8
2019-05-17T09:54:56.834Z,14.3
2019-05-17T09:59:57.135Z,14.3
2019-05-17T10:04:57.008Z,14.4
2019-05-17T10:09:59.547Z,14.4
2019-05-17T10:14:57.170Z,14.8
2019-05-17T10:19:56.921Z,14.8
2019-05-17T10:24:57.177Z,15.1
2019-05-17T10:29:59.360Z,15.2
2019-05-17T10:34:56.907Z,15.6
2019-05-17T10:39:56.882Z,15.1
2019-05-17T10:44:59.759Z,15.3
2019-05-17T10:49:57.108Z,14.9
2019-05-17T10:54:59.596Z,15.2
2019-05-17T10:59:59.155Z,14.9
2019-05-17T11:04:57.065Z,15
2019-05-17T11:09:59.909Z,15.3
2019-05-17T11:15:10.389Z,15.2
2019-05-17T11:19:56.744Z,15.2
2019-05-17T11:24:56.859Z,15.7
2019-05-17T11:29:57.157Z,16
2019-05-17T11:34:56.700Z,16.1
2019-05-17T11:39:56.891Z,16
2019-05-17T11:44:56.802Z,16
2019-05-17T11:49:56.785Z,16.1
2019-05-17T11:54:56.830Z,16.2
2019-05-17T11:59:56.799Z,16.1
2019-05-17T12:04:57.262Z,16.2
2019-05-17T12:09:56.763Z,16.1
2019-05-17T12:14:56.727Z,17
2019-05-17T12:19:56.888Z,16.9
2019-05-17T12:24:57.027Z,17.3
2019-05-17T12:29:57.204Z,17.7
2019-05-17T12:34:56.681Z,17.7
2019-05-17T12:39:56.825Z,17.4
2019-05-17T12:44:56.729Z,17.5
2019-05-17T12:49:56.813Z,17
2019-05-17T12:54:57.143Z,16.9
2019-05-17T12:59:56.897Z,16.7
2019-05-17T13:04:56.617Z,16.4
2019-05-17T13:09:56.653Z,16.5
2019-05-17T13:14:56.901Z,16.4
2019-05-17T13:19:56.845Z,16.3
2019-05-17T13:24:56.762Z,16.4
2019-05-17T13:29:57.000Z,16.3
2019-05-17T13:34:56.906Z,16.3
2019-05-17T13:39:56.888Z,16.4
2019-05-17T13:44:56.881Z,16.6
2019-05-17T13:49:56.950Z,16.4
2019-05-17T13:54:56.891Z,16.1
2019-05-17T13:59:56.764Z,15.8
2019-05-17T14:04:56.900Z,15.8
2019-05-17T14:09:56.790Z,15.9
2019-05-17T14:14:56.747Z,16.2
2019-05-17T14:19:56.677Z,16.3
2019-05-17T14:24:56.516Z,15.9
2019-05-17T14:29:56.495Z,15.9
2019-05-17T14:34:56.881Z,15.7
2019-05-17T14:39:56.515Z,15.8
2019-05-17T14:44:56.916Z,15.9
2019-05-17T14:49:56.858Z,15.9
2019-05-17T14:54:56.891Z,15.3
2019-05-17T14:59:56.809Z,15.4
2019-05-17T15:04:56.594Z,15.3
2019-05-17T15:09:56.564Z,15.2
2019-05-17T15:14:56.681Z,15.2
2019-05-17T15:19:56.685Z,15.1
2019-05-17T15:24:56.482Z,15.1
2019-05-17T15:29:56.562Z,15
2019-05-17T15:34:56.552Z,14.9
2019-05-17T15:39:56.533Z,14.8
2019-05-17T15:44:56.900Z,14.9
2019-05-17T15:49:56.480Z,14.9
2019-05-17T15:54:56.496Z,15
2019-05-17T15:59:56.400Z,14.9
2019-05-17T16:04:56.625Z,14.8
2019-05-17T16:09:56.651Z,14.7
2019-05-17T16:14:56.582Z,14.8
2019-05-17T16:19:56.556Z,14.8
2019-05-17T16:24:56.521Z,14.7
2019-05-17T16:29:56.541Z,14.7
2019-05-17T16:34:56.678Z,14.6
2019-05-17T16:39:56.719Z,14.7
2019-05-17T16:44:56.560Z,14.7
2019-05-17T16:49:56.669Z,14.6
2019-05-17T16:54:56.628Z,14.6
2019-05-17T16:59:56.346Z,14.6
2019-05-17T17:04:56.474Z,14.6
2019-05-17T17:09:56.731Z,14.6
2019-05-17T17:14:56.396Z,14.6
2019-05-17T17:19:56.521Z,14.7
2019-05-17T17:24:56.417Z,14.6
2019-05-17T17:29:56.326Z,14.5
2019-05-17T17:34:56.494Z,14.4
2019-05-17T17:39:56.355Z,14.4
2019-05-17T17:44:56.491Z,14.4
2019-05-17T17:49:56.220Z,14.5
2019-05-17T17:54:56.499Z,14.3
2019-05-17T17:59:56.382Z,14.4
2019-05-17T18:04:56.636Z,14.3
2019-05-17T18:09:56.313Z,14.3
2019-05-17T18:14:56.404Z,14.3
2019-05-17T18:19:56.518Z,14.3
2019-05-17T18:24:56.423Z,14.5
2019-05-17T18:29:56.475Z,14.5
2019-05-17T18:34:56.272Z,14.4
2019-05-17T18:39:56.418Z,14.3
2019-05-17T18:44:56.375Z,14.4
2019-05-17T18:49:56.420Z,14.2
2019-05-17T18:54:56.524Z,14.2
2019-05-17T18:59:56.484Z,14.2
2019-05-17T19:04:56.135Z,14
2019-05-17T19:09:56.438Z,13.9
2019-05-17T19:14:56.352Z,13.9
2019-05-17T19:19:56.196Z,13.8
2019-05-17T19:24:56.090Z,13.8
2019-05-17T19:29:56.267Z,13.9
2019-05-17T19:34:56.092Z,13.7
2019-05-17T19:39:56.122Z,13.7
2019-05-17T19:44:59.008Z,13.6
2019-05-17T19:49:56.460Z,13.6
2019-05-17T19:54:56.224Z,13.7
2019-05-17T19:59:56.203Z,13.6
2019-05-17T20:04:56.072Z,13.6
2019-05-17T20:09:56.584Z,13.8
2019-05-17T20:14:56.047Z,13.6
2019-05-17T20:19:56.050Z,13.2
2019-05-17T20:24:56.338Z,13.3
2019-05-17T20:29:56.363Z,13.4
2019-05-17T20:34:56.428Z,13.4
2019-05-17T20:39:56.320Z,13.3
2019-05-17T20:44:56.323Z,13.3
2019-05-17T20:49:56.207Z,13.2
2019-05-17T20:54:56.210Z,13.1
2019-05-17T20:59:56.330Z,13.2
2019-05-17T21:04:56.156Z,13.2
2019-05-17T21:09:56.227Z,13.4
2019-05-17T21:14:56.650Z,13.3
2019-05-17T21:19:56.287Z,13.2
2019-05-17T21:24:55.983Z,13.3
2019-05-17T21:29:56.250Z,13.2
2019-05-17T21:34:55.874Z,13.1
2019-05-17T21:39:55.988Z,13.1
2019-05-17T21:44:56.098Z,13.1
2019-05-17T21:49:56.286Z,13.2
2019-05-17T21:54:56.112Z,13.1
2019-05-17T21:59:56.180Z,13.1
2019-05-17T22:04:56.128Z,13.3
2019-05-17T22:09:56.139Z,13.2
2019-05-17T22:14:55.893Z,13.3
2019-05-17T22:19:56.192Z,13.3
2019-05-17T22:24:56.090Z,13.3
2019-05-17T22:29:56.139Z,13.3
2019-05-17T22:34:56.272Z,13.2
2019-05-17T22:39:55.925Z,13.3
2019-05-17T22:44:56.021Z,13.2
2019-05-17T22:49:55.999Z,13.1
2019-05-17T22:54:56.185Z,13.1
2019-05-17T22:59:56.169Z,13.1
2019-05-17T23:04:56.176Z,13.2
2019-05-17T23:09:55.904Z,13.1
2019-05-17T23:14:56.094Z,13.1
2019-05-17T23:19:56.092Z,13.1
2019-05-17T23:24:56.012Z,13.1
2019-05-17T23:29:56.044Z,13.3
2019-05-17T23:34:55.751Z,13.2
2019-05-17T23:39:55.804Z,13.2
2019-05-17T23:44:55.998Z,13.3
2019-05-17T23:49:56.084Z,13.3
2019-05-17T23:54:55.846Z,13.3
2019-05-17T23:59:55.761Z,13.4
