createdAt,value
2023-02-03T00:02:26.923Z,101054.97
2023-02-03T00:04:53.793Z,101068.56
2023-02-03T00:07:20.630Z,101063.19
2023-02-03T00:09:47.592Z,101067.38
2023-02-03T00:12:14.554Z,101061.84
2023-02-03T00:14:41.581Z,101055.13
2023-02-03T00:17:08.395Z,101060.34
2023-02-03T00:19:36.621Z,101045.22
2023-02-03T00:22:03.687Z,101055.97
2023-02-03T00:24:30.535Z,101067.88
2023-02-03T00:26:57.485Z,101053.44
2023-02-03T00:29:24.618Z,101051.91
2023-02-03T00:31:52.369Z,101067.72
2023-02-03T00:34:20.090Z,101071.25
2023-02-03T00:36:48.204Z,101069.75
2023-02-03T00:39:16.063Z,101071.09
2023-02-03T00:41:43.108Z,101071.09
2023-02-03T00:44:10.366Z,101059.63
2023-02-03T00:46:37.764Z,101063.03
2023-02-03T00:49:05.085Z,101056.63
2023-02-03T00:51:32.764Z,101058.50
2023-02-03T00:54:01.273Z,101071.25
2023-02-03T00:56:29.717Z,101065.56
2023-02-03T00:58:56.651Z,101060.00
2023-02-03T01:01:23.578Z,101053.63
2023-02-03T01:03:50.535Z,101037.47
2023-02-03T01:06:20.418Z,101016.66
2023-02-03T01:08:48.536Z,101016.31
2023-02-03T01:11:23.233Z,101026.72
2023-02-03T01:13:51.675Z,101037.47
2023-02-03T01:16:22.835Z,101047.25
2023-02-03T01:18:50.946Z,101036.34
2023-02-03T01:21:21.153Z,101026.41
2023-02-03T01:23:48.047Z,101028.25
2023-02-03T01:26:20.203Z,101036.97
2023-02-03T01:28:52.354Z,101023.53
2023-02-03T01:31:24.526Z,101026.38
2023-02-03T01:33:53.251Z,101030.22
2023-02-03T01:36:23.211Z,101030.22
2023-02-03T01:38:50.506Z,101025.69
2023-02-03T01:41:22.094Z,101022.84
2023-02-03T01:43:51.963Z,101027.38
2023-02-03T01:46:30.520Z,101034.78
2023-02-03T01:49:07.691Z,101032.75
2023-02-03T01:51:36.422Z,101027.69
2023-02-03T01:54:07.125Z,101036.44
2023-02-03T01:56:41.067Z,101019.78
2023-02-03T01:59:08.561Z,101008.88
2023-02-03T02:01:36.247Z,100994.59
2023-02-03T02:04:05.379Z,100995.59
2023-02-03T02:06:32.481Z,100979.28
2023-02-03T02:09:01.190Z,100983.69
2023-02-03T02:11:29.126Z,100979.28
2023-02-03T02:14:01.643Z,100979.47
2023-02-03T02:16:47.289Z,100989.06
2023-02-03T02:20:00.321Z,100978.31
2023-02-03T02:22:36.741Z,100953.78
2023-02-03T02:25:41.536Z,100925.72
2023-02-03T02:28:50.884Z,100902.53
2023-02-03T02:31:53.744Z,100940.81
2023-02-03T02:34:37.497Z,100949.88
2023-02-03T02:37:19.699Z,100944.81
2023-02-03T02:39:59.968Z,100968.88
2023-02-03T02:42:38.275Z,100973.75
2023-02-03T02:45:15.995Z,100960.97
2023-02-03T02:47:45.596Z,100967.03
2023-02-03T02:50:22.660Z,100956.44
2023-02-03T02:52:52.964Z,100967.56
2023-02-03T02:55:26.688Z,100956.78
2023-02-03T02:58:06.787Z,100939.13
2023-02-03T03:00:36.454Z,100941.81
2023-02-03T03:03:17.287Z,100953.91
2023-02-03T03:05:52.433Z,100949.38
2023-02-03T03:08:32.395Z,100938.63
2023-02-03T03:11:01.625Z,100937.44
2023-02-03T03:13:38.839Z,100936.44
2023-02-03T03:16:11.746Z,100941.00
2023-02-03T03:18:46.767Z,100958.97
2023-02-03T03:21:24.713Z,100960.63
2023-02-03T03:23:58.364Z,100958.78
2023-02-03T03:26:35.907Z,100962.19
2023-02-03T03:29:13.863Z,100964.34
2023-02-03T03:31:41.789Z,100974.25
2023-02-03T03:34:13.293Z,100977.94
2023-02-03T03:36:48.298Z,100995.25
2023-02-03T03:39:25.844Z,100990.69
2023-02-03T03:42:04.910Z,101004.84
2023-02-03T03:44:40.075Z,101008.38
2023-02-03T03:47:17.320Z,101026.84
2023-02-03T03:49:50.312Z,101029.53
2023-02-03T03:52:25.936Z,101040.59
2023-02-03T03:54:56.240Z,101034.03
2023-02-03T03:57:30.820Z,101032.69
2023-02-03T04:00:02.208Z,101008.00
2023-02-03T04:02:45.811Z,100999.28
2023-02-03T04:05:15.192Z,101008.53
2023-02-03T04:07:44.955Z,101000.31
2023-02-03T04:10:25.517Z,101007.34
2023-02-03T04:12:52.662Z,100999.13
2023-02-03T04:15:19.513Z,101003.47
2023-02-03T04:17:46.400Z,101002.16
2023-02-03T04:20:15.694Z,100995.09
2023-02-03T04:22:42.829Z,100998.75
2023-02-03T04:25:10.032Z,101002.47
2023-02-03T04:27:37.076Z,101002.31
2023-02-03T04:30:05.560Z,101005.16
2023-02-03T04:32:32.486Z,101006.00
2023-02-03T04:34:59.272Z,101009.84
2023-02-03T04:37:28.317Z,101015.38
2023-02-03T04:39:55.429Z,101011.72
2023-02-03T04:42:23.584Z,101007.16
2023-02-03T04:44:51.103Z,100987.34
2023-02-03T04:47:19.170Z,100984.31
2023-02-03T04:49:46.329Z,100993.22
2023-02-03T04:52:15.154Z,100985.63
2023-02-03T04:54:43.418Z,100991.84
2023-02-03T04:57:10.609Z,100991.66
2023-02-03T04:59:37.493Z,100998.06
2023-02-03T05:02:05.234Z,101010.00
2023-02-03T05:04:32.554Z,101016.88
2023-02-03T05:06:59.434Z,101017.91
2023-02-03T05:09:26.807Z,101011.00
2023-02-03T05:11:55.255Z,101017.53
2023-02-03T05:14:22.450Z,101022.59
2023-02-03T05:16:49.356Z,101025.44
2023-02-03T05:19:16.132Z,101017.84
2023-02-03T05:21:43.049Z,101023.19
2023-02-03T05:24:10.168Z,101003.84
2023-02-03T05:26:36.968Z,101007.25
2023-02-03T05:29:05.308Z,101018.50
2023-02-03T05:31:32.148Z,101018.81
2023-02-03T05:33:59.304Z,101016.59
2023-02-03T05:36:26.567Z,101014.94
2023-02-03T05:38:53.408Z,101011.38
2023-02-03T05:41:20.815Z,100995.59
2023-02-03T05:43:47.642Z,100990.22
2023-02-03T05:46:16.010Z,100981.66
2023-02-03T05:48:43.000Z,100975.41
2023-02-03T05:51:09.836Z,100974.25
2023-02-03T05:53:36.740Z,101002.97
2023-02-03T05:56:03.852Z,100996.28
2023-02-03T05:58:30.875Z,100986.53
2023-02-03T06:00:57.691Z,101003.66
2023-02-03T06:03:25.928Z,100997.94
2023-02-03T06:05:52.738Z,100973.25
2023-02-03T06:08:19.624Z,100976.78
2023-02-03T06:10:46.487Z,100995.44
2023-02-03T06:13:16.103Z,100991.91
2023-02-03T06:15:43.321Z,101000.63
2023-02-03T06:18:13.012Z,100993.59
2023-02-03T06:20:42.235Z,100975.09
2023-02-03T06:23:09.105Z,100982.31
2023-02-03T06:25:36.137Z,100973.91
2023-02-03T06:28:03.288Z,100977.41
2023-02-03T06:30:30.471Z,100962.78
2023-02-03T06:32:57.387Z,100974.06
2023-02-03T06:35:24.805Z,100963.31
2023-02-03T06:37:53.178Z,100959.25
2023-02-03T06:40:20.535Z,100953.72
2023-02-03T06:42:48.598Z,100939.31
2023-02-03T06:45:15.958Z,100945.81
2023-02-03T06:47:44.873Z,100952.03
2023-02-03T06:50:15.122Z,100960.78
2023-02-03T06:52:42.212Z,100967.53
2023-02-03T06:55:10.607Z,100960.66
2023-02-03T06:57:44.391Z,100954.94
2023-02-03T07:00:18.112Z,100961.81
2023-02-03T07:02:54.476Z,100970.03
2023-02-03T07:05:21.711Z,100987.69
2023-02-03T07:07:49.068Z,100975.09
2023-02-03T07:10:17.874Z,100979.31
2023-02-03T07:12:44.862Z,100971.06
2023-02-03T07:15:12.255Z,100969.63
2023-02-03T07:17:39.265Z,100962.03
2023-02-03T07:20:06.975Z,100973.13
2023-02-03T07:22:33.977Z,100962.91
2023-02-03T07:25:00.793Z,100973.16
2023-02-03T07:27:29.191Z,100976.53
2023-02-03T07:29:56.278Z,100976.22
2023-02-03T07:32:23.086Z,100998.56
2023-02-03T07:34:49.965Z,101004.09
2023-02-03T07:37:16.844Z,101011.81
2023-02-03T07:39:51.190Z,101016.72
2023-02-03T07:42:18.372Z,101017.25
2023-02-03T07:44:48.241Z,101008.16
2023-02-03T07:47:19.262Z,101014.56
2023-02-03T07:49:46.400Z,101015.25
2023-02-03T07:52:22.046Z,101013.91
2023-02-03T07:54:50.122Z,101024.66
2023-02-03T07:57:18.231Z,101021.28
2023-02-03T07:59:52.313Z,101024.53
2023-02-03T08:02:19.119Z,101023.38
2023-02-03T08:09:32.234Z,101037.03
2023-02-03T08:11:59.049Z,101047.59
2023-02-03T08:14:25.850Z,101045.91
2023-02-03T08:16:54.061Z,101031.28
2023-02-03T08:19:20.810Z,101028.59
2023-02-03T08:21:47.600Z,101028.09
2023-02-03T08:24:14.495Z,101015.31
2023-02-03T08:26:41.251Z,101029.16
2023-02-03T08:29:08.268Z,101031.50
2023-02-03T08:31:35.147Z,101032.19
2023-02-03T08:34:03.512Z,101038.56
2023-02-03T08:36:30.301Z,101032.22
2023-02-03T08:38:57.189Z,101019.94
2023-02-03T08:41:24.055Z,101019.44
2023-02-03T08:43:50.836Z,101018.06
2023-02-03T08:46:17.910Z,101024.28
2023-02-03T08:48:44.813Z,101029.66
2023-02-03T08:51:16.895Z,101036.38
2023-02-03T08:53:44.408Z,101036.38
2023-02-03T08:56:12.698Z,101025.63
2023-02-03T08:58:39.929Z,101019.25
2023-02-03T09:01:08.994Z,101017.06
2023-02-03T09:03:36.652Z,101019.25
2023-02-03T09:06:05.389Z,101005.31
2023-02-03T09:08:34.064Z,101013.78
2023-02-03T09:11:00.991Z,101021.84
2023-02-03T09:13:27.899Z,101014.13
2023-02-03T09:15:55.791Z,101022.69
2023-02-03T09:18:22.629Z,101018.34
2023-02-03T09:20:49.626Z,101032.28
2023-02-03T09:23:16.527Z,101030.59
2023-02-03T09:25:47.797Z,101032.63
2023-02-03T09:28:16.062Z,101031.78
2023-02-03T09:30:44.308Z,101017.44
2023-02-03T09:33:11.255Z,101029.19
2023-02-03T09:35:38.114Z,101021.78
2023-02-03T09:38:04.931Z,101016.91
2023-02-03T09:40:36.855Z,101022.78
2023-02-03T09:43:33.763Z,101019.94
2023-02-03T09:46:06.925Z,101012.88
2023-02-03T09:48:42.815Z,100996.25
2023-02-03T09:51:22.508Z,100998.94
2023-02-03T09:53:58.324Z,101009.03
2023-02-03T09:56:32.203Z,100994.56
2023-02-03T09:59:01.136Z,101013.13
2023-02-03T10:01:41.867Z,101007.03
2023-02-03T10:04:31.445Z,101008.06
2023-02-03T10:07:12.027Z,101012.94
2023-02-03T10:10:00.691Z,101006.34
2023-02-03T10:12:59.014Z,101019.16
2023-02-03T10:15:53.439Z,101016.13
2023-02-03T10:18:28.389Z,101011.75
2023-02-03T10:21:02.239Z,101031.94
2023-02-03T10:23:35.081Z,101032.47
2023-02-03T10:26:09.478Z,101019.31
2023-02-03T10:28:45.487Z,101018.50
2023-02-03T10:31:19.968Z,101012.44
2023-02-03T10:33:47.917Z,101017.31
2023-02-03T10:36:20.800Z,101029.94
2023-02-03T10:39:01.249Z,101030.59
2023-02-03T10:41:31.225Z,101023.56
2023-02-03T10:44:02.254Z,101021.84
2023-02-03T10:46:37.726Z,101022.34
2023-02-03T10:49:05.513Z,101021.69
2023-02-03T10:51:40.458Z,101018.66
2023-02-03T10:54:29.384Z,100999.63
2023-02-03T10:57:04.835Z,100988.53
2023-02-03T10:59:35.904Z,100995.28
2023-02-03T11:02:10.506Z,100976.75
2023-02-03T11:04:37.658Z,100969.31
2023-02-03T11:07:07.601Z,100959.22
2023-02-03T11:09:37.809Z,100968.50
2023-02-03T11:12:13.639Z,100967.16
2023-02-03T11:14:43.173Z,100971.53
2023-02-03T11:17:17.783Z,100981.16
2023-02-03T11:19:47.233Z,100982.13
2023-02-03T11:22:30.490Z,100979.44
2023-02-03T11:24:59.978Z,100966.66
2023-02-03T11:27:31.938Z,100963.47
2023-02-03T11:30:15.208Z,100961.28
2023-02-03T11:32:47.439Z,100962.28
2023-02-03T11:35:19.135Z,100952.19
2023-02-03T11:37:49.282Z,100933.00
2023-02-03T11:40:27.481Z,100930.66
2023-02-03T11:43:05.275Z,100925.63
2023-02-03T11:45:39.815Z,100921.38
2023-02-03T11:48:26.510Z,100932.34
2023-02-03T11:51:04.674Z,100934.00
2023-02-03T11:53:56.852Z,100933.81
2023-02-03T11:56:47.063Z,100925.59
2023-02-03T11:59:52.002Z,100925.59
2023-02-03T12:03:17.744Z,100938.88
2023-02-03T12:06:01.994Z,100928.63
2023-02-03T12:08:57.162Z,100931.81
2023-02-03T12:11:46.308Z,100930.28
2023-02-03T12:14:40.396Z,100934.69
2023-02-03T12:17:43.978Z,100945.13
2023-02-03T12:20:41.257Z,100929.59
2023-02-03T12:23:31.631Z,100917.69
2023-02-03T12:26:16.305Z,100898.31
2023-02-03T12:28:56.394Z,100906.06
2023-02-03T12:31:34.513Z,100885.88
2023-02-03T12:34:15.393Z,100892.75
2023-02-03T12:36:49.936Z,100883.81
2023-02-03T12:39:29.348Z,100866.16
2023-02-03T12:42:03.262Z,100875.41
2023-02-03T12:44:40.537Z,100857.41
2023-02-03T12:47:18.040Z,100854.88
2023-02-03T12:49:53.321Z,100852.88
2023-02-03T12:52:30.040Z,100854.72
2023-02-03T12:55:15.006Z,100859.28
2023-02-03T12:57:51.013Z,100858.94
2023-02-03T13:00:36.016Z,100860.44
2023-02-03T13:03:21.778Z,100869.91
2023-02-03T13:06:07.437Z,100852.25
2023-02-03T13:08:39.600Z,100857.13
2023-02-03T13:11:22.967Z,100856.78
2023-02-03T13:13:55.704Z,100841.47
2023-02-03T13:16:29.768Z,100841.47
2023-02-03T13:19:05.541Z,100832.06
2023-02-03T13:21:32.579Z,100824.16
2023-02-03T13:23:59.702Z,100816.09
2023-02-03T13:27:17.008Z,100808.66
2023-02-03T13:30:11.328Z,100802.94
2023-02-03T13:33:28.384Z,100785.75
2023-02-03T13:36:15.978Z,100780.53
2023-02-03T13:39:15.652Z,100771.94
2023-02-03T13:41:50.824Z,100778.53
2023-02-03T13:44:28.213Z,100777.16
2023-02-03T13:46:59.679Z,100779.50
2023-02-03T13:49:33.035Z,100785.88
2023-02-03T13:52:01.016Z,100787.56
2023-02-03T13:54:35.270Z,100770.88
2023-02-03T13:57:06.376Z,100784.16
2023-02-03T13:59:44.219Z,100786.50
2023-02-03T14:02:42.828Z,100795.28
2023-02-03T14:05:43.520Z,100793.22
2023-02-03T14:08:48.463Z,100796.75
2023-02-03T14:11:41.604Z,100795.88
2023-02-03T14:14:59.743Z,100790.50
2023-02-03T14:18:30.595Z,100785.97
2023-02-03T14:21:16.976Z,100781.03
2023-02-03T14:23:52.265Z,100774.84
2023-02-03T14:26:38.655Z,100798.25
2023-02-03T14:29:07.826Z,100799.38
2023-02-03T14:31:58.607Z,100796.22
2023-02-03T14:34:33.234Z,100805.47
2023-02-03T14:37:15.670Z,100802.16
2023-02-03T14:40:14.045Z,100805.38
2023-02-03T14:43:23.924Z,100819.19
2023-02-03T14:46:19.787Z,100836.53
2023-02-03T14:49:06.168Z,100818.50
2023-02-03T14:52:02.612Z,100841.06
2023-02-03T14:54:58.264Z,100834.38
2023-02-03T14:57:40.207Z,100834.72
2023-02-03T15:00:26.855Z,100829.16
2023-02-03T15:03:21.680Z,100826.81
2023-02-03T15:05:57.373Z,100826.81
2023-02-03T15:08:46.386Z,100834.88
2023-02-03T15:11:30.645Z,100823.44
2023-02-03T15:14:19.855Z,100844.13
2023-02-03T15:16:53.678Z,100842.78
2023-02-03T15:19:31.771Z,100844.81
2023-02-03T15:22:00.406Z,100839.28
2023-02-03T15:24:36.815Z,100837.97
2023-02-03T15:27:04.047Z,100844.50
2023-02-03T15:29:34.122Z,100851.25
2023-02-03T15:32:12.301Z,100847.72
2023-02-03T15:34:45.011Z,100858.31
2023-02-03T15:37:21.115Z,100860.19
2023-02-03T15:40:00.259Z,100872.41
2023-02-03T15:42:36.438Z,100871.94
2023-02-03T15:45:16.957Z,100873.09
2023-02-03T15:47:54.510Z,100856.13
2023-02-03T15:50:31.759Z,100847.19
2023-02-03T15:53:08.813Z,100852.91
2023-02-03T15:55:41.583Z,100852.94
2023-02-03T15:58:19.014Z,100862.84
2023-02-03T16:00:51.260Z,100844.53
2023-02-03T16:03:22.817Z,100848.41
2023-02-03T16:05:54.166Z,100848.72
2023-02-03T16:08:38.904Z,100860.50
2023-02-03T16:11:33.795Z,100874.78
2023-02-03T16:14:03.464Z,100876.47
2023-02-03T16:16:37.990Z,100870.25
2023-02-03T16:19:13.070Z,100854.28
2023-02-03T16:21:54.203Z,100842.34
2023-02-03T16:24:38.989Z,100835.13
2023-02-03T16:27:32.472Z,100835.81
2023-02-03T16:30:25.101Z,100836.78
2023-02-03T16:33:09.949Z,100841.66
2023-02-03T16:35:36.984Z,100844.88
2023-02-03T16:38:06.819Z,100848.22
2023-02-03T16:40:35.051Z,100845.53
2023-02-03T16:43:03.038Z,100842.81
2023-02-03T16:45:30.117Z,100847.88
2023-02-03T16:47:57.307Z,100848.56
2023-02-03T16:50:37.403Z,100854.97
2023-02-03T16:53:06.367Z,100861.16
2023-02-03T16:55:34.593Z,100874.44
2023-02-03T16:58:01.456Z,100866.53
2023-02-03T17:00:28.546Z,100854.63
2023-02-03T17:02:57.657Z,100869.06
2023-02-03T17:05:27.281Z,100867.06
2023-02-03T17:07:57.068Z,100867.06
2023-02-03T17:10:24.538Z,100866.03
2023-02-03T17:12:53.044Z,100871.25
2023-02-03T17:15:19.899Z,100867.22
2023-02-03T17:17:47.141Z,100863.50
2023-02-03T17:20:14.401Z,100863.00
2023-02-03T17:22:41.602Z,100878.97
2023-02-03T17:25:08.640Z,100884.72
2023-02-03T17:27:35.487Z,100888.25
2023-02-03T17:30:04.973Z,100892.94
2023-02-03T17:32:31.756Z,100887.56
2023-02-03T17:34:58.655Z,100890.25
2023-02-03T17:37:25.508Z,100885.91
2023-02-03T17:53:37.851Z,100880.69
2023-02-03T17:56:12.560Z,100887.22
2023-02-03T17:58:41.324Z,100869.41
2023-02-03T18:01:12.962Z,100892.94
2023-02-03T18:03:40.002Z,100910.09
2023-02-03T18:06:13.333Z,100907.06
2023-02-03T18:08:45.035Z,100895.47
2023-02-03T18:11:18.981Z,100895.63
2023-02-03T18:13:49.521Z,100904.72
2023-02-03T18:16:22.603Z,100909.75
2023-02-03T18:18:53.385Z,100917.66
2023-02-03T18:21:22.488Z,100916.84
2023-02-03T18:23:50.918Z,100918.50
2023-02-03T18:26:20.533Z,100926.06
2023-02-03T18:28:51.101Z,100918.66
2023-02-03T18:31:20.739Z,100908.56
2023-02-03T18:36:42.900Z,100900.84
2023-02-03T18:39:14.350Z,100914.28
2023-02-03T18:41:41.262Z,100908.06
2023-02-03T18:44:08.170Z,100895.47
2023-02-03T18:46:36.592Z,100904.38
2023-02-03T18:49:03.918Z,100906.56
2023-02-03T18:51:30.683Z,100911.41
2023-02-03T18:53:59.276Z,100922.53
2023-02-03T18:56:29.112Z,100919.66
2023-02-03T18:58:56.408Z,100913.44
2023-02-03T19:01:26.014Z,100925.03
2023-02-03T19:03:56.087Z,100927.91
2023-02-03T19:06:24.300Z,100916.13
2023-02-03T19:08:51.832Z,100918.97
2023-02-03T19:11:20.222Z,100911.06
2023-02-03T19:13:47.180Z,100914.63
2023-02-03T19:16:16.328Z,100913.75
2023-02-03T19:18:43.474Z,100917.66
2023-02-03T19:21:13.275Z,100924.88
2023-02-03T19:23:41.024Z,100925.22
2023-02-03T19:26:09.224Z,100923.88
2023-02-03T19:28:36.617Z,100936.97
2023-02-03T19:31:08.145Z,100941.53
2023-02-03T19:33:35.834Z,100948.75
2023-02-03T19:36:02.841Z,100945.22
2023-02-03T19:38:31.179Z,100933.81
2023-02-03T19:40:58.354Z,100935.47
2023-02-03T19:43:25.367Z,100937.16
2023-02-03T19:45:52.311Z,100950.75
2023-02-03T19:48:19.542Z,100943.53
2023-02-03T19:50:47.245Z,100946.75
2023-02-03T19:53:15.644Z,100953.81
2023-02-03T19:55:44.784Z,100959.03
2023-02-03T19:58:13.396Z,100957.34
2023-02-03T20:00:41.862Z,100951.97
2023-02-03T20:03:09.198Z,100942.88
2023-02-03T20:05:36.583Z,100946.09
2023-02-03T20:08:04.419Z,100941.19
2023-02-03T20:10:32.230Z,100940.00
2023-02-03T20:13:00.930Z,100938.88
2023-02-03T20:15:28.327Z,100947.75
2023-02-03T20:17:55.327Z,100937.50
2023-02-03T20:20:23.694Z,100938.38
2023-02-03T20:22:50.721Z,100931.97
2023-02-03T20:25:18.243Z,100933.31
2023-02-03T20:27:46.055Z,100937.00
2023-02-03T20:30:14.423Z,100937.19
2023-02-03T20:32:41.514Z,100944.91
2023-02-03T20:35:09.301Z,100957.19
2023-02-03T20:37:36.185Z,100962.56
2023-02-03T20:40:12.174Z,100962.22
2023-02-03T20:42:38.928Z,100967.78
2023-02-03T20:45:15.040Z,100965.94
2023-02-03T20:47:42.786Z,100974.88
2023-02-03T20:50:17.367Z,100969.50
2023-02-03T20:52:44.356Z,100977.06
2023-02-03T20:55:13.810Z,100963.59
2023-02-03T20:57:41.657Z,100957.41
2023-02-03T21:00:20.308Z,100962.28
2023-02-03T21:02:48.800Z,100950.00
2023-02-03T21:05:25.761Z,100948.16
2023-02-03T21:07:52.729Z,100958.41
2023-02-03T21:10:24.413Z,100984.00
2023-02-03T21:12:51.850Z,100992.56
2023-02-03T21:15:25.700Z,100992.25
2023-02-03T21:17:52.559Z,100996.63
2023-02-03T21:20:27.070Z,100969.19
2023-02-03T21:22:56.218Z,100979.59
2023-02-03T21:25:27.815Z,100972.03
2023-02-03T21:27:55.125Z,100982.31
2023-02-03T21:30:27.923Z,100990.72
2023-02-03T21:32:54.958Z,100991.72
2023-02-03T21:35:25.001Z,100980.63
2023-02-03T21:37:56.427Z,100981.81
2023-02-03T21:40:27.380Z,100978.44
2023-02-03T21:42:55.018Z,100986.69
2023-02-03T21:45:36.508Z,100981.47
2023-02-03T21:48:27.299Z,100978.09
2023-02-03T21:50:55.903Z,100976.41
2023-02-03T21:53:29.219Z,100979.09
2023-02-03T21:55:56.126Z,100983.31
2023-02-03T21:58:26.442Z,100984.66
2023-02-03T22:00:57.531Z,100982.47
2023-02-03T22:03:36.004Z,100988.56
2023-02-03T22:06:18.586Z,100994.25
2023-02-03T22:08:47.971Z,100994.59
2023-02-03T22:11:16.904Z,100999.81
2023-02-03T22:13:44.484Z,100995.78
2023-02-03T22:16:12.929Z,101005.19
2023-02-03T22:18:40.203Z,100997.94
2023-02-03T22:21:07.193Z,100997.78
2023-02-03T22:23:34.219Z,100988.19
2023-02-03T22:26:01.037Z,100982.13
2023-02-03T22:28:28.043Z,100987.69
2023-02-03T22:30:54.852Z,100988.00
2023-02-03T22:33:23.178Z,101002.31
2023-02-03T22:35:49.948Z,101032.47
2023-02-03T22:38:16.799Z,101026.75
2023-02-03T22:40:43.568Z,101037.00
2023-02-03T22:43:10.342Z,101033.28
2023-02-03T22:45:37.273Z,101037.00
2023-02-03T22:48:05.417Z,101039.88
2023-02-03T22:50:36.199Z,101034.66
2023-02-03T22:53:04.257Z,101041.88
2023-02-03T22:55:32.436Z,101045.91
2023-02-03T22:57:59.432Z,101034.66
2023-02-03T23:00:26.936Z,101039.00
2023-02-03T23:02:54.229Z,101033.47
2023-02-03T23:05:22.446Z,101039.88
2023-02-03T23:07:51.232Z,101054.16
2023-02-03T23:10:20.905Z,101050.47
2023-02-03T23:12:48.105Z,101060.38
2023-02-03T23:15:15.335Z,101049.63
2023-02-03T23:17:42.132Z,101049.28
2023-02-03T23:20:12.928Z,101047.44
2023-02-03T23:22:39.804Z,101049.13
2023-02-03T23:25:09.325Z,101048.78
2023-02-03T23:27:36.464Z,101048.09
2023-02-03T23:30:04.005Z,101050.13
2023-02-03T23:32:30.856Z,101052.66
2023-02-03T23:34:57.652Z,101066.28
2023-02-03T23:37:24.414Z,101068.81
2023-02-03T23:39:51.248Z,101062.41
2023-02-03T23:42:19.373Z,101053.47
2023-02-03T23:44:46.266Z,101050.97
2023-02-03T23:47:13.137Z,101063.44
2023-02-03T23:49:40.100Z,101063.25
2023-02-03T23:52:06.941Z,101066.63
2023-02-03T23:54:33.699Z,101072.69
2023-02-03T23:57:00.630Z,101067.78
2023-02-03T23:59:28.763Z,101078.72
