createdAt,value
2019-03-06T00:04:11.627Z,99.90
2019-03-06T00:09:15.089Z,99.90
2019-03-06T00:14:18.500Z,99.90
2019-03-06T00:19:21.884Z,99.90
2019-03-06T00:24:25.274Z,99.90
2019-03-06T00:29:28.664Z,99.90
2019-03-06T00:34:32.040Z,99.90
2019-03-06T00:39:37.063Z,99.90
2019-03-06T00:44:40.451Z,99.90
2019-03-06T00:49:43.843Z,99.90
2019-03-06T00:54:47.235Z,99.90
2019-03-06T00:59:50.620Z,99.90
2019-03-06T01:04:54.074Z,99.90
2019-03-06T01:09:57.460Z,99.90
2019-03-06T01:15:00.841Z,99.90
2019-03-06T01:20:07.252Z,99.90
2019-03-06T01:25:15.636Z,99.90
2019-03-06T01:30:20.366Z,99.90
2019-03-06T01:35:31.462Z,99.90
2019-03-06T01:40:36.488Z,99.90
2019-03-06T01:45:39.875Z,99.90
2019-03-06T01:50:43.253Z,99.90
2019-03-06T01:55:46.651Z,99.90
2019-03-06T02:00:50.042Z,99.90
2019-03-06T02:05:53.491Z,99.90
2019-03-06T02:10:56.872Z,99.90
2019-03-06T02:16:00.257Z,99.90
2019-03-06T02:21:03.631Z,99.90
2019-03-06T02:26:07.015Z,99.90
2019-03-06T02:31:10.473Z,99.90
2019-03-06T02:36:13.872Z,99.90
2019-03-06T02:41:17.257Z,99.90
2019-03-06T02:46:20.646Z,99.90
2019-03-06T02:51:24.032Z,99.90
2019-03-06T02:56:27.412Z,99.90
2019-03-06T03:01:38.393Z,99.90
2019-03-06T03:06:55.164Z,99.90
2019-03-06T03:11:58.540Z,99.90
2019-03-06T03:17:01.929Z,99.90
2019-03-06T03:22:05.444Z,99.90
2019-03-06T03:27:08.844Z,99.90
2019-03-06T03:32:12.234Z,99.90
2019-03-06T03:37:15.621Z,99.90
2019-03-06T03:42:19.001Z,99.90
2019-03-06T03:47:22.498Z,99.90
2019-03-06T03:52:25.955Z,99.90
2019-03-06T03:57:29.679Z,99.90
2019-03-06T04:02:33.058Z,99.90
2019-03-06T04:07:36.500Z,99.90
2019-03-06T04:12:39.892Z,99.90
2019-03-06T04:17:43.267Z,99.90
2019-03-06T04:22:46.723Z,99.90
2019-03-06T04:27:50.134Z,99.90
2019-03-06T04:32:53.511Z,99.90
2019-03-06T04:37:56.895Z,99.90
2019-03-06T04:43:00.284Z,99.90
2019-03-06T04:48:03.663Z,99.90
2019-03-06T04:53:07.087Z,99.90
2019-03-06T04:58:10.475Z,99.90
2019-03-06T05:03:13.932Z,99.90
2019-03-06T05:08:17.316Z,99.90
2019-03-06T05:13:20.863Z,99.90
2019-03-06T05:18:25.886Z,99.90
2019-03-06T05:23:29.266Z,99.90
2019-03-06T05:28:32.661Z,99.90
2019-03-06T05:33:36.027Z,99.90
2019-03-06T05:38:51.115Z,99.90
2019-03-06T05:43:54.500Z,99.90
2019-03-06T05:48:57.878Z,99.90
2019-03-06T05:54:01.329Z,99.90
2019-03-06T05:59:04.700Z,99.90
2019-03-06T06:04:08.358Z,99.90
2019-03-06T06:09:11.736Z,99.90
2019-03-06T06:14:15.399Z,99.90
2019-03-06T06:19:18.780Z,99.90
2019-03-06T06:24:22.163Z,99.90
2019-03-06T06:29:25.544Z,99.90
2019-03-06T06:34:28.933Z,99.90
2019-03-06T06:39:32.316Z,99.90
2019-03-06T06:44:35.696Z,99.90
2019-03-06T06:49:39.082Z,99.90
2019-03-06T06:54:57.225Z,99.90
2019-03-06T07:00:18.316Z,99.90
2019-03-06T07:05:35.132Z,99.90
2019-03-06T07:10:49.432Z,99.90
2019-03-06T07:16:10.731Z,99.90
2019-03-06T07:21:18.711Z,99.90
2019-03-06T07:26:39.917Z,99.90
2019-03-06T07:31:59.773Z,99.90
2019-03-06T07:37:07.453Z,99.90
2019-03-06T07:42:28.833Z,99.90
2019-03-06T07:47:39.946Z,99.90
2019-03-06T07:52:44.963Z,99.90
2019-03-06T07:58:23.237Z,99.90
2019-03-06T08:03:26.868Z,99.90
2019-03-06T08:08:30.255Z,99.90
2019-03-06T08:13:35.460Z,99.90
2019-03-06T08:18:48.911Z,99.90
2019-03-06T08:23:59.851Z,99.90
2019-03-06T08:29:03.236Z,99.90
2019-03-06T08:34:06.755Z,99.90
2019-03-06T08:39:18.535Z,99.90
2019-03-06T08:44:21.928Z,99.90
2019-03-06T08:49:29.361Z,99.90
2019-03-06T08:54:34.375Z,99.90
2019-03-06T08:59:48.419Z,99.90
2019-03-06T09:04:53.442Z,99.90
2019-03-06T09:10:07.411Z,99.90
2019-03-06T09:15:23.943Z,99.90
2019-03-06T09:20:37.102Z,99.90
2019-03-06T09:25:35.721Z,99.90
2019-03-06T09:30:49.535Z,99.90
2019-03-06T09:36:00.708Z,99.90
2019-03-06T09:41:17.896Z,99.90
2019-03-06T09:46:22.934Z,99.90
2019-03-06T09:51:28.233Z,99.90
2019-03-06T09:56:49.483Z,99.90
2019-03-06T10:01:54.514Z,99.90
2019-03-06T10:06:59.532Z,99.90
2019-03-06T10:12:07.330Z,99.90
2019-03-06T10:17:30.119Z,99.90
2019-03-06T10:22:33.483Z,99.90
2019-03-06T10:27:37.148Z,99.90
2019-03-06T10:32:40.612Z,99.90
2019-03-06T10:37:43.997Z,99.90
2019-03-06T10:42:47.395Z,99.90
2019-03-06T10:47:50.900Z,99.90
2019-03-06T10:52:54.438Z,99.90
2019-03-06T10:57:57.857Z,99.90
2019-03-06T11:03:01.388Z,99.90
2019-03-06T11:08:05.711Z,99.90
2019-03-06T11:13:10.955Z,99.90
2019-03-06T11:18:16.480Z,99.90
2019-03-06T11:23:20.215Z,99.90
2019-03-06T11:28:23.973Z,99.90
2019-03-06T11:33:27.500Z,99.90
2019-03-06T11:38:31.139Z,99.90
2019-03-06T11:43:34.604Z,99.90
2019-03-06T11:48:38.047Z,99.90
2019-03-06T11:53:41.431Z,99.90
2019-03-06T11:58:44.981Z,99.90
2019-03-06T12:03:48.976Z,99.90
2019-03-06T12:08:52.355Z,99.90
2019-03-06T12:13:55.742Z,99.90
2019-03-06T12:18:59.127Z,99.90
2019-03-06T12:24:02.516Z,99.90
2019-03-06T12:29:05.968Z,99.90
2019-03-06T12:34:09.355Z,99.90
2019-03-06T12:39:12.811Z,99.90
2019-03-06T12:44:16.203Z,99.00
2019-03-06T12:49:19.665Z,99.90
2019-03-06T12:54:23.048Z,99.90
2019-03-06T12:59:26.432Z,97.70
2019-03-06T13:04:29.816Z,96.30
2019-03-06T13:09:33.194Z,96.70
2019-03-06T13:14:36.579Z,95.20
2019-03-06T13:19:40.033Z,92.70
2019-03-06T13:24:43.415Z,92.80
2019-03-06T13:29:46.807Z,92.50
2019-03-06T13:34:51.511Z,92.50
2019-03-06T13:39:55.378Z,94.60
2019-03-06T13:44:58.760Z,91.00
2019-03-06T13:50:02.216Z,93.70
2019-03-06T13:55:10.569Z,93.40
2019-03-06T14:00:24.060Z,93.90
2019-03-06T14:05:27.521Z,95.00
2019-03-06T14:10:30.903Z,95.40
2019-03-06T14:15:34.355Z,93.40
2019-03-06T14:20:37.748Z,93.60
2019-03-06T14:25:41.201Z,92.40
2019-03-06T14:30:44.918Z,93.40
2019-03-06T14:35:48.284Z,94.20
2019-03-06T14:40:52.501Z,90.00
2019-03-06T14:45:56.011Z,89.70
2019-03-06T14:50:59.671Z,87.70
2019-03-06T14:56:03.072Z,87.20
2019-03-06T15:01:06.691Z,86.10
2019-03-06T15:06:10.086Z,88.00
2019-03-06T15:11:13.471Z,88.10
2019-03-06T15:16:16.851Z,86.40
2019-03-06T15:21:20.239Z,88.40
2019-03-06T15:26:23.641Z,87.50
2019-03-06T15:31:27.107Z,87.70
2019-03-06T15:36:32.667Z,87.30
2019-03-06T15:41:35.876Z,87.30
2019-03-06T15:46:39.320Z,86.20
2019-03-06T15:51:42.708Z,86.70
2019-03-06T15:56:46.111Z,87.50
2019-03-06T16:01:49.749Z,87.60
2019-03-06T16:06:54.364Z,88.90
2019-03-06T16:11:57.795Z,87.40
2019-03-06T16:17:01.184Z,88.20
2019-03-06T16:22:04.935Z,89.50
2019-03-06T16:27:08.395Z,90.10
2019-03-06T16:32:11.860Z,89.40
2019-03-06T16:37:15.323Z,89.60
2019-03-06T16:42:18.708Z,89.40
2019-03-06T16:47:22.086Z,90.20
2019-03-06T16:52:25.540Z,90.20
2019-03-06T16:57:28.926Z,90.50
2019-03-06T17:02:32.488Z,90.40
2019-03-06T17:07:35.864Z,91.00
2019-03-06T17:12:39.310Z,91.20
2019-03-06T17:17:42.769Z,91.50
2019-03-06T17:22:46.602Z,91.40
2019-03-06T17:27:50.059Z,91.60
2019-03-06T17:33:01.551Z,92.10
2019-03-06T17:38:07.388Z,92.30
2019-03-06T17:43:11.011Z,92.50
2019-03-06T17:48:14.467Z,93.00
2019-03-06T17:53:17.843Z,93.30
2019-03-06T17:58:21.315Z,93.50
2019-03-06T18:03:28.856Z,93.80
2019-03-06T18:08:32.301Z,94.20
2019-03-06T18:13:35.684Z,94.40
2019-03-06T18:18:39.086Z,94.70
2019-03-06T18:23:42.471Z,95.10
2019-03-06T18:28:45.917Z,95.40
2019-03-06T18:33:49.275Z,95.90
2019-03-06T18:38:52.669Z,96.10
2019-03-06T18:43:56.183Z,96.40
2019-03-06T18:48:59.566Z,96.60
2019-03-06T18:54:03.023Z,96.90
2019-03-06T18:59:06.419Z,97.10
2019-03-06T19:04:09.809Z,97.20
2019-03-06T19:09:13.262Z,97.60
2019-03-06T19:14:16.989Z,97.90
2019-03-06T19:19:20.384Z,98.00
2019-03-06T19:24:23.767Z,98.60
2019-03-06T19:29:27.154Z,98.90
2019-03-06T19:34:30.531Z,99.00
2019-03-06T19:39:34.206Z,99.30
2019-03-06T19:44:37.611Z,99.30
2019-03-06T19:49:41.005Z,99.60
2019-03-06T19:54:44.399Z,99.30
2019-03-06T19:59:49.270Z,99.90
2019-03-06T20:04:52.827Z,99.90
2019-03-06T20:09:56.220Z,99.90
2019-03-06T20:14:59.599Z,99.90
2019-03-06T20:20:03.007Z,99.90
2019-03-06T20:25:08.016Z,99.90
2019-03-06T20:30:23.814Z,99.90
2019-03-06T20:35:27.367Z,99.90
2019-03-06T20:40:31.023Z,99.90
2019-03-06T20:45:34.533Z,99.90
2019-03-06T20:50:38.970Z,99.90
2019-03-06T20:55:42.353Z,99.90
2019-03-06T21:00:45.736Z,99.90
2019-03-06T21:05:49.120Z,99.90
2019-03-06T21:10:52.832Z,99.90
2019-03-06T21:15:56.288Z,99.90
2019-03-06T21:20:59.664Z,99.90
2019-03-06T21:26:03.060Z,99.90
2019-03-06T21:31:06.455Z,99.90
2019-03-06T21:36:10.117Z,99.90
2019-03-06T21:41:13.505Z,99.90
2019-03-06T21:46:16.900Z,99.90
2019-03-06T21:51:20.279Z,99.90
2019-03-06T21:56:23.669Z,99.90
2019-03-06T22:01:27.055Z,99.90
2019-03-06T22:06:30.431Z,99.90
2019-03-06T22:11:33.803Z,99.90
2019-03-06T22:16:37.192Z,99.90
2019-03-06T22:21:40.595Z,99.90
2019-03-06T22:26:44.182Z,99.90
2019-03-06T22:31:47.631Z,99.90
2019-03-06T22:36:51.028Z,99.90
2019-03-06T22:41:54.399Z,99.90
2019-03-06T22:46:57.799Z,99.90
2019-03-06T22:52:01.468Z,99.90
2019-03-06T22:57:04.856Z,99.90
2019-03-06T23:02:08.301Z,99.90
2019-03-06T23:07:11.692Z,99.90
2019-03-06T23:12:15.136Z,99.90
2019-03-06T23:17:18.565Z,99.90
2019-03-06T23:22:21.967Z,99.90
2019-03-06T23:27:25.423Z,99.90
2019-03-06T23:32:28.794Z,99.90
2019-03-06T23:37:32.184Z,99.90
2019-03-06T23:42:35.558Z,99.90
2019-03-06T23:47:38.939Z,99.90
2019-03-06T23:52:55.678Z,99.90
2019-03-06T23:57:59.140Z,99.90
