createdAt,value
2023-03-30T00:01:24.794Z,14.70
2023-03-30T00:03:55.482Z,14.70
2023-03-30T00:06:24.467Z,14.70
2023-03-30T00:08:58.691Z,14.70
2023-03-30T00:11:27.814Z,14.70
2023-03-30T00:13:57.609Z,14.70
2023-03-30T00:16:26.064Z,14.80
2023-03-30T00:18:54.196Z,14.70
2023-03-30T00:21:22.537Z,14.80
2023-03-30T00:23:52.497Z,14.80
2023-03-30T00:26:20.768Z,14.80
2023-03-30T00:28:49.079Z,14.80
2023-03-30T00:31:18.754Z,14.80
2023-03-30T00:33:47.936Z,14.80
2023-03-30T00:36:17.071Z,14.90
2023-03-30T00:38:48.399Z,14.70
2023-03-30T00:41:17.746Z,14.70
2023-03-30T00:43:59.628Z,14.70
2023-03-30T00:46:29.593Z,14.60
2023-03-30T00:48:59.452Z,14.50
2023-03-30T00:51:29.165Z,14.50
2023-03-30T00:54:01.110Z,14.40
2023-03-30T00:56:31.784Z,14.30
2023-03-30T00:59:02.609Z,14.20
2023-03-30T01:01:39.410Z,14.10
2023-03-30T01:04:09.859Z,14.00
2023-03-30T01:06:43.681Z,13.90
2023-03-30T01:09:12.482Z,13.90
2023-03-30T01:11:40.933Z,13.90
2023-03-30T01:14:12.509Z,13.80
2023-03-30T01:16:49.140Z,13.80
2023-03-30T01:19:48.383Z,13.70
2023-03-30T01:22:57.142Z,13.60
2023-03-30T01:25:57.973Z,13.60
2023-03-30T01:28:38.067Z,13.70
2023-03-30T01:31:18.758Z,13.60
2023-03-30T01:34:25.127Z,13.60
2023-03-30T01:37:28.866Z,13.50
2023-03-30T01:40:09.312Z,13.40
2023-03-30T01:42:43.418Z,13.30
2023-03-30T01:45:16.863Z,13.30
2023-03-30T01:47:54.004Z,13.30
2023-03-30T01:50:26.578Z,13.20
2023-03-30T01:53:00.378Z,13.30
2023-03-30T01:55:34.395Z,13.30
2023-03-30T01:58:06.610Z,13.30
2023-03-30T02:00:38.318Z,13.40
2023-03-30T02:03:11.058Z,13.60
2023-03-30T02:05:40.547Z,13.80
2023-03-30T02:08:13.830Z,13.80
2023-03-30T02:10:45.952Z,13.80
2023-03-30T02:13:15.531Z,14.00
2023-03-30T02:15:46.735Z,14.00
2023-03-30T02:18:14.901Z,14.00
2023-03-30T02:20:43.541Z,13.90
2023-03-30T02:23:12.032Z,14.00
2023-03-30T02:25:40.879Z,14.20
2023-03-30T02:28:11.172Z,14.30
2023-03-30T02:30:44.638Z,14.40
2023-03-30T02:33:24.277Z,14.50
2023-03-30T02:36:09.908Z,14.50
2023-03-30T02:39:07.310Z,14.50
2023-03-30T02:41:50.330Z,14.60
2023-03-30T02:44:29.953Z,14.60
2023-03-30T02:47:08.259Z,14.70
2023-03-30T02:49:53.666Z,14.70
2023-03-30T02:52:40.064Z,14.60
2023-03-30T02:55:16.267Z,14.60
2023-03-30T02:57:53.854Z,14.50
2023-03-30T03:00:29.396Z,14.40
2023-03-30T03:03:01.840Z,14.40
2023-03-30T03:05:32.635Z,14.30
2023-03-30T03:08:02.143Z,14.30
2023-03-30T03:10:30.249Z,14.30
2023-03-30T03:12:58.645Z,14.30
2023-03-30T03:15:28.954Z,14.20
2023-03-30T03:17:58.518Z,14.10
2023-03-30T03:20:30.432Z,14.10
2023-03-30T03:22:58.623Z,14.10
2023-03-30T03:25:27.080Z,14.00
2023-03-30T03:27:55.303Z,13.90
2023-03-30T03:30:23.574Z,13.90
2023-03-30T03:32:53.102Z,13.90
2023-03-30T03:35:21.805Z,13.90
2023-03-30T03:37:50.348Z,13.90
2023-03-30T03:40:18.492Z,13.80
2023-03-30T03:42:47.027Z,13.80
2023-03-30T03:45:15.422Z,13.80
2023-03-30T03:47:43.692Z,13.70
2023-03-30T03:50:13.500Z,13.70
2023-03-30T03:52:41.628Z,13.70
2023-03-30T03:55:10.442Z,13.80
2023-03-30T03:57:38.688Z,13.80
2023-03-30T04:00:15.778Z,13.80
2023-03-30T04:02:45.141Z,13.80
2023-03-30T04:05:14.738Z,13.80
2023-03-30T04:07:46.593Z,13.80
2023-03-30T04:10:15.739Z,13.80
2023-03-30T04:12:43.900Z,13.80
2023-03-30T04:15:12.494Z,13.80
2023-03-30T04:17:40.936Z,13.70
2023-03-30T04:20:12.168Z,13.60
2023-03-30T04:22:42.778Z,13.60
2023-03-30T04:25:15.049Z,13.50
2023-03-30T04:27:43.940Z,13.40
2023-03-30T04:30:13.848Z,13.40
2023-03-30T04:32:42.002Z,13.30
2023-03-30T04:35:11.107Z,13.10
2023-03-30T04:37:42.173Z,12.90
2023-03-30T04:40:16.354Z,12.80
2023-03-30T04:42:49.822Z,12.60
2023-03-30T04:45:19.284Z,12.60
2023-03-30T04:47:47.587Z,12.50
2023-03-30T04:50:16.566Z,12.40
2023-03-30T04:52:45.014Z,12.40
2023-03-30T04:55:14.619Z,12.30
2023-03-30T04:57:42.742Z,12.30
2023-03-30T05:00:12.283Z,12.40
2023-03-30T05:02:40.943Z,12.40
2023-03-30T05:05:09.868Z,12.40
2023-03-30T05:07:38.232Z,12.30
2023-03-30T05:10:06.911Z,12.30
2023-03-30T05:12:36.464Z,12.30
2023-03-30T05:15:05.193Z,12.30
2023-03-30T05:17:34.449Z,12.20
2023-03-30T05:20:08.649Z,12.20
2023-03-30T05:22:37.443Z,12.10
2023-03-30T05:25:06.102Z,12.10
2023-03-30T05:27:35.904Z,12.10
2023-03-30T05:30:04.780Z,12.10
2023-03-30T05:32:33.033Z,12.10
2023-03-30T05:35:01.455Z,12.10
2023-03-30T05:37:29.711Z,12.00
2023-03-30T05:39:58.108Z,11.90
2023-03-30T05:42:26.607Z,11.90
2023-03-30T05:44:56.736Z,11.80
2023-03-30T05:47:25.014Z,11.90
2023-03-30T05:49:53.176Z,11.90
2023-03-30T05:52:22.535Z,11.90
2023-03-30T05:54:50.771Z,11.90
2023-03-30T05:57:19.303Z,11.90
2023-03-30T05:59:48.073Z,12.00
2023-03-30T06:02:17.881Z,12.10
2023-03-30T06:04:46.175Z,12.10
2023-03-30T06:07:14.816Z,12.20
2023-03-30T06:09:43.708Z,12.20
2023-03-30T06:12:11.827Z,12.20
2023-03-30T06:14:40.012Z,12.20
2023-03-30T06:17:08.869Z,12.20
2023-03-30T06:19:39.081Z,12.20
2023-03-30T06:22:07.423Z,12.10
2023-03-30T06:24:35.563Z,12.10
2023-03-30T06:27:04.157Z,12.10
2023-03-30T06:29:32.730Z,12.30
2023-03-30T06:32:01.362Z,12.40
2023-03-30T06:34:29.703Z,12.60
2023-03-30T06:36:59.510Z,12.90
2023-03-30T06:39:28.004Z,13.10
2023-03-30T06:41:56.381Z,13.40
2023-03-30T06:44:24.827Z,13.80
2023-03-30T06:46:53.268Z,14.10
2023-03-30T06:49:21.445Z,14.40
2023-03-30T06:51:49.900Z,14.40
2023-03-30T06:54:20.471Z,14.60
2023-03-30T06:56:49.858Z,14.70
2023-03-30T06:59:18.394Z,14.50
2023-03-30T07:01:46.672Z,14.30
2023-03-30T07:04:15.029Z,14.10
2023-03-30T07:06:43.320Z,13.80
2023-03-30T07:09:12.960Z,13.70
2023-03-30T07:11:42.687Z,13.70
2023-03-30T07:14:12.659Z,13.70
2023-03-30T07:16:41.743Z,14.00
2023-03-30T07:19:10.575Z,14.30
2023-03-30T07:21:38.877Z,14.60
2023-03-30T07:24:08.201Z,14.90
2023-03-30T07:26:36.508Z,15.10
2023-03-30T07:29:06.862Z,15.00
2023-03-30T07:31:35.028Z,14.80
2023-03-30T07:34:04.371Z,14.80
2023-03-30T07:36:33.092Z,14.70
2023-03-30T07:39:01.234Z,14.50
2023-03-30T07:41:29.484Z,14.30
2023-03-30T07:43:57.796Z,14.20
2023-03-30T07:46:28.045Z,14.10
2023-03-30T07:48:56.236Z,14.00
2023-03-30T07:51:27.379Z,13.90
2023-03-30T07:53:56.232Z,13.80
2023-03-30T07:56:24.408Z,13.80
2023-03-30T07:58:52.986Z,13.80
2023-03-30T08:01:21.310Z,13.90
2023-03-30T08:03:50.971Z,14.00
2023-03-30T08:06:19.345Z,14.10
2023-03-30T08:08:47.840Z,14.00
2023-03-30T08:11:16.372Z,14.00
2023-03-30T08:13:44.782Z,14.10
2023-03-30T08:16:13.098Z,14.40
2023-03-30T08:18:42.585Z,15.00
2023-03-30T08:21:12.365Z,15.40
2023-03-30T08:23:40.496Z,16.40
2023-03-30T08:26:08.863Z,17.50
2023-03-30T08:28:38.128Z,18.30
2023-03-30T08:31:06.981Z,19.00
2023-03-30T08:33:36.288Z,19.10
2023-03-30T08:36:04.893Z,19.20
2023-03-30T08:38:34.430Z,19.20
2023-03-30T08:41:03.309Z,18.80
2023-03-30T08:43:53.942Z,17.90
2023-03-30T08:46:22.508Z,17.90
2023-03-30T08:48:52.722Z,18.40
2023-03-30T08:51:25.057Z,18.70
2023-03-30T08:53:57.978Z,18.10
2023-03-30T08:56:32.661Z,17.30
2023-03-30T08:59:11.488Z,16.90
2023-03-30T09:01:48.642Z,16.40
2023-03-30T09:04:27.608Z,16.20
2023-03-30T09:06:58.717Z,16.60
2023-03-30T09:09:31.485Z,16.90
2023-03-30T09:12:07.140Z,17.20
2023-03-30T09:14:38.867Z,17.00
2023-03-30T09:17:12.165Z,16.60
2023-03-30T09:19:48.818Z,16.10
2023-03-30T09:22:18.586Z,15.70
2023-03-30T09:24:48.385Z,15.20
2023-03-30T09:27:20.422Z,14.70
2023-03-30T09:29:51.634Z,14.30
2023-03-30T09:32:30.825Z,14.50
2023-03-30T09:35:03.683Z,15.50
2023-03-30T09:37:32.242Z,15.80
2023-03-30T09:40:12.185Z,16.00
2023-03-30T09:42:48.714Z,16.50
2023-03-30T09:45:23.530Z,16.60
2023-03-30T09:47:51.968Z,16.40
2023-03-30T09:50:23.572Z,16.20
2023-03-30T09:52:58.521Z,16.30
2023-03-30T09:55:30.810Z,16.40
2023-03-30T09:58:13.788Z,16.70
2023-03-30T10:00:42.192Z,17.60
2023-03-30T10:03:22.181Z,18.20
2023-03-30T10:06:06.330Z,18.20
2023-03-30T10:08:38.049Z,17.60
2023-03-30T10:11:08.058Z,17.20
2023-03-30T10:13:40.314Z,17.00
2023-03-30T10:16:13.830Z,16.60
2023-03-30T10:18:47.192Z,16.10
2023-03-30T10:21:22.801Z,15.70
2023-03-30T10:24:02.718Z,15.20
2023-03-30T10:26:34.680Z,15.00
2023-03-30T10:29:04.715Z,15.80
2023-03-30T10:31:36.896Z,16.70
2023-03-30T10:34:08.257Z,17.10
2023-03-30T10:36:40.952Z,17.20
2023-03-30T10:39:15.197Z,17.00
2023-03-30T10:41:47.909Z,16.70
2023-03-30T10:44:28.583Z,16.80
2023-03-30T10:47:17.485Z,17.80
2023-03-30T10:49:57.231Z,18.50
2023-03-30T10:52:33.104Z,18.20
2023-03-30T10:55:08.526Z,17.80
2023-03-30T10:57:47.132Z,17.70
2023-03-30T11:00:26.880Z,17.70
2023-03-30T11:03:05.736Z,17.50
2023-03-30T11:05:37.055Z,17.40
2023-03-30T11:08:08.053Z,17.50
2023-03-30T11:10:41.071Z,17.90
2023-03-30T11:13:17.014Z,18.70
2023-03-30T11:15:51.084Z,19.20
2023-03-30T11:18:22.986Z,18.80
2023-03-30T11:20:57.855Z,18.70
2023-03-30T11:23:37.671Z,19.20
2023-03-30T11:26:08.929Z,20.10
2023-03-30T11:28:58.906Z,20.00
2023-03-30T11:31:44.388Z,19.10
2023-03-30T11:34:20.517Z,18.20
2023-03-30T11:36:59.118Z,17.90
2023-03-30T11:39:32.782Z,18.10
2023-03-30T11:42:10.889Z,18.90
2023-03-30T11:44:40.438Z,19.60
2023-03-30T11:47:27.327Z,19.90
2023-03-30T11:50:09.481Z,19.70
2023-03-30T11:52:45.599Z,19.90
2023-03-30T11:55:29.125Z,19.80
2023-03-30T11:58:08.141Z,20.00
2023-03-30T12:00:50.509Z,20.20
2023-03-30T12:03:37.293Z,19.70
2023-03-30T12:06:28.666Z,19.20
2023-03-30T12:09:24.802Z,18.90
2023-03-30T12:12:03.310Z,18.90
2023-03-30T12:14:55.156Z,19.50
2023-03-30T12:17:38.735Z,19.30
2023-03-30T12:20:16.696Z,19.10
2023-03-30T12:22:50.593Z,19.00
2023-03-30T12:25:29.593Z,19.10
2023-03-30T12:28:06.709Z,18.70
2023-03-30T12:30:45.393Z,18.30
2023-03-30T12:33:19.408Z,18.30
2023-03-30T12:36:00.130Z,18.30
2023-03-30T12:38:38.210Z,18.10
2023-03-30T12:41:20.850Z,17.80
2023-03-30T12:44:25.706Z,17.70
2023-03-30T12:47:07.471Z,17.60
2023-03-30T12:49:51.743Z,17.50
2023-03-30T12:52:33.403Z,17.50
2023-03-30T12:55:13.984Z,17.70
2023-03-30T12:58:01.303Z,17.70
2023-03-30T13:01:04.528Z,17.90
2023-03-30T13:03:41.582Z,18.10
2023-03-30T13:06:22.046Z,18.00
2023-03-30T13:08:56.711Z,17.80
2023-03-30T13:11:25.346Z,17.50
2023-03-30T13:13:56.258Z,17.50
2023-03-30T13:17:01.705Z,17.60
2023-03-30T13:19:42.072Z,17.80
2023-03-30T13:22:28.493Z,18.00
2023-03-30T13:25:01.068Z,18.30
2023-03-30T13:27:37.418Z,18.30
2023-03-30T13:30:15.593Z,18.10
2023-03-30T13:32:59.474Z,18.00
2023-03-30T13:35:46.181Z,18.00
2023-03-30T13:38:31.889Z,17.80
2023-03-30T13:41:10.952Z,18.00
2023-03-30T13:43:50.694Z,18.00
2023-03-30T13:46:27.606Z,18.00
2023-03-30T13:49:11.800Z,18.10
2023-03-30T13:51:42.401Z,18.00
2023-03-30T13:54:18.618Z,17.80
2023-03-30T13:56:51.078Z,17.60
2023-03-30T13:59:22.457Z,17.60
2023-03-30T14:01:54.381Z,17.40
2023-03-30T14:04:22.595Z,17.30
2023-03-30T14:06:54.552Z,17.60
2023-03-30T14:09:26.404Z,17.80
2023-03-30T14:11:58.006Z,18.10
2023-03-30T14:14:34.324Z,18.00
2023-03-30T14:17:05.668Z,17.90
2023-03-30T14:19:36.114Z,17.80
2023-03-30T14:22:11.740Z,17.80
2023-03-30T14:24:56.800Z,17.50
2023-03-30T14:27:25.569Z,16.90
2023-03-30T14:29:54.018Z,16.40
2023-03-30T14:32:25.105Z,16.50
2023-03-30T14:34:55.762Z,16.80
2023-03-30T14:37:26.648Z,17.20
2023-03-30T14:39:58.088Z,17.30
2023-03-30T14:42:30.779Z,17.50
2023-03-30T14:45:00.917Z,17.40
2023-03-30T14:47:29.780Z,17.10
2023-03-30T14:50:00.840Z,16.80
2023-03-30T14:52:34.117Z,16.70
2023-03-30T14:55:08.506Z,16.50
2023-03-30T14:57:42.226Z,16.40
2023-03-30T15:00:18.341Z,16.30
2023-03-30T15:02:50.288Z,16.00
2023-03-30T15:05:19.741Z,15.70
2023-03-30T15:07:50.624Z,15.50
2023-03-30T15:10:25.564Z,15.50
2023-03-30T15:12:56.600Z,15.70
2023-03-30T15:15:30.221Z,16.20
2023-03-30T15:17:59.634Z,16.50
2023-03-30T15:20:30.676Z,16.80
2023-03-30T15:23:00.998Z,17.20
2023-03-30T15:25:35.258Z,17.30
2023-03-30T15:28:06.746Z,16.90
2023-03-30T15:30:38.015Z,16.80
2023-03-30T15:33:07.715Z,16.70
2023-03-30T15:35:38.340Z,16.50
2023-03-30T15:38:17.390Z,16.30
2023-03-30T15:40:50.134Z,16.30
2023-03-30T15:43:21.266Z,16.50
2023-03-30T15:45:53.014Z,16.80
2023-03-30T15:48:24.815Z,17.20
2023-03-30T15:50:57.364Z,17.40
2023-03-30T15:53:36.922Z,17.30
2023-03-30T15:56:13.946Z,17.10
2023-03-30T15:58:43.628Z,16.70
2023-03-30T16:01:15.855Z,16.40
2023-03-30T16:03:52.807Z,16.20
2023-03-30T16:06:22.575Z,16.10
2023-03-30T16:08:50.853Z,15.90
2023-03-30T16:11:20.934Z,15.70
2023-03-30T16:13:50.258Z,15.60
2023-03-30T16:16:19.200Z,15.60
2023-03-30T16:18:47.608Z,15.70
2023-03-30T16:21:16.046Z,15.90
2023-03-30T16:23:44.198Z,15.90
2023-03-30T16:26:12.744Z,15.90
2023-03-30T16:28:42.967Z,15.90
2023-03-30T16:31:17.345Z,15.90
2023-03-30T16:33:45.574Z,16.00
2023-03-30T16:36:16.849Z,16.40
2023-03-30T16:38:45.371Z,16.70
2023-03-30T16:41:17.384Z,16.80
2023-03-30T16:43:47.187Z,16.60
2023-03-30T16:46:16.628Z,16.40
2023-03-30T16:48:45.425Z,16.30
2023-03-30T16:51:15.860Z,16.20
2023-03-30T16:53:44.225Z,16.10
2023-03-30T16:56:18.480Z,16.00
2023-03-30T16:58:48.448Z,16.00
2023-03-30T17:01:18.670Z,15.90
2023-03-30T17:03:47.341Z,15.80
2023-03-30T17:06:17.058Z,15.70
2023-03-30T17:08:45.556Z,15.70
2023-03-30T17:11:14.239Z,15.50
2023-03-30T17:13:43.173Z,15.50
2023-03-30T17:16:15.544Z,15.40
2023-03-30T17:18:43.712Z,15.40
2023-03-30T17:21:16.648Z,15.40
2023-03-30T17:23:47.728Z,15.40
2023-03-30T17:26:16.325Z,15.40
2023-03-30T17:28:44.985Z,15.40
2023-03-30T17:31:17.739Z,15.40
2023-03-30T17:33:46.245Z,15.30
2023-03-30T17:36:17.929Z,15.20
2023-03-30T17:38:47.615Z,15.10
2023-03-30T17:41:19.294Z,15.00
2023-03-30T17:43:48.828Z,14.90
2023-03-30T17:46:21.459Z,14.70
2023-03-30T17:48:51.106Z,14.60
2023-03-30T17:51:19.587Z,14.60
2023-03-30T17:53:47.910Z,14.50
2023-03-30T17:56:16.208Z,14.50
2023-03-30T17:58:44.595Z,14.60
2023-03-30T18:01:13.961Z,14.60
2023-03-30T18:03:44.933Z,14.60
2023-03-30T18:06:13.978Z,14.60
2023-03-30T18:08:43.074Z,14.60
2023-03-30T18:11:11.718Z,14.50
2023-03-30T18:13:40.048Z,14.40
2023-03-30T18:16:08.503Z,14.40
2023-03-30T18:18:36.785Z,14.50
2023-03-30T18:21:11.580Z,14.40
2023-03-30T18:23:39.908Z,14.40
2023-03-30T18:26:13.778Z,14.20
2023-03-30T18:28:44.104Z,14.20
2023-03-30T18:31:13.137Z,14.10
2023-03-30T18:33:41.445Z,14.00
2023-03-30T18:36:13.558Z,13.90
2023-03-30T18:38:42.469Z,13.70
2023-03-30T18:41:12.827Z,13.60
2023-03-30T18:43:41.054Z,13.60
2023-03-30T18:46:12.852Z,13.40
2023-03-30T18:48:41.198Z,13.40
2023-03-30T18:51:13.041Z,13.40
2023-03-30T18:53:41.558Z,13.30
2023-03-30T18:56:13.617Z,13.30
2023-03-30T18:58:43.042Z,13.20
2023-03-30T19:01:13.391Z,13.20
2023-03-30T19:03:42.415Z,13.10
2023-03-30T19:06:15.985Z,13.00
2023-03-30T19:08:44.472Z,12.90
2023-03-30T19:11:16.534Z,12.90
2023-03-30T19:13:47.320Z,12.80
2023-03-30T19:16:18.516Z,12.70
2023-03-30T19:18:49.456Z,12.60
2023-03-30T19:21:19.361Z,12.60
2023-03-30T19:23:47.777Z,12.50
2023-03-30T19:26:16.206Z,12.40
2023-03-30T19:28:44.355Z,12.30
2023-03-30T19:31:16.271Z,12.20
2023-03-30T19:33:44.760Z,12.20
2023-03-30T19:36:13.268Z,12.10
2023-03-30T19:38:44.086Z,12.10
2023-03-30T19:41:12.612Z,12.00
2023-03-30T19:43:40.763Z,11.90
2023-03-30T19:46:09.389Z,11.90
2023-03-30T19:48:37.874Z,11.80
2023-03-30T19:51:06.781Z,11.80
2023-03-30T19:53:35.458Z,11.80
2023-03-30T19:56:10.309Z,11.80
2023-03-30T19:58:39.225Z,11.70
2023-03-30T20:01:09.819Z,11.70
2023-03-30T20:03:38.264Z,11.70
2023-03-30T20:06:10.101Z,11.60
2023-03-30T20:08:38.278Z,11.60
2023-03-30T20:11:09.449Z,11.60
2023-03-30T20:13:37.891Z,11.50
2023-03-30T20:16:06.282Z,11.50
2023-03-30T20:18:35.823Z,11.50
2023-03-30T20:21:05.079Z,11.50
2023-03-30T20:23:33.361Z,11.40
2023-03-30T20:26:04.624Z,11.30
2023-03-30T20:28:34.235Z,11.30
2023-03-30T20:31:02.987Z,11.20
2023-03-30T20:33:34.400Z,11.20
2023-03-30T20:36:02.971Z,11.10
2023-03-30T20:38:31.313Z,11.10
2023-03-30T20:41:02.125Z,11.10
2023-03-30T20:46:03.304Z,11.10
2023-03-30T20:48:33.781Z,11.10
2023-03-30T20:51:03.814Z,11.10
2023-03-30T20:53:33.953Z,11.20
2023-03-30T20:56:03.372Z,11.30
2023-03-30T20:58:31.699Z,11.40
2023-03-30T21:01:01.769Z,11.60
2023-03-30T21:03:30.204Z,11.60
2023-03-30T21:06:03.739Z,11.60
2023-03-30T21:08:33.170Z,11.60
2023-03-30T21:11:02.442Z,11.60
2023-03-30T21:13:32.278Z,11.50
2023-03-30T21:16:03.180Z,11.50
2023-03-30T21:18:31.809Z,11.50
2023-03-30T21:21:00.105Z,11.40
2023-03-30T21:23:29.180Z,11.40
2023-03-30T21:25:58.751Z,11.40
2023-03-30T21:28:30.981Z,11.40
2023-03-30T21:31:07.618Z,11.40
2023-03-30T21:33:37.178Z,11.30
2023-03-30T21:36:06.305Z,11.40
2023-03-30T21:38:35.692Z,11.40
2023-03-30T21:41:06.255Z,11.40
2023-03-30T21:43:37.061Z,11.30
2023-03-30T21:46:09.219Z,11.30
2023-03-30T21:48:39.522Z,11.30
2023-03-30T21:51:09.445Z,11.30
2023-03-30T21:53:37.727Z,11.30
2023-03-30T21:56:07.373Z,11.30
2023-03-30T21:58:36.122Z,11.30
2023-03-30T22:01:12.229Z,11.40
2023-03-30T22:03:41.998Z,11.40
2023-03-30T22:06:13.473Z,11.40
2023-03-30T22:08:42.005Z,11.40
2023-03-30T22:11:12.970Z,11.40
2023-03-30T22:13:41.236Z,11.40
2023-03-30T22:16:13.879Z,11.50
2023-03-30T22:18:42.979Z,11.50
2023-03-30T22:21:14.572Z,11.40
2023-03-30T22:23:42.824Z,11.40
2023-03-30T22:26:11.506Z,11.40
2023-03-30T22:28:40.065Z,11.40
2023-03-30T22:31:10.415Z,11.40
2023-03-30T22:33:39.039Z,11.40
2023-03-30T22:36:15.096Z,11.30
2023-03-30T22:38:43.481Z,11.30
2023-03-30T22:41:11.664Z,11.30
2023-03-30T22:43:40.066Z,11.30
2023-03-30T22:46:10.130Z,11.30
2023-03-30T22:48:41.713Z,11.30
2023-03-30T22:51:14.523Z,11.30
2023-03-30T22:53:42.945Z,11.20
2023-03-30T22:56:11.807Z,11.30
2023-03-30T22:58:40.159Z,11.30
2023-03-30T23:01:10.452Z,11.30
2023-03-30T23:03:40.359Z,11.30
2023-03-30T23:06:09.532Z,11.30
2023-03-30T23:08:39.235Z,11.30
2023-03-30T23:11:08.328Z,11.40
2023-03-30T23:13:38.196Z,11.40
2023-03-30T23:16:08.395Z,11.50
2023-03-30T23:18:37.251Z,11.50
2023-03-30T23:21:07.742Z,11.50
2023-03-30T23:23:36.450Z,11.60
2023-03-30T23:26:08.721Z,11.60
2023-03-30T23:28:38.279Z,11.60
2023-03-30T23:31:10.835Z,11.60
2023-03-30T23:33:39.188Z,11.60
2023-03-30T23:36:10.120Z,11.70
2023-03-30T23:38:38.779Z,11.70
2023-03-30T23:41:07.748Z,11.80
2023-03-30T23:43:36.325Z,11.80
2023-03-30T23:46:04.977Z,11.80
2023-03-30T23:48:33.795Z,11.80
2023-03-30T23:51:01.928Z,11.80
2023-03-30T23:53:31.677Z,11.70
2023-03-30T23:56:00.026Z,11.70
2023-03-30T23:58:28.318Z,11.60
