createdAt,value
2023-07-18T00:01:51.502Z,5.30
2023-07-18T00:04:19.706Z,6.10
2023-07-18T00:06:47.654Z,5.30
2023-07-18T00:09:16.415Z,6.60
2023-07-18T00:11:44.997Z,8.50
2023-07-18T00:14:12.972Z,8.80
2023-07-18T00:16:41.200Z,7.80
2023-07-18T00:19:13.529Z,7.80
2023-07-18T00:21:42.133Z,8.20
2023-07-18T00:24:10.678Z,7.90
2023-07-18T00:26:38.563Z,5.50
2023-07-18T00:29:07.437Z,8.80
2023-07-18T00:31:35.476Z,9.80
2023-07-18T00:34:04.414Z,8.30
2023-07-18T00:36:32.769Z,7.30
2023-07-18T00:39:00.791Z,7.50
2023-07-18T00:41:28.697Z,7.30
2023-07-18T00:43:57.080Z,7.30
2023-07-18T00:46:25.623Z,8.50
2023-07-18T00:48:55.655Z,7.60
2023-07-18T00:51:26.431Z,7.80
2023-07-18T00:53:54.672Z,7.10
2023-07-18T00:56:23.086Z,6.40
2023-07-18T00:58:51.039Z,8.30
2023-07-18T01:01:19.275Z,7.30
2023-07-18T01:03:47.433Z,8.30
2023-07-18T01:06:15.862Z,8.40
2023-07-18T01:08:43.815Z,7.40
2023-07-18T01:11:11.930Z,8.60
2023-07-18T01:13:40.350Z,9.40
2023-07-18T01:16:08.946Z,6.70
2023-07-18T01:18:38.373Z,7.20
2023-07-18T01:21:10.800Z,8.70
2023-07-18T01:23:38.739Z,9.60
2023-07-18T01:26:06.749Z,7.50
2023-07-18T01:28:34.691Z,10.20
2023-07-18T01:31:02.601Z,8.70
2023-07-18T01:33:30.820Z,7.80
2023-07-18T01:35:58.756Z,7.70
2023-07-18T01:38:30.736Z,13.70
2023-07-18T01:41:00.430Z,13.30
2023-07-18T01:43:28.447Z,11.20
2023-07-18T01:46:02.846Z,12.40
2023-07-18T01:48:30.917Z,11.10
2023-07-18T01:50:59.788Z,15.30
2023-07-18T01:53:28.765Z,12.90
2023-07-18T01:56:00.348Z,13.50
2023-07-18T01:58:29.283Z,15.20
2023-07-18T02:00:57.245Z,13.80
2023-07-18T02:03:25.336Z,14.20
2023-07-18T02:05:53.545Z,14.80
2023-07-18T02:08:21.623Z,14.30
2023-07-18T02:10:50.092Z,15.40
2023-07-18T02:13:18.344Z,14.80
2023-07-18T02:15:46.380Z,16.70
2023-07-18T02:18:14.297Z,15.50
2023-07-18T02:20:42.192Z,17.50
2023-07-18T02:23:10.257Z,17.80
2023-07-18T02:25:40.362Z,17.10
2023-07-18T02:28:09.011Z,17.70
2023-07-18T02:30:38.035Z,17.80
2023-07-18T02:33:08.509Z,16.10
2023-07-18T02:35:40.383Z,15.80
2023-07-18T02:38:08.379Z,15.40
2023-07-18T02:40:36.324Z,18.00
2023-07-18T02:43:06.017Z,20.80
2023-07-18T02:45:33.986Z,24.30
2023-07-18T02:48:02.057Z,21.80
2023-07-18T02:50:30.019Z,21.10
2023-07-18T02:52:59.863Z,21.40
2023-07-18T02:55:29.068Z,17.70
2023-07-18T02:57:57.177Z,15.90
2023-07-18T03:00:27.390Z,15.60
2023-07-18T03:02:55.904Z,14.00
2023-07-18T03:05:24.235Z,12.30
2023-07-18T03:07:54.171Z,11.40
2023-07-18T03:10:22.910Z,10.00
2023-07-18T03:12:50.995Z,10.20
2023-07-18T03:15:22.663Z,9.20
2023-07-18T03:17:50.660Z,9.30
2023-07-18T03:20:20.612Z,8.40
2023-07-18T03:22:51.541Z,8.50
2023-07-18T03:25:22.258Z,8.70
2023-07-18T03:27:50.880Z,7.40
2023-07-18T03:30:19.608Z,7.40
2023-07-18T03:32:47.634Z,6.90
2023-07-18T03:35:15.767Z,7.50
2023-07-18T03:37:44.261Z,7.30
2023-07-18T03:40:17.669Z,7.40
2023-07-18T03:42:46.435Z,7.80
2023-07-18T03:45:15.776Z,7.10
2023-07-18T03:47:44.863Z,7.00
2023-07-18T03:50:14.582Z,6.20
2023-07-18T03:52:43.210Z,6.80
2023-07-18T03:55:11.308Z,7.40
2023-07-18T03:57:41.095Z,7.10
2023-07-18T04:00:14.678Z,7.20
2023-07-18T04:02:46.470Z,7.80
2023-07-18T04:05:19.449Z,7.30
2023-07-18T04:07:48.724Z,7.80
2023-07-18T04:10:16.946Z,7.00
2023-07-18T04:12:45.331Z,7.50
2023-07-18T04:15:14.064Z,7.60
2023-07-18T04:17:42.570Z,6.90
2023-07-18T04:20:11.764Z,6.90
2023-07-18T04:22:39.803Z,7.00
2023-07-18T04:25:08.122Z,7.10
2023-07-18T04:27:36.031Z,7.10
2023-07-18T04:30:05.103Z,6.20
2023-07-18T04:32:33.066Z,7.00
2023-07-18T04:35:01.057Z,7.70
2023-07-18T04:37:29.482Z,6.70
2023-07-18T04:39:57.456Z,6.50
2023-07-18T04:42:25.413Z,7.40
2023-07-18T04:44:53.397Z,6.90
2023-07-18T04:47:21.597Z,7.50
2023-07-18T04:49:50.300Z,7.50
2023-07-18T04:52:18.884Z,6.70
2023-07-18T04:54:46.805Z,7.10
2023-07-18T04:57:15.335Z,6.60
2023-07-18T04:59:43.929Z,6.60
2023-07-18T05:02:11.903Z,6.80
2023-07-18T05:04:40.470Z,6.40
2023-07-18T05:07:08.519Z,6.20
2023-07-18T05:09:36.811Z,6.30
2023-07-18T05:12:05.320Z,7.40
2023-07-18T05:14:33.694Z,7.20
2023-07-18T05:17:01.612Z,7.70
2023-07-18T05:19:29.797Z,8.20
2023-07-18T05:21:57.722Z,8.40
2023-07-18T05:24:26.047Z,8.30
2023-07-18T05:26:54.143Z,8.30
2023-07-18T05:29:22.093Z,7.40
2023-07-18T05:31:50.043Z,7.10
2023-07-18T05:34:18.034Z,7.40
2023-07-18T05:36:46.037Z,6.70
2023-07-18T05:39:13.998Z,6.40
2023-07-18T05:41:41.963Z,6.50
2023-07-18T05:44:11.503Z,7.20
2023-07-18T05:46:41.265Z,6.70
2023-07-18T05:49:09.634Z,6.20
2023-07-18T05:51:37.619Z,6.90
2023-07-18T05:54:05.773Z,6.30
2023-07-18T05:56:34.250Z,6.60
2023-07-18T05:59:02.196Z,6.20
2023-07-18T06:01:31.183Z,6.10
2023-07-18T06:04:00.249Z,6.40
2023-07-18T06:06:28.278Z,6.00
2023-07-18T06:08:56.237Z,5.70
2023-07-18T06:11:24.819Z,5.70
2023-07-18T06:13:52.793Z,6.40
2023-07-18T06:16:20.879Z,5.90
2023-07-18T06:18:48.934Z,5.30
2023-07-18T06:21:17.720Z,6.00
2023-07-18T06:23:47.760Z,6.10
2023-07-18T06:26:15.808Z,6.00
2023-07-18T06:28:43.746Z,5.60
2023-07-18T06:31:11.990Z,5.30
2023-07-18T06:33:40.201Z,5.70
2023-07-18T06:36:08.232Z,5.20
2023-07-18T06:38:36.133Z,5.30
2023-07-18T06:41:04.052Z,5.90
2023-07-18T06:43:33.842Z,6.80
2023-07-18T06:46:01.929Z,21.30
2023-07-18T06:48:29.839Z,7.00
2023-07-18T06:51:00.319Z,5.80
2023-07-18T06:53:28.321Z,6.30
2023-07-18T06:55:56.410Z,5.90
2023-07-18T06:58:24.351Z,5.60
2023-07-18T07:00:52.624Z,7.00
2023-07-18T07:03:20.793Z,6.00
2023-07-18T07:05:49.006Z,6.00
2023-07-18T07:08:20.354Z,5.40
2023-07-18T07:10:48.368Z,6.80
2023-07-18T07:13:16.404Z,6.40
2023-07-18T07:15:44.434Z,5.90
2023-07-18T07:18:12.396Z,7.20
2023-07-18T07:20:40.462Z,5.70
2023-07-18T07:23:08.507Z,6.10
2023-07-18T07:25:36.676Z,6.80
2023-07-18T07:28:05.476Z,6.50
2023-07-18T07:30:33.489Z,6.70
2023-07-18T07:33:01.488Z,6.50
2023-07-18T07:35:31.236Z,6.40
2023-07-18T07:38:00.296Z,5.00
2023-07-18T07:40:28.237Z,5.50
2023-07-18T07:42:56.510Z,4.60
2023-07-18T07:45:24.707Z,4.50
2023-07-18T07:47:52.766Z,4.30
2023-07-18T07:50:20.823Z,4.10
2023-07-18T07:52:48.946Z,4.50
2023-07-18T07:55:17.339Z,4.50
2023-07-18T07:57:45.417Z,4.50
2023-07-18T08:00:14.202Z,4.10
2023-07-18T08:02:42.344Z,4.30
2023-07-18T08:05:10.406Z,4.40
2023-07-18T08:07:39.303Z,4.00
2023-07-18T08:10:07.601Z,4.20
2023-07-18T08:12:35.570Z,3.80
2023-07-18T08:15:03.845Z,4.20
2023-07-18T08:17:31.854Z,4.50
2023-07-18T08:19:59.937Z,4.00
2023-07-18T08:22:27.956Z,3.60
2023-07-18T08:24:56.089Z,5.10
2023-07-18T08:27:24.054Z,3.90
2023-07-18T08:29:51.953Z,4.10
2023-07-18T08:32:19.874Z,6.40
2023-07-18T08:34:47.807Z,3.50
2023-07-18T08:37:15.783Z,4.60
2023-07-18T08:39:43.761Z,3.60
2023-07-18T08:42:15.126Z,3.80
2023-07-18T08:44:46.092Z,3.50
2023-07-18T08:47:14.552Z,3.60
2023-07-18T08:49:42.712Z,4.00
2023-07-18T08:52:10.811Z,4.40
2023-07-18T08:54:38.784Z,4.00
2023-07-18T08:57:07.468Z,5.70
2023-07-18T08:59:36.571Z,3.80
2023-07-18T09:02:05.232Z,3.80
2023-07-18T09:04:33.423Z,3.40
2023-07-18T09:07:02.549Z,3.50
2023-07-18T09:09:30.554Z,3.50
2023-07-18T09:12:04.341Z,3.20
2023-07-18T09:14:35.264Z,3.50
2023-07-18T09:17:06.158Z,6.90
2023-07-18T09:19:46.852Z,3.60
2023-07-18T09:22:16.874Z,3.60
2023-07-18T09:24:48.334Z,3.30
2023-07-18T09:27:19.171Z,15.20
2023-07-18T09:29:49.161Z,3.80
2023-07-18T09:32:21.730Z,3.30
2023-07-18T09:34:53.963Z,3.50
2023-07-18T09:37:22.205Z,3.80
2023-07-18T09:39:51.077Z,6.80
2023-07-18T09:42:20.984Z,3.60
2023-07-18T09:44:51.977Z,4.00
2023-07-18T09:47:21.412Z,3.70
2023-07-18T09:49:50.697Z,3.60
2023-07-18T09:52:24.596Z,4.50
2023-07-18T09:57:23.171Z,3.50
2023-07-18T09:59:52.138Z,3.60
2023-07-18T10:02:20.144Z,3.60
2023-07-18T10:04:49.671Z,3.10
2023-07-18T10:07:18.744Z,2.80
2023-07-18T10:09:47.904Z,3.30
2023-07-18T10:12:15.883Z,3.10
2023-07-18T10:14:43.923Z,3.00
2023-07-18T10:17:26.529Z,3.40
2023-07-18T10:19:54.720Z,3.40
2023-07-18T10:22:30.466Z,3.40
2023-07-18T10:25:06.451Z,2.70
2023-07-18T10:27:39.734Z,3.00
2023-07-18T10:30:19.151Z,3.60
2023-07-18T10:32:58.870Z,3.30
2023-07-18T10:35:28.452Z,4.70
2023-07-18T10:37:58.481Z,3.50
2023-07-18T10:40:44.804Z,3.30
2023-07-18T10:43:20.237Z,3.80
2023-07-18T10:45:48.398Z,3.70
2023-07-18T10:48:22.291Z,4.20
2023-07-18T10:50:51.144Z,3.70
2023-07-18T10:53:21.351Z,3.50
2023-07-18T10:55:49.999Z,11.00
2023-07-18T10:58:20.933Z,3.50
2023-07-18T11:00:51.598Z,3.50
2023-07-18T11:03:22.523Z,4.10
