createdAt,value
2023-05-15T00:00:44.529Z,4.32
2023-05-15T00:03:12.200Z,4.35
2023-05-15T00:05:39.445Z,4.35
2023-05-15T00:08:06.194Z,4.25
2023-05-15T00:10:32.637Z,4.82
2023-05-15T00:12:59.115Z,4.63
2023-05-15T00:15:25.766Z,4.78
2023-05-15T00:17:52.425Z,4.55
2023-05-15T00:20:19.001Z,4.20
2023-05-15T00:22:45.589Z,4.13
2023-05-15T00:25:12.068Z,4.50
2023-05-15T00:27:38.503Z,4.40
2023-05-15T00:30:05.838Z,4.88
2023-05-15T00:32:32.720Z,4.03
2023-05-15T00:34:59.173Z,4.50
2023-05-15T00:37:25.654Z,4.15
2023-05-15T00:39:52.104Z,3.75
2023-05-15T00:42:19.275Z,4.28
2023-05-15T00:44:47.434Z,4.15
2023-05-15T00:47:14.380Z,3.72
2023-05-15T00:49:41.665Z,4.10
2023-05-15T00:52:08.642Z,4.22
2023-05-15T00:54:35.500Z,4.18
2023-05-15T00:57:06.229Z,3.88
2023-05-15T00:59:33.467Z,4.80
2023-05-15T01:02:00.185Z,4.70
2023-05-15T01:04:26.767Z,4.63
2023-05-15T01:06:53.976Z,4.65
2023-05-15T01:09:23.569Z,5.22
2023-05-15T01:11:53.455Z,5.35
2023-05-15T01:14:20.006Z,5.70
2023-05-15T01:16:46.572Z,5.65
2023-05-15T01:19:13.173Z,5.57
2023-05-15T01:22:16.116Z,6.15
2023-05-15T01:25:03.508Z,6.43
2023-05-15T01:27:43.659Z,7.28
2023-05-15T01:30:22.159Z,7.43
2023-05-15T01:33:03.999Z,7.38
2023-05-15T01:35:40.936Z,6.75
2023-05-15T01:38:19.851Z,7.45
2023-05-15T01:40:48.913Z,6.43
2023-05-15T01:43:19.615Z,6.90
2023-05-15T01:45:46.589Z,7.20
2023-05-15T01:48:17.066Z,8.18
2023-05-15T01:50:45.929Z,8.38
2023-05-15T01:53:15.133Z,7.60
2023-05-15T01:55:42.467Z,9.13
2023-05-15T01:58:09.309Z,9.38
2023-05-15T02:00:37.763Z,9.73
2023-05-15T02:03:05.984Z,9.38
2023-05-15T02:05:34.248Z,10.05
2023-05-15T02:08:03.404Z,8.48
2023-05-15T02:10:31.827Z,9.30
2023-05-15T02:13:01.225Z,10.77
2023-05-15T02:15:29.681Z,9.52
2023-05-15T02:17:56.321Z,9.88
2023-05-15T02:20:22.908Z,10.52
2023-05-15T02:22:49.608Z,9.98
2023-05-15T02:25:16.192Z,9.98
2023-05-15T02:27:48.935Z,11.30
2023-05-15T02:30:30.668Z,10.43
2023-05-15T02:33:24.844Z,10.93
2023-05-15T02:35:57.396Z,11.55
2023-05-15T02:38:33.155Z,11.00
2023-05-15T02:41:01.085Z,11.48
2023-05-15T02:43:29.100Z,10.90
2023-05-15T02:45:57.098Z,11.63
2023-05-15T02:48:24.584Z,11.27
2023-05-15T02:50:53.208Z,11.02
2023-05-15T02:53:19.745Z,11.88
2023-05-15T02:55:46.421Z,11.65
2023-05-15T02:58:13.113Z,11.73
2023-05-15T03:00:39.687Z,12.15
2023-05-15T03:03:06.531Z,11.93
2023-05-15T03:05:33.047Z,10.75
2023-05-15T03:08:00.412Z,11.27
2023-05-15T03:10:26.911Z,10.80
2023-05-15T03:12:58.149Z,11.95
2023-05-15T03:17:51.411Z,10.85
2023-05-15T03:20:17.965Z,11.00
2023-05-15T03:22:44.479Z,11.15
2023-05-15T03:25:11.674Z,12.23
2023-05-15T03:27:38.299Z,11.85
2023-05-15T03:30:05.908Z,12.38
2023-05-15T03:32:32.427Z,12.25
2023-05-15T03:34:58.856Z,12.02
2023-05-15T03:37:25.319Z,11.85
2023-05-15T03:39:51.844Z,13.35
2023-05-15T03:42:23.510Z,12.38
2023-05-15T03:44:50.674Z,13.55
2023-05-15T03:47:17.572Z,13.55
2023-05-15T03:49:44.035Z,14.07
2023-05-15T03:52:10.603Z,13.90
2023-05-15T03:54:37.552Z,14.02
2023-05-15T03:57:07.742Z,14.50
2023-05-15T03:59:34.175Z,13.95
2023-05-15T04:02:04.062Z,13.07
2023-05-15T04:04:31.057Z,13.15
2023-05-15T04:06:57.461Z,12.88
2023-05-15T04:09:23.907Z,13.07
2023-05-15T04:11:50.430Z,13.15
2023-05-15T04:14:16.878Z,12.07
2023-05-15T04:16:43.477Z,12.27
2023-05-15T04:19:10.092Z,12.98
2023-05-15T04:21:36.568Z,14.00
2023-05-15T04:24:03.121Z,13.05
2023-05-15T04:26:29.704Z,14.07
2023-05-15T04:31:29.651Z,13.05
2023-05-15T04:33:56.123Z,12.60
2023-05-15T04:36:22.855Z,13.00
2023-05-15T04:38:49.301Z,11.73
2023-05-15T04:41:15.717Z,12.15
2023-05-15T04:43:42.151Z,12.23
2023-05-15T04:46:08.626Z,12.35
2023-05-15T04:48:35.175Z,14.90
2023-05-15T04:51:01.620Z,11.98
2023-05-15T04:53:28.086Z,11.57
2023-05-15T04:55:54.483Z,11.38
2023-05-15T04:58:20.954Z,11.75
2023-05-15T05:00:47.414Z,11.52
2023-05-15T05:03:13.969Z,11.10
2023-05-15T05:05:40.458Z,10.63
2023-05-15T05:08:06.852Z,10.35
2023-05-15T05:10:33.251Z,11.70
2023-05-15T05:12:59.678Z,10.18
2023-05-15T05:15:26.445Z,10.05
2023-05-15T05:17:53.304Z,10.05
2023-05-15T05:20:19.806Z,10.57
2023-05-15T05:22:46.248Z,10.68
2023-05-15T05:25:12.685Z,9.70
2023-05-15T05:27:39.119Z,9.48
2023-05-15T05:30:06.221Z,9.65
2023-05-15T05:32:32.744Z,10.05
2023-05-15T05:34:59.267Z,10.63
2023-05-15T05:37:26.620Z,10.63
2023-05-15T05:39:53.138Z,10.93
2023-05-15T05:42:19.525Z,9.82
2023-05-15T05:44:45.976Z,9.95
2023-05-15T05:47:12.573Z,10.48
2023-05-15T05:49:39.866Z,9.63
2023-05-15T05:52:09.628Z,9.90
2023-05-15T05:54:36.115Z,9.70
2023-05-15T05:57:02.602Z,10.75
2023-05-15T05:59:29.650Z,9.77
2023-05-15T06:01:56.618Z,9.57
2023-05-15T06:04:23.115Z,9.68
2023-05-15T06:06:50.193Z,9.20
2023-05-15T06:09:16.814Z,9.02
2023-05-15T06:11:43.510Z,9.10
2023-05-15T06:14:09.978Z,9.55
2023-05-15T06:16:36.469Z,8.60
2023-05-15T06:19:03.090Z,8.50
2023-05-15T06:21:29.638Z,7.85
2023-05-15T06:23:56.058Z,8.00
2023-05-15T06:26:22.665Z,8.82
2023-05-15T06:28:49.100Z,8.25
2023-05-15T06:31:17.330Z,8.55
2023-05-15T06:33:43.801Z,7.55
2023-05-15T06:36:10.212Z,8.43
2023-05-15T06:38:36.759Z,7.72
2023-05-15T06:41:03.226Z,8.25
2023-05-15T06:43:29.644Z,8.07
2023-05-15T06:45:56.110Z,7.88
2023-05-15T06:48:22.576Z,8.02
2023-05-15T06:50:49.068Z,7.90
2023-05-15T06:53:17.522Z,7.72
2023-05-15T06:55:44.073Z,6.88
2023-05-15T06:58:10.582Z,7.35
2023-05-15T07:00:37.017Z,7.82
2023-05-15T07:03:03.684Z,7.82
2023-05-15T07:05:30.701Z,7.65
2023-05-15T07:07:57.191Z,8.15
2023-05-15T07:10:23.896Z,7.95
2023-05-15T07:12:50.454Z,7.78
2023-05-15T07:15:17.617Z,8.27
2023-05-15T07:17:44.326Z,8.68
2023-05-15T07:20:11.044Z,7.90
2023-05-15T07:22:41.724Z,9.13
2023-05-15T07:25:16.829Z,8.20
2023-05-15T07:27:43.613Z,8.60
2023-05-15T07:30:10.504Z,8.75
2023-05-15T07:32:36.952Z,9.23
2023-05-15T07:35:04.990Z,9.23
2023-05-15T07:37:31.698Z,8.45
2023-05-15T07:39:58.360Z,8.40
2023-05-15T07:42:25.611Z,8.70
2023-05-15T07:44:52.036Z,8.82
2023-05-15T07:47:18.494Z,9.48
2023-05-15T07:49:44.949Z,8.43
2023-05-15T07:52:11.377Z,8.55
2023-05-15T07:54:39.507Z,8.77
2023-05-15T07:57:06.150Z,9.70
2023-05-15T07:59:32.633Z,10.07
2023-05-15T08:01:59.246Z,9.68
2023-05-15T08:04:25.771Z,10.40
2023-05-15T08:06:52.421Z,10.45
2023-05-15T08:09:19.067Z,9.98
2023-05-15T08:11:45.675Z,10.90
2023-05-15T08:14:13.763Z,10.93
2023-05-15T08:16:40.536Z,11.05
2023-05-15T08:19:07.841Z,10.32
2023-05-15T08:21:34.376Z,10.70
2023-05-15T08:24:00.885Z,10.18
2023-05-15T08:26:27.363Z,10.65
2023-05-15T08:28:53.805Z,10.30
2023-05-15T08:31:20.323Z,9.85
2023-05-15T08:33:46.897Z,9.50
2023-05-15T08:36:14.146Z,9.00
2023-05-15T08:38:40.649Z,9.02
2023-05-15T08:41:38.816Z,8.35
2023-05-15T08:44:08.440Z,8.40
2023-05-15T08:46:35.506Z,8.52
2023-05-15T08:49:10.730Z,8.93
2023-05-15T08:51:38.031Z,7.75
2023-05-15T08:54:04.788Z,8.15
2023-05-15T08:56:31.192Z,8.32
2023-05-15T08:58:58.448Z,7.97
2023-05-15T09:01:25.949Z,7.82
2023-05-15T09:03:52.458Z,7.22
2023-05-15T09:06:19.185Z,7.28
2023-05-15T09:08:46.476Z,7.45
2023-05-15T09:11:13.864Z,7.15
2023-05-15T09:13:40.324Z,7.50
2023-05-15T09:16:08.078Z,7.68
2023-05-15T09:18:34.934Z,6.82
2023-05-15T09:21:24.970Z,6.70
2023-05-15T09:23:52.159Z,7.50
2023-05-15T09:26:18.690Z,7.35
2023-05-15T09:28:46.094Z,6.93
2023-05-15T09:31:13.377Z,7.30
2023-05-15T09:33:42.383Z,7.57
2023-05-15T09:36:09.840Z,7.43
2023-05-15T09:38:43.522Z,7.45
2023-05-15T09:41:10.131Z,6.78
2023-05-15T09:43:38.423Z,7.40
2023-05-15T09:46:06.294Z,6.80
2023-05-15T09:48:33.002Z,7.40
2023-05-15T09:51:00.714Z,7.43
2023-05-15T09:53:28.513Z,7.20
2023-05-15T09:55:56.050Z,6.72
2023-05-15T09:58:23.233Z,7.25
2023-05-15T10:00:49.895Z,6.90
2023-05-15T10:03:22.444Z,7.05
2023-05-15T10:05:49.157Z,6.90
2023-05-15T10:08:16.381Z,6.22
2023-05-15T10:10:43.640Z,7.30
2023-05-15T10:13:11.468Z,5.88
2023-05-15T10:15:39.044Z,6.45
2023-05-15T10:18:06.542Z,6.50
2023-05-15T10:20:35.492Z,5.88
2023-05-15T10:23:04.663Z,6.65
2023-05-15T10:25:55.802Z,6.10
2023-05-15T10:28:22.912Z,5.35
2023-05-15T10:30:49.718Z,7.43
2023-05-15T10:33:16.616Z,5.97
2023-05-15T10:35:44.105Z,7.05
2023-05-15T10:38:11.392Z,7.18
2023-05-15T10:40:40.577Z,6.35
2023-05-15T10:43:10.144Z,6.53
2023-05-15T10:45:37.024Z,4.50
2023-05-15T10:48:06.114Z,4.05
2023-05-15T10:50:32.758Z,6.28
2023-05-15T10:53:00.503Z,6.97
2023-05-15T10:55:27.060Z,6.22
2023-05-15T10:57:54.860Z,6.18
2023-05-15T11:00:24.704Z,5.63
2023-05-15T11:02:57.140Z,5.13
2023-05-15T11:05:24.530Z,4.72
2023-05-15T11:08:15.942Z,4.25
2023-05-15T11:13:08.909Z,6.32
2023-05-15T11:15:43.723Z,6.43
2023-05-15T11:18:10.531Z,4.35
2023-05-15T11:20:43.012Z,3.38
2023-05-15T11:23:09.673Z,3.60
2023-05-15T11:25:37.147Z,4.45
2023-05-15T11:28:05.094Z,4.72
2023-05-15T11:30:39.633Z,4.00
2023-05-15T11:33:13.145Z,4.95
2023-05-15T11:35:48.114Z,5.63
2023-05-15T11:38:22.191Z,7.20
2023-05-15T11:40:58.263Z,6.95
2023-05-15T11:43:32.473Z,7.32
2023-05-15T11:46:13.719Z,7.20
2023-05-15T11:51:31.668Z,5.82
2023-05-15T11:53:58.266Z,5.15
2023-05-15T11:56:30.057Z,4.88
2023-05-15T11:59:01.139Z,3.70
2023-05-15T12:01:29.358Z,3.88
2023-05-15T12:03:55.884Z,4.10
2023-05-15T12:06:22.886Z,4.25
2023-05-15T12:08:53.330Z,4.40
2023-05-15T12:11:24.094Z,5.00
2023-05-15T12:13:54.997Z,3.90
2023-05-15T12:16:28.574Z,3.60
2023-05-15T12:18:58.090Z,3.85
2023-05-15T12:21:26.793Z,4.60
2023-05-15T12:24:06.371Z,3.88
2023-05-15T12:26:34.124Z,3.75
2023-05-15T12:29:00.875Z,3.85
2023-05-15T12:31:27.518Z,4.15
2023-05-15T12:33:54.119Z,4.55
2023-05-15T12:36:21.912Z,4.75
2023-05-15T12:38:48.819Z,5.47
2023-05-15T12:41:15.408Z,5.97
2023-05-15T12:43:41.935Z,6.47
2023-05-15T12:46:09.523Z,6.05
2023-05-15T12:48:36.160Z,6.70
2023-05-15T12:51:07.407Z,7.10
2023-05-15T12:53:34.436Z,6.80
2023-05-15T12:56:01.348Z,6.93
2023-05-15T12:58:27.981Z,6.30
2023-05-15T13:00:54.845Z,9.05
2023-05-15T13:03:22.228Z,8.57
2023-05-15T13:05:48.885Z,8.18
2023-05-15T13:08:17.538Z,6.63
2023-05-15T13:10:45.751Z,8.35
2023-05-15T13:13:12.303Z,5.32
2023-05-15T13:15:41.040Z,6.20
2023-05-15T13:18:13.302Z,5.55
2023-05-15T13:20:44.401Z,8.63
2023-05-15T13:25:38.143Z,4.50
2023-05-15T13:28:06.491Z,3.78
2023-05-15T13:30:34.643Z,3.72
2023-05-15T13:33:01.770Z,6.00
2023-05-15T13:35:28.494Z,3.45
2023-05-15T13:37:54.946Z,3.58
2023-05-15T13:40:21.485Z,3.63
2023-05-15T13:42:48.213Z,3.45
2023-05-15T13:45:16.451Z,3.33
2023-05-15T13:47:43.646Z,3.28
2023-05-15T13:50:12.641Z,3.15
2023-05-15T13:52:39.854Z,2.72
2023-05-15T13:55:09.582Z,2.33
2023-05-15T13:57:40.405Z,3.03
2023-05-15T14:00:09.985Z,2.20
2023-05-15T14:02:36.437Z,2.70
2023-05-15T14:05:04.642Z,2.40
2023-05-15T14:07:31.833Z,2.10
2023-05-15T14:09:58.383Z,2.70
2023-05-15T14:12:25.177Z,2.15
2023-05-15T14:14:51.616Z,1.92
2023-05-15T14:17:18.469Z,1.70
2023-05-15T14:19:44.964Z,1.88
2023-05-15T14:22:11.464Z,2.58
2023-05-15T14:24:37.928Z,3.00
2023-05-15T14:27:04.711Z,2.95
2023-05-15T14:29:31.597Z,2.60
2023-05-15T14:31:58.154Z,2.83
2023-05-15T14:34:24.701Z,3.10
2023-05-15T14:36:51.173Z,3.08
2023-05-15T14:39:18.496Z,3.92
2023-05-15T14:41:45.837Z,3.63
2023-05-15T14:44:12.292Z,3.05
2023-05-15T14:46:42.094Z,3.92
2023-05-15T14:49:08.808Z,3.40
2023-05-15T14:51:35.309Z,3.25
2023-05-15T14:54:01.729Z,3.30
2023-05-15T14:56:28.254Z,4.15
2023-05-15T14:58:54.816Z,3.83
2023-05-15T15:01:21.457Z,3.42
2023-05-15T15:03:48.042Z,2.95
2023-05-15T15:06:14.761Z,3.80
2023-05-15T15:08:41.380Z,3.00
2023-05-15T15:11:07.952Z,3.10
2023-05-15T15:13:34.441Z,4.25
2023-05-15T15:16:00.912Z,3.20
2023-05-15T15:18:27.371Z,3.03
2023-05-15T15:20:53.868Z,3.30
2023-05-15T15:23:20.437Z,3.33
2023-05-15T15:25:46.954Z,3.30
2023-05-15T15:28:13.391Z,4.13
2023-05-15T15:30:40.035Z,3.40
2023-05-15T15:33:06.572Z,3.40
2023-05-15T15:35:32.997Z,3.20
2023-05-15T15:37:59.536Z,3.50
2023-05-15T15:40:26.536Z,3.40
2023-05-15T15:42:54.160Z,3.50
2023-05-15T15:45:20.816Z,4.70
2023-05-15T15:47:47.370Z,4.18
2023-05-15T15:50:13.872Z,3.95
2023-05-15T15:52:40.348Z,4.00
2023-05-15T15:55:07.571Z,3.92
2023-05-15T15:57:34.126Z,4.00
2023-05-15T16:00:00.587Z,3.63
2023-05-15T16:02:28.242Z,3.67
2023-05-15T16:04:54.856Z,3.47
2023-05-15T16:07:21.523Z,3.63
2023-05-15T16:09:56.924Z,3.55
2023-05-15T16:12:35.197Z,4.63
2023-05-15T16:15:17.427Z,3.50
2023-05-15T16:17:50.687Z,3.65
2023-05-15T16:20:17.436Z,3.80
2023-05-15T16:22:44.240Z,3.80
2023-05-15T16:25:10.806Z,3.60
2023-05-15T16:27:37.470Z,3.50
2023-05-15T16:30:04.202Z,4.20
2023-05-15T16:32:30.982Z,3.72
2023-05-15T16:34:57.557Z,3.63
2023-05-15T16:37:24.011Z,4.40
2023-05-15T16:39:50.492Z,4.03
2023-05-15T16:42:16.964Z,3.75
2023-05-15T16:44:43.507Z,3.88
2023-05-15T16:47:10.016Z,4.63
2023-05-15T16:49:36.475Z,4.63
2023-05-15T16:52:03.090Z,4.28
2023-05-15T16:54:29.571Z,5.00
2023-05-15T16:56:56.163Z,4.72
2023-05-15T16:59:22.657Z,3.80
2023-05-15T17:01:49.094Z,4.30
2023-05-15T17:04:15.537Z,3.47
2023-05-15T17:06:41.958Z,4.20
2023-05-15T17:09:08.672Z,4.22
2023-05-15T17:11:35.276Z,3.13
2023-05-15T17:14:01.974Z,3.30
2023-05-15T17:16:29.118Z,3.47
2023-05-15T17:18:55.735Z,3.08
2023-05-15T17:21:22.231Z,3.60
2023-05-15T17:23:50.707Z,4.32
2023-05-15T17:26:17.150Z,3.55
2023-05-15T17:28:43.752Z,3.70
2023-05-15T17:31:11.054Z,3.88
2023-05-15T17:33:37.466Z,3.50
2023-05-15T17:36:05.156Z,4.13
2023-05-15T17:38:31.614Z,3.40
2023-05-15T17:40:58.064Z,3.40
2023-05-15T17:43:24.535Z,3.50
2023-05-15T17:45:51.008Z,4.20
2023-05-15T17:48:17.513Z,3.67
2023-05-15T17:50:44.052Z,3.83
2023-05-15T17:53:10.662Z,3.83
2023-05-15T17:55:37.375Z,3.80
2023-05-15T17:58:03.999Z,3.35
2023-05-15T18:00:30.549Z,3.85
2023-05-15T18:02:57.062Z,4.15
2023-05-15T18:05:23.793Z,3.63
2023-05-15T18:07:50.543Z,3.88
2023-05-15T18:10:17.078Z,4.07
2023-05-15T18:12:43.611Z,3.90
2023-05-15T18:15:10.546Z,4.10
2023-05-15T18:17:37.039Z,3.85
2023-05-15T18:20:05.548Z,4.50
2023-05-15T18:22:32.065Z,4.43
2023-05-15T18:24:58.542Z,4.40
2023-05-15T18:27:25.013Z,5.00
2023-05-15T18:29:51.706Z,4.40
2023-05-15T18:32:19.349Z,5.55
2023-05-15T18:34:46.994Z,5.53
2023-05-15T18:37:13.747Z,5.25
2023-05-15T18:39:41.830Z,4.70
2023-05-15T18:42:08.494Z,5.30
2023-05-15T18:44:35.876Z,4.88
2023-05-15T18:47:03.591Z,4.93
2023-05-15T18:49:30.081Z,4.38
2023-05-15T18:51:56.695Z,4.22
2023-05-15T18:54:23.336Z,5.20
2023-05-15T18:56:49.898Z,4.63
2023-05-15T18:59:16.362Z,5.97
2023-05-15T19:01:42.885Z,6.72
2023-05-15T19:04:09.362Z,5.93
2023-05-15T19:06:35.956Z,6.90
2023-05-15T19:09:03.168Z,5.10
2023-05-15T19:11:29.754Z,5.00
2023-05-15T19:13:56.184Z,4.40
2023-05-15T19:16:26.868Z,5.13
2023-05-15T19:18:53.337Z,4.90
2023-05-15T19:21:21.039Z,5.55
2023-05-15T19:23:49.094Z,5.07
2023-05-15T19:26:15.534Z,5.00
2023-05-15T19:28:42.000Z,5.40
2023-05-15T19:31:20.425Z,5.20
2023-05-15T19:33:54.275Z,5.47
2023-05-15T19:36:20.810Z,6.20
2023-05-15T19:38:47.849Z,5.55
2023-05-15T19:41:14.752Z,5.78
2023-05-15T19:43:41.401Z,5.90
2023-05-15T19:46:07.949Z,5.90
2023-05-15T19:48:34.593Z,5.68
2023-05-15T19:51:01.032Z,6.75
2023-05-15T19:53:27.526Z,6.68
2023-05-15T19:55:54.033Z,6.80
2023-05-15T19:58:22.333Z,7.57
2023-05-15T20:00:49.813Z,6.50
2023-05-15T20:03:16.300Z,7.32
2023-05-15T20:05:43.023Z,6.63
2023-05-15T20:08:09.443Z,5.82
2023-05-15T20:10:35.963Z,5.78
2023-05-15T20:13:03.414Z,6.75
2023-05-15T20:15:31.564Z,5.97
2023-05-15T20:17:58.185Z,5.85
2023-05-15T20:20:25.270Z,5.85
2023-05-15T20:22:52.003Z,5.75
2023-05-15T20:25:18.540Z,5.72
2023-05-15T20:27:44.969Z,6.00
2023-05-15T20:30:11.805Z,5.93
2023-05-15T20:32:38.381Z,6.05
2023-05-15T20:35:05.693Z,6.43
2023-05-15T20:37:33.217Z,7.15
2023-05-15T20:40:00.263Z,6.32
2023-05-15T20:42:28.147Z,7.40
2023-05-15T20:44:54.728Z,7.75
2023-05-15T20:47:21.208Z,7.28
2023-05-15T20:49:47.688Z,7.60
2023-05-15T20:52:14.119Z,8.05
2023-05-15T20:54:40.557Z,8.43
2023-05-15T20:57:07.088Z,8.25
2023-05-15T20:59:33.951Z,8.48
2023-05-15T21:02:00.386Z,8.25
2023-05-15T21:04:27.143Z,8.65
2023-05-15T21:06:54.692Z,9.40
2023-05-15T21:09:21.166Z,10.82
2023-05-15T21:11:47.637Z,10.70
2023-05-15T21:14:14.379Z,12.05
2023-05-15T21:16:41.028Z,11.30
2023-05-15T21:19:07.627Z,11.73
2023-05-15T21:21:35.310Z,11.20
2023-05-15T21:24:03.511Z,12.88
2023-05-15T21:26:30.555Z,12.90
2023-05-15T21:28:58.976Z,13.05
2023-05-15T21:31:26.849Z,12.45
2023-05-15T21:33:54.173Z,11.38
2023-05-15T21:36:20.784Z,11.23
2023-05-15T21:38:47.442Z,11.55
2023-05-15T21:41:13.897Z,10.80
2023-05-15T21:43:40.395Z,10.20
2023-05-15T21:46:06.840Z,9.65
2023-05-15T21:48:33.284Z,10.57
2023-05-15T21:50:59.743Z,10.23
2023-05-15T21:53:26.339Z,9.90
2023-05-15T21:55:59.300Z,10.55
2023-05-15T21:58:25.962Z,11.15
2023-05-15T22:00:52.478Z,11.00
2023-05-15T22:03:19.889Z,10.57
2023-05-15T22:05:47.593Z,10.77
2023-05-15T22:08:14.072Z,10.65
2023-05-15T22:10:41.166Z,10.05
2023-05-15T22:13:08.937Z,10.55
2023-05-15T22:15:35.769Z,10.52
2023-05-15T22:18:03.405Z,10.93
2023-05-15T22:20:29.935Z,10.77
2023-05-15T22:22:56.373Z,10.32
2023-05-15T22:25:22.952Z,10.40
2023-05-15T22:27:49.495Z,10.45
2023-05-15T22:30:16.034Z,11.52
2023-05-15T22:32:42.505Z,10.85
2023-05-15T22:35:09.709Z,11.07
2023-05-15T22:37:36.711Z,11.85
2023-05-15T22:40:03.985Z,11.20
2023-05-15T22:42:30.390Z,11.45
2023-05-15T22:44:57.709Z,12.23
2023-05-15T22:47:24.785Z,11.85
2023-05-15T22:49:51.399Z,13.07
2023-05-15T22:52:18.658Z,11.73
2023-05-15T22:54:45.135Z,13.05
2023-05-15T22:57:11.600Z,12.85
2023-05-15T22:59:38.356Z,12.18
2023-05-15T23:02:05.086Z,12.15
2023-05-15T23:04:31.586Z,12.77
2023-05-15T23:06:58.039Z,11.38
2023-05-15T23:09:24.498Z,11.95
2023-05-15T23:11:51.610Z,11.32
2023-05-15T23:14:18.070Z,12.38
2023-05-15T23:16:44.565Z,12.27
2023-05-15T23:19:11.058Z,12.30
2023-05-15T23:21:38.151Z,11.60
2023-05-15T23:24:05.043Z,11.63
2023-05-15T23:26:31.946Z,11.43
2023-05-15T23:28:58.359Z,11.85
2023-05-15T23:31:24.960Z,11.25
2023-05-15T23:33:51.748Z,11.90
2023-05-15T23:36:18.297Z,11.80
2023-05-15T23:38:45.488Z,11.98
2023-05-15T23:41:11.992Z,13.07
2023-05-15T23:43:38.456Z,12.40
2023-05-15T23:46:05.089Z,12.50
2023-05-15T23:48:31.678Z,11.65
2023-05-15T23:50:58.671Z,11.63
2023-05-15T23:53:25.188Z,11.30
2023-05-15T23:55:51.762Z,11.27
2023-05-15T23:58:18.182Z,12.60
