createdAt,value
2023-01-28T00:00:51.852Z,-1.80
2023-01-28T00:03:18.968Z,-1.86
2023-01-28T00:05:45.856Z,-1.90
2023-01-28T00:08:14.317Z,-1.90
2023-01-28T00:10:43.070Z,-1.95
2023-01-28T00:13:14.825Z,-1.97
2023-01-28T00:15:41.690Z,-1.97
2023-01-28T00:18:08.573Z,-2.08
2023-01-28T00:20:35.724Z,-2.12
2023-01-28T00:23:02.828Z,-2.11
2023-01-28T00:25:29.882Z,-2.09
2023-01-28T00:27:56.737Z,-2.09
2023-01-28T00:30:23.589Z,-2.08
2023-01-28T00:32:50.463Z,-2.09
2023-01-28T00:35:17.741Z,-2.11
2023-01-28T00:37:47.044Z,-2.05
2023-01-28T00:40:14.434Z,-2.09
2023-01-28T00:42:41.417Z,-2.15
2023-01-28T00:45:08.750Z,-2.15
2023-01-28T00:47:35.870Z,-2.20
2023-01-28T00:50:03.438Z,-2.28
2023-01-28T00:52:30.434Z,-2.27
2023-01-28T00:54:57.496Z,-2.24
2023-01-28T00:57:24.391Z,-2.25
2023-01-28T00:59:51.303Z,-2.26
2023-01-28T01:02:18.308Z,-2.30
2023-01-28T01:04:55.133Z,-2.37
2023-01-28T01:07:32.433Z,-2.42
2023-01-28T01:10:01.096Z,-2.45
2023-01-28T01:12:28.978Z,-2.48
2023-01-28T01:14:56.889Z,-2.47
2023-01-28T01:17:23.889Z,-2.44
2023-01-28T01:19:50.829Z,-2.45
2023-01-28T01:22:17.600Z,-2.47
2023-01-28T01:24:44.467Z,-2.45
2023-01-28T01:27:11.395Z,-2.50
2023-01-28T01:29:39.355Z,-2.52
2023-01-28T01:32:06.359Z,-2.51
2023-01-28T01:34:33.344Z,-2.54
2023-01-28T01:37:00.145Z,-2.58
2023-01-28T01:39:26.900Z,-2.60
2023-01-28T01:41:53.776Z,-2.63
2023-01-28T01:44:58.110Z,-2.58
2023-01-28T01:47:42.084Z,-2.62
2023-01-28T01:50:30.794Z,-2.63
2023-01-28T01:53:03.101Z,-2.65
2023-01-28T01:55:36.583Z,-2.67
2023-01-28T01:58:09.885Z,-2.68
2023-01-28T02:00:36.849Z,-2.75
2023-01-28T02:03:04.398Z,-2.80
2023-01-28T02:05:31.498Z,-2.82
2023-01-28T02:08:20.003Z,-2.88
2023-01-28T02:10:53.359Z,-2.92
2023-01-28T02:13:23.349Z,-2.93
2023-01-28T02:15:50.989Z,-2.95
2023-01-28T02:18:17.938Z,-2.93
2023-01-28T02:21:19.509Z,-2.89
2023-01-28T02:24:01.698Z,-2.94
2023-01-28T02:26:53.518Z,-2.93
2023-01-28T02:29:28.691Z,-3.00
2023-01-28T02:32:29.394Z,-2.89
2023-01-28T02:35:19.218Z,-2.90
2023-01-28T02:38:09.921Z,-2.88
2023-01-28T02:41:02.415Z,-2.95
2023-01-28T02:43:35.254Z,-3.03
2023-01-28T02:46:39.791Z,-3.08
2023-01-28T02:49:17.324Z,-3.05
2023-01-28T02:52:48.492Z,-3.05
2023-01-28T02:55:42.958Z,-3.03
2023-01-28T02:58:47.465Z,-2.97
2023-01-28T03:01:25.124Z,-3.04
2023-01-28T03:04:07.690Z,-3.02
2023-01-28T03:06:40.920Z,-3.04
2023-01-28T03:09:24.800Z,-3.04
2023-01-28T03:12:18.399Z,-3.04
2023-01-28T03:15:12.609Z,-3.03
2023-01-28T03:18:25.047Z,-3.06
2023-01-28T03:21:21.193Z,-3.08
2023-01-28T03:24:17.643Z,-3.11
2023-01-28T03:27:15.183Z,-3.11
2023-01-28T03:30:02.421Z,-3.13
2023-01-28T03:32:50.739Z,-3.13
2023-01-28T03:35:39.123Z,-3.10
2023-01-28T03:38:18.243Z,-3.09
2023-01-28T03:41:02.683Z,-3.04
2023-01-28T03:43:32.306Z,-3.11
2023-01-28T03:45:59.974Z,-3.15
2023-01-28T03:48:28.287Z,-3.12
2023-01-28T03:50:56.425Z,-3.19
2023-01-28T03:53:23.372Z,-3.20
2023-01-28T03:55:52.567Z,-3.23
2023-01-28T03:58:20.936Z,-3.22
2023-01-28T04:00:47.965Z,-3.22
2023-01-28T04:03:17.538Z,-3.19
2023-01-28T04:05:46.605Z,-3.22
2023-01-28T04:08:14.122Z,-3.17
2023-01-28T04:10:41.601Z,-3.19
2023-01-28T04:13:08.463Z,-3.20
2023-01-28T04:15:36.597Z,-3.17
2023-01-28T04:18:03.621Z,-3.19
2023-01-28T04:20:31.008Z,-3.19
2023-01-28T04:22:57.840Z,-3.20
2023-01-28T04:25:24.737Z,-3.22
2023-01-28T04:27:51.867Z,-3.27
2023-01-28T04:30:18.709Z,-3.28
2023-01-28T04:32:47.485Z,-3.24
2023-01-28T04:35:14.522Z,-3.30
2023-01-28T04:37:42.726Z,-3.35
2023-01-28T04:40:11.202Z,-3.35
2023-01-28T04:42:38.478Z,-3.36
2023-01-28T04:45:06.150Z,-3.34
2023-01-28T04:47:33.018Z,-3.38
2023-01-28T04:49:59.781Z,-3.39
2023-01-28T04:52:26.526Z,-3.37
2023-01-28T04:54:53.383Z,-3.35
2023-01-28T04:57:20.391Z,-3.38
2023-01-28T04:59:47.261Z,-3.35
2023-01-28T05:02:14.081Z,-3.35
2023-01-28T05:04:40.879Z,-3.35
2023-01-28T05:07:07.733Z,-3.33
2023-01-28T05:09:34.598Z,-3.30
2023-01-28T05:12:01.451Z,-3.30
2023-01-28T05:14:28.335Z,-3.26
2023-01-28T05:16:55.079Z,-3.22
2023-01-28T05:19:21.851Z,-3.21
2023-01-28T05:21:48.648Z,-3.18
2023-01-28T05:24:16.059Z,-3.12
2023-01-28T05:26:42.927Z,-3.05
2023-01-28T05:29:09.972Z,-2.99
2023-01-28T05:31:36.885Z,-2.95
2023-01-28T05:34:03.903Z,-2.91
2023-01-28T05:36:30.799Z,-2.90
2023-01-28T05:38:57.673Z,-2.89
2023-01-28T05:41:24.461Z,-2.88
2023-01-28T05:43:51.347Z,-2.85
2023-01-28T05:46:18.232Z,-2.87
2023-01-28T05:48:46.059Z,-2.96
2023-01-28T05:51:12.897Z,-3.02
2023-01-28T05:53:39.696Z,-3.08
2023-01-28T05:56:06.797Z,-3.12
2023-01-28T05:58:33.679Z,-3.14
2023-01-28T06:01:00.569Z,-3.13
2023-01-28T06:03:27.325Z,-3.15
2023-01-28T06:05:54.206Z,-3.22
2023-01-28T06:08:21.221Z,-3.26
2023-01-28T06:10:48.123Z,-3.23
2023-01-28T06:13:15.086Z,-3.18
2023-01-28T06:15:41.906Z,-3.14
2023-01-28T06:18:08.896Z,-3.11
2023-01-28T06:20:35.729Z,-3.08
2023-01-28T06:23:02.597Z,-3.05
2023-01-28T06:25:29.388Z,-2.96
2023-01-28T06:27:56.281Z,-2.92
2023-01-28T06:30:23.386Z,-2.90
2023-01-28T06:32:57.489Z,-2.85
2023-01-28T06:35:24.699Z,-2.99
2023-01-28T06:37:52.510Z,-3.04
2023-01-28T06:40:20.247Z,-3.11
2023-01-28T06:42:47.052Z,-3.13
2023-01-28T06:45:14.071Z,-3.14
2023-01-28T06:47:41.003Z,-3.11
2023-01-28T06:50:08.476Z,-3.08
2023-01-28T06:52:35.383Z,-3.06
2023-01-28T06:55:02.232Z,-2.97
2023-01-28T06:57:30.757Z,-2.89
2023-01-28T06:59:57.609Z,-2.88
2023-01-28T07:02:27.481Z,-2.81
2023-01-28T07:04:54.668Z,-2.82
2023-01-28T07:07:21.504Z,-2.88
2023-01-28T07:09:48.284Z,-2.83
2023-01-28T07:12:15.727Z,-2.75
2023-01-28T07:14:42.556Z,-2.71
2023-01-28T07:17:09.342Z,-2.71
2023-01-28T07:19:36.335Z,-2.73
2023-01-28T07:22:03.623Z,-2.81
2023-01-28T07:24:31.243Z,-2.88
2023-01-28T07:26:58.209Z,-2.89
2023-01-28T07:29:24.982Z,-2.96
2023-01-28T07:31:51.855Z,-2.94
2023-01-28T07:34:18.727Z,-2.92
2023-01-28T07:36:45.563Z,-2.89
2023-01-28T07:39:12.399Z,-2.89
2023-01-28T07:41:39.329Z,-2.89
2023-01-28T07:44:06.213Z,-2.89
2023-01-28T07:46:33.136Z,-2.91
2023-01-28T07:49:00.340Z,-2.93
2023-01-28T07:51:27.146Z,-2.94
2023-01-28T07:53:54.231Z,-2.92
2023-01-28T07:56:21.043Z,-2.91
2023-01-28T07:58:50.697Z,-2.86
2023-01-28T08:01:18.428Z,-2.90
2023-01-28T08:03:45.367Z,-2.92
2023-01-28T08:06:12.260Z,-2.93
2023-01-28T08:08:39.102Z,-2.91
2023-01-28T08:11:10.857Z,-2.86
2023-01-28T08:13:37.908Z,-2.86
2023-01-28T08:16:05.506Z,-2.88
2023-01-28T08:18:32.413Z,-2.76
2023-01-28T08:20:59.753Z,-2.78
2023-01-28T08:23:27.372Z,-2.73
2023-01-28T08:25:55.104Z,-2.68
2023-01-28T08:28:22.185Z,-2.67
2023-01-28T08:30:49.321Z,-2.63
2023-01-28T08:33:17.971Z,-2.61
2023-01-28T08:35:45.057Z,-2.59
2023-01-28T08:38:15.338Z,-2.52
2023-01-28T08:40:42.258Z,-2.49
2023-01-28T08:43:09.716Z,-2.46
2023-01-28T08:45:36.490Z,-2.50
2023-01-28T08:48:08.022Z,-2.44
2023-01-28T08:50:39.208Z,-2.50
2023-01-28T08:53:10.303Z,-2.51
2023-01-28T08:55:37.047Z,-2.55
2023-01-28T08:58:06.221Z,-2.58
2023-01-28T09:00:34.374Z,-2.65
2023-01-28T09:03:03.212Z,-2.64
2023-01-28T09:05:32.931Z,-2.59
2023-01-28T09:08:08.321Z,-2.47
2023-01-28T09:10:37.532Z,-2.48
2023-01-28T09:13:15.420Z,-2.35
2023-01-28T09:15:42.684Z,-2.39
2023-01-28T09:18:09.828Z,-2.32
2023-01-28T09:20:37.592Z,-2.35
2023-01-28T09:23:04.954Z,-2.39
2023-01-28T09:25:32.644Z,-2.39
2023-01-28T09:27:59.503Z,-2.38
2023-01-28T09:30:26.458Z,-2.33
2023-01-28T09:32:54.539Z,-2.32
2023-01-28T09:35:21.726Z,-2.34
2023-01-28T09:37:48.902Z,-2.35
2023-01-28T09:40:44.720Z,-2.27
2023-01-28T09:43:44.702Z,-2.15
2023-01-28T09:46:14.851Z,-2.18
2023-01-28T09:48:45.195Z,-2.15
2023-01-28T09:51:27.567Z,-2.03
2023-01-28T09:53:57.001Z,-2.12
2023-01-28T09:56:31.568Z,-2.11
2023-01-28T09:59:20.235Z,-2.04
2023-01-28T10:01:56.389Z,-2.07
2023-01-28T10:04:23.237Z,-2.08
2023-01-28T10:07:02.727Z,-1.97
2023-01-28T10:09:45.605Z,-1.98
2023-01-28T10:12:39.639Z,-1.90
2023-01-28T10:15:24.508Z,-1.86
2023-01-28T10:18:03.970Z,-1.86
2023-01-28T10:20:45.127Z,-1.94
2023-01-28T10:23:37.058Z,-1.96
2023-01-28T10:26:11.677Z,-2.01
2023-01-28T10:28:40.012Z,-2.06
2023-01-28T10:31:14.361Z,-1.99
2023-01-28T10:33:41.334Z,-2.02
2023-01-28T10:36:10.097Z,-1.99
2023-01-28T10:38:36.880Z,-1.84
2023-01-28T10:41:05.876Z,-1.84
2023-01-28T10:43:38.973Z,-1.86
2023-01-28T10:46:33.725Z,-1.83
2023-01-28T10:49:15.641Z,-1.92
2023-01-28T10:51:43.632Z,-1.77
2023-01-28T10:54:24.994Z,-1.58
2023-01-28T10:57:02.611Z,-1.57
2023-01-28T10:59:36.806Z,-1.63
2023-01-28T11:02:24.575Z,-1.62
2023-01-28T11:05:16.402Z,-1.66
2023-01-28T11:07:44.386Z,-1.75
2023-01-28T11:10:29.317Z,-1.68
2023-01-28T11:12:57.783Z,-1.81
2023-01-28T11:15:25.165Z,-1.91
2023-01-28T11:17:57.793Z,-1.82
2023-01-28T11:20:27.224Z,-1.70
2023-01-28T11:22:55.456Z,-1.58
2023-01-28T11:25:31.185Z,-1.61
2023-01-28T11:27:59.547Z,-1.68
2023-01-28T11:30:35.590Z,-1.70
2023-01-28T11:33:11.031Z,-1.75
2023-01-28T11:35:37.872Z,-1.84
2023-01-28T11:38:21.282Z,-1.74
2023-01-28T11:40:55.575Z,-1.69
2023-01-28T11:43:25.265Z,-1.66
2023-01-28T11:45:58.027Z,-1.59
2023-01-28T11:48:27.662Z,-1.63
2023-01-28T11:51:04.826Z,-1.72
2023-01-28T11:53:46.686Z,-1.80
2023-01-28T11:56:27.462Z,-1.88
2023-01-28T11:58:54.250Z,-1.90
2023-01-28T12:01:21.048Z,-1.86
2023-01-28T12:04:25.236Z,-1.74
2023-01-28T12:06:54.948Z,-1.79
2023-01-28T12:09:21.726Z,-1.82
2023-01-28T12:12:12.756Z,-1.73
2023-01-28T12:14:58.344Z,-1.77
2023-01-28T12:17:41.695Z,-1.83
2023-01-28T12:20:27.282Z,-1.84
2023-01-28T12:23:05.902Z,-1.77
2023-01-28T12:26:14.635Z,-1.67
2023-01-28T12:28:51.620Z,-1.72
2023-01-28T12:31:36.839Z,-1.80
2023-01-28T12:34:18.763Z,-1.70
2023-01-28T12:36:45.550Z,-1.76
2023-01-28T12:39:18.156Z,-1.74
2023-01-28T12:41:51.716Z,-1.78
2023-01-28T12:44:29.185Z,-1.82
2023-01-28T12:47:05.578Z,-1.83
2023-01-28T12:49:35.642Z,-1.86
2023-01-28T12:52:11.111Z,-1.82
2023-01-28T12:54:49.744Z,-1.82
2023-01-28T12:57:28.190Z,-1.81
2023-01-28T13:00:06.483Z,-1.81
2023-01-28T13:02:40.698Z,-1.83
2023-01-28T13:05:17.198Z,-1.82
2023-01-28T13:08:03.366Z,-1.82
2023-01-28T13:10:43.891Z,-1.97
2023-01-28T13:13:17.024Z,-1.92
2023-01-28T13:15:46.109Z,-1.96
2023-01-28T13:18:32.356Z,-1.87
2023-01-28T13:21:06.157Z,-1.93
2023-01-28T13:23:40.824Z,-1.90
2023-01-28T13:26:41.841Z,-1.86
2023-01-28T13:29:19.614Z,-1.91
2023-01-28T13:31:51.818Z,-1.97
2023-01-28T13:34:37.997Z,-1.92
2023-01-28T13:37:26.647Z,-1.97
2023-01-28T13:40:00.174Z,-2.04
2023-01-28T13:42:29.410Z,-2.07
2023-01-28T13:45:09.166Z,-2.08
2023-01-28T13:47:38.218Z,-2.13
2023-01-28T13:50:13.941Z,-2.12
2023-01-28T13:53:16.400Z,-2.06
2023-01-28T13:55:45.784Z,-2.04
2023-01-28T13:58:33.857Z,-2.10
2023-01-28T14:01:33.423Z,-2.10
2023-01-28T14:04:24.637Z,-2.13
2023-01-28T14:07:12.417Z,-2.12
2023-01-28T14:10:06.968Z,-2.09
2023-01-28T14:12:53.656Z,-2.12
2023-01-28T14:15:40.514Z,-2.20
2023-01-28T14:18:25.545Z,-2.12
2023-01-28T14:20:54.597Z,-2.20
2023-01-28T14:23:23.396Z,-2.18
2023-01-28T14:25:53.234Z,-2.15
2023-01-28T14:29:13.474Z,-2.08
2023-01-28T14:31:40.949Z,-2.20
2023-01-28T14:34:24.423Z,-2.12
2023-01-28T14:36:58.225Z,-2.18
2023-01-28T14:39:28.298Z,-2.20
2023-01-28T14:41:58.307Z,-2.21
2023-01-28T14:44:33.062Z,-2.17
2023-01-28T14:47:31.665Z,-2.14
2023-01-28T14:50:19.774Z,-2.16
2023-01-28T14:53:13.740Z,-2.20
2023-01-28T14:56:08.611Z,-2.27
2023-01-28T14:58:53.809Z,-2.23
2023-01-28T15:01:26.408Z,-2.29
2023-01-28T15:03:53.632Z,-2.32
2023-01-28T15:06:25.839Z,-2.29
2023-01-28T15:08:53.905Z,-2.32
2023-01-28T15:11:25.139Z,-2.33
2023-01-28T15:13:56.994Z,-2.30
2023-01-28T15:16:29.266Z,-2.31
2023-01-28T15:18:57.998Z,-2.32
2023-01-28T15:21:28.185Z,-2.30
2023-01-28T15:24:00.431Z,-2.28
2023-01-28T15:26:35.002Z,-2.27
2023-01-28T15:29:01.882Z,-2.29
2023-01-28T15:31:31.717Z,-2.24
2023-01-28T15:34:13.771Z,-2.26
2023-01-28T15:36:40.470Z,-2.17
2023-01-28T15:39:15.147Z,-2.24
2023-01-28T15:41:47.367Z,-2.29
2023-01-28T15:44:38.619Z,-2.26
2023-01-28T15:47:16.591Z,-2.19
2023-01-28T15:49:46.584Z,-2.21
2023-01-28T15:52:13.581Z,-2.23
2023-01-28T15:54:46.475Z,-2.18
2023-01-28T15:57:28.169Z,-2.18
2023-01-28T16:00:25.786Z,-2.09
2023-01-28T16:02:55.241Z,-2.17
2023-01-28T16:05:29.431Z,-2.16
2023-01-28T16:07:57.630Z,-2.16
2023-01-28T16:10:30.191Z,-2.11
2023-01-28T16:13:16.174Z,-2.07
2023-01-28T16:15:52.716Z,-2.09
2023-01-28T16:18:48.242Z,-2.06
2023-01-28T16:21:22.938Z,-2.13
2023-01-28T16:24:04.756Z,-2.13
2023-01-28T16:26:35.241Z,-2.14
2023-01-28T16:29:15.415Z,-2.12
2023-01-28T16:31:42.493Z,-2.20
2023-01-28T16:34:11.195Z,-2.17
2023-01-28T16:36:38.524Z,-2.21
2023-01-28T16:39:05.878Z,-2.18
2023-01-28T16:41:35.848Z,-2.18
2023-01-28T16:44:05.943Z,-2.19
2023-01-28T16:46:33.620Z,-2.20
2023-01-28T16:49:00.553Z,-2.22
2023-01-28T16:51:27.489Z,-2.21
2023-01-28T16:53:55.051Z,-2.20
2023-01-28T16:56:44.090Z,-2.19
2023-01-28T16:59:12.256Z,-2.22
2023-01-28T17:01:39.907Z,-2.24
2023-01-28T17:04:12.208Z,-2.25
2023-01-28T17:06:43.308Z,-2.22
2023-01-28T17:09:12.215Z,-2.22
2023-01-28T17:11:42.244Z,-2.25
2023-01-28T17:14:10.751Z,-2.27
2023-01-28T17:16:37.892Z,-2.28
2023-01-28T17:19:05.008Z,-2.31
2023-01-28T17:21:31.842Z,-2.29
2023-01-28T17:24:00.876Z,-2.28
2023-01-28T17:26:29.170Z,-2.25
2023-01-28T17:28:56.524Z,-2.22
2023-01-28T17:31:24.167Z,-2.21
2023-01-28T17:33:54.887Z,-2.15
2023-01-28T17:36:21.922Z,-2.11
2023-01-28T17:38:48.749Z,-2.11
2023-01-28T17:41:17.595Z,-2.17
2023-01-28T17:43:49.689Z,-2.25
2023-01-28T17:46:18.813Z,-2.32
2023-01-28T17:48:45.943Z,-2.42
2023-01-28T17:51:14.306Z,-2.50
2023-01-28T17:53:45.729Z,-2.50
2023-01-28T17:56:18.175Z,-2.50
2023-01-28T17:58:49.838Z,-2.43
2023-01-28T18:01:16.675Z,-2.37
2023-01-28T18:03:43.538Z,-2.27
2023-01-28T18:06:10.368Z,-2.27
2023-01-28T18:08:37.510Z,-2.24
2023-01-28T18:11:10.550Z,-2.20
2023-01-28T18:13:38.387Z,-2.27
2023-01-28T18:16:07.086Z,-2.31
2023-01-28T18:18:34.857Z,-2.35
2023-01-28T18:21:04.567Z,-2.38
2023-01-28T18:23:32.702Z,-2.40
2023-01-28T18:26:02.163Z,-2.43
2023-01-28T18:28:29.304Z,-2.47
2023-01-28T18:30:56.348Z,-2.58
2023-01-28T18:33:23.871Z,-2.61
2023-01-28T18:35:50.908Z,-2.63
2023-01-28T18:38:18.615Z,-2.66
2023-01-28T18:40:46.653Z,-2.68
2023-01-28T18:43:14.731Z,-2.70
2023-01-28T18:45:45.621Z,-2.72
2023-01-28T18:48:12.497Z,-2.72
2023-01-28T18:50:39.297Z,-2.74
2023-01-28T18:53:06.296Z,-2.74
2023-01-28T18:55:33.396Z,-2.77
2023-01-28T18:58:00.502Z,-2.80
2023-01-28T19:00:27.366Z,-2.84
2023-01-28T19:02:54.249Z,-2.85
2023-01-28T19:05:21.188Z,-2.84
2023-01-28T19:07:48.142Z,-2.89
2023-01-28T19:10:16.727Z,-2.90
2023-01-28T19:12:43.758Z,-2.95
2023-01-28T19:15:10.864Z,-2.96
2023-01-28T19:17:37.922Z,-2.90
2023-01-28T19:20:05.970Z,-2.88
2023-01-28T19:22:33.242Z,-2.85
2023-01-28T19:25:00.096Z,-2.85
2023-01-28T19:27:27.188Z,-2.84
2023-01-28T19:29:54.124Z,-2.86
2023-01-28T19:32:21.149Z,-2.85
2023-01-28T19:34:48.041Z,-2.89
2023-01-28T19:37:15.494Z,-2.90
2023-01-28T19:39:42.413Z,-2.93
2023-01-28T19:42:09.418Z,-2.94
2023-01-28T19:44:36.244Z,-2.92
2023-01-28T19:47:03.611Z,-2.96
2023-01-28T19:49:30.928Z,-2.96
2023-01-28T19:51:58.566Z,-2.96
2023-01-28T19:54:25.633Z,-2.96
2023-01-28T19:56:52.396Z,-2.97
2023-01-28T19:59:21.927Z,-2.96
2023-01-28T20:01:48.809Z,-2.96
2023-01-28T20:04:15.578Z,-2.95
2023-01-28T20:06:42.407Z,-2.97
2023-01-28T20:09:15.815Z,-2.97
2023-01-28T20:11:42.759Z,-3.01
2023-01-28T20:14:09.735Z,-3.00
2023-01-28T20:16:37.565Z,-2.99
2023-01-28T20:19:06.618Z,-2.95
2023-01-28T20:21:35.006Z,-2.94
2023-01-28T20:24:03.458Z,-2.91
2023-01-28T20:26:33.063Z,-2.86
2023-01-28T20:29:01.897Z,-2.82
2023-01-28T20:31:28.884Z,-2.81
2023-01-28T20:33:55.847Z,-2.81
2023-01-28T20:36:22.723Z,-2.88
2023-01-28T20:38:50.544Z,-2.90
2023-01-28T20:41:22.764Z,-2.89
2023-01-28T20:43:51.112Z,-2.85
2023-01-28T20:46:24.587Z,-2.86
2023-01-28T20:48:53.484Z,-2.90
2023-01-28T20:51:22.920Z,-2.91
2023-01-28T20:53:50.055Z,-2.93
2023-01-28T20:56:19.530Z,-2.85
2023-01-28T20:58:49.266Z,-2.83
2023-01-28T21:01:21.491Z,-2.76
2023-01-28T21:03:49.059Z,-2.80
2023-01-28T21:06:15.932Z,-2.78
2023-01-28T21:08:43.499Z,-2.76
2023-01-28T21:11:10.764Z,-2.74
2023-01-28T21:13:37.668Z,-2.72
2023-01-28T21:16:05.572Z,-2.71
2023-01-28T21:18:32.631Z,-2.76
2023-01-28T21:21:05.109Z,-2.67
2023-01-28T21:23:32.319Z,-2.67
2023-01-28T21:26:04.552Z,-2.65
2023-01-28T21:28:32.080Z,-2.76
2023-01-28T21:31:14.013Z,-2.71
2023-01-28T21:33:40.822Z,-2.78
2023-01-28T21:36:13.596Z,-2.75
2023-01-28T21:38:41.084Z,-2.78
2023-01-28T21:41:08.902Z,-2.81
2023-01-28T21:43:35.969Z,-2.83
2023-01-28T21:46:03.091Z,-2.84
2023-01-28T21:48:30.817Z,-2.81
2023-01-28T21:51:23.342Z,-2.79
2023-01-28T21:53:50.210Z,-2.88
2023-01-28T21:56:17.199Z,-2.93
2023-01-28T21:59:02.696Z,-2.94
2023-01-28T22:01:29.538Z,-2.93
2023-01-28T22:03:56.443Z,-2.95
2023-01-28T22:06:23.286Z,-2.97
2023-01-28T22:08:52.817Z,-2.92
2023-01-28T22:11:20.241Z,-2.95
2023-01-28T22:13:47.444Z,-2.97
2023-01-28T22:16:14.331Z,-2.97
2023-01-28T22:18:41.135Z,-2.94
2023-01-28T22:21:10.849Z,-2.95
2023-01-28T22:23:37.768Z,-2.98
2023-01-28T22:26:04.858Z,-3.01
2023-01-28T22:28:32.587Z,-3.02
2023-01-28T22:31:08.994Z,-2.94
2023-01-28T22:33:35.970Z,-2.97
2023-01-28T22:36:06.319Z,-2.95
2023-01-28T22:38:33.630Z,-2.96
2023-01-28T22:41:06.435Z,-2.94
2023-01-28T22:43:34.083Z,-2.97
2023-01-28T22:46:02.081Z,-2.96
2023-01-28T22:48:29.177Z,-2.96
2023-01-28T22:51:01.615Z,-2.89
2023-01-28T22:53:28.471Z,-2.96
2023-01-28T22:55:56.152Z,-2.95
2023-01-28T22:58:23.086Z,-2.93
2023-01-28T23:00:50.149Z,-2.91
2023-01-28T23:03:16.994Z,-2.86
2023-01-28T23:05:43.857Z,-2.85
2023-01-28T23:08:10.759Z,-2.83
2023-01-28T23:10:53.033Z,-2.82
2023-01-28T23:13:21.752Z,-2.83
2023-01-28T23:16:08.631Z,-2.81
2023-01-28T23:18:41.927Z,-2.85
2023-01-28T23:21:47.023Z,-2.84
2023-01-28T23:24:19.652Z,-2.89
2023-01-28T23:27:00.543Z,-2.89
2023-01-28T23:29:29.194Z,-2.99
2023-01-28T23:32:01.157Z,-3.00
2023-01-28T23:34:40.981Z,-2.97
2023-01-28T23:37:10.273Z,-3.00
2023-01-28T23:39:37.076Z,-3.07
2023-01-28T23:42:21.002Z,-3.07
2023-01-28T23:44:48.458Z,-3.22
2023-01-28T23:47:15.681Z,-3.22
2023-01-28T23:49:42.480Z,-3.26
2023-01-28T23:52:10.034Z,-3.21
2023-01-28T23:54:36.857Z,-3.20
2023-01-28T23:57:04.580Z,-3.19
2023-01-28T23:59:31.354Z,-3.18
