createdAt,value
2023-01-13T00:00:32.547Z,5.08
2023-01-13T00:03:28.909Z,5.10
2023-01-13T00:06:08.397Z,5.10
2023-01-13T00:08:44.820Z,5.10
2023-01-13T00:11:22.798Z,5.10
2023-01-13T00:13:59.280Z,5.10
2023-01-13T00:16:35.649Z,5.10
2023-01-13T00:19:12.184Z,5.10
2023-01-13T00:21:49.041Z,5.00
2023-01-13T00:24:25.770Z,5.00
2023-01-13T00:27:02.135Z,4.92
2023-01-13T00:29:39.225Z,4.90
2023-01-13T00:32:15.537Z,4.90
2023-01-13T00:34:52.052Z,4.90
2023-01-13T00:37:28.316Z,4.84
2023-01-13T00:40:04.921Z,4.80
2023-01-13T00:42:58.736Z,4.70
2023-01-13T00:45:35.114Z,4.70
2023-01-13T00:48:12.423Z,4.60
2023-01-13T00:50:55.697Z,4.50
2023-01-13T00:53:34.513Z,4.40
2023-01-13T00:56:16.868Z,4.30
2023-01-13T00:58:57.141Z,4.20
2023-01-13T01:01:33.540Z,4.10
2023-01-13T01:04:11.281Z,4.00
2023-01-13T01:06:47.662Z,3.90
2023-01-13T01:09:24.412Z,3.80
2023-01-13T01:12:01.117Z,3.70
2023-01-13T01:14:37.681Z,3.60
2023-01-13T01:17:14.132Z,3.50
2023-01-13T01:19:50.493Z,3.40
2023-01-13T01:22:26.792Z,3.36
2023-01-13T01:25:02.998Z,3.28
2023-01-13T01:27:39.236Z,3.20
2023-01-13T01:30:18.776Z,3.10
2023-01-13T01:32:55.348Z,3.02
2023-01-13T01:35:31.654Z,3.00
2023-01-13T01:38:07.943Z,2.90
2023-01-13T01:40:44.250Z,2.90
2023-01-13T01:43:42.220Z,2.80
2023-01-13T01:46:18.859Z,2.70
2023-01-13T01:49:00.190Z,2.70
2023-01-13T01:51:40.673Z,2.60
2023-01-13T01:54:24.983Z,2.60
2023-01-13T01:57:01.798Z,2.60
2023-01-13T01:59:41.421Z,2.60
2023-01-13T02:02:18.560Z,2.60
2023-01-13T02:04:58.448Z,2.60
2023-01-13T02:07:38.310Z,2.60
2023-01-13T02:10:19.851Z,2.60
2023-01-13T02:12:59.319Z,2.62
2023-01-13T02:15:48.845Z,2.70
2023-01-13T02:18:54.866Z,2.80
2023-01-13T02:22:26.602Z,2.90
2023-01-13T02:25:45.732Z,3.10
2023-01-13T02:29:09.518Z,3.20
2023-01-13T02:31:49.749Z,3.38
2023-01-13T02:34:37.362Z,3.50
2023-01-13T02:37:25.598Z,3.60
2023-01-13T02:40:10.749Z,3.80
2023-01-13T02:43:12.154Z,3.90
2023-01-13T02:45:57.074Z,4.00
2023-01-13T02:48:37.796Z,4.10
2023-01-13T02:51:18.964Z,4.20
2023-01-13T02:54:02.478Z,4.24
2023-01-13T02:56:47.131Z,4.32
2023-01-13T02:59:28.037Z,4.40
2023-01-13T03:02:07.805Z,4.50
2023-01-13T03:04:58.507Z,4.58
2023-01-13T03:08:17.916Z,4.60
2023-01-13T03:11:12.400Z,4.60
2023-01-13T03:14:19.846Z,4.62
2023-01-13T03:17:23.386Z,4.70
2023-01-13T03:20:08.300Z,4.70
2023-01-13T03:22:56.567Z,4.72
2023-01-13T03:25:38.505Z,4.80
2023-01-13T03:28:22.175Z,4.80
2023-01-13T03:31:06.370Z,4.90
2023-01-13T03:33:49.875Z,4.90
2023-01-13T03:36:30.331Z,4.90
2023-01-13T03:39:13.766Z,5.00
2023-01-13T03:41:57.398Z,5.00
2023-01-13T03:44:43.230Z,5.10
2023-01-13T03:47:33.137Z,5.10
2023-01-13T03:50:18.998Z,5.20
2023-01-13T03:53:02.093Z,5.20
2023-01-13T03:55:46.179Z,5.30
2023-01-13T03:58:27.727Z,5.30
2023-01-13T04:01:12.407Z,5.40
2023-01-13T04:04:01.437Z,5.40
2023-01-13T04:06:52.038Z,5.50
2023-01-13T04:09:42.633Z,5.50
2023-01-13T04:12:48.879Z,5.60
2023-01-13T04:15:29.296Z,5.60
2023-01-13T04:18:22.278Z,5.60
2023-01-13T04:21:01.856Z,5.70
2023-01-13T04:23:38.289Z,5.70
2023-01-13T04:26:14.569Z,5.70
2023-01-13T04:28:51.977Z,5.78
2023-01-13T04:31:28.371Z,5.80
2023-01-13T04:34:05.474Z,5.80
2023-01-13T04:36:41.935Z,5.80
2023-01-13T04:39:18.345Z,5.90
2023-01-13T04:42:01.449Z,5.90
2023-01-13T04:44:37.709Z,5.90
2023-01-13T04:47:13.898Z,5.90
2023-01-13T04:49:50.131Z,5.96
2023-01-13T04:52:26.404Z,6.00
2023-01-13T04:55:03.833Z,6.00
2023-01-13T04:57:40.349Z,6.00
2023-01-13T05:00:21.983Z,6.00
2023-01-13T05:02:58.384Z,6.00
2023-01-13T05:05:35.564Z,6.00
2023-01-13T05:08:11.872Z,6.00
2023-01-13T05:10:48.153Z,6.08
2023-01-13T05:13:56.318Z,6.10
2023-01-13T05:16:50.386Z,6.10
2023-01-13T05:19:27.009Z,6.10
2023-01-13T05:22:22.798Z,6.10
2023-01-13T05:25:16.921Z,6.12
2023-01-13T05:27:55.437Z,6.20
2023-01-13T05:30:37.721Z,6.20
2023-01-13T05:33:16.190Z,6.20
2023-01-13T05:35:53.511Z,6.24
2023-01-13T05:38:30.151Z,6.30
2023-01-13T05:41:24.202Z,6.30
2023-01-13T05:44:00.565Z,6.30
2023-01-13T05:46:37.071Z,6.30
2023-01-13T05:49:13.706Z,6.38
2023-01-13T05:51:49.932Z,6.40
2023-01-13T05:54:26.221Z,6.40
2023-01-13T05:57:02.706Z,6.40
2023-01-13T05:59:38.933Z,6.40
2023-01-13T06:02:15.443Z,6.42
2023-01-13T06:04:51.717Z,6.42
2023-01-13T06:07:28.165Z,6.44
2023-01-13T06:10:05.340Z,6.48
2023-01-13T06:12:41.990Z,6.50
2023-01-13T06:15:18.632Z,6.48
2023-01-13T06:17:57.240Z,6.50
2023-01-13T06:20:33.785Z,6.50
2023-01-13T06:23:12.991Z,6.50
2023-01-13T06:25:59.842Z,6.50
2023-01-13T06:28:36.336Z,6.50
2023-01-13T06:31:14.439Z,6.50
2023-01-13T06:33:59.768Z,6.56
2023-01-13T06:36:43.271Z,6.60
2023-01-13T06:39:26.327Z,6.60
2023-01-13T06:42:22.168Z,6.60
2023-01-13T06:44:58.640Z,6.62
2023-01-13T06:47:34.957Z,6.66
2023-01-13T06:50:13.619Z,6.70
2023-01-13T06:52:49.842Z,6.70
2023-01-13T06:55:26.206Z,6.70
2023-01-13T06:58:03.286Z,6.76
2023-01-13T07:00:39.697Z,6.80
2023-01-13T07:03:19.436Z,6.80
2023-01-13T07:06:01.970Z,6.80
2023-01-13T07:08:38.298Z,6.80
2023-01-13T07:11:15.077Z,6.80
2023-01-13T07:14:09.112Z,6.84
2023-01-13T07:16:45.451Z,6.86
2023-01-13T07:19:23.985Z,6.88
2023-01-13T07:22:00.464Z,6.88
2023-01-13T07:24:36.598Z,6.82
2023-01-13T07:27:13.295Z,6.84
2023-01-13T07:29:49.537Z,6.80
2023-01-13T07:32:25.979Z,6.82
2023-01-13T07:35:05.670Z,6.88
2023-01-13T07:37:42.981Z,6.90
2023-01-13T07:40:20.469Z,6.90
2023-01-13T07:43:14.402Z,6.90
2023-01-13T07:45:50.616Z,7.00
2023-01-13T07:48:27.128Z,7.00
2023-01-13T07:51:07.393Z,7.10
2023-01-13T07:53:44.087Z,7.10
2023-01-13T07:56:20.700Z,7.20
2023-01-13T07:58:57.278Z,7.26
2023-01-13T08:01:33.604Z,7.30
2023-01-13T08:04:10.140Z,7.38
2023-01-13T08:06:46.859Z,7.40
2023-01-13T08:09:23.150Z,7.40
2023-01-13T08:12:15.217Z,7.50
2023-01-13T08:14:52.956Z,7.50
2023-01-13T08:17:29.479Z,7.60
2023-01-13T08:20:06.661Z,7.60
2023-01-13T08:22:42.970Z,7.64
2023-01-13T08:25:19.744Z,7.70
2023-01-13T08:27:56.729Z,7.70
2023-01-13T08:30:33.195Z,7.80
2023-01-13T08:33:13.666Z,7.80
2023-01-13T08:35:52.821Z,7.80
2023-01-13T08:38:29.210Z,7.90
2023-01-13T08:41:12.118Z,7.90
2023-01-13T08:43:48.340Z,7.96
2023-01-13T08:46:25.048Z,8.00
2023-01-13T08:49:01.800Z,8.00
2023-01-13T08:51:38.414Z,8.10
2023-01-13T08:54:15.219Z,8.10
2023-01-13T08:56:51.696Z,8.20
2023-01-13T08:59:28.022Z,8.20
2023-01-13T09:02:04.841Z,8.30
2023-01-13T09:04:41.707Z,8.38
2023-01-13T09:07:19.057Z,8.40
2023-01-13T09:09:56.976Z,8.50
2023-01-13T09:12:49.816Z,8.60
2023-01-13T09:15:26.663Z,8.62
2023-01-13T09:18:03.072Z,8.70
2023-01-13T09:20:39.737Z,8.80
2023-01-13T09:23:16.318Z,8.82
2023-01-13T09:25:53.729Z,8.90
2023-01-13T09:28:29.995Z,9.00
2023-01-13T09:31:08.337Z,9.10
2023-01-13T09:34:03.051Z,9.20
2023-01-13T09:36:39.277Z,9.30
2023-01-13T09:39:15.966Z,9.40
2023-01-13T09:42:15.483Z,9.50
2023-01-13T09:45:01.892Z,9.60
2023-01-13T09:47:51.353Z,9.62
2023-01-13T09:50:55.905Z,9.70
2023-01-13T09:53:39.821Z,9.70
2023-01-13T09:56:16.694Z,9.70
2023-01-13T09:58:53.543Z,9.74
2023-01-13T10:01:40.340Z,9.80
2023-01-13T10:04:18.997Z,9.80
2023-01-13T10:07:01.526Z,9.80
2023-01-13T10:09:50.775Z,9.82
2023-01-13T10:12:49.602Z,9.84
2023-01-13T10:15:31.918Z,9.90
2023-01-13T10:18:24.541Z,9.90
2023-01-13T10:21:20.598Z,10.00
2023-01-13T10:24:14.263Z,10.00
2023-01-13T10:27:04.656Z,10.10
2023-01-13T10:29:40.997Z,10.14
2023-01-13T10:32:17.329Z,10.24
2023-01-13T10:34:57.927Z,10.40
2023-01-13T10:37:34.481Z,10.50
2023-01-13T10:40:21.295Z,10.62
2023-01-13T10:43:10.836Z,10.78
2023-01-13T10:46:04.296Z,10.88
2023-01-13T10:48:53.751Z,10.90
2023-01-13T10:51:43.794Z,11.00
2023-01-13T10:54:27.197Z,11.04
2023-01-13T10:57:25.174Z,11.10
2023-01-13T11:00:06.578Z,11.10
2023-01-13T11:02:42.935Z,11.10
2023-01-13T11:05:27.984Z,11.10
2023-01-13T11:08:04.662Z,11.20
2023-01-13T11:10:52.567Z,11.20
2023-01-13T11:13:58.723Z,11.20
2023-01-13T11:16:38.180Z,11.10
2023-01-13T11:19:23.717Z,11.16
2023-01-13T11:22:08.704Z,11.20
2023-01-13T11:24:54.106Z,11.20
2023-01-13T11:27:44.656Z,11.30
2023-01-13T11:30:40.070Z,11.30
2023-01-13T11:33:40.585Z,11.40
2023-01-13T11:36:25.686Z,11.40
2023-01-13T11:39:18.796Z,11.40
2023-01-13T11:42:20.648Z,11.48
2023-01-13T11:45:17.212Z,11.50
2023-01-13T11:47:59.655Z,11.50
2023-01-13T11:50:43.752Z,11.48
2023-01-13T11:53:40.811Z,11.46
2023-01-13T11:56:57.081Z,11.40
2023-01-13T12:00:09.272Z,11.42
2023-01-13T12:03:21.466Z,11.40
2023-01-13T12:06:18.562Z,11.30
2023-01-13T12:09:38.695Z,11.30
2023-01-13T12:12:39.238Z,11.28
2023-01-13T12:15:57.064Z,11.20
2023-01-13T12:19:24.553Z,11.20
2023-01-13T12:22:31.371Z,11.28
2023-01-13T12:25:22.160Z,11.30
2023-01-13T12:28:07.767Z,11.30
2023-01-13T12:30:53.119Z,11.30
2023-01-13T12:33:50.359Z,11.30
2023-01-13T12:36:42.899Z,11.30
2023-01-13T12:39:34.020Z,11.30
2023-01-13T12:42:38.467Z,11.30
2023-01-13T12:45:30.185Z,11.30
2023-01-13T12:48:08.096Z,11.30
2023-01-13T12:51:03.243Z,11.30
2023-01-13T12:53:43.359Z,11.30
2023-01-13T12:56:50.961Z,11.30
2023-01-13T13:00:17.753Z,11.30
2023-01-13T13:03:34.633Z,11.30
2023-01-13T13:06:22.062Z,11.40
2023-01-13T13:09:07.461Z,11.66
2023-01-13T13:12:07.967Z,11.80
2023-01-13T13:15:20.212Z,11.90
2023-01-13T13:18:28.942Z,12.00
2023-01-13T13:21:11.634Z,12.00
2023-01-13T13:24:13.264Z,11.90
2023-01-13T13:26:50.902Z,11.80
2023-01-13T13:29:54.396Z,11.64
2023-01-13T13:33:11.209Z,11.50
2023-01-13T13:36:11.833Z,11.44
2023-01-13T13:39:38.892Z,11.30
2023-01-13T13:42:41.669Z,11.20
2023-01-13T13:45:41.115Z,11.20
2023-01-13T13:48:30.792Z,11.10
2023-01-13T13:51:29.488Z,11.10
2023-01-13T13:54:06.819Z,11.00
2023-01-13T13:56:48.764Z,11.00
2023-01-13T13:59:30.715Z,11.00
2023-01-13T14:02:21.040Z,10.90
2023-01-13T14:05:20.230Z,10.90
2023-01-13T14:08:08.848Z,10.90
2023-01-13T14:10:47.826Z,10.80
2023-01-13T14:13:30.084Z,10.80
2023-01-13T14:16:12.231Z,10.70
2023-01-13T14:18:50.917Z,10.70
2023-01-13T14:21:30.542Z,10.60
2023-01-13T14:24:25.353Z,10.60
2023-01-13T14:27:19.902Z,10.50
2023-01-13T14:29:59.399Z,10.50
2023-01-13T14:32:41.501Z,10.50
2023-01-13T14:35:21.542Z,10.40
2023-01-13T14:38:06.223Z,10.40
2023-01-13T14:40:49.626Z,10.30
2023-01-13T14:43:28.161Z,10.30
2023-01-13T14:46:06.535Z,10.30
2023-01-13T14:48:47.340Z,10.20
2023-01-13T14:51:32.583Z,10.20
2023-01-13T14:54:36.093Z,10.12
2023-01-13T14:57:31.999Z,10.10
2023-01-13T15:00:25.814Z,10.10
2023-01-13T15:03:14.763Z,10.04
2023-01-13T15:05:53.721Z,10.00
2023-01-13T15:08:50.158Z,10.00
2023-01-13T15:11:30.407Z,10.00
2023-01-13T15:14:12.540Z,10.00
2023-01-13T15:16:48.867Z,10.00
2023-01-13T15:19:25.882Z,9.90
2023-01-13T15:22:03.462Z,9.90
2023-01-13T15:24:39.780Z,9.90
2023-01-13T15:27:27.106Z,9.90
2023-01-13T15:30:16.819Z,9.88
2023-01-13T15:32:55.033Z,9.88
2023-01-13T15:35:33.083Z,9.80
2023-01-13T15:38:16.168Z,9.80
2023-01-13T15:40:53.934Z,9.80
2023-01-13T15:43:48.151Z,9.80
2023-01-13T15:46:40.658Z,9.80
2023-01-13T15:49:34.898Z,9.80
2023-01-13T15:52:28.346Z,9.74
2023-01-13T15:55:05.063Z,9.70
2023-01-13T15:57:48.472Z,9.70
2023-01-13T16:00:27.192Z,9.70
2023-01-13T16:03:03.579Z,9.70
2023-01-13T16:05:39.969Z,9.70
2023-01-13T16:08:21.779Z,9.70
2023-01-13T16:10:56.451Z,9.70
2023-01-13T16:13:32.817Z,9.68
2023-01-13T16:16:22.353Z,9.60
2023-01-13T16:18:59.370Z,9.60
2023-01-13T16:21:35.706Z,9.60
2023-01-13T16:24:12.423Z,9.60
2023-01-13T16:26:48.895Z,9.50
2023-01-13T16:29:25.264Z,9.50
2023-01-13T16:32:02.561Z,9.50
2023-01-13T16:34:39.029Z,9.40
2023-01-13T16:37:25.014Z,9.40
2023-01-13T16:40:02.894Z,9.40
2023-01-13T16:42:39.693Z,9.38
2023-01-13T16:45:17.444Z,9.30
2023-01-13T16:47:54.007Z,9.30
2023-01-13T16:50:41.105Z,9.30
2023-01-13T16:53:17.461Z,9.30
2023-01-13T16:55:54.035Z,9.30
2023-01-13T16:58:30.359Z,9.30
2023-01-13T17:01:08.052Z,9.28
2023-01-13T17:03:44.624Z,9.30
2023-01-13T17:06:24.952Z,9.28
2023-01-13T17:09:07.851Z,9.22
2023-01-13T17:11:44.488Z,9.24
2023-01-13T17:14:23.551Z,9.20
2023-01-13T17:17:01.236Z,9.20
2023-01-13T17:19:37.722Z,9.20
2023-01-13T17:22:14.179Z,9.20
2023-01-13T17:24:50.649Z,9.20
2023-01-13T17:27:27.145Z,9.20
2023-01-13T17:30:04.623Z,9.10
2023-01-13T17:32:41.506Z,9.10
2023-01-13T17:35:23.048Z,9.10
2023-01-13T17:37:59.802Z,9.10
2023-01-13T17:40:37.585Z,9.06
2023-01-13T17:43:14.013Z,9.00
2023-01-13T17:45:50.297Z,9.00
2023-01-13T17:48:27.126Z,9.00
2023-01-13T17:51:03.722Z,9.00
2023-01-13T17:53:40.906Z,9.00
2023-01-13T17:56:19.114Z,9.00
2023-01-13T17:58:55.476Z,8.94
2023-01-13T18:01:33.362Z,8.92
2023-01-13T18:04:15.073Z,8.90
2023-01-13T18:06:51.766Z,8.90
2023-01-13T18:09:28.416Z,8.90
2023-01-13T18:12:05.812Z,8.90
2023-01-13T18:14:42.373Z,8.90
2023-01-13T18:17:18.636Z,8.90
2023-01-13T18:20:12.585Z,8.90
2023-01-13T18:23:06.448Z,8.90
2023-01-13T18:26:01.266Z,8.84
2023-01-13T18:28:37.618Z,8.80
2023-01-13T18:31:14.949Z,8.80
2023-01-13T18:33:51.243Z,8.80
2023-01-13T18:36:27.641Z,8.80
2023-01-13T18:39:04.716Z,8.80
2023-01-13T18:41:58.858Z,8.80
2023-01-13T18:44:35.254Z,8.76
2023-01-13T18:47:12.093Z,8.78
2023-01-13T18:49:49.213Z,8.72
2023-01-13T18:52:26.040Z,8.70
2023-01-13T18:55:02.485Z,8.70
2023-01-13T18:57:43.032Z,8.70
2023-01-13T19:00:24.758Z,8.70
2023-01-13T19:05:43.068Z,8.70
2023-01-13T19:08:19.339Z,8.70
2023-01-13T19:10:56.620Z,8.70
2023-01-13T19:13:32.954Z,8.70
2023-01-13T19:16:12.530Z,8.70
2023-01-13T19:18:49.500Z,8.70
2023-01-13T19:21:25.980Z,8.70
2023-01-13T19:24:02.450Z,8.70
2023-01-13T19:26:38.910Z,8.70
2023-01-13T19:29:15.813Z,8.70
2023-01-13T19:31:52.362Z,8.70
2023-01-13T19:34:29.357Z,8.70
2023-01-13T19:37:06.930Z,8.68
2023-01-13T19:39:43.799Z,8.62
2023-01-13T19:42:38.064Z,8.60
2023-01-13T19:45:31.986Z,8.60
2023-01-13T19:48:09.347Z,8.50
2023-01-13T19:50:46.528Z,8.50
2023-01-13T19:53:23.605Z,8.40
2023-01-13T19:56:00.387Z,8.40
2023-01-13T19:58:37.403Z,8.30
2023-01-13T20:01:16.385Z,8.30
2023-01-13T20:03:53.386Z,8.20
2023-01-13T20:06:30.599Z,8.20
2023-01-13T20:09:08.103Z,8.10
2023-01-13T20:11:45.718Z,8.10
2023-01-13T20:14:22.388Z,8.00
2023-01-13T20:16:59.270Z,7.90
2023-01-13T20:19:36.209Z,7.80
2023-01-13T20:22:13.144Z,7.72
2023-01-13T20:24:55.425Z,7.60
2023-01-13T20:27:32.469Z,7.60
2023-01-13T20:30:13.662Z,7.50
2023-01-13T20:32:50.553Z,7.40
2023-01-13T20:35:29.845Z,7.38
2023-01-13T20:38:06.601Z,7.30
2023-01-13T20:40:43.962Z,7.26
2023-01-13T20:43:20.564Z,7.20
2023-01-13T20:45:57.495Z,7.12
2023-01-13T20:48:33.978Z,7.10
2023-01-13T20:51:10.727Z,7.08
2023-01-13T20:53:47.300Z,7.00
2023-01-13T20:56:24.227Z,7.00
2023-01-13T20:59:00.746Z,6.92
2023-01-13T21:01:38.362Z,6.90
2023-01-13T21:04:17.502Z,6.90
2023-01-13T21:06:56.175Z,6.80
2023-01-13T21:09:33.223Z,6.80
2023-01-13T21:12:32.101Z,6.76
2023-01-13T21:15:22.203Z,6.70
2023-01-13T21:18:16.352Z,6.66
2023-01-13T21:21:11.528Z,6.60
2023-01-13T21:23:53.131Z,6.60
2023-01-13T21:26:29.601Z,6.50
2023-01-13T21:29:06.982Z,6.50
2023-01-13T21:31:43.504Z,6.50
2023-01-13T21:34:20.263Z,6.40
2023-01-13T21:36:59.201Z,6.40
2023-01-13T21:39:38.181Z,6.40
2023-01-13T21:42:36.530Z,6.40
2023-01-13T21:45:33.771Z,6.30
2023-01-13T21:48:11.710Z,6.30
2023-01-13T21:50:48.305Z,6.30
2023-01-13T21:53:24.976Z,6.30
2023-01-13T21:56:01.358Z,6.30
2023-01-13T21:58:38.816Z,6.30
2023-01-13T22:01:16.435Z,6.28
2023-01-13T22:04:10.878Z,6.22
2023-01-13T22:06:47.237Z,6.22
2023-01-13T22:09:23.710Z,6.20
2023-01-13T22:12:01.743Z,6.20
2023-01-13T22:14:38.180Z,6.20
2023-01-13T22:17:17.775Z,6.20
2023-01-13T22:19:57.339Z,6.20
2023-01-13T22:22:36.521Z,6.20
2023-01-13T22:25:20.120Z,6.10
2023-01-13T22:28:03.849Z,6.10
2023-01-13T22:30:41.931Z,6.10
2023-01-13T22:33:18.432Z,6.00
2023-01-13T22:36:01.261Z,6.00
2023-01-13T22:38:37.628Z,5.98
2023-01-13T22:41:14.895Z,5.90
2023-01-13T22:43:51.507Z,5.90
2023-01-13T22:46:27.816Z,5.90
2023-01-13T22:49:04.708Z,5.80
2023-01-13T22:51:41.732Z,5.80
2023-01-13T22:54:20.218Z,5.80
2023-01-13T22:56:56.569Z,5.78
2023-01-13T22:59:33.141Z,5.70
2023-01-13T23:02:09.524Z,5.70
2023-01-13T23:04:45.978Z,5.70
2023-01-13T23:07:22.751Z,5.70
2023-01-13T23:09:59.124Z,5.66
2023-01-13T23:12:35.705Z,5.60
2023-01-13T23:15:14.224Z,5.60
2023-01-13T23:17:53.008Z,5.60
2023-01-13T23:20:30.433Z,5.60
2023-01-13T23:23:06.677Z,5.50
2023-01-13T23:25:49.568Z,5.50
2023-01-13T23:28:25.951Z,5.50
2023-01-13T23:31:06.508Z,5.50
2023-01-13T23:33:44.020Z,5.40
2023-01-13T23:36:24.272Z,5.40
2023-01-13T23:39:02.073Z,5.40
2023-01-13T23:41:38.314Z,5.40
2023-01-13T23:44:15.008Z,5.40
2023-01-13T23:46:51.673Z,5.38
2023-01-13T23:49:28.122Z,5.30
2023-01-13T23:52:04.403Z,5.30
2023-01-13T23:54:41.187Z,5.30
2023-01-13T23:57:17.551Z,5.30
2023-01-13T23:59:53.811Z,5.30
