createdAt,value
2023-03-16T00:06:52.277Z,2.90
2023-03-16T00:16:53.692Z,2.22
2023-03-16T00:26:55.211Z,2.47
2023-03-16T00:36:56.745Z,2.10
2023-03-16T00:46:58.229Z,2.00
2023-03-16T00:57:00.360Z,1.67
2023-03-16T01:07:03.754Z,1.80
2023-03-16T01:17:08.590Z,1.70
2023-03-16T01:27:10.133Z,1.75
2023-03-16T01:37:11.606Z,1.70
2023-03-16T01:47:14.521Z,1.97
2023-03-16T01:57:22.269Z,1.65
2023-03-16T02:07:25.508Z,1.50
2023-03-16T02:17:29.473Z,1.77
2023-03-16T02:27:30.817Z,2.17
2023-03-16T02:37:33.807Z,1.85
2023-03-16T02:47:43.133Z,1.60
2023-03-16T02:57:44.538Z,1.80
2023-03-16T03:07:45.924Z,1.67
2023-03-16T03:17:47.473Z,1.97
2023-03-16T03:27:51.033Z,1.43
2023-03-16T03:37:52.608Z,1.80
2023-03-16T03:47:56.012Z,1.75
2023-03-16T03:57:57.423Z,1.87
2023-03-16T04:07:58.920Z,1.80
2023-03-16T04:18:00.463Z,2.10
2023-03-16T04:28:02.004Z,1.70
2023-03-16T04:38:03.912Z,1.80
2023-03-16T04:48:05.723Z,2.05
2023-03-16T04:58:07.148Z,1.42
2023-03-16T05:08:08.834Z,2.27
2023-03-16T05:18:10.386Z,2.30
2023-03-16T05:28:12.608Z,2.60
2023-03-16T05:38:15.682Z,3.23
2023-03-16T05:48:17.073Z,2.83
2023-03-16T05:58:18.545Z,3.47
2023-03-16T06:08:20.142Z,3.20
2023-03-16T06:18:21.513Z,3.43
2023-03-16T06:28:23.345Z,3.42
2023-03-16T06:38:24.887Z,3.80
2023-03-16T06:48:26.283Z,4.27
2023-03-16T06:58:27.738Z,3.83
2023-03-16T07:08:29.275Z,3.08
2023-03-16T07:18:31.663Z,4.03
2023-03-16T07:28:33.078Z,3.33
2023-03-16T07:38:34.787Z,3.53
2023-03-16T07:48:37.433Z,3.07
2023-03-16T07:58:38.794Z,3.10
2023-03-16T08:08:40.322Z,2.85
2023-03-16T08:18:42.368Z,2.40
2023-03-16T08:28:47.624Z,2.93
2023-03-16T08:39:05.544Z,2.70
2023-03-16T08:49:08.794Z,2.63
2023-03-16T08:59:19.948Z,2.90
2023-03-16T09:09:31.022Z,3.27
2023-03-16T09:19:49.979Z,3.63
2023-03-16T09:29:55.995Z,2.97
2023-03-16T09:40:06.820Z,2.97
2023-03-16T09:50:47.665Z,3.85
2023-03-16T10:00:52.819Z,3.08
2023-03-16T10:11:23.776Z,3.20
2023-03-16T10:21:25.215Z,3.60
2023-03-16T10:31:28.367Z,3.20
2023-03-16T10:41:38.759Z,2.90
2023-03-16T10:51:40.268Z,3.23
2023-03-16T11:01:45.158Z,3.53
2023-03-16T11:11:49.312Z,4.53
2023-03-16T11:21:58.973Z,3.50
2023-03-16T11:32:05.832Z,3.03
2023-03-16T11:42:22.523Z,2.72
2023-03-16T11:52:42.640Z,2.27
2023-03-16T12:02:50.156Z,2.63
2023-03-16T12:13:00.443Z,2.05
2023-03-16T12:23:11.745Z,2.47
2023-03-16T12:33:34.517Z,1.90
2023-03-16T12:43:50.984Z,2.00
2023-03-16T12:53:53.314Z,2.27
2023-03-16T13:04:09.122Z,2.30
2023-03-16T13:14:17.003Z,2.10
2023-03-16T13:24:18.427Z,2.42
2023-03-16T13:34:27.713Z,2.67
2023-03-16T13:44:30.211Z,1.90
2023-03-16T13:54:31.888Z,2.20
2023-03-16T14:04:33.983Z,2.00
2023-03-16T14:14:41.158Z,2.50
2023-03-16T14:24:44.234Z,2.13
2023-03-16T14:34:50.126Z,2.30
2023-03-16T14:44:51.700Z,1.77
2023-03-16T14:54:55.217Z,1.83
2023-03-16T15:04:59.223Z,1.88
2023-03-16T15:15:16.509Z,1.67
2023-03-16T15:25:41.510Z,1.40
2023-03-16T15:35:43.855Z,1.45
2023-03-16T15:45:47.122Z,1.70
2023-03-16T15:55:54.120Z,1.50
2023-03-16T16:05:55.580Z,1.75
2023-03-16T16:15:57.704Z,1.60
2023-03-16T16:26:02.788Z,1.80
2023-03-16T16:36:11.064Z,1.30
2023-03-16T16:46:18.534Z,1.40
2023-03-16T16:56:27.704Z,1.50
2023-03-16T17:06:30.420Z,1.70
2023-03-16T17:16:35.388Z,2.10
2023-03-16T17:26:41.908Z,1.57
2023-03-16T17:36:43.894Z,1.73
2023-03-16T17:46:46.290Z,2.30
2023-03-16T17:56:50.593Z,2.07
2023-03-16T18:06:52.276Z,2.63
2023-03-16T18:16:54.621Z,2.53
2023-03-16T18:26:56.475Z,2.50
2023-03-16T18:37:00.674Z,2.30
2023-03-16T18:47:03.543Z,2.30
2023-03-16T18:57:16.339Z,2.05
2023-03-16T19:07:28.702Z,2.50
2023-03-16T19:17:30.294Z,2.20
2023-03-16T19:27:38.440Z,2.88
2023-03-16T19:37:40.303Z,2.90
2023-03-16T19:47:41.796Z,2.10
2023-03-16T19:57:44.513Z,2.30
2023-03-16T20:07:46.799Z,2.55
2023-03-16T20:17:49.965Z,2.60
2023-03-16T20:27:56.275Z,2.00
2023-03-16T20:37:57.853Z,5.10
2023-03-16T20:47:59.445Z,3.47
2023-03-16T20:58:01.399Z,4.13
2023-03-16T21:08:02.779Z,2.40
2023-03-16T21:18:07.403Z,2.40
2023-03-16T21:28:12.566Z,2.37
2023-03-16T21:38:16.925Z,2.40
2023-03-16T21:48:29.971Z,2.40
2023-03-16T21:58:31.410Z,2.43
2023-03-16T22:08:34.291Z,2.33
2023-03-16T22:18:37.013Z,2.17
2023-03-16T22:28:38.606Z,2.20
2023-03-16T22:38:41.943Z,2.50
2023-03-16T22:48:43.432Z,1.98
2023-03-16T22:58:50.446Z,2.17
2023-03-16T23:08:54.255Z,1.93
2023-03-16T23:18:56.286Z,2.38
2023-03-16T23:28:57.958Z,1.80
2023-03-16T23:38:59.455Z,1.87
2023-03-16T23:49:05.133Z,1.70
2023-03-16T23:59:06.729Z,1.70
