createdAt,value
2018-12-13T00:00:41.182Z,95029.77
2018-12-13T00:03:13.209Z,95032.84
2018-12-13T00:05:45.130Z,95030.98
2018-12-13T00:08:16.895Z,95031.61
2018-12-13T00:10:48.881Z,95032.39
2018-12-13T00:13:22.344Z,95031.39
2018-12-13T00:15:54.222Z,95025.80
2018-12-13T00:18:26.331Z,95037.90
2018-12-13T00:20:58.368Z,95034.86
2018-12-13T00:23:30.130Z,95036.84
2018-12-13T00:26:03.111Z,95042.50
2018-12-13T00:28:35.071Z,95040.58
2018-12-13T00:31:07.213Z,95044.59
2018-12-13T00:33:38.921Z,95038.28
2018-12-13T00:36:10.743Z,95037.98
2018-12-13T00:38:42.613Z,95035.41
2018-12-13T00:41:14.681Z,95034.45
2018-12-13T00:43:47.296Z,95033.52
2018-12-13T00:46:19.356Z,95035.75
2018-12-13T00:48:52.321Z,95036.36
2018-12-13T00:51:24.494Z,95038.00
2018-12-13T00:53:56.556Z,95044.84
2018-12-13T00:56:28.310Z,95036.87
2018-12-13T00:59:00.411Z,95029.47
2018-12-13T01:01:32.491Z,95035.48
2018-12-13T01:04:04.513Z,95032.43
2018-12-13T01:06:38.391Z,95030.51
2018-12-13T01:09:11.091Z,95039.69
2018-12-13T01:11:42.855Z,95037.91
2018-12-13T01:14:14.860Z,95035.94
2018-12-13T01:16:47.809Z,95038.72
2018-12-13T01:19:19.884Z,95041.46
2018-12-13T01:21:52.039Z,95040.06
2018-12-13T01:24:23.791Z,95038.06
2018-12-13T01:26:55.565Z,95039.55
2018-12-13T01:29:27.418Z,95040.42
2018-12-13T01:31:59.248Z,95038.95
2018-12-13T01:34:31.300Z,95039.97
2018-12-13T01:40:17.303Z,95041.52
2018-12-13T01:42:49.459Z,95047.71
2018-12-13T01:45:21.753Z,95043.03
2018-12-13T01:47:53.541Z,95048.41
2018-12-13T01:50:26.750Z,95051.29
2018-12-13T01:52:59.516Z,95049.52
2018-12-13T01:55:31.835Z,95048.73
2018-12-13T01:58:03.985Z,95041.62
2018-12-13T02:00:35.929Z,95042.93
2018-12-13T02:03:07.645Z,95036.94
2018-12-13T02:05:39.490Z,95030.22
2018-12-13T02:08:11.330Z,95035.56
2018-12-13T02:10:43.399Z,95031.42
2018-12-13T02:13:15.473Z,95028.77
2018-12-13T02:15:47.743Z,95024.44
2018-12-13T02:18:19.611Z,95027.00
2018-12-13T02:20:51.992Z,95025.61
2018-12-13T02:23:24.819Z,95032.05
2018-12-13T02:25:56.713Z,95024.86
2018-12-13T02:28:28.620Z,95031.95
2018-12-13T02:31:00.627Z,95033.60
2018-12-13T02:33:33.273Z,95032.80
2018-12-13T02:36:05.738Z,95034.25
2018-12-13T02:38:37.482Z,95027.84
2018-12-13T02:41:09.609Z,95018.54
2018-12-13T02:43:42.361Z,95027.98
2018-12-13T02:46:14.106Z,95022.82
2018-12-13T02:48:45.839Z,95035.02
2018-12-13T02:51:17.954Z,95035.23
2018-12-13T02:53:49.838Z,95042.19
2018-12-13T02:56:22.088Z,95047.11
2018-12-13T02:58:53.995Z,95047.70
2018-12-13T03:01:26.109Z,95053.18
2018-12-13T03:03:58.117Z,95055.77
2018-12-13T03:06:32.506Z,95055.16
2018-12-13T03:09:05.489Z,95056.61
2018-12-13T03:11:37.835Z,95062.57
2018-12-13T03:14:09.760Z,95061.92
2018-12-13T03:16:42.729Z,95065.00
2018-12-13T03:19:14.797Z,95061.14
2018-12-13T03:21:48.583Z,95060.95
2018-12-13T03:24:21.899Z,95064.84
2018-12-13T03:26:53.837Z,95063.34
2018-12-13T03:29:25.622Z,95056.73
2018-12-13T03:31:57.561Z,95059.84
2018-12-13T03:34:30.020Z,95054.50
2018-12-13T03:37:02.035Z,95058.21
2018-12-13T03:39:34.185Z,95052.09
2018-12-13T03:42:07.684Z,95047.58
2018-12-13T03:44:39.250Z,95042.29
2018-12-13T03:47:11.060Z,95050.78
2018-12-13T03:49:42.975Z,95037.61
2018-12-13T03:52:14.521Z,95040.63
2018-12-13T03:54:46.419Z,95040.80
2018-12-13T03:57:19.240Z,95047.32
2018-12-13T03:59:51.076Z,95042.25
2018-12-13T04:02:23.221Z,95037.09
2018-12-13T04:04:55.236Z,95044.19
2018-12-13T04:07:27.793Z,95041.11
2018-12-13T04:09:59.945Z,95044.02
2018-12-13T04:12:31.787Z,95036.39
2018-12-13T04:15:03.707Z,95041.23
2018-12-13T04:17:36.206Z,95044.09
2018-12-13T04:20:08.233Z,95034.56
2018-12-13T04:22:40.277Z,95035.70
2018-12-13T04:25:12.851Z,95034.42
2018-12-13T04:27:44.724Z,95034.10
2018-12-13T04:30:16.719Z,95034.75
2018-12-13T04:32:49.690Z,95043.61
2018-12-13T04:35:22.259Z,95044.92
2018-12-13T04:37:54.771Z,95042.84
2018-12-13T04:40:26.884Z,95045.30
2018-12-13T04:42:58.766Z,95045.01
2018-12-13T04:45:30.888Z,95038.26
2018-12-13T04:48:03.037Z,95053.10
2018-12-13T04:50:34.911Z,95053.64
2018-12-13T04:53:06.806Z,95054.80
2018-12-13T04:55:38.840Z,95053.98
2018-12-13T04:58:10.873Z,95057.19
2018-12-13T05:00:43.130Z,95062.34
2018-12-13T05:03:15.883Z,95062.50
2018-12-13T05:05:47.806Z,95064.42
2018-12-13T05:08:20.493Z,95071.20
2018-12-13T05:10:55.849Z,95064.27
2018-12-13T05:13:27.882Z,95065.55
2018-12-13T05:15:59.655Z,95068.11
2018-12-13T05:18:32.341Z,95070.84
2018-12-13T05:21:04.540Z,95071.16
2018-12-13T05:23:37.644Z,95076.13
2018-12-13T05:26:10.023Z,95080.80
2018-12-13T05:28:42.065Z,95076.80
2018-12-13T05:31:13.944Z,95075.19
2018-12-13T05:33:46.115Z,95074.06
2018-12-13T05:36:18.204Z,95077.10
2018-12-13T05:38:49.864Z,95081.30
2018-12-13T05:41:22.199Z,95079.67
2018-12-13T05:43:55.301Z,95086.09
2018-12-13T05:46:27.786Z,95081.42
2018-12-13T05:49:00.467Z,95088.64
2018-12-13T05:51:32.425Z,95088.48
2018-12-13T05:54:04.383Z,95090.53
2018-12-13T05:56:36.527Z,95082.65
2018-12-13T05:59:08.336Z,95084.71
2018-12-13T06:01:40.287Z,95092.28
2018-12-13T06:04:12.696Z,95091.27
2018-12-13T06:06:44.670Z,95095.81
2018-12-13T06:09:16.696Z,95096.78
2018-12-13T06:11:48.216Z,95094.74
2018-12-13T06:14:19.978Z,95088.70
2018-12-13T06:16:51.963Z,95089.25
2018-12-13T06:19:26.664Z,95086.59
2018-12-13T06:21:58.791Z,95080.58
2018-12-13T06:24:30.951Z,95079.63
2018-12-13T06:27:02.985Z,95077.59
2018-12-13T06:29:41.590Z,95075.48
2018-12-13T06:32:09.018Z,95069.03
2018-12-13T06:34:40.789Z,95064.36
2018-12-13T06:37:13.219Z,95061.25
2018-12-13T06:39:45.210Z,95063.74
2018-12-13T06:42:17.135Z,95062.36
2018-12-13T06:44:49.167Z,95064.19
2018-12-13T06:47:21.392Z,95058.89
2018-12-13T06:49:53.558Z,95058.06
2018-12-13T06:52:25.762Z,95056.68
2018-12-13T06:54:58.004Z,95063.17
2018-12-13T06:57:31.036Z,95054.03
2018-12-13T07:00:03.417Z,95062.60
2018-12-13T07:02:35.774Z,95060.30
2018-12-13T07:05:08.046Z,95065.76
2018-12-13T07:07:39.745Z,95063.46
2018-12-13T07:10:12.394Z,95071.53
2018-12-13T07:12:44.510Z,95063.34
2018-12-13T07:15:16.490Z,95067.80
2018-12-13T07:17:49.410Z,95068.47
2018-12-13T07:20:21.296Z,95072.77
2018-12-13T07:22:53.400Z,95077.20
2018-12-13T07:25:25.420Z,95079.06
2018-12-13T07:27:57.277Z,95073.85
2018-12-13T07:30:29.433Z,95079.48
2018-12-13T07:33:01.458Z,95081.09
2018-12-13T07:35:33.614Z,95076.31
2018-12-13T07:38:05.877Z,95074.08
2018-12-13T07:40:38.223Z,95071.48
2018-12-13T07:43:10.640Z,95062.36
2018-12-13T07:45:43.227Z,95048.95
2018-12-13T07:48:15.229Z,95050.38
2018-12-13T07:50:47.223Z,95040.83
2018-12-13T07:53:19.146Z,95035.62
2018-12-13T07:55:51.242Z,95031.78
2018-12-13T07:58:24.267Z,95036.98
2018-12-13T08:00:56.390Z,95035.80
2018-12-13T08:03:28.491Z,95043.33
2018-12-13T08:06:00.646Z,95040.88
2018-12-13T08:08:32.651Z,95036.09
2018-12-13T08:11:04.658Z,95038.65
2018-12-13T08:13:37.757Z,95032.25
2018-12-13T08:16:10.030Z,95032.83
2018-12-13T08:18:42.338Z,95030.51
2018-12-13T08:33:12.180Z,95028.77
2018-12-13T08:35:43.993Z,95027.58
2018-12-13T08:38:15.968Z,95024.55
2018-12-13T08:40:48.302Z,95023.14
2018-12-13T08:43:20.381Z,95021.90
2018-12-13T08:45:52.569Z,95020.69
2018-12-13T08:48:24.975Z,95021.87
2018-12-13T08:50:57.446Z,95029.58
2018-12-13T08:53:29.520Z,95024.98
2018-12-13T08:56:01.512Z,95017.69
2018-12-13T08:58:35.154Z,95017.93
2018-12-13T09:01:06.792Z,95013.81
2018-12-13T09:03:39.959Z,95009.50
2018-12-13T09:06:12.063Z,95004.30
2018-12-13T09:08:44.167Z,95010.30
2018-12-13T09:11:17.360Z,95014.62
2018-12-13T09:13:49.549Z,95003.13
2018-12-13T09:16:21.569Z,95007.39
2018-12-13T09:18:54.621Z,94999.55
2018-12-13T09:21:27.123Z,94999.31
2018-12-13T09:23:59.192Z,94994.22
2018-12-13T09:26:31.147Z,94991.23
2018-12-13T09:29:03.297Z,94991.73
2018-12-13T09:31:35.141Z,94989.79
2018-12-13T09:34:08.264Z,94979.55
2018-12-13T09:36:40.389Z,94973.67
2018-12-13T09:39:12.346Z,94970.14
2018-12-13T09:41:44.638Z,94971.02
2018-12-13T09:44:18.229Z,94963.33
2018-12-13T09:46:50.251Z,94956.58
2018-12-13T09:49:23.568Z,94952.29
2018-12-13T09:51:55.586Z,94947.80
2018-12-13T09:54:27.852Z,94943.12
2018-12-13T09:57:00.238Z,94945.46
2018-12-13T09:59:32.572Z,94946.06
2018-12-13T10:02:06.234Z,94941.39
2018-12-13T10:04:38.560Z,94935.73
2018-12-13T10:07:11.373Z,94939.11
2018-12-13T10:09:43.416Z,94938.80
2018-12-13T10:12:15.788Z,94937.48
2018-12-13T10:14:48.294Z,94932.52
2018-12-13T10:17:20.469Z,94930.52
2018-12-13T10:19:52.652Z,94927.65
2018-12-13T10:22:24.914Z,94926.59
2018-12-13T10:24:56.711Z,94916.69
2018-12-13T10:27:28.941Z,94909.89
2018-12-13T10:30:00.970Z,94900.34
2018-12-13T10:32:33.080Z,94897.47
2018-12-13T10:35:11.143Z,94902.59
2018-12-13T10:37:39.383Z,94892.33
2018-12-13T10:40:11.535Z,94893.64
2018-12-13T10:42:43.688Z,94888.63
2018-12-13T10:45:16.044Z,94888.34
2018-12-13T10:47:48.495Z,94886.48
2018-12-13T10:50:20.732Z,94880.77
2018-12-13T10:52:53.143Z,94874.28
2018-12-13T10:55:25.729Z,94870.14
2018-12-13T10:57:58.692Z,94869.38
2018-12-13T11:00:35.969Z,94866.69
2018-12-13T11:03:25.447Z,94863.55
2018-12-13T11:05:57.484Z,94861.27
2018-12-13T11:08:29.636Z,94861.28
2018-12-13T11:11:01.573Z,94854.64
2018-12-13T11:13:33.973Z,94855.41
2018-12-13T11:16:06.313Z,94848.66
2018-12-13T11:18:38.443Z,94850.60
2018-12-13T11:21:17.186Z,94851.28
2018-12-13T11:23:45.417Z,94842.33
2018-12-13T11:26:18.138Z,94840.08
2018-12-13T11:30:30.460Z,94836.46
2018-12-13T11:33:02.385Z,94841.58
2018-12-13T11:35:34.179Z,94846.05
2018-12-13T11:38:06.390Z,94843.23
2018-12-13T11:40:38.514Z,94834.53
2018-12-13T11:43:11.726Z,94835.80
2018-12-13T11:45:43.984Z,94833.04
2018-12-13T11:48:15.996Z,94831.29
2018-12-13T11:50:48.699Z,94829.93
2018-12-13T11:53:20.839Z,94820.62
2018-12-13T11:55:53.014Z,94822.64
2018-12-13T11:58:25.440Z,94821.11
2018-12-13T12:00:57.561Z,94819.73
2018-12-13T12:03:29.536Z,94833.35
2018-12-13T12:06:01.710Z,94826.46
2018-12-13T12:08:33.681Z,94818.09
2018-12-13T12:11:06.547Z,94820.14
2018-12-13T12:13:38.877Z,94807.73
2018-12-13T12:16:11.167Z,94805.14
2018-12-13T12:18:44.706Z,94795.90
2018-12-13T12:21:16.665Z,94802.32
2018-12-13T12:23:48.497Z,94804.42
2018-12-13T12:26:20.152Z,94798.92
2018-12-13T12:28:52.124Z,94796.25
2018-12-13T12:31:24.317Z,94798.05
2018-12-13T12:33:56.334Z,94797.20
2018-12-13T12:36:28.586Z,94792.61
2018-12-13T12:39:00.441Z,94789.27
2018-12-13T12:41:32.554Z,94791.35
2018-12-13T12:44:04.981Z,94792.97
2018-12-13T12:46:37.016Z,94788.32
2018-12-13T12:49:09.359Z,94798.88
2018-12-13T12:51:41.559Z,94794.30
2018-12-13T12:54:13.827Z,94795.84
2018-12-13T12:56:45.916Z,94796.70
2018-12-13T12:59:18.035Z,94799.17
2018-12-13T13:01:50.263Z,94800.42
2018-12-13T13:04:23.118Z,94802.39
2018-12-13T13:06:56.064Z,94804.27
2018-12-13T13:09:29.060Z,94804.29
2018-12-13T13:12:01.126Z,94810.96
2018-12-13T13:14:33.092Z,94804.41
2018-12-13T13:17:06.587Z,94810.84
2018-12-13T13:19:38.757Z,94810.75
2018-12-13T13:22:11.018Z,94810.68
2018-12-13T13:24:43.162Z,94812.83
2018-12-13T13:27:15.165Z,94820.51
2018-12-13T13:29:47.401Z,94827.92
2018-12-13T13:32:20.771Z,94828.38
2018-12-13T13:34:52.965Z,94833.11
2018-12-13T13:37:24.753Z,94829.43
2018-12-13T13:39:56.747Z,94835.16
2018-12-13T13:42:29.002Z,94836.51
2018-12-13T13:45:03.024Z,94829.97
2018-12-13T13:47:34.910Z,94832.46
2018-12-13T13:50:07.459Z,94835.46
2018-12-13T13:52:39.353Z,94833.78
2018-12-13T13:55:11.264Z,94835.73
2018-12-13T13:57:43.270Z,94834.67
2018-12-13T14:00:15.389Z,94833.33
2018-12-13T14:02:47.366Z,94820.52
2018-12-13T14:05:19.423Z,94820.30
2018-12-13T14:07:51.930Z,94821.30
2018-12-13T14:10:25.517Z,94826.06
2018-12-13T14:12:58.027Z,94824.40
2018-12-13T14:15:29.868Z,94824.09
2018-12-13T14:18:02.018Z,94829.74
2018-12-13T14:20:34.023Z,94827.49
2018-12-13T14:23:06.085Z,94831.55
2018-12-13T14:25:37.750Z,94839.55
2018-12-13T14:28:09.679Z,94842.30
2018-12-13T14:30:42.678Z,94847.59
2018-12-13T14:33:14.743Z,94848.02
2018-12-13T14:35:47.370Z,94848.81
2018-12-13T14:38:21.309Z,94839.83
2018-12-13T14:40:54.069Z,94844.75
2018-12-13T14:43:26.104Z,94839.39
2018-12-13T14:45:58.381Z,94837.72
2018-12-13T14:48:30.396Z,94835.95
2018-12-13T14:51:03.275Z,94830.89
2018-12-13T14:53:35.690Z,94828.66
2018-12-13T14:56:07.975Z,94824.29
2018-12-13T14:58:39.923Z,94830.70
2018-12-13T15:01:11.907Z,94833.52
2018-12-13T15:03:43.690Z,94838.22
2018-12-13T15:06:15.953Z,94845.48
2018-12-13T15:08:48.440Z,94845.19
2018-12-13T15:11:20.259Z,94850.02
2018-12-13T15:13:52.267Z,94845.98
2018-12-13T15:16:24.563Z,94846.54
2018-12-13T15:18:56.664Z,94847.85
2018-12-13T15:21:29.254Z,94851.39
2018-12-13T15:24:01.589Z,94847.59
2018-12-13T15:26:33.758Z,94848.84
2018-12-13T15:29:06.085Z,94848.41
2018-12-13T15:31:38.409Z,94852.66
2018-12-13T15:34:10.681Z,94846.67
2018-12-13T15:36:43.228Z,94847.66
2018-12-13T15:39:15.436Z,94847.02
2018-12-13T15:41:47.853Z,94840.68
2018-12-13T15:44:20.345Z,94835.34
2018-12-13T15:46:52.331Z,94830.91
2018-12-13T15:49:24.712Z,94830.58
2018-12-13T15:51:57.223Z,94835.54
2018-12-13T15:54:29.569Z,94832.86
2018-12-13T15:57:03.083Z,94838.93
2018-12-13T15:59:35.440Z,94835.77
2018-12-13T16:02:07.550Z,94835.95
2018-12-13T16:04:39.672Z,94830.21
2018-12-13T16:07:11.696Z,94835.87
2018-12-13T16:09:43.895Z,94834.21
2018-12-13T16:12:16.164Z,94837.61
2018-12-13T16:14:48.546Z,94834.95
2018-12-13T16:17:20.834Z,94835.39
2018-12-13T16:19:53.596Z,94836.99
2018-12-13T16:22:26.929Z,94835.86
2018-12-13T16:25:00.914Z,94846.72
2018-12-13T16:27:32.971Z,94841.56
2018-12-13T16:30:06.568Z,94830.28
2018-12-13T16:32:38.772Z,94829.45
2018-12-13T16:35:11.496Z,94831.80
2018-12-13T16:37:43.943Z,94837.20
2018-12-13T16:40:17.391Z,94844.73
2018-12-13T16:42:51.075Z,94838.86
2018-12-13T16:45:25.322Z,94839.87
2018-12-13T16:47:58.323Z,94843.20
2018-12-13T16:50:31.100Z,94847.99
2018-12-13T16:53:03.541Z,94840.70
2018-12-13T16:55:36.322Z,94830.81
2018-12-13T16:58:09.112Z,94829.81
2018-12-13T17:00:41.524Z,94825.46
2018-12-13T17:03:46.837Z,94819.91
2018-12-13T17:06:18.820Z,94818.57
2018-12-13T17:08:52.272Z,94819.02
2018-12-13T17:11:25.029Z,94827.52
2018-12-13T17:13:57.411Z,94833.72
2018-12-13T17:16:30.853Z,94836.66
2018-12-13T17:19:03.967Z,94840.56
2018-12-13T17:21:37.352Z,94844.54
2018-12-13T17:24:10.123Z,94845.33
2018-12-13T17:26:42.819Z,94840.25
2018-12-13T17:29:15.775Z,94843.11
2018-12-13T17:31:48.220Z,94842.06
2018-12-13T17:34:21.200Z,94854.41
2018-12-13T17:36:54.000Z,94858.78
2018-12-13T17:39:33.530Z,94866.69
2018-12-13T17:42:06.364Z,94871.87
2018-12-13T17:44:39.158Z,94875.44
2018-12-13T17:47:11.391Z,94871.05
2018-12-13T17:49:44.188Z,94860.36
2018-12-13T17:52:16.913Z,94857.84
2018-12-13T17:54:49.554Z,94848.00
2018-12-13T17:57:23.432Z,94847.17
2018-12-13T17:59:57.344Z,94843.91
2018-12-13T18:02:30.101Z,94842.58
2018-12-13T18:05:03.662Z,94843.75
2018-12-13T18:07:36.090Z,94851.91
2018-12-13T18:10:11.873Z,94851.42
2018-12-13T18:12:44.633Z,94853.63
2018-12-13T18:15:17.322Z,94846.22
2018-12-13T18:17:51.536Z,94845.34
2018-12-13T18:20:24.608Z,94843.95
2018-12-13T18:22:57.522Z,94843.17
2018-12-13T18:25:30.098Z,94841.59
2018-12-13T18:28:03.283Z,94842.69
2018-12-13T18:30:36.021Z,94848.43
2018-12-13T18:33:10.213Z,94862.00
2018-12-13T18:35:44.134Z,94858.03
2018-12-13T18:38:17.938Z,94858.73
2018-12-13T18:40:50.283Z,94860.73
2018-12-13T18:43:23.723Z,94859.61
2018-12-13T18:45:57.169Z,94847.44
2018-12-13T18:48:31.123Z,94848.66
2018-12-13T18:51:04.368Z,94850.14
2018-12-13T18:53:38.182Z,94870.75
2018-12-13T18:56:11.714Z,94870.51
2018-12-13T18:58:44.768Z,94864.92
2018-12-13T19:01:18.523Z,94864.23
2018-12-13T19:03:52.510Z,94870.32
2018-12-13T19:06:26.392Z,94874.78
2018-12-13T19:09:00.066Z,94875.41
2018-12-13T19:11:33.969Z,94869.05
2018-12-13T19:14:06.523Z,94853.41
2018-12-13T19:16:38.919Z,94845.97
2018-12-13T19:19:11.517Z,94853.95
2018-12-13T19:21:43.803Z,94846.52
2018-12-13T19:24:16.035Z,94856.66
2018-12-13T19:26:48.560Z,94849.33
2018-12-13T19:29:20.869Z,94864.45
2018-12-13T19:31:55.100Z,94862.01
2018-12-13T19:34:27.457Z,94855.05
2018-12-13T19:37:00.162Z,94867.62
2018-12-13T19:39:32.525Z,94866.45
2018-12-13T19:42:04.970Z,94840.62
2018-12-13T19:44:40.286Z,94854.08
2018-12-13T19:47:13.504Z,94861.14
2018-12-13T19:49:46.415Z,94867.62
2018-12-13T19:52:18.792Z,94872.64
2018-12-13T19:54:51.166Z,94866.07
2018-12-13T19:57:23.410Z,94876.52
2018-12-13T19:59:55.881Z,94881.30
2018-12-13T20:02:29.119Z,94873.84
2018-12-13T20:05:01.757Z,94869.18
2018-12-13T20:07:33.946Z,94864.72
2018-12-13T20:10:10.391Z,94864.78
2018-12-13T20:12:42.796Z,94868.02
2018-12-13T20:15:15.172Z,94864.45
2018-12-13T20:17:47.404Z,94863.69
2018-12-13T20:20:19.507Z,94857.34
2018-12-13T20:22:52.331Z,94855.00
2018-12-13T20:25:25.477Z,94852.90
2018-12-13T20:27:58.070Z,94847.52
2018-12-13T20:30:33.590Z,94842.88
2018-12-13T20:33:05.693Z,94842.21
2018-12-13T20:35:37.822Z,94842.48
2018-12-13T20:38:11.336Z,94844.19
2018-12-13T20:40:43.545Z,94841.28
2018-12-13T20:43:15.625Z,94836.91
2018-12-13T20:45:47.860Z,94836.54
2018-12-13T20:48:20.627Z,94831.14
2018-12-13T20:50:52.886Z,94828.81
2018-12-13T20:53:25.002Z,94832.70
2018-12-13T20:55:57.139Z,94841.78
2018-12-13T20:58:28.963Z,94839.02
2018-12-13T21:01:01.773Z,94838.11
2018-12-13T21:03:35.882Z,94831.60
2018-12-13T21:06:08.575Z,94830.61
2018-12-13T21:08:40.766Z,94835.78
2018-12-13T21:11:13.950Z,94835.65
2018-12-13T21:13:46.217Z,94835.25
2018-12-13T21:16:19.780Z,94826.98
2018-12-13T21:18:51.802Z,94829.87
2018-12-13T21:21:24.474Z,94832.03
2018-12-13T21:23:58.345Z,94831.25
2018-12-13T21:26:30.911Z,94836.67
2018-12-13T21:29:02.863Z,94837.84
2018-12-13T21:31:36.491Z,94836.31
2018-12-13T21:34:09.340Z,94840.77
2018-12-13T21:36:41.809Z,94845.30
2018-12-13T21:39:16.616Z,94844.47
2018-12-13T21:41:48.858Z,94847.55
2018-12-13T21:44:22.195Z,94849.38
2018-12-13T21:46:54.609Z,94849.52
2018-12-13T21:49:26.848Z,94849.38
2018-12-13T21:51:59.497Z,94850.95
2018-12-13T21:54:34.007Z,94854.21
2018-12-13T21:57:06.335Z,94849.63
2018-12-13T21:59:39.024Z,94847.09
2018-12-13T22:02:11.043Z,94846.91
2018-12-13T22:04:42.985Z,94841.16
2018-12-13T22:07:15.400Z,94843.19
2018-12-13T22:09:48.814Z,94845.25
2018-12-13T22:12:20.872Z,94840.09
2018-12-13T22:14:52.855Z,94844.55
2018-12-13T22:17:25.832Z,94840.56
2018-12-13T22:19:58.465Z,94839.70
2018-12-13T22:22:30.677Z,94829.89
2018-12-13T22:25:02.805Z,94829.52
2018-12-13T22:27:35.486Z,94824.55
2018-12-13T22:30:08.548Z,94822.84
2018-12-13T22:32:41.039Z,94816.64
2018-12-13T22:35:12.894Z,94818.84
2018-12-13T22:37:45.575Z,94820.98
2018-12-13T22:40:17.942Z,94817.17
2018-12-13T22:42:49.932Z,94812.77
2018-12-13T22:45:22.069Z,94803.56
2018-12-13T22:47:54.170Z,94803.81
2018-12-13T22:50:26.336Z,94808.39
2018-12-13T22:52:58.478Z,94807.03
2018-12-13T22:55:30.802Z,94806.52
2018-12-13T22:58:04.123Z,94808.03
2018-12-13T23:00:36.934Z,94814.88
2018-12-13T23:03:09.171Z,94832.08
2018-12-13T23:05:41.449Z,94832.72
2018-12-13T23:08:13.330Z,94830.77
2018-12-13T23:10:45.790Z,94830.92
2018-12-13T23:13:17.813Z,94835.43
2018-12-13T23:15:50.329Z,94843.73
2018-12-13T23:18:22.035Z,94835.31
2018-12-13T23:20:55.116Z,94834.52
2018-12-13T23:23:27.260Z,94822.53
2018-12-13T23:25:58.886Z,94832.05
2018-12-13T23:28:31.488Z,94830.23
2018-12-13T23:31:03.604Z,94829.55
2018-12-13T23:33:36.024Z,94843.75
2018-12-13T23:36:07.884Z,94839.69
2018-12-13T23:38:39.645Z,94830.17
2018-12-13T23:41:11.674Z,94828.73
2018-12-13T23:43:43.629Z,94819.80
2018-12-13T23:46:15.600Z,94827.47
2018-12-13T23:48:47.437Z,94832.70
2018-12-13T23:51:19.583Z,94843.41
2018-12-13T23:53:51.733Z,94845.85
2018-12-13T23:56:23.845Z,94849.84
2018-12-13T23:58:56.172Z,94854.92
