createdAt,value
2023-06-02T00:00:12.205Z,17.72
2023-06-02T00:11:03.447Z,-143.95
2023-06-02T00:16:27.016Z,-143.95
2023-06-02T00:21:50.338Z,-143.95
2023-06-02T00:27:15.945Z,-143.95
2023-06-02T00:32:39.166Z,-143.95
2023-06-02T00:38:05.881Z,-143.95
2023-06-02T00:43:32.546Z,-143.95
2023-06-02T00:48:58.399Z,-143.95
2023-06-02T00:54:27.605Z,-143.95
2023-06-02T00:59:58.400Z,-143.95
2023-06-02T01:05:22.341Z,-143.95
2023-06-02T01:10:46.502Z,-143.95
2023-06-02T01:16:14.109Z,-143.95
2023-06-02T01:22:42.022Z,-143.95
2023-06-02T01:28:08.324Z,-143.95
2023-06-02T01:33:41.645Z,-143.95
2023-06-02T01:39:10.055Z,-143.95
2023-06-02T01:44:36.912Z,-143.95
2023-06-02T01:49:59.980Z,-143.95
2023-06-02T01:55:24.453Z,-143.95
2023-06-02T02:00:51.332Z,-143.95
2023-06-02T02:06:15.549Z,-143.95
2023-06-02T02:11:42.500Z,-143.95
2023-06-02T02:17:07.682Z,-143.95
2023-06-02T02:22:31.335Z,-143.95
2023-06-02T02:28:00.527Z,-143.95
2023-06-02T02:33:24.897Z,-143.95
2023-06-02T02:38:48.711Z,-143.95
2023-06-02T02:44:19.278Z,-143.95
2023-06-02T02:49:44.953Z,-143.95
2023-06-02T02:55:09.310Z,-143.95
2023-06-02T03:00:34.529Z,-143.95
2023-06-02T03:06:03.125Z,-143.95
2023-06-02T03:11:27.680Z,-143.95
2023-06-02T03:16:58.127Z,-143.95
2023-06-02T03:22:32.283Z,-143.95
2023-06-02T03:28:01.227Z,-143.95
2023-06-02T03:33:25.547Z,-143.95
2023-06-02T03:38:54.056Z,-143.95
2023-06-02T03:44:17.230Z,-143.95
2023-06-02T03:49:44.101Z,-143.95
2023-06-02T03:55:17.369Z,-143.95
2023-06-02T04:00:42.688Z,-143.95
2023-06-02T04:06:06.089Z,-143.95
2023-06-02T04:11:33.513Z,-143.95
2023-06-02T04:16:57.630Z,-143.95
2023-06-02T04:22:21.867Z,-143.95
2023-06-02T04:27:50.750Z,-143.95
2023-06-02T04:34:13.331Z,-143.95
2023-06-02T04:40:17.544Z,-143.95
2023-06-02T04:46:43.887Z,-143.95
2023-06-02T04:52:08.315Z,21.37
2023-06-02T04:57:31.946Z,21.59
2023-06-02T05:02:59.117Z,21.94
2023-06-02T05:08:25.452Z,22.24
2023-06-02T05:13:49.055Z,22.24
2023-06-02T05:19:22.421Z,22.24
2023-06-02T05:24:49.821Z,22.24
2023-06-02T05:30:13.417Z,-143.95
2023-06-02T05:35:40.505Z,22.24
2023-06-02T05:41:18.602Z,22.24
2023-06-02T05:46:44.526Z,22.92
2023-06-02T05:52:09.745Z,23.01
2023-06-02T05:57:41.207Z,23.23
2023-06-02T06:03:06.306Z,23.24
2023-06-02T06:08:37.051Z,23.46
2023-06-02T06:14:04.094Z,23.66
2023-06-02T06:19:27.718Z,23.92
2023-06-02T06:24:52.319Z,23.84
2023-06-02T06:30:16.018Z,23.94
2023-06-02T06:35:39.295Z,24.19
2023-06-02T06:41:12.084Z,24.51
2023-06-02T06:46:35.655Z,24.80
2023-06-02T06:52:00.137Z,24.95
2023-06-02T06:57:24.502Z,25.28
2023-06-02T07:02:49.629Z,25.31
2023-06-02T07:08:15.925Z,26.03
2023-06-02T07:13:41.633Z,26.03
2023-06-02T07:19:04.948Z,29.33
2023-06-02T07:24:28.340Z,31.32
2023-06-02T07:29:52.653Z,32.59
2023-06-02T07:35:17.231Z,32.40
2023-06-02T07:40:40.347Z,30.52
2023-06-02T07:46:05.031Z,29.75
2023-06-02T07:51:28.422Z,29.87
2023-06-02T07:56:52.307Z,30.18
2023-06-02T08:02:16.991Z,30.60
2023-06-02T08:07:40.667Z,29.82
2023-06-02T08:13:04.337Z,28.87
2023-06-02T08:18:29.991Z,28.48
2023-06-02T08:23:59.396Z,29.76
2023-06-02T08:29:23.224Z,30.28
2023-06-02T08:34:48.979Z,30.29
2023-06-02T08:40:13.839Z,30.78
2023-06-02T08:45:36.748Z,28.89
2023-06-02T08:51:06.061Z,31.18
2023-06-02T08:56:32.258Z,29.91
2023-06-02T09:01:56.834Z,31.53
2023-06-02T09:07:25.097Z,31.06
2023-06-02T09:12:50.178Z,31.18
2023-06-02T09:18:19.265Z,30.43
2023-06-02T09:23:51.481Z,30.62
2023-06-02T09:29:20.470Z,28.64
2023-06-02T09:34:46.857Z,29.28
2023-06-02T09:40:28.443Z,28.54
2023-06-02T09:46:02.420Z,28.02
2023-06-02T09:51:27.307Z,27.41
2023-06-02T09:56:52.514Z,28.59
2023-06-02T10:02:15.897Z,28.72
2023-06-02T10:07:54.726Z,30.25
2023-06-02T10:13:59.777Z,30.45
2023-06-02T10:19:50.320Z,30.92
2023-06-02T10:25:22.544Z,30.79
2023-06-02T10:31:06.680Z,29.64
2023-06-02T10:36:44.519Z,29.17
2023-06-02T10:42:09.278Z,29.34
2023-06-02T10:47:40.272Z,29.45
2023-06-02T10:53:14.475Z,29.40
2023-06-02T10:58:50.108Z,29.93
2023-06-02T11:04:31.453Z,30.87
2023-06-02T11:09:57.623Z,31.58
2023-06-02T11:15:27.531Z,32.17
2023-06-02T11:20:52.788Z,31.31
2023-06-02T11:26:17.864Z,29.71
2023-06-02T11:31:49.926Z,28.35
2023-06-02T11:37:16.073Z,28.98
2023-06-02T11:42:41.027Z,29.72
2023-06-02T11:48:20.922Z,29.14
2023-06-02T11:54:00.308Z,30.32
2023-06-02T11:59:26.916Z,28.85
2023-06-02T12:04:50.020Z,29.61
2023-06-02T12:10:31.416Z,30.97
2023-06-02T12:15:55.708Z,31.07
2023-06-02T12:21:27.472Z,32.20
2023-06-02T12:26:51.929Z,32.81
2023-06-02T12:32:17.078Z,31.08
2023-06-02T12:37:43.891Z,30.44
2023-06-02T12:43:09.202Z,30.23
2023-06-02T12:48:32.592Z,30.32
2023-06-02T12:53:56.122Z,31.24
2023-06-02T12:59:20.840Z,32.03
2023-06-02T13:04:46.630Z,31.44
2023-06-02T13:10:11.776Z,30.04
2023-06-02T13:15:35.929Z,30.31
2023-06-02T13:21:01.011Z,30.22
2023-06-02T13:26:24.082Z,30.00
2023-06-02T13:31:49.055Z,29.34
2023-06-02T13:37:14.205Z,30.45
2023-06-02T13:42:37.340Z,29.30
2023-06-02T13:48:09.615Z,28.63
2023-06-02T13:53:40.849Z,28.57
2023-06-02T13:59:19.314Z,29.31
2023-06-02T14:04:49.216Z,28.91
2023-06-02T14:10:13.008Z,29.87
2023-06-02T14:15:36.206Z,28.81
2023-06-02T14:21:05.230Z,28.46
2023-06-02T14:26:28.355Z,29.39
2023-06-02T14:31:51.824Z,29.59
2023-06-02T14:37:19.502Z,28.43
2023-06-02T14:42:42.478Z,28.34
2023-06-02T14:48:06.086Z,28.61
2023-06-02T14:53:32.751Z,28.53
2023-06-02T14:59:06.689Z,28.63
2023-06-02T15:04:34.212Z,27.60
2023-06-02T15:10:04.119Z,27.83
2023-06-02T15:15:27.269Z,28.15
2023-06-02T15:20:51.331Z,27.70
2023-06-02T15:26:23.813Z,27.04
2023-06-02T15:31:48.350Z,27.16
2023-06-02T15:37:11.437Z,26.98
2023-06-02T15:42:39.636Z,26.85
2023-06-02T15:48:02.944Z,26.96
2023-06-02T15:53:25.889Z,26.89
2023-06-02T15:58:49.897Z,26.77
2023-06-02T16:04:13.230Z,26.83
2023-06-02T16:09:36.557Z,26.63
2023-06-02T16:15:01.143Z,26.51
2023-06-02T16:20:24.337Z,26.40
2023-06-02T16:25:49.314Z,26.14
2023-06-02T16:31:27.145Z,26.41
2023-06-02T16:36:52.726Z,25.83
2023-06-02T16:42:16.438Z,25.87
2023-06-02T16:47:45.967Z,25.91
2023-06-02T16:53:09.094Z,25.81
2023-06-02T16:58:32.082Z,25.78
2023-06-02T17:03:59.926Z,25.65
2023-06-02T17:09:22.905Z,25.57
2023-06-02T17:14:46.081Z,25.38
2023-06-02T17:20:13.607Z,24.84
2023-06-02T17:25:36.674Z,24.37
2023-06-02T17:30:59.889Z,24.06
2023-06-02T17:36:27.110Z,23.89
2023-06-02T17:41:50.204Z,23.72
2023-06-02T17:47:13.316Z,23.52
2023-06-02T17:52:41.522Z,23.47
2023-06-02T17:58:04.907Z,23.29
2023-06-02T18:03:28.216Z,23.24
2023-06-02T18:08:57.292Z,23.25
2023-06-02T18:14:20.714Z,23.03
2023-06-02T18:19:44.322Z,23.04
2023-06-02T18:25:12.259Z,22.95
2023-06-02T18:30:35.527Z,22.58
2023-06-02T18:35:59.125Z,22.57
2023-06-02T18:41:27.852Z,22.59
2023-06-02T18:46:51.083Z,22.72
2023-06-02T18:52:14.677Z,22.40
2023-06-02T18:57:44.201Z,22.24
2023-06-02T19:03:07.749Z,21.90
2023-06-02T19:08:30.474Z,22.10
2023-06-02T19:13:57.686Z,21.92
2023-06-02T19:19:21.072Z,21.90
2023-06-02T19:24:44.315Z,21.68
2023-06-02T19:30:10.562Z,21.36
2023-06-02T19:35:34.773Z,21.29
2023-06-02T19:40:58.045Z,21.32
2023-06-02T19:46:32.484Z,21.33
2023-06-02T19:52:04.633Z,21.12
2023-06-02T19:57:27.795Z,21.04
2023-06-02T20:02:52.487Z,20.96
2023-06-02T20:08:17.072Z,21.04
2023-06-02T20:19:07.792Z,-143.95
2023-06-02T20:24:32.773Z,-143.95
2023-06-02T20:29:56.481Z,-143.95
2023-06-02T20:35:19.859Z,-143.95
2023-06-02T20:40:44.332Z,-143.95
2023-06-02T20:46:14.106Z,-143.95
2023-06-02T20:51:37.456Z,-143.95
2023-06-02T20:57:02.307Z,-143.95
2023-06-02T21:02:25.574Z,-143.95
2023-06-02T21:07:48.995Z,-143.95
2023-06-02T21:13:13.246Z,-143.95
2023-06-02T21:18:49.037Z,-143.95
2023-06-02T21:24:11.932Z,-143.95
2023-06-02T21:29:30.904Z,-143.95
2023-06-02T21:34:53.909Z,-143.95
2023-06-02T21:46:22.938Z,-143.95
2023-06-02T21:51:46.923Z,-143.95
2023-06-02T21:57:12.252Z,-143.95
2023-06-02T22:08:16.929Z,-143.95
2023-06-02T22:13:40.020Z,-143.95
2023-06-02T22:19:00.443Z,-143.95
2023-06-02T22:24:28.370Z,-143.95
2023-06-02T22:29:52.634Z,-143.95
2023-06-02T22:35:18.954Z,-143.95
2023-06-02T22:40:42.230Z,-143.95
2023-06-02T22:46:05.357Z,-143.95
2023-06-02T22:51:31.907Z,-143.95
2023-06-02T22:56:56.294Z,-143.95
2023-06-02T23:02:25.542Z,-143.95
2023-06-02T23:07:56.597Z,-143.95
2023-06-02T23:13:19.894Z,-143.95
2023-06-02T23:18:47.982Z,-143.95
2023-06-02T23:24:18.261Z,-143.95
2023-06-02T23:29:41.579Z,-143.95
2023-06-02T23:35:04.786Z,-143.95
2023-06-02T23:40:30.864Z,-143.95
2023-06-02T23:45:57.128Z,-143.95
2023-06-02T23:51:20.029Z,-143.95
2023-06-02T23:56:44.494Z,-143.95
