createdAt,value
2023-05-10T03:04:33.112Z,97.06
2023-05-10T04:59:49.699Z,98.03
2023-05-10T05:28:45.148Z,97.80
2023-05-10T05:37:25.565Z,98.02
2023-05-10T05:41:34.235Z,98.02
2023-05-10T05:46:19.086Z,98.30
2023-05-10T05:54:28.529Z,97.98
2023-05-10T05:57:07.137Z,97.96
2023-05-10T05:59:47.991Z,97.79
2023-05-10T06:05:00.568Z,97.25
2023-05-10T06:10:18.089Z,96.94
2023-05-10T06:12:44.811Z,96.99
2023-05-10T06:15:16.012Z,97.20
2023-05-10T06:17:46.004Z,97.24
2023-05-10T06:20:40.184Z,96.97
2023-05-10T06:23:04.917Z,96.91
2023-05-10T06:25:31.670Z,96.89
2023-05-10T06:27:59.055Z,96.70
2023-05-10T06:30:30.116Z,96.78
2023-05-10T06:32:57.611Z,96.56
2023-05-10T06:35:24.698Z,96.72
2023-05-10T06:37:52.298Z,96.26
2023-05-10T06:40:20.519Z,96.09
2023-05-10T06:42:47.765Z,96.27
2023-05-10T06:45:15.863Z,95.97
2023-05-10T06:47:42.873Z,96.10
2023-05-10T06:50:10.711Z,96.04
2023-05-10T06:52:38.171Z,95.66
2023-05-10T06:55:05.407Z,95.61
2023-05-10T06:57:32.791Z,95.37
2023-05-10T07:00:00.029Z,95.17
2023-05-10T07:02:26.690Z,95.14
2023-05-10T07:04:53.442Z,94.48
2023-05-10T07:07:20.225Z,94.60
2023-05-10T07:12:23.292Z,94.53
2023-05-10T07:15:18.648Z,93.99
2023-05-10T07:17:46.668Z,94.17
2023-05-10T07:20:15.031Z,94.47
2023-05-10T07:22:41.715Z,94.05
2023-05-10T07:25:08.632Z,94.29
2023-05-10T07:27:35.526Z,93.80
2023-05-10T07:30:03.522Z,93.42
2023-05-10T07:32:30.148Z,93.77
2023-05-10T07:34:56.785Z,93.63
2023-05-10T07:37:23.603Z,92.91
2023-05-10T07:42:35.914Z,93.40
2023-05-10T07:45:05.153Z,92.60
2023-05-10T07:47:31.920Z,93.31
2023-05-10T07:53:01.929Z,92.24
2023-05-10T07:55:28.615Z,91.51
2023-05-10T07:57:55.226Z,92.02
2023-05-10T08:00:49.057Z,91.34
2023-05-10T08:03:18.695Z,92.65
2023-05-10T08:05:45.571Z,92.40
2023-05-10T08:08:18.481Z,90.15
2023-05-10T08:10:45.369Z,90.47
2023-05-10T08:13:15.380Z,89.76
2023-05-10T08:15:42.049Z,89.59
2023-05-10T08:18:08.787Z,90.67
2023-05-10T08:20:35.463Z,91.48
2023-05-10T08:27:12.438Z,90.89
2023-05-10T08:29:49.725Z,91.45
2023-05-10T08:32:42.375Z,91.43
2023-05-10T08:35:07.024Z,91.12
2023-05-10T08:37:34.119Z,91.09
2023-05-10T08:40:00.882Z,90.43
2023-05-10T08:42:31.303Z,90.86
2023-05-10T08:44:59.155Z,90.60
2023-05-10T08:47:26.528Z,89.62
2023-05-10T08:49:53.581Z,88.98
2023-05-10T08:52:20.989Z,88.21
2023-05-10T08:54:48.050Z,89.50
2023-05-10T08:57:14.719Z,89.76
2023-05-10T08:59:41.498Z,88.85
2023-05-10T09:02:13.393Z,88.49
2023-05-10T09:04:40.227Z,88.62
2023-05-10T09:07:08.174Z,88.02
2023-05-10T09:09:36.013Z,89.01
2023-05-10T09:12:02.657Z,88.74
2023-05-10T09:14:30.017Z,89.34
2023-05-10T09:16:57.360Z,89.04
2023-05-10T09:19:23.922Z,87.61
2023-05-10T09:21:50.778Z,86.54
2023-05-10T09:24:17.213Z,84.71
2023-05-10T09:26:49.320Z,85.24
2023-05-10T09:29:17.473Z,84.47
2023-05-10T09:31:48.037Z,84.98
2023-05-10T09:34:20.315Z,83.92
2023-05-10T09:36:53.723Z,85.07
2023-05-10T09:39:20.482Z,84.34
2023-05-10T09:41:47.863Z,83.88
2023-05-10T09:44:19.684Z,82.57
2023-05-10T09:46:50.847Z,83.11
2023-05-10T09:49:17.362Z,81.60
2023-05-10T09:51:43.851Z,81.98
2023-05-10T09:54:12.157Z,81.21
2023-05-10T09:56:41.384Z,83.36
2023-05-10T09:59:11.098Z,82.49
2023-05-10T10:01:38.489Z,82.68
2023-05-10T10:04:06.905Z,82.84
2023-05-10T10:06:38.608Z,82.76
2023-05-10T10:09:06.006Z,84.55
2023-05-10T10:11:33.960Z,84.48
2023-05-10T10:14:00.840Z,83.52
2023-05-10T10:16:29.924Z,84.79
2023-05-10T10:18:57.119Z,84.74
2023-05-10T10:21:25.724Z,84.51
2023-05-10T10:23:53.706Z,82.02
2023-05-10T10:26:22.091Z,83.79
2023-05-10T10:28:57.985Z,83.52
2023-05-10T10:31:36.636Z,82.29
2023-05-10T10:34:11.087Z,81.63
2023-05-10T10:36:48.054Z,82.31
2023-05-10T10:39:15.769Z,82.00
2023-05-10T10:41:53.024Z,80.47
2023-05-10T10:44:24.408Z,81.25
2023-05-10T10:47:26.261Z,82.27
2023-05-10T10:49:58.747Z,81.49
2023-05-10T10:52:30.133Z,80.92
2023-05-10T10:55:06.365Z,82.27
2023-05-10T10:57:34.862Z,80.84
2023-05-10T11:00:22.768Z,81.78
2023-05-10T11:02:52.875Z,82.23
2023-05-10T11:05:34.455Z,81.58
2023-05-10T11:08:07.714Z,81.25
2023-05-10T11:10:34.291Z,81.40
2023-05-10T11:13:03.348Z,82.67
2023-05-10T11:15:31.955Z,80.43
2023-05-10T11:17:58.569Z,80.70
2023-05-10T11:20:34.033Z,82.34
2023-05-10T11:23:13.944Z,82.79
2023-05-10T11:25:47.235Z,83.08
2023-05-10T11:28:14.076Z,81.37
2023-05-10T11:30:42.162Z,81.37
2023-05-10T11:33:09.331Z,82.31
2023-05-10T11:35:43.199Z,81.48
2023-05-10T11:38:12.130Z,82.10
2023-05-10T11:40:39.875Z,79.99
2023-05-10T11:43:06.721Z,77.50
2023-05-10T11:45:34.446Z,76.99
2023-05-10T11:48:02.081Z,78.27
2023-05-10T11:50:29.119Z,78.90
2023-05-10T11:52:57.616Z,77.42
2023-05-10T11:55:25.235Z,78.58
2023-05-10T11:57:54.271Z,78.59
2023-05-10T12:00:21.138Z,77.76
2023-05-10T12:02:49.054Z,79.62
2023-05-10T12:05:16.013Z,79.69
2023-05-10T12:07:42.522Z,80.81
2023-05-10T12:10:16.320Z,80.93
2023-05-10T12:12:45.871Z,81.18
2023-05-10T12:15:18.685Z,78.67
2023-05-10T12:17:46.202Z,77.65
2023-05-10T12:20:20.810Z,78.20
2023-05-10T12:22:55.413Z,78.02
2023-05-10T12:25:23.641Z,76.70
2023-05-10T12:27:52.784Z,76.60
2023-05-10T12:30:29.774Z,77.60
2023-05-10T12:33:02.606Z,77.20
2023-05-10T12:35:32.332Z,77.75
2023-05-10T12:37:59.359Z,76.55
2023-05-10T12:40:25.978Z,73.94
2023-05-10T12:42:53.193Z,73.95
2023-05-10T12:45:19.791Z,73.80
2023-05-10T12:47:46.373Z,74.45
2023-05-10T12:50:12.931Z,74.75
2023-05-10T12:52:39.440Z,76.23
2023-05-10T12:55:06.157Z,75.23
2023-05-10T12:57:32.792Z,75.91
2023-05-10T12:59:59.287Z,74.04
2023-05-10T13:02:26.037Z,74.70
2023-05-10T13:04:53.056Z,75.45
2023-05-10T13:07:19.665Z,76.63
2023-05-10T13:09:46.372Z,74.14
2023-05-10T13:12:12.968Z,76.99
2023-05-10T13:14:41.439Z,75.47
2023-05-10T13:17:08.270Z,75.47
2023-05-10T13:19:34.923Z,75.19
2023-05-10T13:22:02.579Z,76.75
2023-05-10T13:24:29.209Z,76.78
2023-05-10T13:26:57.067Z,77.63
2023-05-10T13:29:23.726Z,78.79
2023-05-10T13:31:50.586Z,80.22
2023-05-10T13:34:17.438Z,81.13
2023-05-10T13:36:44.093Z,83.21
2023-05-10T13:39:10.631Z,83.24
2023-05-10T13:41:37.812Z,83.82
2023-05-10T13:44:04.639Z,84.65
2023-05-10T13:46:31.858Z,85.00
2023-05-10T13:49:07.313Z,84.83
2023-05-10T13:51:35.303Z,84.83
2023-05-10T13:54:02.182Z,86.34
2023-05-10T13:56:28.852Z,87.26
2023-05-10T13:58:55.464Z,87.75
2023-05-10T14:01:22.009Z,86.43
2023-05-10T14:03:49.152Z,87.65
2023-05-10T14:06:15.959Z,87.38
2023-05-10T14:08:43.047Z,87.51
2023-05-10T14:11:09.840Z,88.57
2023-05-10T14:13:36.489Z,89.27
2023-05-10T14:16:04.147Z,89.34
2023-05-10T14:18:31.033Z,89.58
2023-05-10T14:20:58.827Z,89.85
2023-05-10T14:23:25.363Z,89.86
2023-05-10T14:25:53.117Z,90.07
2023-05-10T14:28:21.500Z,90.76
2023-05-10T14:30:48.307Z,89.44
2023-05-10T14:33:15.405Z,90.86
2023-05-10T14:35:42.124Z,91.38
2023-05-10T14:38:08.814Z,91.61
2023-05-10T14:40:35.624Z,91.46
2023-05-10T14:43:02.186Z,91.38
2023-05-10T14:45:29.782Z,91.75
2023-05-10T14:47:57.465Z,91.03
2023-05-10T14:50:35.985Z,92.00
2023-05-10T14:53:03.879Z,92.23
2023-05-10T14:55:31.031Z,92.17
2023-05-10T14:57:58.290Z,92.30
2023-05-10T15:00:24.970Z,92.09
2023-05-10T15:02:51.900Z,91.54
2023-05-10T15:05:19.214Z,92.09
2023-05-10T15:07:46.448Z,91.90
2023-05-10T15:10:13.218Z,92.23
2023-05-10T15:12:39.782Z,92.43
2023-05-10T15:15:07.394Z,92.14
2023-05-10T15:17:34.473Z,92.57
2023-05-10T15:20:03.959Z,92.96
2023-05-10T15:22:34.195Z,93.15
2023-05-10T15:25:01.136Z,92.51
2023-05-10T15:27:27.719Z,92.98
2023-05-10T15:29:54.333Z,92.06
2023-05-10T15:32:22.789Z,91.95
2023-05-10T15:34:49.393Z,90.96
2023-05-10T15:37:15.981Z,90.45
2023-05-10T15:39:42.565Z,90.96
2023-05-10T15:42:09.184Z,91.86
2023-05-10T15:44:36.103Z,91.05
2023-05-10T15:47:03.793Z,91.30
2023-05-10T15:49:30.589Z,91.02
2023-05-10T15:51:57.119Z,90.35
2023-05-10T15:54:23.624Z,90.42
2023-05-10T15:56:50.175Z,90.22
2023-05-10T15:59:16.713Z,91.16
2023-05-10T16:01:44.373Z,91.64
2023-05-10T16:04:10.982Z,91.22
2023-05-10T16:06:37.982Z,92.04
2023-05-10T16:09:04.739Z,93.04
2023-05-10T16:11:31.413Z,91.79
2023-05-10T16:13:58.107Z,92.10
2023-05-10T16:16:24.752Z,91.31
2023-05-10T16:18:52.440Z,91.55
2023-05-10T16:21:19.214Z,91.83
2023-05-10T16:23:46.516Z,91.13
2023-05-10T16:26:13.195Z,91.61
2023-05-10T16:28:41.909Z,90.64
2023-05-10T16:31:08.417Z,91.83
2023-05-10T16:33:35.299Z,91.68
2023-05-10T16:36:01.792Z,92.16
2023-05-10T16:38:28.397Z,90.79
2023-05-10T16:40:56.429Z,91.90
2023-05-10T16:43:24.701Z,92.61
2023-05-10T16:45:52.675Z,92.33
2023-05-10T16:48:19.191Z,92.71
2023-05-10T16:50:45.980Z,90.52
2023-05-10T16:53:12.775Z,90.74
2023-05-10T16:55:39.368Z,89.66
2023-05-10T16:58:05.939Z,90.03
2023-05-10T17:00:32.632Z,87.59
2023-05-10T17:02:59.366Z,88.56
2023-05-10T17:05:26.440Z,89.60
2023-05-10T17:07:53.089Z,87.60
2023-05-10T17:10:19.802Z,87.92
2023-05-10T17:12:46.436Z,88.54
2023-05-10T17:15:13.271Z,87.90
2023-05-10T17:17:39.889Z,87.82
2023-05-10T17:20:07.369Z,87.45
2023-05-10T17:22:34.082Z,87.68
2023-05-10T17:39:05.131Z,88.64
2023-05-10T17:41:36.813Z,89.42
2023-05-10T17:44:29.170Z,88.83
2023-05-10T17:50:32.806Z,88.52
2023-05-10T17:53:04.531Z,87.73
2023-05-10T17:55:35.495Z,87.34
2023-05-10T17:58:03.276Z,86.64
2023-05-10T18:00:30.111Z,86.72
2023-05-10T18:02:56.879Z,85.73
2023-05-10T18:05:24.148Z,87.34
2023-05-10T18:07:53.609Z,87.67
2023-05-10T18:10:21.671Z,88.43
2023-05-10T18:13:08.864Z,88.37
2023-05-10T18:15:35.841Z,88.49
2023-05-10T18:18:05.283Z,88.30
2023-05-10T18:20:32.013Z,88.01
2023-05-10T18:22:58.814Z,87.86
2023-05-10T18:25:59.744Z,87.82
2023-05-10T18:28:29.674Z,88.49
2023-05-10T18:31:19.621Z,88.77
2023-05-10T18:36:50.296Z,89.60
2023-05-10T18:39:19.496Z,89.83
2023-05-10T18:41:46.525Z,89.62
2023-05-10T18:44:13.285Z,90.24
2023-05-10T18:49:23.049Z,90.51
2023-05-10T18:51:54.689Z,90.17
2023-05-10T18:54:23.480Z,89.93
2023-05-10T18:56:53.341Z,90.92
2023-05-10T18:59:20.186Z,90.65
2023-05-10T19:01:47.938Z,90.82
2023-05-10T19:04:16.393Z,90.94
2023-05-10T19:06:43.261Z,90.79
2023-05-10T19:11:54.249Z,91.62
2023-05-10T19:14:21.441Z,91.24
2023-05-10T19:16:48.440Z,91.35
2023-05-10T19:19:15.446Z,91.36
2023-05-10T19:21:42.475Z,90.93
2023-05-10T19:43:49.191Z,92.10
2023-05-10T19:46:20.520Z,92.21
2023-05-10T19:52:15.208Z,92.23
2023-05-10T19:58:23.677Z,91.98
2023-05-10T20:04:50.528Z,92.05
2023-05-10T20:07:47.961Z,91.96
2023-05-10T20:13:51.734Z,92.24
2023-05-10T20:16:25.083Z,92.40
2023-05-10T20:19:19.768Z,92.39
2023-05-10T20:49:42.417Z,93.09
2023-05-10T21:14:06.769Z,93.88
2023-05-10T21:16:37.811Z,93.95
2023-05-10T21:22:58.390Z,93.83
2023-05-10T21:25:51.676Z,93.82
2023-05-10T21:28:21.766Z,93.62
2023-05-10T21:31:15.182Z,94.10
2023-05-10T21:36:27.280Z,94.25
2023-05-10T21:38:58.980Z,94.35
2023-05-10T21:41:28.665Z,94.25
2023-05-10T21:43:58.249Z,94.07
2023-05-10T21:46:50.152Z,93.97
2023-05-10T21:49:38.992Z,94.13
2023-05-10T21:57:55.948Z,93.96
2023-05-10T22:03:23.477Z,93.94
2023-05-10T22:04:07.458Z,93.87
2023-05-10T22:09:25.457Z,93.85
2023-05-10T22:11:54.674Z,93.71
2023-05-10T22:19:49.125Z,94.11
2023-05-10T22:22:18.424Z,94.50
2023-05-10T22:24:47.387Z,94.45
2023-05-10T22:30:00.574Z,94.17
2023-05-10T22:32:27.641Z,94.37
2023-05-10T22:35:26.922Z,94.55
2023-05-10T22:37:43.940Z,94.01
2023-05-10T22:40:11.693Z,94.41
2023-05-10T22:42:40.568Z,94.52
2023-05-10T22:45:08.145Z,94.49
2023-05-10T22:47:35.165Z,94.25
2023-05-10T22:50:05.804Z,94.22
2023-05-10T22:52:32.526Z,94.61
2023-05-10T22:54:59.382Z,94.89
2023-05-10T22:57:26.672Z,94.48
2023-05-10T22:59:55.624Z,94.71
2023-05-10T23:02:22.314Z,94.56
2023-05-10T23:04:49.333Z,94.42
2023-05-10T23:07:16.121Z,94.97
2023-05-10T23:09:42.859Z,95.09
2023-05-10T23:12:09.809Z,94.81
2023-05-10T23:14:36.468Z,95.17
2023-05-10T23:17:03.240Z,94.98
2023-05-10T23:19:33.405Z,95.06
2023-05-10T23:22:02.490Z,94.98
2023-05-10T23:24:29.214Z,95.05
2023-05-10T23:26:58.138Z,94.88
2023-05-10T23:32:09.109Z,95.26
2023-05-10T23:34:38.860Z,94.96
2023-05-10T23:37:10.872Z,95.26
2023-05-10T23:39:37.728Z,95.16
2023-05-10T23:42:04.609Z,94.45
2023-05-10T23:44:31.740Z,94.50
2023-05-10T23:46:58.666Z,94.50
2023-05-10T23:49:28.527Z,94.52
2023-05-10T23:51:55.375Z,94.62
2023-05-10T23:54:22.238Z,94.93
2023-05-10T23:57:15.138Z,95.31
