createdAt,value
2023-01-05T00:00:21.398Z,0.40
2023-01-05T00:05:21.278Z,0.30
2023-01-05T00:10:21.216Z,0.20
2023-01-05T00:15:21.126Z,0.30
2023-01-05T00:20:21.055Z,0.20
2023-01-05T00:25:21.077Z,0.20
2023-01-05T00:30:20.963Z,0.20
2023-01-05T00:35:20.871Z,0.30
2023-01-05T00:40:20.782Z,0.10
2023-01-05T00:45:20.767Z,0.40
2023-01-05T00:50:20.727Z,0.20
2023-01-05T00:55:20.713Z,0.20
2023-01-05T01:00:20.572Z,0.20
2023-01-05T01:05:20.486Z,0.20
2023-01-05T01:10:20.415Z,0.20
2023-01-05T01:15:20.359Z,0.20
2023-01-05T01:20:20.336Z,0.50
2023-01-05T01:25:20.231Z,0.10
2023-01-05T01:30:20.212Z,0.30
2023-01-05T01:35:20.091Z,0.40
2023-01-05T01:40:20.039Z,0.30
2023-01-05T01:45:20.015Z,0.40
2023-01-05T01:50:19.968Z,0.50
2023-01-05T01:55:19.864Z,0.30
2023-01-05T02:00:19.838Z,0.30
2023-01-05T02:05:19.710Z,0.40
2023-01-05T02:10:19.765Z,0.40
2023-01-05T02:15:19.591Z,0.20
2023-01-05T02:20:19.540Z,0.20
2023-01-05T02:25:19.488Z,0.30
2023-01-05T02:30:19.394Z,0.30
2023-01-05T02:35:19.335Z,0.30
2023-01-05T02:40:19.299Z,0.50
2023-01-05T02:45:19.239Z,0.40
2023-01-05T02:50:19.181Z,0.40
2023-01-05T02:55:19.086Z,0.30
2023-01-05T03:00:19.033Z,0.40
2023-01-05T03:05:18.959Z,0.40
2023-01-05T03:10:18.917Z,0.30
2023-01-05T03:15:18.901Z,0.20
2023-01-05T03:20:18.785Z,0.30
2023-01-05T03:25:18.726Z,0.20
2023-01-05T03:30:18.802Z,0.20
2023-01-05T03:35:18.592Z,0.20
2023-01-05T03:40:18.528Z,0.00
2023-01-05T03:45:18.567Z,0.10
2023-01-05T03:50:18.433Z,0.10
2023-01-05T03:55:18.338Z,0.10
2023-01-05T04:00:18.319Z,0.10
2023-01-05T04:05:18.274Z,0.10
2023-01-05T04:10:18.151Z,0.00
2023-01-05T04:15:18.074Z,0.10
2023-01-05T04:20:18.091Z,0.00
2023-01-05T04:25:17.937Z,0.10
2023-01-05T04:30:17.902Z,0.10
2023-01-05T04:35:17.853Z,0.10
2023-01-05T04:40:17.809Z,0.10
2023-01-05T04:45:17.687Z,0.10
2023-01-05T04:50:17.700Z,0.10
2023-01-05T04:55:17.571Z,0.30
2023-01-05T05:00:17.566Z,0.10
2023-01-05T05:05:17.458Z,0.10
2023-01-05T05:10:17.388Z,0.10
2023-01-05T05:15:17.367Z,0.10
2023-01-05T05:20:17.263Z,0.20
2023-01-05T05:25:17.199Z,0.00
2023-01-05T05:30:17.132Z,0.10
2023-01-05T05:35:17.060Z,0.10
2023-01-05T05:40:17.027Z,0.10
2023-01-05T05:45:16.982Z,0.50
2023-01-05T05:50:16.868Z,0.20
2023-01-05T05:55:16.814Z,0.10
2023-01-05T06:00:16.741Z,0.10
2023-01-05T06:05:16.689Z,0.00
2023-01-05T06:10:16.612Z,0.00
2023-01-05T06:15:16.585Z,0.10
2023-01-05T06:20:16.532Z,0.10
2023-01-05T06:25:16.759Z,0.00
2023-01-05T06:30:16.459Z,0.00
2023-01-05T06:35:16.290Z,0.00
2023-01-05T06:40:16.249Z,0.10
2023-01-05T06:45:16.186Z,0.20
2023-01-05T06:50:16.299Z,0.30
2023-01-05T06:55:16.060Z,0.20
2023-01-05T07:00:16.022Z,0.10
2023-01-05T07:05:15.935Z,0.20
2023-01-05T07:10:15.852Z,0.10
2023-01-05T07:15:15.828Z,0.10
2023-01-05T07:20:15.750Z,0.00
2023-01-05T07:25:15.672Z,0.20
2023-01-05T07:30:15.661Z,0.20
2023-01-05T07:35:15.692Z,0.10
2023-01-05T07:40:15.573Z,0.10
2023-01-05T07:45:15.530Z,0.10
2023-01-05T07:50:15.372Z,0.30
2023-01-05T07:55:15.461Z,0.30
2023-01-05T08:00:15.387Z,0.40
2023-01-05T08:05:15.227Z,0.40
2023-01-05T08:10:15.220Z,0.30
2023-01-05T08:15:15.054Z,0.40
2023-01-05T08:20:15.010Z,0.20
2023-01-05T08:25:14.911Z,0.30
2023-01-05T08:30:14.887Z,0.40
2023-01-05T08:35:14.840Z,0.60
2023-01-05T08:40:14.729Z,0.50
2023-01-05T08:45:14.780Z,0.60
2023-01-05T08:50:14.668Z,0.20
2023-01-05T08:55:14.528Z,0.50
2023-01-05T09:00:14.471Z,0.90
2023-01-05T09:05:14.396Z,0.60
2023-01-05T09:10:14.358Z,0.80
2023-01-05T09:15:14.285Z,0.60
2023-01-05T09:20:14.212Z,0.30
2023-01-05T09:25:14.142Z,0.70
2023-01-05T09:30:14.575Z,0.70
2023-01-05T09:35:14.110Z,0.70
2023-01-05T09:40:14.013Z,0.50
2023-01-05T09:45:14.016Z,0.80
2023-01-05T09:50:13.934Z,0.80
2023-01-05T09:55:13.979Z,0.40
2023-01-05T10:00:13.868Z,0.50
2023-01-05T10:05:13.859Z,0.90
2023-01-05T10:10:13.652Z,0.50
2023-01-05T10:15:13.704Z,0.50
2023-01-05T10:20:13.493Z,0.30
2023-01-05T10:25:13.443Z,0.80
2023-01-05T10:30:13.342Z,0.60
2023-01-05T10:35:34.067Z,0.60
2023-01-05T10:40:14.282Z,0.90
2023-01-05T10:45:13.152Z,0.80
2023-01-05T10:50:13.184Z,0.60
2023-01-05T10:55:13.019Z,1.00
2023-01-05T11:00:13.068Z,0.60
2023-01-05T11:05:13.094Z,0.70
2023-01-05T11:10:13.035Z,0.80
2023-01-05T11:15:12.971Z,0.60
2023-01-05T11:20:12.750Z,0.40
2023-01-05T11:25:12.639Z,0.60
2023-01-05T11:30:12.624Z,0.60
2023-01-05T11:35:12.655Z,0.80
2023-01-05T11:40:12.639Z,0.80
2023-01-05T11:45:12.498Z,0.80
2023-01-05T11:50:12.353Z,0.60
2023-01-05T11:55:12.378Z,1.00
2023-01-05T12:00:12.446Z,0.70
2023-01-05T12:05:12.137Z,0.60
2023-01-05T12:10:12.188Z,0.60
2023-01-05T12:15:12.006Z,0.60
2023-01-05T12:20:12.003Z,0.90
2023-01-05T12:25:11.911Z,1.00
2023-01-05T12:35:12.795Z,0.70
2023-01-05T12:40:11.686Z,0.70
2023-01-05T12:45:11.621Z,0.70
2023-01-05T12:50:11.549Z,0.80
2023-01-05T12:55:11.486Z,0.80
2023-01-05T13:00:11.432Z,0.60
2023-01-05T13:05:11.400Z,0.60
2023-01-05T13:10:11.407Z,0.60
2023-01-05T13:15:11.259Z,0.50
2023-01-05T13:20:11.424Z,0.60
2023-01-05T13:25:11.120Z,0.50
2023-01-05T13:30:11.040Z,1.20
2023-01-05T13:35:10.999Z,0.70
2023-01-05T13:40:11.121Z,0.70
2023-01-05T13:45:10.891Z,0.80
2023-01-05T13:50:10.812Z,0.50
2023-01-05T13:55:17.701Z,0.40
2023-01-05T14:00:12.545Z,0.90
2023-01-05T14:05:10.593Z,0.70
2023-01-05T14:10:10.532Z,1.10
2023-01-05T14:15:10.471Z,0.80
2023-01-05T14:20:10.437Z,0.50
2023-01-05T14:25:10.357Z,0.70
2023-01-05T14:30:10.279Z,0.80
2023-01-05T14:35:10.213Z,0.70
2023-01-05T14:45:10.089Z,0.90
2023-01-05T14:50:10.056Z,0.80
2023-01-05T14:55:21.825Z,0.50
2023-01-05T15:00:10.884Z,0.70
2023-01-05T15:05:10.551Z,1.20
2023-01-05T15:10:09.775Z,0.80
2023-01-05T15:15:09.736Z,0.70
2023-01-05T15:20:09.864Z,0.60
2023-01-05T15:25:09.579Z,0.60
2023-01-05T15:30:09.528Z,0.80
2023-01-05T15:35:09.459Z,0.70
2023-01-05T15:40:09.487Z,0.60
2023-01-05T15:45:09.319Z,0.50
2023-01-05T15:50:09.310Z,0.70
2023-01-05T15:55:09.255Z,0.60
2023-01-05T16:00:09.180Z,0.70
2023-01-05T16:05:09.251Z,0.70
2023-01-05T16:10:09.023Z,0.90
2023-01-05T16:15:09.045Z,1.20
2023-01-05T16:20:08.927Z,0.60
2023-01-05T16:25:08.842Z,0.90
2023-01-05T16:30:08.750Z,1.30
2023-01-05T16:35:08.681Z,0.60
2023-01-05T16:40:08.664Z,0.60
2023-01-05T16:45:08.585Z,0.80
2023-01-05T16:50:08.500Z,1.10
2023-01-05T16:55:10.640Z,0.90
2023-01-05T17:00:08.381Z,0.80
2023-01-05T17:05:08.339Z,0.80
2023-01-05T17:10:08.255Z,1.00
2023-01-05T17:15:08.290Z,0.90
2023-01-05T17:20:08.123Z,0.90
2023-01-05T17:25:09.959Z,0.90
2023-01-05T17:30:07.998Z,1.40
2023-01-05T17:35:07.940Z,0.90
2023-01-05T17:40:07.894Z,1.10
2023-01-05T17:45:07.800Z,1.00
2023-01-05T17:50:07.735Z,1.10
2023-01-05T17:55:07.678Z,1.10
2023-01-05T18:00:07.609Z,1.00
2023-01-05T18:05:07.551Z,1.00
2023-01-05T18:15:07.430Z,0.90
2023-01-05T18:20:07.356Z,1.30
2023-01-05T18:30:07.232Z,1.10
2023-01-05T18:35:09.879Z,1.00
2023-01-05T18:40:07.169Z,1.40
2023-01-05T18:45:18.775Z,1.00
2023-01-05T18:50:07.992Z,0.90
2023-01-05T18:55:06.914Z,1.20
2023-01-05T19:00:06.856Z,1.20
2023-01-05T19:05:06.815Z,0.90
2023-01-05T19:10:06.752Z,0.90
2023-01-05T19:15:06.666Z,1.20
2023-01-05T19:20:06.642Z,1.10
2023-01-05T19:25:06.533Z,0.80
2023-01-05T19:30:06.486Z,1.30
2023-01-05T19:35:06.400Z,1.10
2023-01-05T19:40:06.421Z,1.20
2023-01-05T19:45:06.274Z,1.60
2023-01-05T19:50:06.216Z,1.30
2023-01-05T19:55:06.193Z,1.30
2023-01-05T20:00:06.101Z,1.50
2023-01-05T20:05:06.029Z,1.50
2023-01-05T20:10:05.985Z,1.50
2023-01-05T20:15:05.916Z,1.00
2023-01-05T20:20:05.839Z,1.60
2023-01-05T20:25:05.797Z,1.40
2023-01-05T20:30:05.725Z,1.30
2023-01-05T20:35:05.648Z,0.90
2023-01-05T20:40:05.659Z,1.30
2023-01-05T20:45:05.518Z,1.20
2023-01-05T20:50:07.510Z,1.50
2023-01-05T20:55:05.385Z,1.00
2023-01-05T21:00:05.350Z,1.10
2023-01-05T21:05:05.272Z,1.10
2023-01-05T21:10:05.209Z,1.20
2023-01-05T21:15:05.149Z,1.20
2023-01-05T21:20:05.068Z,1.40
2023-01-05T21:25:05.006Z,1.60
2023-01-05T21:30:04.945Z,1.50
2023-01-05T21:35:04.884Z,1.00
2023-01-05T21:40:04.863Z,1.60
2023-01-05T21:45:04.755Z,1.50
2023-01-05T21:50:04.695Z,1.50
2023-01-05T21:55:04.633Z,1.30
2023-01-05T22:00:04.586Z,1.60
2023-01-05T22:05:04.501Z,1.50
2023-01-05T22:10:04.441Z,1.30
2023-01-05T22:15:04.374Z,1.60
2023-01-05T22:20:04.315Z,1.20
2023-01-05T22:25:04.257Z,1.80
2023-01-05T22:30:04.207Z,1.40
2023-01-05T22:35:04.127Z,2.00
2023-01-05T22:40:04.118Z,1.60
2023-01-05T22:45:03.995Z,1.50
2023-01-05T22:50:03.945Z,1.10
2023-01-05T22:55:03.879Z,1.20
2023-01-05T23:00:03.801Z,1.20
2023-01-05T23:05:04.216Z,1.20
2023-01-05T23:10:03.661Z,1.10
2023-01-05T23:15:03.639Z,1.20
2023-01-05T23:20:03.526Z,1.20
2023-01-05T23:25:03.474Z,2.00
2023-01-05T23:30:03.390Z,1.60
2023-01-05T23:35:03.347Z,1.70
2023-01-05T23:40:03.325Z,1.90
2023-01-05T23:45:03.201Z,1.40
2023-01-05T23:50:03.135Z,1.10
2023-01-05T23:55:03.100Z,1.00
