createdAt,value
2022-10-04T05:58:06.217Z,69.82
2022-10-04T06:01:07.847Z,69.86
2022-10-04T06:03:59.495Z,69.73
2022-10-04T06:06:57.654Z,69.13
2022-10-04T06:09:31.067Z,69.45
2022-10-04T06:12:04.625Z,69.68
2022-10-04T06:14:38.203Z,69.96
2022-10-04T06:17:38.466Z,69.71
2022-10-04T06:20:36.057Z,69.41
2022-10-04T06:23:12.428Z,69.01
2022-10-04T06:25:52.003Z,68.84
2022-10-04T06:28:29.771Z,68.98
2022-10-04T06:31:12.386Z,68.89
2022-10-04T06:34:07.174Z,69.14
2022-10-04T06:36:43.764Z,68.90
2022-10-04T06:39:17.111Z,68.61
2022-10-04T06:42:08.731Z,68.32
2022-10-04T06:44:53.112Z,68.03
2022-10-04T06:47:57.820Z,67.75
2022-10-04T06:50:42.615Z,67.39
2022-10-04T06:53:47.398Z,66.55
2022-10-04T06:56:33.496Z,66.73
2022-10-04T06:59:17.411Z,66.39
2022-10-04T07:01:58.855Z,65.95
2022-10-04T07:05:09.166Z,65.38
2022-10-04T07:07:48.013Z,65.03
2022-10-04T07:10:22.071Z,64.92
2022-10-04T07:13:16.399Z,64.46
2022-10-04T07:16:06.016Z,64.68
2022-10-04T07:18:54.961Z,63.61
2022-10-04T07:21:26.367Z,63.75
2022-10-04T07:23:57.736Z,63.36
2022-10-04T07:26:31.268Z,62.99
2022-10-04T07:29:22.309Z,62.65
2022-10-04T07:32:17.772Z,61.79
2022-10-04T07:34:55.474Z,61.58
2022-10-04T07:37:25.919Z,61.40
2022-10-04T07:40:17.722Z,60.94
2022-10-04T07:42:48.991Z,61.36
2022-10-04T07:45:30.149Z,61.33
2022-10-04T07:48:24.975Z,60.33
2022-10-04T07:51:13.558Z,58.75
2022-10-04T07:54:06.836Z,57.78
2022-10-04T07:56:47.624Z,55.81
2022-10-04T07:59:45.486Z,53.16
2022-10-04T08:02:30.823Z,53.76
2022-10-04T08:05:20.998Z,53.25
2022-10-04T08:08:15.863Z,53.02
2022-10-04T08:10:57.396Z,51.72
2022-10-04T08:13:39.930Z,52.35
2022-10-04T08:16:43.629Z,50.66
2022-10-04T08:19:20.499Z,48.89
2022-10-04T08:22:02.751Z,44.70
2022-10-04T08:24:42.088Z,45.00
2022-10-04T08:27:26.852Z,46.11
2022-10-04T08:30:06.665Z,48.32
2022-10-04T08:32:54.061Z,50.07
2022-10-04T08:35:30.344Z,50.76
2022-10-04T08:38:37.403Z,52.33
2022-10-04T08:41:08.068Z,52.18
2022-10-04T08:43:56.905Z,52.96
2022-10-04T08:47:03.237Z,53.16
2022-10-04T08:49:49.250Z,53.92
2022-10-04T08:52:38.163Z,54.14
2022-10-04T08:55:14.460Z,53.96
2022-10-04T08:57:59.713Z,53.81
2022-10-04T09:00:48.991Z,54.13
2022-10-04T09:03:35.632Z,54.05
2022-10-04T09:06:20.907Z,51.81
2022-10-04T09:09:13.112Z,51.87
2022-10-04T09:12:12.135Z,52.32
2022-10-04T09:15:13.675Z,51.36
2022-10-04T09:18:05.687Z,50.38
2022-10-04T09:20:47.399Z,49.22
2022-10-04T09:23:23.777Z,48.76
2022-10-04T09:26:01.638Z,46.66
2022-10-04T09:28:49.175Z,45.14
2022-10-04T09:31:20.442Z,40.22
2022-10-04T09:34:05.949Z,42.23
2022-10-04T09:36:52.687Z,40.91
2022-10-04T09:39:46.249Z,42.30
2022-10-04T09:42:55.998Z,43.07
2022-10-04T09:46:00.037Z,45.60
2022-10-04T09:48:53.874Z,46.98
2022-10-04T09:51:42.797Z,47.74
2022-10-04T09:54:30.351Z,48.19
2022-10-04T09:56:59.310Z,48.58
2022-10-04T09:59:53.279Z,49.67
2022-10-04T10:02:48.834Z,50.58
2022-10-04T10:05:37.503Z,50.36
2022-10-04T10:08:27.977Z,50.65
2022-10-04T10:11:17.377Z,50.64
2022-10-04T10:14:09.632Z,51.08
2022-10-04T10:17:01.260Z,51.69
2022-10-04T10:19:40.663Z,51.70
2022-10-04T10:22:32.998Z,51.84
2022-10-04T10:25:15.294Z,52.38
2022-10-04T10:27:59.867Z,52.33
2022-10-04T10:30:45.528Z,52.71
2022-10-04T10:33:57.810Z,54.63
2022-10-04T10:36:25.267Z,55.96
2022-10-04T10:39:08.568Z,57.89
2022-10-04T10:42:03.686Z,59.71
2022-10-04T10:45:23.987Z,61.63
2022-10-04T10:48:14.387Z,64.63
2022-10-04T10:51:23.587Z,66.26
2022-10-04T10:54:35.503Z,67.14
2022-10-04T10:57:10.637Z,66.24
2022-10-04T11:00:21.450Z,65.54
2022-10-04T11:03:14.289Z,65.21
2022-10-04T11:05:51.964Z,65.50
2022-10-04T11:08:31.224Z,65.44
2022-10-04T11:11:16.861Z,65.47
2022-10-04T11:13:59.237Z,66.93
2022-10-04T11:16:26.749Z,67.13
2022-10-04T11:19:10.991Z,68.23
2022-10-04T11:21:53.733Z,68.60
2022-10-04T11:24:55.411Z,68.52
2022-10-04T11:27:35.463Z,68.93
2022-10-04T11:30:30.783Z,69.38
2022-10-04T11:33:03.895Z,68.88
2022-10-04T11:35:32.359Z,68.98
2022-10-04T11:38:41.179Z,70.70
2022-10-04T11:41:20.617Z,69.01
2022-10-04T11:44:16.017Z,69.89
2022-10-04T11:47:07.945Z,69.64
2022-10-04T11:49:56.749Z,69.05
2022-10-04T11:52:50.607Z,70.19
2022-10-04T11:55:42.269Z,69.03
2022-10-04T11:58:34.393Z,68.88
2022-10-04T12:01:01.918Z,67.64
2022-10-04T12:03:54.081Z,66.69
2022-10-04T12:06:43.188Z,64.40
2022-10-04T12:09:20.902Z,64.45
2022-10-04T12:12:31.474Z,64.08
2022-10-04T12:15:10.788Z,63.72
2022-10-04T12:17:59.913Z,62.41
2022-10-04T12:21:16.656Z,60.10
2022-10-04T12:24:07.075Z,59.26
2022-10-04T12:27:24.839Z,58.70
2022-10-04T12:30:36.932Z,57.72
2022-10-04T12:33:14.388Z,57.66
2022-10-04T12:36:00.415Z,58.54
2022-10-04T12:38:54.866Z,59.90
2022-10-04T12:41:29.528Z,59.74
2022-10-04T12:44:01.193Z,60.37
2022-10-04T12:46:45.436Z,60.31
2022-10-04T12:49:39.170Z,60.29
2022-10-04T12:52:06.621Z,60.19
2022-10-04T12:54:44.020Z,60.20
2022-10-04T12:57:58.503Z,60.92
2022-10-04T13:00:35.014Z,61.34
2022-10-04T13:03:22.376Z,61.29
2022-10-04T13:06:10.532Z,61.09
2022-10-04T13:09:02.918Z,61.33
2022-10-04T13:12:00.702Z,61.64
2022-10-04T13:14:46.456Z,61.14
2022-10-04T13:17:36.126Z,60.96
2022-10-04T13:20:45.609Z,61.53
2022-10-04T13:23:25.796Z,60.41
2022-10-04T13:26:07.488Z,61.29
2022-10-04T13:29:07.066Z,62.01
2022-10-04T13:31:40.661Z,61.76
2022-10-04T13:34:20.459Z,61.96
2022-10-04T13:37:10.285Z,62.04
2022-10-04T13:40:15.381Z,62.48
2022-10-04T13:42:52.110Z,62.67
2022-10-04T13:45:25.677Z,62.68
2022-10-04T13:48:18.147Z,63.41
2022-10-04T13:50:57.644Z,63.17
2022-10-04T13:54:05.843Z,63.62
2022-10-04T13:57:12.973Z,63.46
2022-10-04T14:00:02.698Z,62.95
2022-10-04T14:02:41.862Z,62.73
2022-10-04T14:05:19.406Z,62.66
2022-10-04T14:08:29.733Z,62.32
2022-10-04T14:11:00.529Z,61.81
2022-10-04T14:13:55.844Z,61.66
2022-10-04T14:16:38.833Z,60.95
2022-10-04T14:19:19.340Z,61.65
2022-10-04T14:22:23.775Z,61.47
2022-10-04T14:25:10.889Z,61.75
2022-10-04T14:27:51.161Z,62.04
2022-10-04T14:30:40.954Z,62.11
2022-10-04T14:33:33.854Z,62.61
2022-10-04T14:36:05.836Z,62.35
2022-10-04T14:38:47.736Z,62.10
2022-10-04T14:41:35.968Z,62.61
2022-10-04T14:44:15.872Z,62.62
2022-10-04T14:47:02.749Z,62.76
2022-10-04T14:49:31.393Z,63.14
2022-10-04T14:52:07.487Z,63.40
2022-10-04T14:54:53.029Z,63.72
2022-10-04T14:57:51.892Z,63.51
2022-10-04T15:00:22.037Z,63.49
2022-10-04T15:03:04.454Z,63.70
2022-10-04T15:05:55.215Z,63.62
2022-10-04T15:08:23.220Z,63.53
2022-10-04T15:11:06.853Z,64.41
2022-10-04T15:13:52.222Z,64.53
2022-10-04T15:16:23.398Z,64.58
2022-10-04T15:19:04.827Z,65.01
2022-10-04T15:22:02.809Z,65.65
2022-10-04T15:24:46.843Z,65.44
2022-10-04T15:27:31.198Z,65.42
2022-10-04T15:30:17.978Z,66.29
2022-10-04T15:33:14.139Z,66.67
2022-10-04T15:36:07.058Z,66.63
2022-10-04T15:38:37.278Z,66.07
2022-10-04T15:41:19.119Z,66.80
2022-10-04T15:43:54.163Z,66.35
2022-10-04T15:46:43.087Z,67.37
2022-10-04T15:49:58.417Z,67.17
2022-10-04T15:52:43.350Z,67.24
2022-10-04T15:55:51.671Z,67.37
2022-10-04T15:58:52.851Z,67.39
2022-10-04T16:01:25.857Z,67.37
2022-10-04T16:04:33.782Z,67.58
2022-10-04T16:07:07.634Z,67.67
2022-10-04T16:10:00.872Z,67.66
2022-10-04T16:13:07.644Z,67.59
2022-10-04T16:15:37.466Z,67.51
2022-10-04T16:18:24.785Z,67.50
2022-10-04T16:21:06.704Z,68.00
2022-10-04T16:23:39.701Z,67.65
2022-10-04T16:26:12.083Z,67.53
2022-10-04T16:28:49.090Z,67.20
2022-10-04T16:31:44.569Z,67.25
2022-10-04T16:34:23.986Z,67.21
2022-10-04T16:37:03.030Z,67.14
2022-10-04T16:40:04.181Z,66.78
2022-10-04T16:43:04.728Z,67.03
2022-10-04T16:45:41.802Z,66.99
2022-10-04T16:48:12.821Z,66.53
2022-10-04T16:50:52.940Z,66.62
2022-10-04T16:53:39.299Z,66.46
2022-10-04T16:57:00.826Z,66.48
2022-10-04T16:59:42.580Z,66.63
2022-10-04T17:02:37.736Z,66.35
2022-10-04T17:05:33.891Z,66.54
2022-10-04T17:08:23.202Z,66.60
2022-10-04T17:11:07.567Z,66.27
2022-10-04T17:13:56.603Z,66.12
2022-10-04T17:16:57.661Z,66.44
2022-10-04T17:19:43.322Z,66.19
2022-10-04T17:22:21.161Z,66.24
2022-10-04T17:25:18.206Z,66.21
2022-10-04T17:27:53.770Z,65.81
2022-10-04T17:30:24.962Z,66.04
2022-10-04T17:33:17.843Z,66.22
2022-10-04T17:36:34.007Z,66.01
2022-10-04T17:39:34.219Z,66.03
2022-10-04T17:42:27.173Z,65.85
2022-10-04T17:45:26.363Z,66.03
2022-10-04T17:48:37.129Z,65.68
2022-10-04T17:51:41.417Z,65.85
2022-10-04T17:54:35.238Z,65.76
2022-10-04T17:57:03.853Z,65.54
2022-10-04T17:59:48.714Z,65.75
2022-10-04T18:02:28.895Z,65.93
2022-10-04T18:05:09.035Z,66.29
2022-10-04T18:07:51.473Z,66.39
2022-10-04T18:10:40.316Z,66.72
2022-10-04T18:13:39.323Z,66.21
2022-10-04T18:16:22.238Z,66.30
2022-10-04T18:18:51.682Z,66.49
2022-10-04T18:21:22.812Z,66.63
2022-10-04T18:23:58.784Z,67.25
2022-10-04T18:26:30.804Z,67.38
2022-10-04T18:29:02.917Z,67.36
2022-10-04T18:31:32.461Z,67.58
2022-10-04T18:34:16.291Z,67.93
2022-10-04T18:36:53.053Z,67.82
2022-10-04T18:39:23.500Z,67.65
2022-10-04T18:42:16.332Z,68.09
2022-10-04T18:44:59.836Z,67.96
2022-10-04T18:47:36.000Z,67.99
2022-10-04T18:50:23.619Z,67.94
2022-10-04T18:53:03.740Z,67.73
2022-10-04T18:55:56.000Z,67.73
2022-10-04T18:59:08.748Z,67.79
2022-10-04T19:02:01.307Z,67.75
2022-10-04T19:04:57.069Z,67.97
2022-10-04T19:07:41.949Z,67.37
2022-10-04T19:10:10.280Z,67.67
2022-10-04T19:12:44.976Z,68.23
2022-10-04T19:15:37.979Z,68.54
2022-10-04T19:18:25.905Z,68.59
2022-10-04T19:21:06.467Z,68.26
2022-10-04T19:23:51.282Z,68.04
2022-10-04T19:26:51.211Z,68.45
2022-10-04T19:29:28.387Z,68.02
2022-10-04T19:32:05.829Z,68.31
2022-10-04T19:35:02.073Z,68.73
2022-10-04T19:37:51.036Z,68.61
2022-10-04T19:40:25.244Z,68.39
2022-10-04T19:43:05.527Z,68.55
2022-10-04T19:45:36.683Z,68.16
2022-10-04T19:48:26.353Z,69.40
2022-10-04T19:51:22.201Z,68.94
2022-10-04T19:54:01.465Z,68.68
2022-10-04T19:56:33.269Z,68.71
2022-10-04T19:59:10.955Z,68.78
2022-10-04T20:01:40.860Z,68.80
2022-10-04T20:04:36.029Z,69.16
2022-10-04T20:07:19.737Z,68.92
2022-10-04T20:09:55.136Z,69.31
2022-10-04T20:13:05.589Z,69.12
2022-10-04T20:15:35.528Z,68.94
2022-10-04T20:18:33.223Z,70.00
2022-10-04T20:21:02.392Z,69.68
2022-10-04T20:23:42.380Z,69.91
2022-10-04T20:26:12.509Z,69.61
2022-10-04T20:28:42.972Z,69.46
2022-10-04T20:31:27.066Z,70.14
2022-10-04T20:33:55.329Z,69.97
2022-10-04T20:36:32.555Z,70.20
2022-10-04T20:39:05.667Z,69.54
2022-10-04T20:41:52.364Z,69.39
2022-10-04T20:44:43.821Z,70.13
2022-10-04T20:47:31.865Z,69.21
2022-10-04T20:50:02.905Z,69.00
2022-10-04T20:52:33.909Z,69.09
2022-10-04T20:55:02.331Z,69.17
2022-10-04T20:57:31.367Z,69.31
2022-10-04T21:00:01.821Z,69.33
2022-10-04T21:02:31.073Z,69.37
2022-10-04T21:05:34.771Z,69.92
2022-10-04T21:08:35.892Z,70.09
2022-10-04T21:11:07.734Z,69.94
2022-10-04T21:13:57.328Z,70.26
2022-10-04T21:16:47.511Z,70.08
2022-10-04T21:19:33.911Z,70.13
2022-10-04T21:22:17.244Z,70.04
2022-10-04T21:24:51.114Z,69.89
2022-10-04T21:27:39.369Z,71.21
2022-10-04T21:30:18.537Z,69.96
2022-10-04T21:32:46.760Z,69.76
2022-10-04T21:35:14.589Z,70.02
2022-10-04T21:37:42.653Z,70.41
2022-10-04T21:40:10.863Z,70.37
2022-10-04T21:42:38.932Z,70.16
2022-10-04T21:45:07.424Z,70.12
2022-10-04T21:47:35.282Z,70.03
2022-10-04T21:50:03.045Z,69.83
2022-10-04T21:52:32.941Z,69.58
2022-10-04T21:55:00.384Z,69.15
2022-10-04T21:57:35.417Z,69.26
2022-10-04T22:00:05.369Z,69.28
2022-10-04T22:02:39.727Z,69.35
2022-10-04T22:05:07.500Z,69.25
2022-10-04T22:07:34.990Z,69.70
2022-10-04T22:10:02.418Z,69.49
2022-10-04T22:12:30.777Z,69.54
2022-10-04T22:14:58.286Z,69.61
2022-10-04T22:17:25.766Z,69.71
2022-10-04T22:19:53.493Z,69.51
2022-10-04T22:22:20.980Z,69.50
2022-10-04T22:24:48.547Z,69.42
2022-10-04T22:27:18.481Z,69.47
2022-10-04T22:29:47.070Z,69.44
2022-10-04T22:32:26.333Z,69.92
2022-10-04T22:35:13.167Z,70.09
2022-10-04T22:37:41.126Z,69.66
2022-10-04T22:40:16.226Z,69.91
2022-10-04T22:42:44.705Z,69.76
2022-10-04T22:45:21.602Z,69.84
2022-10-04T22:47:49.314Z,69.83
2022-10-04T22:50:35.394Z,70.31
2022-10-04T22:53:13.800Z,70.42
2022-10-04T22:55:41.659Z,70.00
2022-10-04T22:58:14.556Z,69.85
2022-10-04T23:00:43.806Z,69.72
2022-10-04T23:03:31.677Z,70.55
2022-10-04T23:06:00.509Z,70.30
2022-10-04T23:08:28.773Z,69.90
2022-10-04T23:11:00.809Z,70.49
2022-10-04T23:13:28.407Z,70.26
2022-10-04T23:16:00.503Z,69.70
2022-10-04T23:18:30.005Z,69.85
2022-10-04T23:21:01.254Z,69.49
2022-10-04T23:23:31.042Z,69.64
2022-10-04T23:25:58.535Z,69.73
2022-10-04T23:28:26.002Z,69.63
2022-10-04T23:31:05.047Z,69.88
2022-10-04T23:33:32.647Z,69.57
2022-10-04T23:36:00.142Z,69.50
2022-10-04T23:38:29.402Z,69.94
2022-10-04T23:40:56.914Z,69.97
2022-10-04T23:43:25.893Z,70.16
2022-10-04T23:45:57.540Z,69.98
2022-10-04T23:48:27.557Z,70.06
2022-10-04T23:50:57.593Z,69.94
2022-10-04T23:53:28.402Z,69.96
2022-10-04T23:55:58.088Z,69.91
2022-10-04T23:58:44.359Z,70.18
