createdAt,value
2023-01-29T00:02:09.797Z,77.30
2023-01-29T00:04:39.250Z,77.30
2023-01-29T00:07:06.200Z,77.30
2023-01-29T00:09:36.202Z,77.40
2023-01-29T00:12:03.446Z,77.50
2023-01-29T00:14:33.515Z,77.60
2023-01-29T00:17:03.536Z,77.60
2023-01-29T00:19:30.568Z,77.70
2023-01-29T00:21:57.570Z,77.70
2023-01-29T00:24:24.703Z,77.70
2023-01-29T00:26:54.676Z,77.80
2023-01-29T00:29:22.207Z,77.80
2023-01-29T00:31:50.623Z,77.90
2023-01-29T00:34:21.868Z,77.90
2023-01-29T00:36:48.835Z,78.00
2023-01-29T00:39:17.842Z,78.10
2023-01-29T00:42:05.468Z,78.10
2023-01-29T00:44:53.941Z,78.70
2023-01-29T00:47:36.669Z,78.20
2023-01-29T00:50:05.749Z,78.20
2023-01-29T00:52:32.683Z,78.30
2023-01-29T00:55:00.785Z,78.30
2023-01-29T00:57:30.915Z,78.40
2023-01-29T01:00:00.336Z,78.50
2023-01-29T01:02:46.044Z,78.50
2023-01-29T01:05:20.708Z,78.50
2023-01-29T01:07:48.799Z,78.50
2023-01-29T01:10:21.346Z,78.60
2023-01-29T01:12:58.771Z,78.60
2023-01-29T01:15:27.638Z,78.70
2023-01-29T01:18:01.016Z,78.80
2023-01-29T01:20:29.720Z,78.90
2023-01-29T01:22:56.942Z,78.90
2023-01-29T01:25:24.400Z,79.00
2023-01-29T01:27:55.526Z,79.10
2023-01-29T01:30:22.641Z,79.10
2023-01-29T01:32:50.328Z,79.20
2023-01-29T01:35:17.361Z,79.30
2023-01-29T01:37:44.582Z,79.40
2023-01-29T01:40:18.856Z,79.40
2023-01-29T01:42:49.538Z,79.40
2023-01-29T01:45:20.915Z,79.40
2023-01-29T01:47:49.918Z,79.50
2023-01-29T01:50:22.368Z,79.50
2023-01-29T01:52:52.152Z,79.60
2023-01-29T01:55:25.056Z,79.60
2023-01-29T01:57:54.765Z,79.60
2023-01-29T02:00:22.092Z,79.60
2023-01-29T02:03:07.311Z,79.60
2023-01-29T02:05:56.640Z,79.60
2023-01-29T02:08:48.952Z,79.70
2023-01-29T02:11:15.882Z,79.60
2023-01-29T02:13:42.949Z,79.60
2023-01-29T02:16:09.842Z,79.70
2023-01-29T02:18:38.298Z,79.70
2023-01-29T02:21:29.291Z,79.80
2023-01-29T02:24:11.611Z,79.80
2023-01-29T02:26:43.896Z,79.80
2023-01-29T02:29:22.924Z,79.80
2023-01-29T02:32:17.886Z,79.90
2023-01-29T02:35:14.633Z,80.00
2023-01-29T02:38:01.815Z,79.90
2023-01-29T02:40:33.159Z,80.00
2023-01-29T02:43:11.624Z,80.00
2023-01-29T02:46:01.773Z,80.10
2023-01-29T02:48:42.196Z,80.10
2023-01-29T02:51:20.311Z,80.00
2023-01-29T02:54:02.731Z,80.10
2023-01-29T02:56:40.509Z,80.20
2023-01-29T02:59:13.543Z,80.20
2023-01-29T03:01:48.355Z,80.30
2023-01-29T03:04:21.523Z,80.40
2023-01-29T03:06:57.659Z,80.40
2023-01-29T03:09:32.888Z,80.40
2023-01-29T03:12:20.099Z,80.40
2023-01-29T03:15:07.235Z,80.40
2023-01-29T03:17:38.148Z,80.40
2023-01-29T03:20:07.547Z,80.40
2023-01-29T03:22:34.568Z,80.40
2023-01-29T03:25:19.840Z,80.50
2023-01-29T03:28:10.091Z,80.60
2023-01-29T03:31:10.410Z,80.60
2023-01-29T03:33:45.250Z,80.60
2023-01-29T03:36:19.956Z,80.60
2023-01-29T03:38:46.931Z,80.60
2023-01-29T03:41:28.184Z,80.70
2023-01-29T03:44:05.666Z,80.70
2023-01-29T03:46:48.908Z,80.70
2023-01-29T03:49:49.180Z,80.70
2023-01-29T03:52:23.702Z,80.80
2023-01-29T03:55:16.234Z,80.80
2023-01-29T03:57:47.617Z,80.90
2023-01-29T04:00:30.450Z,80.90
2023-01-29T04:03:23.319Z,80.90
2023-01-29T04:06:05.608Z,80.90
2023-01-29T04:08:36.305Z,81.40
2023-01-29T04:11:06.288Z,81.00
2023-01-29T04:13:34.011Z,81.10
2023-01-29T04:16:03.764Z,81.20
2023-01-29T04:18:30.890Z,81.20
2023-01-29T04:20:57.997Z,81.20
2023-01-29T04:23:26.363Z,81.20
2023-01-29T04:26:01.748Z,81.30
2023-01-29T04:28:58.759Z,81.30
2023-01-29T04:31:29.133Z,81.30
2023-01-29T04:34:19.933Z,81.30
2023-01-29T04:37:03.300Z,81.40
2023-01-29T04:39:39.160Z,81.40
2023-01-29T04:42:27.402Z,81.40
2023-01-29T04:45:25.960Z,81.40
2023-01-29T04:48:06.661Z,81.50
2023-01-29T04:51:03.151Z,81.40
2023-01-29T04:53:52.718Z,81.60
2023-01-29T04:56:28.242Z,81.60
2023-01-29T04:59:17.456Z,81.60
2023-01-29T05:01:44.806Z,81.70
2023-01-29T05:04:13.514Z,81.60
2023-01-29T05:06:40.656Z,81.70
2023-01-29T05:09:08.239Z,81.70
2023-01-29T05:11:37.691Z,81.70
2023-01-29T05:14:05.328Z,81.70
2023-01-29T05:16:44.951Z,81.80
2023-01-29T05:19:16.057Z,81.80
2023-01-29T05:21:45.355Z,81.80
2023-01-29T05:24:22.288Z,81.90
2023-01-29T05:27:08.732Z,82.00
2023-01-29T05:29:35.719Z,82.00
2023-01-29T05:32:03.733Z,82.00
2023-01-29T05:34:30.816Z,82.10
2023-01-29T05:36:57.850Z,82.10
2023-01-29T05:39:24.820Z,82.10
2023-01-29T05:41:51.803Z,82.20
2023-01-29T05:44:18.732Z,82.20
2023-01-29T05:46:46.362Z,82.30
2023-01-29T05:49:13.423Z,82.20
2023-01-29T05:51:40.409Z,82.20
2023-01-29T05:54:07.307Z,82.20
2023-01-29T05:56:37.188Z,82.20
2023-01-29T05:59:04.532Z,82.20
2023-01-29T06:01:31.510Z,82.20
2023-01-29T06:03:58.546Z,82.20
2023-01-29T06:06:25.456Z,82.20
2023-01-29T06:08:55.906Z,82.20
2023-01-29T06:11:23.164Z,82.20
2023-01-29T06:13:50.094Z,82.30
2023-01-29T06:16:17.406Z,82.30
2023-01-29T06:18:44.386Z,82.30
2023-01-29T06:21:12.957Z,82.30
2023-01-29T06:23:40.161Z,82.30
2023-01-29T06:26:08.848Z,82.30
2023-01-29T06:28:35.917Z,82.20
2023-01-29T06:31:21.944Z,82.30
2023-01-29T06:33:50.581Z,82.30
2023-01-29T06:36:17.510Z,82.30
2023-01-29T06:38:44.552Z,82.30
2023-01-29T06:41:12.495Z,82.30
2023-01-29T06:43:39.651Z,82.20
2023-01-29T06:46:07.883Z,82.30
2023-01-29T06:48:37.943Z,82.30
2023-01-29T06:51:05.596Z,82.30
2023-01-29T06:53:33.595Z,82.30
2023-01-29T06:56:00.573Z,82.20
2023-01-29T06:58:30.117Z,82.20
2023-01-29T07:01:07.777Z,82.20
2023-01-29T07:03:34.962Z,82.10
2023-01-29T07:06:02.113Z,82.10
2023-01-29T07:08:29.155Z,82.10
2023-01-29T07:11:02.100Z,82.10
2023-01-29T07:13:29.233Z,82.10
2023-01-29T07:16:00.609Z,82.10
2023-01-29T07:18:28.359Z,82.10
2023-01-29T07:21:02.922Z,82.10
2023-01-29T07:23:29.986Z,82.10
2023-01-29T07:25:56.856Z,82.10
2023-01-29T07:28:51.944Z,82.10
2023-01-29T07:31:19.502Z,82.10
2023-01-29T07:33:49.549Z,82.20
2023-01-29T07:36:16.860Z,82.20
2023-01-29T07:38:50.146Z,82.20
2023-01-29T07:41:20.608Z,82.30
2023-01-29T07:47:01.711Z,82.20
2023-01-29T07:49:30.907Z,82.20
2023-01-29T07:52:00.911Z,82.10
2023-01-29T07:54:33.488Z,82.10
2023-01-29T07:57:02.880Z,82.00
2023-01-29T07:59:29.840Z,82.00
2023-01-29T08:01:56.905Z,81.90
2023-01-29T08:04:23.991Z,81.90
2023-01-29T08:06:51.312Z,81.80
2023-01-29T08:09:19.519Z,81.80
2023-01-29T08:11:46.588Z,81.90
2023-01-29T08:14:23.576Z,81.90
2023-01-29T08:16:53.813Z,81.80
2023-01-29T08:19:26.594Z,81.90
2023-01-29T08:24:53.433Z,81.80
2023-01-29T08:27:30.407Z,81.70
2023-01-29T08:30:13.205Z,81.70
2023-01-29T08:33:01.651Z,81.70
2023-01-29T08:35:43.470Z,81.60
2023-01-29T08:38:13.891Z,81.60
2023-01-29T08:41:37.345Z,81.50
2023-01-29T08:44:04.617Z,81.50
2023-01-29T08:46:31.814Z,81.40
2023-01-29T08:48:58.927Z,81.40
2023-01-29T08:51:28.511Z,81.30
2023-01-29T08:54:33.934Z,81.40
2023-01-29T08:57:00.949Z,81.20
2023-01-29T08:59:27.893Z,81.20
2023-01-29T09:01:54.789Z,81.20
2023-01-29T09:04:21.714Z,81.20
2023-01-29T09:06:48.699Z,81.20
2023-01-29T09:09:16.085Z,81.10
2023-01-29T09:11:43.093Z,81.10
2023-01-29T09:14:12.385Z,81.10
2023-01-29T09:16:39.352Z,81.10
2023-01-29T09:19:06.317Z,81.20
2023-01-29T09:21:33.355Z,81.20
2023-01-29T09:24:00.331Z,81.20
2023-01-29T09:26:27.298Z,81.20
2023-01-29T09:28:54.217Z,81.20
2023-01-29T09:31:29.904Z,81.20
2023-01-29T09:33:56.909Z,81.20
2023-01-29T09:36:25.042Z,81.10
2023-01-29T09:38:52.080Z,81.10
2023-01-29T09:41:38.567Z,81.20
2023-01-29T09:44:14.456Z,81.10
2023-01-29T09:46:42.863Z,81.10
2023-01-29T09:49:26.020Z,81.20
2023-01-29T09:52:07.558Z,81.20
2023-01-29T09:55:00.382Z,81.20
2023-01-29T09:57:49.028Z,81.10
2023-01-29T10:00:18.737Z,81.20
2023-01-29T10:03:12.920Z,81.20
2023-01-29T10:05:52.083Z,81.20
2023-01-29T10:08:49.730Z,81.20
2023-01-29T10:11:39.294Z,81.20
2023-01-29T10:14:24.222Z,81.20
2023-01-29T10:17:09.793Z,81.10
2023-01-29T10:19:39.616Z,81.10
2023-01-29T10:22:22.007Z,81.00
2023-01-29T10:24:58.699Z,81.10
2023-01-29T10:27:35.368Z,81.00
2023-01-29T10:30:11.699Z,81.00
2023-01-29T10:32:38.700Z,81.10
2023-01-29T10:35:12.977Z,81.20
2023-01-29T10:37:43.174Z,81.30
2023-01-29T10:40:19.093Z,81.50
2023-01-29T10:43:06.331Z,81.60
2023-01-29T10:45:42.323Z,81.70
2023-01-29T10:48:31.343Z,81.80
2023-01-29T10:51:17.267Z,81.90
2023-01-29T10:54:09.119Z,81.90
2023-01-29T10:57:12.755Z,81.90
2023-01-29T11:00:01.340Z,81.90
2023-01-29T11:02:28.520Z,82.00
2023-01-29T11:04:55.461Z,82.10
2023-01-29T11:07:23.075Z,82.10
2023-01-29T11:10:04.796Z,82.20
2023-01-29T11:12:33.482Z,82.30
2023-01-29T11:15:28.505Z,82.30
2023-01-29T11:18:06.280Z,82.50
2023-01-29T11:20:33.497Z,82.50
2023-01-29T11:23:00.567Z,82.60
2023-01-29T11:25:29.091Z,82.70
2023-01-29T11:27:57.121Z,82.70
2023-01-29T11:30:27.991Z,82.70
2023-01-29T11:33:21.424Z,82.60
2023-01-29T11:35:48.423Z,82.60
2023-01-29T11:38:27.924Z,82.60
2023-01-29T11:41:05.907Z,82.50
2023-01-29T11:43:34.792Z,82.60
2023-01-29T11:46:08.647Z,82.50
2023-01-29T11:48:35.447Z,82.60
2023-01-29T11:51:03.181Z,82.60
2023-01-29T11:53:41.094Z,82.50
2023-01-29T11:56:20.991Z,82.30
2023-01-29T11:58:48.201Z,82.30
2023-01-29T12:01:16.485Z,82.30
2023-01-29T12:03:44.797Z,82.40
2023-01-29T12:06:27.668Z,82.40
2023-01-29T12:09:01.224Z,82.50
2023-01-29T12:11:32.635Z,82.50
2023-01-29T12:14:01.333Z,82.60
2023-01-29T12:16:37.294Z,82.70
2023-01-29T12:19:25.401Z,82.90
2023-01-29T12:22:03.017Z,82.90
2023-01-29T12:24:59.693Z,83.00
2023-01-29T12:27:42.596Z,83.00
2023-01-29T12:30:15.037Z,83.00
2023-01-29T12:32:50.345Z,83.00
2023-01-29T12:35:26.667Z,83.10
2023-01-29T12:38:18.409Z,83.20
2023-01-29T12:41:21.671Z,83.30
2023-01-29T12:43:50.115Z,83.20
2023-01-29T12:46:26.742Z,83.10
2023-01-29T12:48:57.870Z,83.10
2023-01-29T12:51:28.264Z,83.20
2023-01-29T12:54:03.108Z,83.20
2023-01-29T12:56:33.135Z,83.20
2023-01-29T12:59:01.737Z,83.20
2023-01-29T13:01:41.153Z,83.30
2023-01-29T13:04:19.152Z,83.30
2023-01-29T13:06:51.343Z,83.30
2023-01-29T13:09:27.367Z,83.30
2023-01-29T13:11:56.837Z,83.30
2023-01-29T13:14:43.506Z,83.40
2023-01-29T13:17:50.221Z,83.40
2023-01-29T13:20:37.013Z,83.40
2023-01-29T13:23:15.190Z,83.40
2023-01-29T13:25:45.119Z,83.30
2023-01-29T13:28:18.088Z,83.40
2023-01-29T13:30:44.976Z,83.40
2023-01-29T13:33:22.692Z,83.30
2023-01-29T13:35:49.784Z,83.30
2023-01-29T13:38:28.591Z,83.20
2023-01-29T13:40:59.580Z,83.30
2023-01-29T13:43:26.538Z,83.30
2023-01-29T13:45:53.825Z,83.40
2023-01-29T13:48:26.912Z,83.40
2023-01-29T13:50:57.199Z,83.40
2023-01-29T13:53:33.367Z,83.40
2023-01-29T13:56:29.117Z,83.40
2023-01-29T13:58:56.896Z,83.30
2023-01-29T14:01:45.629Z,83.30
2023-01-29T14:04:26.889Z,83.30
2023-01-29T14:06:54.841Z,83.30
2023-01-29T14:09:35.103Z,83.40
2023-01-29T14:12:02.342Z,83.50
2023-01-29T14:14:48.031Z,83.50
2023-01-29T14:17:15.696Z,83.60
2023-01-29T14:19:53.490Z,83.60
2023-01-29T14:22:22.381Z,84.10
2023-01-29T14:24:49.903Z,83.50
2023-01-29T14:27:25.431Z,83.50
2023-01-29T14:29:57.717Z,83.60
2023-01-29T14:32:27.811Z,83.60
2023-01-29T14:35:01.331Z,83.70
2023-01-29T14:37:36.186Z,83.70
2023-01-29T14:40:12.104Z,83.70
2023-01-29T14:43:12.573Z,83.70
2023-01-29T14:45:42.006Z,83.70
2023-01-29T14:48:12.118Z,83.60
2023-01-29T14:50:46.592Z,83.60
2023-01-29T14:53:25.876Z,83.60
2023-01-29T14:56:01.730Z,83.60
2023-01-29T14:58:49.994Z,83.50
2023-01-29T15:01:22.554Z,83.60
2023-01-29T15:04:03.636Z,83.60
2023-01-29T15:06:41.732Z,83.60
2023-01-29T15:09:17.315Z,83.60
2023-01-29T15:12:00.752Z,83.70
2023-01-29T15:14:38.451Z,83.70
2023-01-29T15:17:10.122Z,83.70
2023-01-29T15:19:45.030Z,83.80
2023-01-29T15:22:19.495Z,84.00
2023-01-29T15:25:07.525Z,84.10
2023-01-29T15:27:34.497Z,84.20
2023-01-29T15:30:03.260Z,84.40
2023-01-29T15:32:37.340Z,84.50
2023-01-29T15:35:37.489Z,84.80
2023-01-29T15:38:07.574Z,85.00
2023-01-29T15:40:34.691Z,85.00
2023-01-29T15:43:01.665Z,85.20
2023-01-29T15:45:31.938Z,85.20
2023-01-29T15:48:02.314Z,85.20
2023-01-29T15:50:29.743Z,85.30
2023-01-29T15:52:56.736Z,85.20
2023-01-29T15:55:23.669Z,85.30
2023-01-29T15:57:50.579Z,85.40
2023-01-29T16:00:23.106Z,85.40
2023-01-29T16:02:50.151Z,85.40
2023-01-29T16:05:19.683Z,85.40
2023-01-29T16:07:46.904Z,85.40
2023-01-29T16:10:21.759Z,85.50
2023-01-29T16:12:51.651Z,85.70
2023-01-29T16:15:32.493Z,85.70
2023-01-29T16:18:00.317Z,85.80
2023-01-29T16:20:41.591Z,85.90
2023-01-29T16:23:09.342Z,86.00
2023-01-29T16:25:37.768Z,86.10
2023-01-29T16:28:05.593Z,86.10
2023-01-29T16:30:32.767Z,86.30
2023-01-29T16:33:06.845Z,86.30
2023-01-29T16:35:33.931Z,86.50
2023-01-29T16:38:03.517Z,86.50
2023-01-29T16:40:34.120Z,86.70
2023-01-29T16:43:19.247Z,86.80
2023-01-29T16:46:05.437Z,86.90
2023-01-29T16:48:34.324Z,87.00
2023-01-29T16:51:33.260Z,87.50
2023-01-29T16:54:02.386Z,87.00
2023-01-29T16:56:31.095Z,87.00
2023-01-29T16:58:58.157Z,87.10
2023-01-29T17:01:28.665Z,87.20
2023-01-29T17:04:13.702Z,87.20
2023-01-29T17:06:41.959Z,87.20
2023-01-29T17:09:17.710Z,87.20
2023-01-29T17:11:53.606Z,87.20
2023-01-29T17:14:20.718Z,87.20
2023-01-29T17:16:55.169Z,87.20
2023-01-29T17:19:23.780Z,87.20
2023-01-29T17:21:50.797Z,87.30
2023-01-29T17:24:17.746Z,87.40
2023-01-29T17:26:47.658Z,87.40
2023-01-29T17:29:15.747Z,87.60
2023-01-29T17:31:43.493Z,87.70
2023-01-29T17:34:14.989Z,87.70
2023-01-29T17:36:45.187Z,87.80
2023-01-29T17:39:23.061Z,87.90
2023-01-29T17:41:51.516Z,87.90
2023-01-29T17:44:18.722Z,87.90
2023-01-29T17:46:48.931Z,87.90
2023-01-29T17:49:26.409Z,88.00
2023-01-29T17:51:53.663Z,88.00
2023-01-29T17:54:20.893Z,87.90
2023-01-29T17:56:48.075Z,87.90
2023-01-29T17:59:27.696Z,87.90
2023-01-29T18:01:54.720Z,87.90
2023-01-29T18:04:21.750Z,87.80
2023-01-29T18:06:49.791Z,87.80
2023-01-29T18:09:20.543Z,87.80
2023-01-29T18:11:48.056Z,87.80
2023-01-29T18:14:14.973Z,87.80
2023-01-29T18:16:42.407Z,87.80
2023-01-29T18:19:22.588Z,88.40
2023-01-29T18:21:50.040Z,87.90
2023-01-29T18:24:17.062Z,88.00
2023-01-29T18:26:44.032Z,87.90
2023-01-29T18:29:11.250Z,88.00
2023-01-29T18:31:38.250Z,88.00
2023-01-29T18:34:05.342Z,88.50
2023-01-29T18:36:32.291Z,88.00
2023-01-29T18:38:59.535Z,88.00
2023-01-29T18:41:26.484Z,88.00
2023-01-29T18:43:53.380Z,88.00
2023-01-29T18:46:20.630Z,87.90
2023-01-29T18:48:47.551Z,87.90
2023-01-29T18:51:14.559Z,87.90
2023-01-29T18:53:41.491Z,88.00
2023-01-29T18:56:08.696Z,88.00
2023-01-29T18:58:36.276Z,88.00
2023-01-29T19:01:09.296Z,88.00
2023-01-29T19:03:36.635Z,88.10
2023-01-29T19:06:04.828Z,88.10
2023-01-29T19:08:31.913Z,88.10
2023-01-29T19:11:02.389Z,88.10
2023-01-29T19:13:30.761Z,88.00
2023-01-29T19:16:03.114Z,88.00
2023-01-29T19:18:30.407Z,88.00
2023-01-29T19:20:57.888Z,88.00
2023-01-29T19:23:25.608Z,88.00
2023-01-29T19:25:52.574Z,88.00
2023-01-29T19:28:19.867Z,88.00
2023-01-29T19:30:46.876Z,88.00
2023-01-29T19:33:14.842Z,88.00
2023-01-29T19:35:45.623Z,88.00
2023-01-29T19:38:24.358Z,88.00
2023-01-29T19:40:52.194Z,87.90
2023-01-29T19:43:19.090Z,87.90
2023-01-29T19:45:51.229Z,87.80
2023-01-29T19:48:22.064Z,87.80
2023-01-29T19:50:53.733Z,87.80
2023-01-29T19:53:20.819Z,87.80
2023-01-29T19:55:48.560Z,87.70
2023-01-29T19:58:15.483Z,87.60
2023-01-29T20:00:42.653Z,87.70
2023-01-29T20:03:09.657Z,87.70
2023-01-29T20:05:37.595Z,87.60
2023-01-29T20:08:05.394Z,87.60
2023-01-29T20:10:35.684Z,87.60
2023-01-29T20:13:02.604Z,87.50
2023-01-29T20:15:29.947Z,87.60
2023-01-29T20:17:56.966Z,87.50
2023-01-29T20:20:32.952Z,87.50
2023-01-29T20:23:01.574Z,87.60
2023-01-29T20:25:37.677Z,87.60
2023-01-29T20:28:05.962Z,87.60
2023-01-29T20:30:42.879Z,87.60
2023-01-29T20:33:15.339Z,87.60
2023-01-29T20:35:42.881Z,88.20
2023-01-29T20:38:09.736Z,87.70
2023-01-29T20:40:36.916Z,87.70
2023-01-29T20:43:04.282Z,87.70
2023-01-29T20:45:33.624Z,87.70
2023-01-29T20:48:06.984Z,87.70
2023-01-29T20:50:35.059Z,87.70
2023-01-29T20:53:02.800Z,87.80
2023-01-29T20:55:30.292Z,87.70
2023-01-29T20:58:06.357Z,87.70
2023-01-29T21:00:33.899Z,87.70
2023-01-29T21:03:00.824Z,87.70
2023-01-29T21:05:27.729Z,87.80
2023-01-29T21:07:58.134Z,87.70
2023-01-29T21:10:25.934Z,88.20
2023-01-29T21:12:54.890Z,87.70
2023-01-29T21:15:23.530Z,87.70
2023-01-29T21:17:50.458Z,87.70
2023-01-29T21:20:18.506Z,87.70
2023-01-29T21:22:49.105Z,87.70
2023-01-29T21:25:17.634Z,87.70
2023-01-29T21:27:44.929Z,87.60
2023-01-29T21:30:12.252Z,87.80
2023-01-29T21:32:39.192Z,87.70
2023-01-29T21:35:06.606Z,87.70
2023-01-29T21:37:36.938Z,87.70
2023-01-29T21:40:07.809Z,87.80
2023-01-29T21:42:53.072Z,87.80
2023-01-29T21:45:21.067Z,87.80
2023-01-29T21:47:48.034Z,87.80
2023-01-29T21:50:15.645Z,87.80
2023-01-29T21:52:42.903Z,87.90
2023-01-29T21:55:10.034Z,87.90
2023-01-29T21:57:37.041Z,87.80
2023-01-29T22:00:06.998Z,87.70
2023-01-29T22:02:34.021Z,87.60
2023-01-29T22:05:17.597Z,87.60
2023-01-29T22:07:46.089Z,87.50
2023-01-29T22:10:13.436Z,87.50
2023-01-29T22:12:40.473Z,87.40
2023-01-29T22:15:08.159Z,87.40
2023-01-29T22:17:35.432Z,87.50
2023-01-29T22:20:02.837Z,87.40
2023-01-29T22:22:30.052Z,87.40
2023-01-29T22:24:59.222Z,87.30
2023-01-29T22:27:26.117Z,87.30
2023-01-29T22:29:55.406Z,87.20
2023-01-29T22:32:22.301Z,87.30
2023-01-29T22:34:49.178Z,87.30
2023-01-29T22:37:16.335Z,87.40
2023-01-29T22:39:43.209Z,87.50
2023-01-29T22:42:11.061Z,87.60
2023-01-29T22:44:37.987Z,87.70
2023-01-29T22:47:04.830Z,87.80
2023-01-29T22:49:32.284Z,87.80
2023-01-29T22:52:11.491Z,88.00
2023-01-29T22:54:44.439Z,88.00
2023-01-29T22:57:12.610Z,88.00
2023-01-29T22:59:39.742Z,88.10
2023-01-29T23:02:07.130Z,88.10
2023-01-29T23:04:34.304Z,88.60
2023-01-29T23:07:01.279Z,88.10
2023-01-29T23:09:28.142Z,88.20
2023-01-29T23:11:54.989Z,88.20
2023-01-29T23:14:21.913Z,88.20
2023-01-29T23:16:48.777Z,88.30
2023-01-29T23:19:15.745Z,88.30
2023-01-29T23:21:42.544Z,88.30
2023-01-29T23:24:10.076Z,88.40
2023-01-29T23:26:55.307Z,88.40
2023-01-29T23:29:22.254Z,88.50
2023-01-29T23:31:49.471Z,88.50
2023-01-29T23:34:16.442Z,88.40
2023-01-29T23:36:43.557Z,88.40
2023-01-29T23:39:10.854Z,88.50
2023-01-29T23:41:37.807Z,88.50
2023-01-29T23:44:04.867Z,88.50
2023-01-29T23:46:31.731Z,88.50
2023-01-29T23:48:58.778Z,88.50
2023-01-29T23:51:25.680Z,88.60
2023-01-29T23:53:52.664Z,88.60
2023-01-29T23:56:19.669Z,88.60
2023-01-29T23:58:46.741Z,88.60
