createdAt,value
2018-08-19T00:02:09.961Z,99.90
2018-08-19T00:04:39.388Z,99.90
2018-08-19T00:07:08.921Z,99.90
2018-08-19T00:09:38.497Z,99.90
2018-08-19T00:12:07.917Z,99.90
2018-08-19T00:14:37.656Z,99.90
2018-08-19T00:17:07.135Z,99.90
2018-08-19T00:19:36.702Z,99.90
2018-08-19T00:22:06.151Z,99.90
2018-08-19T00:24:35.782Z,99.90
2018-08-19T00:27:05.220Z,99.90
2018-08-19T00:29:41.810Z,99.90
2018-08-19T00:32:11.416Z,99.90
2018-08-19T00:34:41.612Z,99.90
2018-08-19T00:37:11.814Z,99.90
2018-08-19T00:39:43.158Z,99.90
2018-08-19T00:42:13.131Z,99.90
2018-08-19T00:44:43.683Z,99.90
2018-08-19T00:47:13.979Z,99.90
2018-08-19T00:49:44.612Z,99.90
2018-08-19T00:52:15.132Z,99.90
2018-08-19T00:54:45.410Z,99.90
2018-08-19T00:57:15.732Z,99.90
2018-08-19T00:59:45.602Z,99.90
2018-08-19T01:02:15.913Z,99.90
2018-08-19T01:04:46.327Z,99.90
2018-08-19T01:07:15.788Z,99.90
2018-08-19T01:09:45.743Z,99.90
2018-08-19T01:12:15.742Z,99.90
2018-08-19T01:14:46.036Z,99.90
2018-08-19T01:17:15.473Z,99.90
2018-08-19T01:19:45.145Z,99.90
2018-08-19T01:22:14.526Z,99.90
2018-08-19T01:24:43.930Z,99.90
2018-08-19T01:27:13.556Z,99.90
2018-08-19T01:29:44.811Z,99.90
2018-08-19T01:32:14.988Z,99.90
2018-08-19T01:34:46.610Z,99.90
2018-08-19T01:37:16.216Z,99.90
2018-08-19T01:39:45.733Z,99.90
2018-08-19T01:42:15.103Z,99.90
2018-08-19T01:44:44.452Z,99.90
2018-08-19T01:47:13.809Z,99.90
2018-08-19T01:49:43.247Z,99.90
2018-08-19T01:52:12.637Z,99.90
2018-08-19T01:54:42.022Z,99.90
2018-08-19T01:57:11.364Z,99.90
2018-08-19T01:59:40.792Z,99.90
2018-08-19T02:02:10.194Z,99.90
2018-08-19T02:04:56.870Z,99.90
2018-08-19T02:07:26.770Z,99.90
2018-08-19T02:10:03.674Z,99.90
2018-08-19T02:12:38.989Z,99.90
2018-08-19T02:15:09.515Z,99.90
2018-08-19T02:17:48.613Z,99.90
2018-08-19T02:20:18.203Z,99.90
2018-08-19T02:22:52.012Z,99.90
2018-08-19T02:25:21.393Z,99.90
2018-08-19T02:27:50.792Z,99.90
2018-08-19T02:30:21.257Z,99.90
2018-08-19T02:32:53.440Z,99.90
2018-08-19T02:35:22.892Z,99.90
2018-08-19T02:37:52.319Z,99.90
2018-08-19T02:40:32.301Z,99.90
2018-08-19T02:43:01.934Z,99.90
2018-08-19T02:45:31.297Z,99.90
2018-08-19T02:48:00.644Z,99.90
2018-08-19T02:50:30.061Z,99.90
2018-08-19T02:52:59.433Z,99.90
2018-08-19T02:55:28.765Z,99.90
2018-08-19T02:58:03.395Z,99.90
2018-08-19T03:00:33.804Z,99.90
2018-08-19T03:03:03.215Z,99.90
2018-08-19T03:05:33.053Z,99.90
2018-08-19T03:08:04.504Z,99.90
2018-08-19T03:10:35.341Z,99.90
2018-08-19T03:13:04.743Z,99.90
2018-08-19T03:15:34.165Z,99.90
2018-08-19T03:18:03.565Z,99.90
2018-08-19T03:20:32.921Z,99.90
2018-08-19T03:23:02.269Z,99.90
2018-08-19T03:25:31.591Z,99.90
2018-08-19T03:28:00.956Z,99.90
2018-08-19T03:30:30.357Z,99.90
2018-08-19T03:33:00.500Z,99.90
2018-08-19T03:35:29.844Z,99.90
2018-08-19T03:38:03.346Z,99.90
2018-08-19T03:40:33.738Z,99.90
2018-08-19T03:43:03.084Z,99.90
2018-08-19T03:45:32.957Z,99.90
2018-08-19T03:48:03.116Z,99.90
2018-08-19T03:50:36.188Z,99.90
2018-08-19T03:53:06.706Z,99.90
2018-08-19T03:55:39.081Z,99.90
2018-08-19T03:58:10.663Z,99.90
2018-08-19T04:00:43.787Z,99.90
2018-08-19T04:03:20.703Z,99.90
2018-08-19T04:05:54.993Z,99.90
2018-08-19T04:08:34.508Z,99.90
2018-08-19T04:11:09.058Z,99.90
2018-08-19T04:13:41.500Z,99.90
2018-08-19T04:16:12.824Z,99.90
2018-08-19T04:18:43.948Z,99.90
2018-08-19T04:21:17.654Z,99.90
2018-08-19T04:23:50.008Z,99.90
2018-08-19T04:26:19.361Z,99.90
2018-08-19T04:28:48.749Z,99.90
2018-08-19T04:31:23.144Z,99.90
2018-08-19T04:33:52.621Z,99.90
2018-08-19T04:36:23.289Z,99.90
2018-08-19T04:38:52.744Z,99.90
2018-08-19T04:41:22.581Z,99.90
2018-08-19T04:43:52.265Z,99.90
2018-08-19T04:46:21.638Z,99.90
2018-08-19T04:48:51.030Z,99.90
2018-08-19T04:51:20.501Z,99.90
2018-08-19T04:53:49.874Z,99.90
2018-08-19T04:56:19.923Z,99.90
2018-08-19T04:58:49.377Z,99.90
2018-08-19T05:01:18.929Z,99.90
2018-08-19T05:03:48.977Z,99.90
2018-08-19T05:06:18.374Z,99.90
2018-08-19T05:08:47.693Z,99.90
2018-08-19T05:11:17.561Z,99.90
2018-08-19T05:13:46.970Z,99.90
2018-08-19T05:16:16.321Z,99.90
2018-08-19T05:18:53.072Z,99.90
2018-08-19T05:21:25.725Z,99.90
2018-08-19T05:23:55.099Z,99.90
2018-08-19T05:26:24.428Z,99.90
2018-08-19T05:29:05.521Z,99.90
2018-08-19T05:31:49.384Z,99.90
2018-08-19T05:34:24.732Z,99.90
2018-08-19T05:36:54.140Z,99.90
2018-08-19T05:39:23.569Z,99.90
2018-08-19T05:42:04.547Z,99.90
2018-08-19T05:44:36.663Z,99.90
2018-08-19T05:47:10.867Z,99.90
2018-08-19T05:49:42.712Z,99.90
2018-08-19T05:52:20.335Z,99.90
2018-08-19T05:54:56.072Z,99.90
2018-08-19T05:57:25.440Z,99.90
2018-08-19T05:59:55.405Z,99.90
2018-08-19T06:02:30.537Z,99.90
2018-08-19T06:05:03.219Z,99.90
2018-08-19T06:07:32.796Z,99.90
2018-08-19T06:10:02.205Z,99.90
2018-08-19T06:12:32.192Z,99.90
2018-08-19T06:15:02.360Z,99.90
2018-08-19T06:17:31.750Z,99.90
2018-08-19T06:20:01.248Z,99.90
2018-08-19T06:22:39.912Z,99.90
2018-08-19T06:25:10.010Z,99.90
2018-08-19T06:27:44.219Z,99.90
2018-08-19T06:30:14.644Z,99.90
2018-08-19T06:32:44.073Z,99.90
2018-08-19T06:35:13.970Z,99.90
2018-08-19T06:37:43.319Z,99.90
2018-08-19T06:40:14.924Z,99.90
2018-08-19T06:42:44.787Z,99.90
2018-08-19T06:45:14.757Z,99.90
2018-08-19T06:47:44.159Z,99.90
2018-08-19T06:50:22.980Z,99.90
2018-08-19T06:52:52.536Z,99.90
2018-08-19T06:55:22.145Z,99.90
2018-08-19T06:57:51.548Z,99.90
2018-08-19T07:00:26.229Z,99.90
2018-08-19T07:02:56.752Z,99.90
2018-08-19T07:05:26.211Z,99.90
2018-08-19T07:07:55.585Z,99.90
2018-08-19T07:10:31.382Z,99.90
2018-08-19T07:13:05.751Z,99.90
2018-08-19T07:15:36.307Z,99.90
2018-08-19T07:18:06.159Z,99.90
2018-08-19T07:20:37.019Z,99.90
2018-08-19T07:23:06.895Z,99.90
2018-08-19T07:25:38.019Z,99.90
2018-08-19T07:28:09.058Z,99.90
2018-08-19T07:30:38.826Z,99.90
2018-08-19T07:33:08.561Z,99.90
2018-08-19T07:35:38.336Z,99.90
2018-08-19T07:38:07.915Z,99.90
2018-08-19T07:40:37.382Z,99.90
2018-08-19T07:43:07.460Z,99.90
2018-08-19T07:45:36.986Z,99.90
2018-08-19T07:48:06.871Z,99.90
2018-08-19T07:50:36.251Z,99.90
2018-08-19T07:53:05.884Z,99.90
2018-08-19T07:55:35.257Z,99.90
2018-08-19T07:58:04.740Z,99.90
2018-08-19T08:00:41.024Z,99.90
2018-08-19T08:03:10.765Z,99.90
2018-08-19T08:05:47.615Z,99.90
2018-08-19T08:08:17.168Z,99.90
2018-08-19T08:10:46.980Z,99.90
2018-08-19T08:13:16.745Z,99.90
2018-08-19T08:15:51.295Z,99.90
2018-08-19T08:18:20.864Z,99.90
2018-08-19T08:20:50.748Z,99.90
2018-08-19T08:23:26.121Z,99.90
2018-08-19T08:25:55.787Z,99.90
2018-08-19T08:28:25.483Z,99.90
2018-08-19T08:30:55.302Z,99.90
2018-08-19T08:33:25.293Z,99.90
2018-08-19T08:35:57.200Z,99.90
2018-08-19T08:38:26.946Z,99.90
2018-08-19T08:40:57.104Z,99.90
2018-08-19T08:43:26.694Z,99.90
2018-08-19T08:45:58.559Z,99.90
2018-08-19T08:48:28.791Z,99.90
2018-08-19T08:50:58.465Z,99.90
2018-08-19T08:53:32.279Z,99.90
2018-08-19T08:56:01.943Z,99.90
2018-08-19T08:58:31.805Z,99.50
2018-08-19T09:01:01.556Z,98.30
2018-08-19T09:03:31.373Z,98.80
2018-08-19T09:06:01.961Z,99.80
2018-08-19T09:08:31.749Z,99.90
2018-08-19T09:11:05.151Z,98.70
2018-08-19T09:13:34.822Z,99.70
2018-08-19T09:16:04.504Z,98.90
2018-08-19T09:18:34.058Z,97.70
2018-08-19T09:21:04.745Z,98.50
2018-08-19T09:23:34.399Z,97.50
2018-08-19T09:26:05.421Z,97.30
2018-08-19T09:28:35.554Z,98.40
2018-08-19T09:31:08.099Z,97.00
2018-08-19T09:33:37.674Z,97.40
2018-08-19T09:36:08.041Z,97.00
2018-08-19T09:38:37.695Z,96.20
2018-08-19T09:41:07.655Z,95.40
2018-08-19T09:43:37.331Z,97.10
2018-08-19T09:46:07.328Z,97.20
2018-08-19T09:48:36.976Z,98.10
2018-08-19T09:51:11.133Z,95.60
2018-08-19T09:53:40.798Z,95.40
2018-08-19T09:56:11.433Z,95.30
2018-08-19T09:58:46.578Z,96.30
2018-08-19T10:01:20.367Z,95.50
2018-08-19T10:03:50.018Z,95.60
2018-08-19T10:06:19.635Z,96.50
2018-08-19T10:08:49.266Z,94.60
2018-08-19T10:11:18.883Z,94.50
2018-08-19T10:13:52.788Z,95.60
2018-08-19T10:16:32.859Z,94.60
2018-08-19T10:19:02.433Z,93.90
2018-08-19T10:21:32.284Z,95.00
2018-08-19T10:24:11.840Z,93.90
2018-08-19T10:26:41.418Z,93.50
2018-08-19T10:29:11.000Z,94.40
2018-08-19T10:31:40.818Z,94.50
2018-08-19T10:34:11.748Z,92.90
2018-08-19T10:36:42.176Z,94.90
2018-08-19T10:39:15.556Z,91.30
2018-08-19T10:41:45.282Z,94.30
2018-08-19T10:44:14.778Z,93.20
2018-08-19T10:46:44.517Z,93.60
2018-08-19T10:49:13.962Z,92.90
2018-08-19T10:51:44.672Z,92.30
2018-08-19T10:54:14.950Z,90.90
2018-08-19T10:56:44.391Z,92.40
2018-08-19T10:59:16.463Z,91.40
2018-08-19T11:01:46.008Z,90.50
2018-08-19T11:04:15.700Z,88.70
2018-08-19T11:06:45.847Z,89.60
2018-08-19T11:09:15.781Z,89.40
2018-08-19T11:11:45.322Z,90.30
2018-08-19T11:14:15.097Z,91.00
2018-08-19T11:16:44.683Z,85.40
2018-08-19T11:19:14.965Z,82.40
2018-08-19T11:21:44.505Z,85.60
2018-08-19T11:24:27.211Z,89.60
2018-08-19T11:27:01.629Z,88.60
2018-08-19T11:29:35.837Z,87.10
2018-08-19T11:32:06.483Z,86.30
2018-08-19T11:34:37.421Z,90.50
2018-08-19T11:37:07.879Z,91.50
2018-08-19T11:39:44.364Z,89.40
2018-08-19T11:42:14.539Z,83.80
2018-08-19T11:44:44.907Z,88.50
2018-08-19T11:47:15.835Z,86.60
2018-08-19T11:49:46.175Z,86.90
2018-08-19T11:52:16.578Z,85.50
2018-08-19T11:54:47.047Z,84.20
2018-08-19T11:57:17.060Z,80.90
2018-08-19T11:59:47.897Z,81.50
2018-08-19T12:02:20.298Z,78.50
2018-08-19T12:04:50.705Z,84.10
2018-08-19T12:07:20.993Z,84.40
2018-08-19T12:09:56.952Z,84.70
2018-08-19T12:12:45.412Z,87.80
2018-08-19T12:15:14.900Z,84.10
2018-08-19T12:17:46.429Z,84.20
2018-08-19T12:20:28.804Z,84.80
2018-08-19T12:22:59.595Z,81.60
2018-08-19T12:25:30.605Z,82.90
2018-08-19T12:28:00.997Z,88.10
2018-08-19T12:30:34.393Z,80.30
2018-08-19T12:33:15.378Z,79.50
2018-08-19T12:35:45.971Z,84.50
2018-08-19T12:38:16.259Z,81.10
2018-08-19T12:40:48.491Z,90.20
2018-08-19T12:43:18.045Z,87.10
2018-08-19T12:45:49.041Z,80.00
2018-08-19T12:48:19.201Z,82.30
2018-08-19T12:50:54.512Z,87.00
2018-08-19T12:53:23.942Z,87.50
2018-08-19T12:55:53.485Z,90.50
2018-08-19T12:58:22.945Z,88.10
2018-08-19T13:00:52.592Z,78.60
2018-08-19T13:03:25.467Z,75.80
2018-08-19T13:06:08.278Z,71.60
2018-08-19T13:08:37.915Z,72.70
2018-08-19T13:11:08.152Z,74.50
2018-08-19T13:13:37.659Z,67.80
2018-08-19T13:16:07.263Z,68.90
2018-08-19T13:18:41.163Z,64.50
2018-08-19T13:21:17.165Z,69.00
2018-08-19T13:23:47.094Z,65.70
2018-08-19T13:26:16.737Z,69.50
2018-08-19T13:28:55.355Z,67.50
2018-08-19T13:31:31.984Z,64.40
2018-08-19T13:34:02.426Z,61.70
2018-08-19T13:36:32.356Z,63.50
2018-08-19T13:39:01.972Z,59.90
2018-08-19T13:41:31.751Z,60.30
2018-08-19T13:44:01.431Z,58.80
2018-08-19T13:46:32.178Z,59.40
2018-08-19T13:49:02.827Z,58.80
2018-08-19T13:51:32.462Z,57.90
2018-08-19T13:54:02.475Z,55.30
2018-08-19T13:56:32.099Z,56.30
2018-08-19T13:59:01.748Z,57.20
2018-08-19T14:01:31.456Z,55.80
2018-08-19T14:04:01.205Z,58.40
2018-08-19T14:06:30.999Z,56.80
2018-08-19T14:09:03.002Z,55.50
2018-08-19T14:11:35.138Z,55.10
2018-08-19T14:14:06.560Z,57.10
2018-08-19T14:16:41.797Z,57.10
2018-08-19T14:19:12.440Z,54.90
2018-08-19T14:21:43.136Z,54.20
2018-08-19T14:24:16.802Z,52.90
2018-08-19T14:26:48.493Z,49.50
2018-08-19T14:29:24.492Z,53.40
2018-08-19T14:31:56.382Z,53.00
2018-08-19T14:34:27.690Z,53.50
2018-08-19T14:36:58.771Z,53.20
2018-08-19T14:39:29.928Z,52.00
2018-08-19T14:42:01.938Z,51.30
2018-08-19T14:44:32.462Z,52.20
2018-08-19T14:47:03.313Z,49.70
2018-08-19T14:49:35.222Z,49.80
2018-08-19T14:52:06.051Z,53.30
2018-08-19T14:54:35.768Z,52.80
2018-08-19T14:57:05.537Z,51.60
2018-08-19T14:59:36.323Z,51.10
2018-08-19T15:02:06.033Z,50.60
2018-08-19T15:04:38.945Z,50.10
2018-08-19T15:07:08.440Z,53.00
2018-08-19T15:09:38.160Z,49.90
2018-08-19T15:12:15.369Z,49.50
2018-08-19T15:14:44.756Z,51.60
2018-08-19T15:17:14.752Z,50.00
2018-08-19T15:19:47.797Z,50.40
2018-08-19T15:22:17.441Z,50.00
2018-08-19T15:24:46.812Z,50.70
2018-08-19T15:27:16.513Z,53.20
2018-08-19T15:29:54.093Z,53.10
2018-08-19T15:32:25.092Z,53.70
2018-08-19T15:34:54.754Z,50.20
2018-08-19T15:37:24.255Z,49.70
2018-08-19T15:39:53.946Z,50.10
2018-08-19T15:42:23.547Z,50.20
2018-08-19T15:44:53.372Z,51.50
2018-08-19T15:47:23.271Z,52.70
2018-08-19T15:50:05.366Z,52.00
2018-08-19T15:52:35.014Z,50.90
2018-08-19T15:55:04.624Z,50.40
2018-08-19T15:57:34.300Z,51.80
2018-08-19T16:00:07.797Z,57.80
2018-08-19T16:02:41.234Z,58.60
2018-08-19T16:05:17.653Z,62.20
2018-08-19T16:07:48.696Z,65.50
2018-08-19T16:10:18.713Z,65.80
2018-08-19T16:12:52.402Z,63.50
2018-08-19T16:15:24.903Z,65.10
2018-08-19T16:17:56.662Z,63.90
2018-08-19T16:20:26.759Z,68.50
2018-08-19T16:28:02.071Z,73.60
2018-08-19T16:30:34.100Z,75.80
2018-08-19T16:33:06.097Z,74.20
2018-08-19T16:35:43.773Z,75.30
2018-08-19T16:38:15.644Z,75.70
2018-08-19T16:40:51.532Z,76.20
2018-08-19T16:43:28.240Z,74.80
2018-08-19T16:45:58.263Z,79.20
2018-08-19T16:48:27.823Z,76.40
2018-08-19T16:50:57.598Z,76.80
2018-08-19T16:53:27.235Z,76.90
2018-08-19T16:55:57.017Z,79.60
2018-08-19T16:58:26.944Z,79.50
2018-08-19T17:00:56.642Z,80.70
2018-08-19T17:03:34.160Z,81.00
2018-08-19T17:06:04.656Z,84.90
2018-08-19T17:08:34.183Z,80.90
2018-08-19T17:11:04.052Z,81.00
2018-08-19T17:13:33.644Z,84.40
2018-08-19T17:16:03.368Z,81.20
2018-08-19T17:18:33.183Z,84.80
2018-08-19T17:21:03.026Z,85.10
2018-08-19T17:23:33.034Z,83.60
2018-08-19T17:26:04.050Z,83.80
2018-08-19T17:28:33.658Z,85.60
2018-08-19T17:31:03.262Z,84.50
2018-08-19T17:33:32.771Z,88.50
2018-08-19T17:36:02.669Z,85.60
2018-08-19T17:38:34.353Z,89.30
2018-08-19T17:41:04.469Z,88.80
2018-08-19T17:43:39.927Z,87.50
2018-08-19T17:46:12.341Z,87.20
2018-08-19T17:48:43.220Z,89.00
2018-08-19T17:51:24.451Z,87.80
2018-08-19T17:53:54.058Z,87.60
2018-08-19T17:56:23.642Z,88.40
2018-08-19T17:58:53.277Z,88.80
2018-08-19T18:01:23.277Z,89.00
2018-08-19T18:03:52.841Z,91.40
2018-08-19T18:06:22.478Z,91.20
2018-08-19T18:08:52.990Z,91.50
2018-08-19T18:11:22.938Z,91.30
2018-08-19T18:13:52.598Z,91.00
2018-08-19T18:16:23.080Z,91.50
2018-08-19T18:18:53.198Z,93.70
2018-08-19T18:21:24.056Z,93.80
2018-08-19T18:23:53.595Z,94.30
2018-08-19T18:26:23.181Z,95.20
2018-08-19T18:28:52.788Z,94.10
2018-08-19T18:31:23.427Z,93.60
2018-08-19T18:33:58.164Z,94.40
2018-08-19T18:36:29.483Z,92.30
2018-08-19T18:38:59.507Z,93.00
2018-08-19T18:41:39.990Z,92.50
2018-08-19T18:44:11.196Z,91.60
2018-08-19T18:46:40.839Z,91.70
2018-08-19T18:49:12.218Z,92.00
2018-08-19T18:51:43.503Z,92.60
2018-08-19T18:54:19.980Z,92.40
2018-08-19T18:56:49.611Z,92.00
2018-08-19T18:59:19.232Z,91.40
2018-08-19T19:01:48.877Z,92.80
2018-08-19T19:04:18.472Z,92.70
2018-08-19T19:06:48.132Z,91.70
2018-08-19T19:09:17.813Z,93.90
2018-08-19T19:11:49.725Z,92.80
2018-08-19T19:14:21.265Z,92.40
2018-08-19T19:16:55.355Z,92.10
2018-08-19T19:19:26.805Z,92.60
2018-08-19T19:22:00.776Z,93.10
2018-08-19T19:24:35.127Z,93.30
2018-08-19T19:27:04.779Z,95.10
2018-08-19T19:29:34.410Z,94.70
2018-08-19T19:32:14.668Z,92.80
2018-08-19T19:34:44.155Z,93.90
2018-08-19T19:37:13.808Z,93.00
2018-08-19T19:39:43.781Z,92.50
2018-08-19T19:42:13.688Z,92.60
2018-08-19T19:44:43.120Z,93.10
2018-08-19T19:47:13.636Z,94.80
2018-08-19T19:49:48.711Z,93.70
2018-08-19T19:52:18.160Z,92.30
2018-08-19T19:54:47.504Z,93.90
2018-08-19T19:57:16.916Z,93.60
2018-08-19T19:59:46.500Z,93.20
2018-08-19T20:02:23.006Z,93.60
2018-08-19T20:04:52.529Z,96.10
2018-08-19T20:07:22.078Z,95.10
2018-08-19T20:09:52.756Z,95.30
2018-08-19T20:12:28.914Z,95.90
2018-08-19T20:15:00.878Z,95.80
2018-08-19T20:17:30.572Z,96.70
2018-08-19T20:20:00.360Z,96.20
2018-08-19T20:22:30.540Z,96.80
2018-08-19T20:25:00.174Z,96.40
2018-08-19T20:27:29.560Z,97.70
2018-08-19T20:29:58.929Z,97.60
2018-08-19T20:32:28.308Z,99.10
2018-08-19T20:34:57.642Z,97.60
2018-08-19T20:37:28.353Z,96.50
2018-08-19T20:39:57.810Z,96.20
2018-08-19T20:42:27.168Z,98.20
2018-08-19T20:44:56.504Z,98.60
2018-08-19T20:47:25.832Z,99.50
2018-08-19T20:49:56.177Z,98.40
2018-08-19T20:52:38.947Z,97.30
2018-08-19T20:55:08.318Z,99.50
2018-08-19T20:57:37.655Z,99.90
2018-08-19T21:00:08.182Z,98.50
2018-08-19T21:02:37.582Z,99.70
2018-08-19T21:05:07.089Z,98.80
2018-08-19T21:07:36.583Z,99.90
2018-08-19T21:10:06.812Z,99.90
2018-08-19T21:12:36.140Z,99.90
2018-08-19T21:15:05.620Z,99.90
2018-08-19T21:17:34.921Z,99.90
2018-08-19T21:20:04.957Z,99.90
2018-08-19T21:22:34.822Z,99.50
2018-08-19T21:25:04.254Z,99.90
2018-08-19T21:27:33.631Z,99.90
2018-08-19T21:30:03.156Z,99.50
2018-08-19T21:32:32.461Z,99.90
2018-08-19T21:35:01.813Z,99.90
2018-08-19T21:37:38.473Z,99.90
2018-08-19T21:40:07.845Z,99.90
2018-08-19T21:42:48.045Z,99.90
2018-08-19T21:45:17.395Z,99.90
2018-08-19T21:47:46.728Z,99.90
2018-08-19T21:50:16.209Z,99.90
2018-08-19T21:53:01.071Z,99.90
2018-08-19T21:55:33.248Z,99.90
2018-08-19T21:58:03.101Z,99.90
2018-08-19T22:00:38.448Z,99.90
2018-08-19T22:03:15.852Z,99.90
2018-08-19T22:05:45.540Z,99.90
2018-08-19T22:08:15.040Z,99.90
2018-08-19T22:10:45.469Z,99.90
2018-08-19T22:13:14.901Z,99.90
2018-08-19T22:15:45.399Z,99.90
2018-08-19T22:18:17.475Z,99.90
2018-08-19T22:21:00.415Z,99.90
2018-08-19T22:23:35.085Z,99.90
2018-08-19T22:26:04.616Z,99.90
2018-08-19T22:28:34.428Z,99.90
2018-08-19T22:31:15.411Z,99.90
2018-08-19T22:33:46.752Z,99.90
2018-08-19T22:36:16.260Z,99.90
2018-08-19T22:38:46.140Z,99.90
2018-08-19T22:41:19.215Z,99.90
2018-08-19T22:43:48.633Z,99.90
2018-08-19T22:46:18.051Z,99.90
2018-08-19T22:48:47.477Z,99.90
2018-08-19T22:51:16.957Z,99.90
2018-08-19T22:53:46.453Z,99.90
2018-08-19T22:56:16.448Z,99.90
2018-08-19T22:58:45.810Z,99.90
2018-08-19T23:01:15.311Z,99.90
2018-08-19T23:03:44.677Z,99.90
2018-08-19T23:06:14.061Z,99.90
2018-08-19T23:08:43.415Z,99.90
2018-08-19T23:11:13.804Z,99.90
2018-08-19T23:13:53.868Z,99.90
2018-08-19T23:16:23.218Z,99.90
2018-08-19T23:18:52.573Z,99.90
2018-08-19T23:21:21.943Z,99.60
2018-08-19T23:23:51.472Z,99.30
2018-08-19T23:26:21.656Z,99.90
2018-08-19T23:28:51.018Z,99.10
2018-08-19T23:31:20.445Z,99.90
2018-08-19T23:33:49.780Z,99.90
2018-08-19T23:36:19.110Z,99.90
2018-08-19T23:38:48.500Z,99.90
2018-08-19T23:41:17.854Z,99.90
2018-08-19T23:43:47.189Z,99.20
2018-08-19T23:46:16.535Z,99.90
2018-08-19T23:48:45.853Z,99.90
2018-08-19T23:51:19.332Z,99.90
2018-08-19T23:53:48.667Z,99.90
2018-08-19T23:56:18.856Z,99.90
2018-08-19T23:58:48.806Z,99.90
