createdAt,value
2019-05-25T00:02:11.022Z,87.70
2019-05-25T00:04:42.126Z,87.40
2019-05-25T00:07:13.177Z,86.80
2019-05-25T00:09:44.031Z,86.30
2019-05-25T00:12:15.277Z,86.10
2019-05-25T00:14:46.205Z,85.30
2019-05-25T00:17:17.147Z,84.60
2019-05-25T00:19:48.079Z,83.70
2019-05-25T00:22:18.922Z,83.00
2019-05-25T00:24:50.090Z,82.70
2019-05-25T00:27:20.881Z,81.20
2019-05-25T00:29:51.767Z,81.50
2019-05-25T00:32:22.886Z,81.30
2019-05-25T00:34:53.781Z,80.40
2019-05-25T00:37:24.629Z,80.90
2019-05-25T00:40:15.057Z,80.10
2019-05-25T00:42:46.038Z,78.70
2019-05-25T00:45:17.122Z,76.80
2019-05-25T00:47:48.253Z,77.40
2019-05-25T00:50:19.273Z,77.80
2019-05-25T00:52:49.944Z,74.60
2019-05-25T00:55:21.111Z,74.10
2019-05-25T00:57:51.857Z,74.40
2019-05-25T01:00:23.177Z,73.80
2019-05-25T01:02:54.485Z,73.70
2019-05-25T01:05:25.363Z,72.40
2019-05-25T01:07:56.626Z,71.10
2019-05-25T01:10:27.703Z,71.50
2019-05-25T01:12:58.496Z,71.20
2019-05-25T01:15:29.543Z,71.30
2019-05-25T01:18:19.618Z,70.20
2019-05-25T01:20:50.625Z,69.60
2019-05-25T01:23:21.476Z,67.80
2019-05-25T01:25:52.545Z,66.40
2019-05-25T01:28:23.443Z,67.20
2019-05-25T01:30:54.545Z,64.70
2019-05-25T01:33:25.701Z,65.90
2019-05-25T01:35:56.822Z,65.80
2019-05-25T01:38:27.535Z,65.60
2019-05-25T01:40:58.729Z,64.60
2019-05-25T01:43:29.650Z,65.30
2019-05-25T01:46:00.502Z,65.20
2019-05-25T01:48:31.807Z,63.60
2019-05-25T01:51:02.877Z,63.30
2019-05-25T01:53:33.579Z,64.00
2019-05-25T01:56:04.912Z,63.50
2019-05-25T01:58:35.862Z,62.00
2019-05-25T02:01:07.247Z,62.80
2019-05-25T02:03:38.399Z,61.40
2019-05-25T02:06:09.203Z,61.20
2019-05-25T02:08:40.167Z,59.10
2019-05-25T02:11:11.312Z,59.60
2019-05-25T02:13:42.140Z,59.00
2019-05-25T02:16:12.999Z,58.30
2019-05-25T02:18:45.698Z,59.10
2019-05-25T02:21:16.395Z,58.40
2019-05-25T02:23:47.493Z,58.60
2019-05-25T02:26:18.722Z,56.90
2019-05-25T02:28:49.595Z,57.80
2019-05-25T02:31:20.678Z,57.40
2019-05-25T02:33:51.925Z,57.10
2019-05-25T02:36:22.748Z,56.30
2019-05-25T02:38:53.726Z,56.50
2019-05-25T02:41:24.794Z,56.90
2019-05-25T02:43:55.881Z,56.60
2019-05-25T02:46:26.665Z,56.00
2019-05-25T02:48:57.878Z,55.30
2019-05-25T02:51:28.854Z,55.30
2019-05-25T02:54:00.212Z,55.80
2019-05-25T02:56:31.124Z,56.10
2019-05-25T02:59:02.014Z,55.90
2019-05-25T03:01:33.125Z,56.20
2019-05-25T03:04:04.171Z,55.70
2019-05-25T03:06:35.459Z,54.50
2019-05-25T03:09:08.586Z,55.20
2019-05-25T03:11:38.912Z,55.50
2019-05-25T03:14:09.877Z,56.30
2019-05-25T03:16:40.973Z,53.90
2019-05-25T03:19:12.559Z,53.80
2019-05-25T03:21:43.779Z,54.00
2019-05-25T03:24:14.874Z,54.20
2019-05-25T03:26:45.891Z,54.00
2019-05-25T03:29:16.780Z,54.00
2019-05-25T03:31:48.075Z,53.60
2019-05-25T03:34:18.801Z,52.50
2019-05-25T03:36:49.803Z,50.80
2019-05-25T03:39:20.918Z,52.90
2019-05-25T03:41:51.941Z,52.30
2019-05-25T03:44:23.212Z,50.20
2019-05-25T03:46:54.805Z,50.40
2019-05-25T03:49:25.637Z,50.40
2019-05-25T03:51:56.442Z,49.20
2019-05-25T03:54:27.593Z,49.60
2019-05-25T03:56:58.438Z,51.00
2019-05-25T03:59:29.599Z,49.70
2019-05-25T04:02:00.896Z,49.20
2019-05-25T04:04:31.613Z,49.80
2019-05-25T04:07:02.287Z,49.40
2019-05-25T04:09:33.797Z,50.20
2019-05-25T04:12:04.754Z,49.70
2019-05-25T04:14:35.712Z,48.80
2019-05-25T04:17:06.824Z,49.10
2019-05-25T04:19:38.820Z,49.80
2019-05-25T04:22:09.490Z,50.60
2019-05-25T04:24:40.242Z,50.60
2019-05-25T04:27:11.092Z,49.50
2019-05-25T04:29:42.028Z,49.80
2019-05-25T04:32:13.398Z,48.80
2019-05-25T04:34:44.338Z,49.40
2019-05-25T04:37:15.411Z,49.50
2019-05-25T04:39:47.057Z,49.80
2019-05-25T04:42:17.769Z,49.70
2019-05-25T04:44:48.716Z,49.20
2019-05-25T04:47:26.789Z,48.50
2019-05-25T04:49:52.457Z,48.40
2019-05-25T04:52:23.414Z,48.80
2019-05-25T04:54:54.349Z,49.90
2019-05-25T04:57:25.311Z,48.60
2019-05-25T04:59:56.397Z,48.90
2019-05-25T05:02:27.679Z,49.00
2019-05-25T05:04:58.495Z,49.50
2019-05-25T05:07:29.654Z,47.70
2019-05-25T05:10:02.988Z,47.50
2019-05-25T05:12:32.661Z,48.50
2019-05-25T05:15:03.847Z,47.10
2019-05-25T05:17:34.716Z,47.80
2019-05-25T05:20:06.956Z,48.20
2019-05-25T05:22:39.113Z,47.70
2019-05-25T05:25:11.189Z,45.70
2019-05-25T05:27:41.638Z,45.60
2019-05-25T05:30:13.127Z,46.50
2019-05-25T05:32:44.045Z,46.30
2019-05-25T05:35:15.170Z,44.40
2019-05-25T05:37:47.623Z,45.10
2019-05-25T05:40:20.075Z,44.90
2019-05-25T05:42:53.188Z,46.70
2019-05-25T05:45:24.003Z,43.10
2019-05-25T05:47:56.252Z,44.50
2019-05-25T05:50:27.485Z,44.30
2019-05-25T05:52:58.710Z,44.30
2019-05-25T05:55:32.158Z,44.30
2019-05-25T05:58:03.916Z,46.70
2019-05-25T06:00:34.808Z,44.50
2019-05-25T06:03:05.685Z,44.90
2019-05-25T06:05:36.851Z,45.00
2019-05-25T06:08:07.721Z,46.20
2019-05-25T06:10:38.510Z,46.00
2019-05-25T06:13:09.825Z,46.40
2019-05-25T06:15:40.851Z,46.40
2019-05-25T06:18:12.019Z,45.70
2019-05-25T06:20:43.359Z,43.20
2019-05-25T06:23:14.270Z,42.40
2019-05-25T06:25:45.152Z,43.70
2019-05-25T06:28:20.090Z,45.20
2019-05-25T06:30:49.301Z,45.50
2019-05-25T06:33:20.238Z,45.80
2019-05-25T06:35:51.569Z,46.30
2019-05-25T06:38:22.523Z,46.10
2019-05-25T06:40:53.442Z,46.90
2019-05-25T06:43:24.597Z,46.60
2019-05-25T06:45:55.450Z,45.80
2019-05-25T06:48:26.303Z,46.40
2019-05-25T06:50:57.464Z,46.00
2019-05-25T06:53:28.341Z,44.80
2019-05-25T06:55:59.376Z,43.50
2019-05-25T06:58:30.429Z,44.10
2019-05-25T07:01:01.685Z,43.80
2019-05-25T07:03:32.550Z,44.90
2019-05-25T07:06:03.665Z,44.60
2019-05-25T07:08:34.579Z,43.30
2019-05-25T07:11:05.659Z,44.30
2019-05-25T07:13:36.893Z,43.30
2019-05-25T07:16:07.751Z,43.00
2019-05-25T07:18:38.661Z,43.60
2019-05-25T07:21:09.875Z,44.40
2019-05-25T07:23:40.692Z,43.20
2019-05-25T07:26:12.024Z,43.50
2019-05-25T07:28:43.649Z,44.10
2019-05-25T07:31:14.531Z,43.60
2019-05-25T07:33:45.493Z,43.80
2019-05-25T07:36:17.104Z,43.60
2019-05-25T07:38:47.815Z,44.80
2019-05-25T07:41:18.826Z,43.20
2019-05-25T07:43:50.404Z,43.30
2019-05-25T07:46:21.254Z,43.20
2019-05-25T07:48:52.127Z,42.00
2019-05-25T07:51:23.241Z,42.40
2019-05-25T07:53:54.038Z,41.80
2019-05-25T07:56:24.890Z,42.20
2019-05-25T07:58:55.834Z,43.30
2019-05-25T08:01:26.740Z,43.60
2019-05-25T08:03:57.587Z,42.80
2019-05-25T08:06:28.826Z,42.70
2019-05-25T08:08:59.829Z,42.90
2019-05-25T08:11:30.648Z,43.80
2019-05-25T08:14:01.821Z,43.20
2019-05-25T08:16:32.854Z,43.70
2019-05-25T08:19:03.812Z,44.00
2019-05-25T08:21:34.710Z,43.90
2019-05-25T08:24:05.886Z,43.00
2019-05-25T08:26:36.855Z,42.90
2019-05-25T08:29:07.952Z,42.50
2019-05-25T08:31:38.933Z,41.20
2019-05-25T08:34:09.715Z,41.50
2019-05-25T08:36:40.978Z,41.80
2019-05-25T08:39:12.016Z,42.30
2019-05-25T08:41:45.436Z,42.20
2019-05-25T08:44:15.380Z,42.00
2019-05-25T08:46:46.094Z,42.50
2019-05-25T08:49:17.136Z,43.30
2019-05-25T08:51:48.616Z,43.20
2019-05-25T08:54:19.487Z,43.30
2019-05-25T08:56:50.255Z,43.10
2019-05-25T08:59:21.163Z,43.60
2019-05-25T09:01:52.096Z,42.90
2019-05-25T09:04:25.610Z,42.90
2019-05-25T09:06:55.543Z,41.90
2019-05-25T09:09:26.432Z,40.60
2019-05-25T09:11:57.187Z,41.10
2019-05-25T09:14:28.552Z,43.00
2019-05-25T09:16:59.522Z,40.40
2019-05-25T09:19:30.381Z,41.60
2019-05-25T09:22:03.207Z,41.50
2019-05-25T09:24:33.666Z,42.40
2019-05-25T09:27:04.831Z,42.40
2019-05-25T09:29:36.417Z,42.20
2019-05-25T09:32:07.348Z,42.40
2019-05-25T09:34:38.217Z,43.00
2019-05-25T09:37:09.155Z,43.40
2019-05-25T09:39:40.103Z,43.10
2019-05-25T09:42:10.891Z,43.20
2019-05-25T09:44:42.297Z,43.30
2019-05-25T09:47:12.871Z,43.30
2019-05-25T09:49:43.854Z,43.70
2019-05-25T09:52:15.256Z,43.90
2019-05-25T09:54:46.246Z,44.50
2019-05-25T09:57:17.037Z,44.50
2019-05-25T09:59:48.121Z,44.90
2019-05-25T10:02:19.039Z,45.10
2019-05-25T10:04:50.042Z,45.70
2019-05-25T10:07:21.393Z,45.90
2019-05-25T10:09:52.266Z,45.80
2019-05-25T10:12:23.167Z,46.60
2019-05-25T10:14:54.343Z,46.60
2019-05-25T10:17:25.053Z,46.90
2019-05-25T10:19:55.973Z,47.30
2019-05-25T10:22:27.047Z,47.40
2019-05-25T10:24:58.014Z,47.60
2019-05-25T10:27:28.747Z,48.30
2019-05-25T10:29:59.675Z,48.90
2019-05-25T10:32:30.527Z,49.40
2019-05-25T10:35:01.440Z,49.70
2019-05-25T10:37:32.812Z,50.00
2019-05-25T10:40:03.679Z,50.30
2019-05-25T10:42:34.608Z,50.40
2019-05-25T10:45:07.291Z,50.50
2019-05-25T10:47:38.200Z,51.00
2019-05-25T10:50:10.769Z,51.20
2019-05-25T10:52:42.519Z,51.30
2019-05-25T10:55:13.835Z,51.80
2019-05-25T10:57:44.758Z,52.90
2019-05-25T11:00:17.516Z,54.80
2019-05-25T11:02:48.397Z,55.00
2019-05-25T11:05:20.462Z,54.90
2019-05-25T11:07:51.726Z,55.20
2019-05-25T11:10:22.742Z,56.70
2019-05-25T11:12:53.778Z,56.90
2019-05-25T11:15:25.578Z,58.00
2019-05-25T11:17:56.264Z,59.00
2019-05-25T11:20:47.988Z,58.30
2019-05-25T11:23:19.003Z,58.50
2019-05-25T11:25:50.137Z,58.20
2019-05-25T11:28:21.406Z,58.20
2019-05-25T11:30:52.405Z,59.30
2019-05-25T11:33:23.201Z,59.00
2019-05-25T11:35:54.165Z,59.30
2019-05-25T11:38:24.940Z,59.70
2019-05-25T11:40:55.912Z,59.70
2019-05-25T11:43:26.916Z,60.30
2019-05-25T11:45:57.757Z,61.10
2019-05-25T11:48:28.594Z,60.50
2019-05-25T11:50:59.861Z,61.10
2019-05-25T11:53:30.825Z,61.20
2019-05-25T11:56:01.524Z,61.60
2019-05-25T11:58:46.632Z,60.90
2019-05-25T12:01:06.184Z,61.40
2019-05-25T12:03:37.067Z,61.30
2019-05-25T12:06:09.091Z,62.80
2019-05-25T12:08:39.794Z,62.80
2019-05-25T12:11:10.891Z,63.50
2019-05-25T12:13:41.746Z,62.80
2019-05-25T12:16:12.798Z,62.30
2019-05-25T12:18:44.477Z,62.30
2019-05-25T12:21:15.338Z,62.20
2019-05-25T12:23:46.335Z,62.20
2019-05-25T12:26:17.546Z,62.20
2019-05-25T12:28:48.492Z,62.30
2019-05-25T12:31:19.273Z,62.70
2019-05-25T12:33:50.329Z,62.70
2019-05-25T12:36:21.140Z,64.20
2019-05-25T12:38:51.977Z,64.10
2019-05-25T12:41:23.464Z,63.70
2019-05-25T12:43:54.603Z,63.30
2019-05-25T12:46:25.433Z,63.90
2019-05-25T12:48:56.731Z,64.10
2019-05-25T12:51:27.706Z,64.90
2019-05-25T12:53:58.405Z,66.50
2019-05-25T12:56:29.801Z,66.20
2019-05-25T12:59:00.720Z,66.00
2019-05-25T13:01:31.587Z,67.20
2019-05-25T13:04:02.547Z,66.60
2019-05-25T13:06:33.327Z,66.30
2019-05-25T13:09:05.629Z,67.00
2019-05-25T13:11:36.677Z,66.90
2019-05-25T13:14:14.497Z,66.70
2019-05-25T13:16:40.205Z,67.50
2019-05-25T13:19:11.398Z,67.90
2019-05-25T13:21:42.348Z,67.70
2019-05-25T13:24:13.500Z,68.50
2019-05-25T13:26:44.312Z,67.90
2019-05-25T13:29:15.038Z,68.60
2019-05-25T13:31:46.270Z,68.70
2019-05-25T13:34:17.113Z,69.00
2019-05-25T13:36:48.061Z,69.00
2019-05-25T13:39:19.198Z,69.10
2019-05-25T13:41:50.059Z,68.20
2019-05-25T13:44:20.551Z,67.90
2019-05-25T13:46:51.843Z,67.90
2019-05-25T13:49:22.650Z,68.10
2019-05-25T13:51:53.395Z,68.00
2019-05-25T13:54:24.655Z,68.20
2019-05-25T13:56:55.431Z,67.80
2019-05-25T13:59:26.117Z,68.40
2019-05-25T14:01:57.345Z,69.50
2019-05-25T14:04:28.132Z,70.10
2019-05-25T14:06:59.101Z,70.10
2019-05-25T14:09:30.320Z,70.70
2019-05-25T14:12:01.432Z,71.10
2019-05-25T14:14:32.687Z,71.20
2019-05-25T14:17:03.732Z,70.80
2019-05-25T14:19:34.569Z,71.20
2019-05-25T14:22:05.469Z,71.10
2019-05-25T14:24:37.326Z,71.30
2019-05-25T14:27:08.242Z,71.70
2019-05-25T14:29:38.977Z,71.80
2019-05-25T14:32:10.223Z,71.60
2019-05-25T14:34:41.505Z,72.60
2019-05-25T14:37:12.435Z,72.20
2019-05-25T14:39:43.729Z,72.20
2019-05-25T14:42:14.591Z,72.80
2019-05-25T14:44:45.277Z,72.20
2019-05-25T14:47:16.650Z,71.80
2019-05-25T14:49:47.629Z,72.20
2019-05-25T14:52:18.524Z,72.00
2019-05-25T14:54:49.727Z,71.70
2019-05-25T14:57:20.729Z,72.00
2019-05-25T14:59:51.752Z,71.70
2019-05-25T15:02:22.910Z,71.50
2019-05-25T15:04:54.142Z,71.60
2019-05-25T15:07:25.039Z,71.00
2019-05-25T15:09:56.412Z,71.00
2019-05-25T15:12:27.767Z,71.40
2019-05-25T15:14:58.625Z,70.90
2019-05-25T15:17:29.638Z,70.60
2019-05-25T15:20:00.276Z,70.60
2019-05-25T15:22:31.610Z,70.80
2019-05-25T15:25:02.557Z,70.00
2019-05-25T15:27:33.622Z,70.00
2019-05-25T15:30:05.048Z,70.30
2019-05-25T15:32:36.419Z,70.30
2019-05-25T15:35:08.466Z,70.30
2019-05-25T15:37:39.309Z,70.10
2019-05-25T15:40:12.275Z,70.00
2019-05-25T15:42:43.335Z,70.00
2019-05-25T15:45:14.806Z,69.90
2019-05-25T15:47:45.798Z,70.60
2019-05-25T15:50:18.095Z,71.20
2019-05-25T15:52:49.044Z,71.40
2019-05-25T15:55:20.425Z,71.30
2019-05-25T15:57:51.534Z,71.50
2019-05-25T16:00:25.218Z,71.70
2019-05-25T16:02:56.296Z,71.40
2019-05-25T16:05:27.251Z,71.60
2019-05-25T16:07:58.173Z,72.00
2019-05-25T16:10:28.941Z,72.30
2019-05-25T16:12:59.650Z,72.10
2019-05-25T16:15:31.037Z,72.10
2019-05-25T16:18:01.928Z,71.80
2019-05-25T16:20:32.748Z,71.90
2019-05-25T16:23:03.869Z,71.90
2019-05-25T16:25:35.391Z,71.70
2019-05-25T16:28:06.557Z,71.60
2019-05-25T16:30:37.714Z,72.00
2019-05-25T16:33:12.475Z,72.10
2019-05-25T16:35:40.653Z,71.90
2019-05-25T16:38:12.034Z,71.90
2019-05-25T16:40:43.209Z,73.20
2019-05-25T16:43:14.232Z,73.10
2019-05-25T16:45:45.389Z,72.00
2019-05-25T16:48:16.538Z,71.90
2019-05-25T16:50:47.312Z,71.50
2019-05-25T16:53:18.247Z,71.70
2019-05-25T16:55:54.505Z,71.40
2019-05-25T16:58:24.223Z,71.10
2019-05-25T17:00:55.198Z,71.10
2019-05-25T17:03:28.724Z,71.00
2019-05-25T17:05:58.254Z,71.20
2019-05-25T17:08:28.996Z,71.10
2019-05-25T17:10:59.933Z,70.80
2019-05-25T17:13:30.940Z,70.80
2019-05-25T17:16:02.459Z,71.20
2019-05-25T17:18:33.626Z,71.00
2019-05-25T17:21:04.654Z,71.20
2019-05-25T17:23:35.480Z,71.20
2019-05-25T17:26:06.666Z,71.10
2019-05-25T17:28:37.512Z,71.00
2019-05-25T17:31:08.508Z,71.20
2019-05-25T17:33:46.076Z,71.10
2019-05-25T17:36:13.052Z,71.40
2019-05-25T17:38:44.022Z,71.40
2019-05-25T17:41:14.971Z,71.60
2019-05-25T17:43:46.008Z,71.60
2019-05-25T17:46:16.846Z,71.70
2019-05-25T17:48:47.603Z,71.70
2019-05-25T17:51:18.786Z,71.60
2019-05-25T17:53:49.588Z,71.90
2019-05-25T17:56:20.538Z,72.10
2019-05-25T17:58:51.522Z,72.40
2019-05-25T18:01:22.421Z,72.20
2019-05-25T18:04:05.505Z,72.30
2019-05-25T18:06:25.696Z,72.30
2019-05-25T18:08:56.659Z,71.90
2019-05-25T18:11:27.430Z,72.00
2019-05-25T18:13:58.709Z,71.90
2019-05-25T18:16:29.708Z,71.70
2019-05-25T18:19:00.700Z,71.90
2019-05-25T18:21:31.843Z,71.90
2019-05-25T18:24:02.944Z,72.40
2019-05-25T18:26:33.940Z,72.30
2019-05-25T18:29:05.174Z,72.20
2019-05-25T18:31:35.930Z,72.10
2019-05-25T18:34:21.225Z,72.20
2019-05-25T18:36:39.989Z,72.30
2019-05-25T18:39:11.139Z,72.50
2019-05-25T18:41:41.988Z,72.80
2019-05-25T18:44:13.043Z,73.00
2019-05-25T18:46:44.089Z,73.10
2019-05-25T18:49:15.222Z,73.20
2019-05-25T18:51:46.116Z,73.40
2019-05-25T18:54:17.507Z,73.50
2019-05-25T18:56:48.384Z,73.70
2019-05-25T18:59:19.341Z,74.10
2019-05-25T19:01:50.203Z,74.20
2019-05-25T19:04:20.944Z,74.80
2019-05-25T19:06:52.199Z,75.10
2019-05-25T19:09:23.288Z,75.40
2019-05-25T19:11:54.081Z,76.10
2019-05-25T19:14:25.228Z,76.30
2019-05-25T19:16:56.068Z,77.00
2019-05-25T19:19:26.997Z,76.10
2019-05-25T19:21:58.276Z,76.20
2019-05-25T19:24:29.111Z,76.80
2019-05-25T19:27:00.031Z,76.70
2019-05-25T19:29:30.929Z,76.80
2019-05-25T19:32:02.129Z,77.20
2019-05-25T19:34:32.795Z,77.30
2019-05-25T19:37:03.992Z,77.90
2019-05-25T19:39:34.861Z,77.70
2019-05-25T19:42:05.800Z,78.00
2019-05-25T19:44:37.050Z,77.90
2019-05-25T19:47:07.936Z,78.00
2019-05-25T19:49:38.908Z,78.60
2019-05-25T19:52:10.093Z,78.50
2019-05-25T19:54:41.070Z,78.70
2019-05-25T19:57:11.925Z,78.80
2019-05-25T19:59:43.052Z,78.60
2019-05-25T20:02:13.994Z,78.80
2019-05-25T20:04:44.764Z,78.70
2019-05-25T20:07:16.136Z,79.00
2019-05-25T20:09:47.131Z,78.90
2019-05-25T20:12:17.932Z,78.90
2019-05-25T20:14:48.878Z,79.70
2019-05-25T20:17:19.839Z,79.60
2019-05-25T20:19:50.607Z,79.60
2019-05-25T20:22:21.615Z,81.00
2019-05-25T20:24:52.619Z,80.30
2019-05-25T20:27:23.597Z,79.90
2019-05-25T20:29:54.487Z,79.50
2019-05-25T20:32:25.327Z,80.10
2019-05-25T20:34:56.295Z,81.20
2019-05-25T20:37:27.295Z,80.40
2019-05-25T20:39:58.213Z,80.00
2019-05-25T20:42:29.160Z,80.20
2019-05-25T20:44:59.983Z,80.80
2019-05-25T20:47:30.954Z,80.40
2019-05-25T20:50:01.926Z,81.80
2019-05-25T20:52:33.023Z,81.20
2019-05-25T20:55:03.754Z,82.80
2019-05-25T20:57:34.616Z,81.30
2019-05-25T21:00:07.429Z,82.10
2019-05-25T21:02:38.326Z,81.40
2019-05-25T21:05:09.422Z,81.50
2019-05-25T21:07:40.294Z,81.30
2019-05-25T21:10:11.084Z,81.40
2019-05-25T21:12:41.883Z,82.40
2019-05-25T21:15:13.562Z,82.40
2019-05-25T21:17:44.441Z,81.70
2019-05-25T21:20:15.884Z,81.50
2019-05-25T21:22:47.031Z,81.70
2019-05-25T21:25:19.384Z,82.00
2019-05-25T21:27:50.210Z,81.80
2019-05-25T21:30:21.630Z,81.60
2019-05-25T21:32:52.461Z,82.00
2019-05-25T21:35:23.274Z,82.10
2019-05-25T21:37:54.519Z,82.20
2019-05-25T21:40:25.289Z,82.30
2019-05-25T21:42:56.393Z,82.30
2019-05-25T21:45:27.378Z,82.50
2019-05-25T21:47:58.349Z,82.30
2019-05-25T21:50:29.133Z,82.40
2019-05-25T21:53:00.198Z,82.90
2019-05-25T21:55:31.451Z,83.20
2019-05-25T21:58:02.228Z,82.90
2019-05-25T22:00:34.925Z,82.90
2019-05-25T22:03:06.151Z,83.10
2019-05-25T22:05:36.910Z,82.90
2019-05-25T22:08:08.002Z,83.10
2019-05-25T22:10:38.833Z,83.20
2019-05-25T22:13:23.809Z,83.60
2019-05-25T22:15:42.130Z,83.80
2019-05-25T22:18:13.047Z,83.90
2019-05-25T22:20:43.955Z,83.60
2019-05-25T22:23:14.934Z,83.60
2019-05-25T22:25:46.184Z,83.60
2019-05-25T22:28:17.017Z,83.70
2019-05-25T22:30:47.854Z,84.00
2019-05-25T22:33:18.898Z,83.90
2019-05-25T22:35:49.938Z,84.00
2019-05-25T22:38:20.971Z,84.20
2019-05-25T22:40:52.057Z,84.80
2019-05-25T22:43:22.888Z,84.30
2019-05-25T22:45:54.378Z,84.50
2019-05-25T22:48:25.024Z,84.50
2019-05-25T22:50:56.018Z,84.70
2019-05-25T22:53:27.008Z,85.30
2019-05-25T22:55:57.936Z,85.30
2019-05-25T22:58:28.813Z,85.20
2019-05-25T23:00:59.891Z,85.30
2019-05-25T23:03:30.952Z,85.30
2019-05-25T23:06:01.748Z,85.00
2019-05-25T23:08:33.096Z,85.20
2019-05-25T23:11:03.869Z,85.00
2019-05-25T23:13:34.588Z,85.10
2019-05-25T23:16:05.863Z,85.10
2019-05-25T23:18:36.559Z,85.00
2019-05-25T23:21:07.593Z,85.10
2019-05-25T23:23:38.615Z,85.10
2019-05-25T23:26:09.409Z,85.30
2019-05-25T23:28:40.504Z,85.40
2019-05-25T23:31:12.050Z,85.30
2019-05-25T23:33:42.962Z,85.40
2019-05-25T23:36:13.880Z,85.00
2019-05-25T23:38:45.101Z,85.90
2019-05-25T23:41:15.947Z,86.30
2019-05-25T23:43:47.036Z,87.00
2019-05-25T23:46:18.315Z,86.50
2019-05-25T23:48:49.422Z,86.50
2019-05-25T23:51:20.203Z,86.70
2019-05-25T23:53:50.961Z,86.40
2019-05-25T23:56:22.157Z,86.70
2019-05-25T23:58:52.960Z,86.50
