createdAt,value
2017-07-24T00:01:59.336Z,95179.77
2017-07-24T00:04:27.084Z,95184.13
2017-07-24T00:06:54.964Z,95169.30
2017-07-24T00:09:22.649Z,95170.43
2017-07-24T00:11:50.279Z,95171.94
2017-07-24T00:14:18.069Z,95164.82
2017-07-24T00:16:45.658Z,95170.14
2017-07-24T00:19:13.307Z,95169.70
2017-07-24T00:21:40.913Z,95160.75
2017-07-24T00:24:08.499Z,95150.34
2017-07-24T00:26:36.120Z,95142.28
2017-07-24T00:29:03.737Z,95147.03
2017-07-24T00:31:31.352Z,95144.80
2017-07-24T00:33:58.988Z,95147.09
2017-07-24T00:36:26.541Z,95154.99
2017-07-24T00:38:54.364Z,95156.64
2017-07-24T00:41:22.161Z,95144.64
2017-07-24T00:43:49.725Z,95148.25
2017-07-24T00:46:17.358Z,95149.17
2017-07-24T00:48:44.949Z,95148.78
2017-07-24T00:51:12.494Z,95145.20
2017-07-24T00:53:40.315Z,95155.55
2017-07-24T00:56:08.115Z,95154.09
2017-07-24T00:58:35.886Z,95158.11
2017-07-24T01:01:03.481Z,95162.37
2017-07-24T01:03:31.118Z,95163.56
2017-07-24T01:05:59.790Z,95163.83
2017-07-24T01:08:27.403Z,95162.73
2017-07-24T01:10:55.172Z,95159.65
2017-07-24T01:13:22.758Z,95161.67
2017-07-24T01:15:50.371Z,95154.92
2017-07-24T01:18:18.028Z,95148.98
2017-07-24T01:20:45.674Z,95154.86
2017-07-24T01:23:13.302Z,95151.91
2017-07-24T01:25:40.915Z,95152.86
2017-07-24T01:28:08.576Z,95153.83
2017-07-24T01:30:36.602Z,95153.91
2017-07-24T01:33:04.205Z,95152.05
2017-07-24T01:35:32.533Z,95145.87
2017-07-24T01:38:00.140Z,95149.65
2017-07-24T01:40:27.698Z,95150.89
2017-07-24T01:42:55.281Z,95151.66
2017-07-24T01:45:22.878Z,95150.98
2017-07-24T01:47:50.432Z,95146.77
2017-07-24T01:50:18.087Z,95155.84
2017-07-24T01:52:47.284Z,95154.52
2017-07-24T01:55:14.887Z,95154.55
2017-07-24T01:57:42.479Z,95140.94
2017-07-24T02:00:10.205Z,95138.70
2017-07-24T02:02:37.887Z,95136.84
2017-07-24T02:05:05.502Z,95138.08
2017-07-24T02:07:33.109Z,95138.37
2017-07-24T02:10:00.737Z,95137.64
2017-07-24T02:12:28.293Z,95141.18
2017-07-24T02:14:55.926Z,95148.36
2017-07-24T02:17:23.590Z,95151.97
2017-07-24T02:19:51.175Z,95146.36
2017-07-24T02:22:18.853Z,95151.49
2017-07-24T02:24:46.450Z,95154.59
2017-07-24T02:27:14.037Z,95154.73
2017-07-24T02:29:41.652Z,95154.59
2017-07-24T02:32:09.251Z,95153.02
2017-07-24T02:34:36.868Z,95147.78
2017-07-24T02:37:04.450Z,95146.31
2017-07-24T02:39:33.025Z,95145.42
2017-07-24T02:42:00.696Z,95148.38
2017-07-24T02:44:28.274Z,95139.94
2017-07-24T02:46:55.876Z,95153.64
2017-07-24T02:49:23.469Z,95156.03
2017-07-24T02:51:51.018Z,95156.31
2017-07-24T02:54:18.611Z,95150.83
2017-07-24T02:56:47.234Z,95151.41
2017-07-24T02:59:14.857Z,95154.51
2017-07-24T03:01:42.434Z,95152.30
2017-07-24T03:04:10.097Z,95152.25
2017-07-24T03:06:37.798Z,95154.05
2017-07-24T03:09:05.476Z,95149.27
2017-07-24T03:11:33.533Z,95156.33
2017-07-24T03:14:01.141Z,95142.23
2017-07-24T03:16:28.749Z,95145.77
2017-07-24T03:18:57.195Z,95144.97
2017-07-24T03:21:24.758Z,95144.52
2017-07-24T03:23:52.383Z,95141.75
2017-07-24T03:26:19.946Z,95147.08
2017-07-24T03:28:48.380Z,95145.95
2017-07-24T03:31:15.990Z,95147.66
2017-07-24T03:33:43.612Z,95138.03
2017-07-24T03:36:11.385Z,95145.78
2017-07-24T03:38:39.029Z,95138.11
2017-07-24T03:41:06.622Z,95130.94
2017-07-24T03:43:34.400Z,95131.10
2017-07-24T03:46:02.119Z,95137.61
2017-07-24T03:48:29.961Z,95142.31
2017-07-24T03:50:57.549Z,95148.52
2017-07-24T03:53:25.171Z,95150.97
2017-07-24T03:55:52.772Z,95145.19
2017-07-24T03:58:20.583Z,95146.10
2017-07-24T04:00:48.228Z,95149.48
2017-07-24T04:03:15.812Z,95144.20
2017-07-24T04:05:43.416Z,95144.61
2017-07-24T04:08:13.437Z,95143.13
2017-07-24T04:10:41.453Z,95144.17
2017-07-24T04:13:09.099Z,95149.89
2017-07-24T04:15:37.698Z,95136.44
2017-07-24T04:18:05.376Z,95147.62
2017-07-24T04:20:32.977Z,95149.28
2017-07-24T04:23:00.594Z,95144.94
2017-07-24T04:25:28.819Z,95139.51
2017-07-24T04:27:56.419Z,95133.91
2017-07-24T04:30:24.183Z,95126.64
2017-07-24T04:32:51.758Z,95129.11
2017-07-24T04:35:19.293Z,95134.52
2017-07-24T04:37:46.881Z,95139.87
2017-07-24T04:40:14.527Z,95137.94
2017-07-24T04:42:42.079Z,95130.69
2017-07-24T04:45:09.691Z,95133.55
2017-07-24T04:47:37.286Z,95124.70
2017-07-24T04:50:05.279Z,95114.91
2017-07-24T04:52:32.909Z,95112.53
2017-07-24T04:55:00.491Z,95118.85
2017-07-24T04:57:28.304Z,95115.09
2017-07-24T04:59:56.082Z,95118.99
2017-07-24T05:02:23.784Z,95122.53
2017-07-24T05:04:51.305Z,95128.99
2017-07-24T05:07:18.925Z,95128.93
2017-07-24T05:09:46.740Z,95128.72
2017-07-24T05:12:14.335Z,95118.19
2017-07-24T05:14:41.945Z,95117.95
2017-07-24T05:17:09.638Z,95121.48
2017-07-24T05:19:37.175Z,95119.54
2017-07-24T05:22:04.811Z,95116.64
2017-07-24T05:24:32.447Z,95120.37
2017-07-24T05:27:00.022Z,95110.50
2017-07-24T05:29:27.636Z,95107.55
2017-07-24T05:31:55.288Z,95108.45
2017-07-24T05:34:22.888Z,95096.47
2017-07-24T05:36:50.633Z,95099.27
2017-07-24T05:39:18.230Z,95099.86
2017-07-24T05:41:45.830Z,95093.77
2017-07-24T05:44:13.444Z,95098.74
2017-07-24T05:46:41.321Z,95103.30
2017-07-24T05:49:08.867Z,95109.13
2017-07-24T05:51:36.457Z,95102.39
2017-07-24T05:54:04.059Z,95101.42
2017-07-24T05:56:31.652Z,95099.94
2017-07-24T05:58:59.280Z,95108.11
2017-07-24T06:01:26.878Z,95107.64
2017-07-24T06:03:54.483Z,95106.16
2017-07-24T06:06:22.057Z,95110.50
2017-07-24T06:08:49.633Z,95103.20
2017-07-24T06:11:17.222Z,95106.69
2017-07-24T06:13:44.818Z,95101.86
2017-07-24T06:16:12.398Z,95099.91
2017-07-24T06:18:40.002Z,95104.30
2017-07-24T06:21:07.794Z,95108.02
2017-07-24T06:23:35.574Z,95106.74
2017-07-24T06:26:03.977Z,95106.34
2017-07-24T06:28:31.723Z,95106.19
2017-07-24T06:30:59.330Z,95104.38
2017-07-24T06:33:26.934Z,95103.09
2017-07-24T06:35:54.512Z,95093.97
2017-07-24T06:38:22.093Z,95096.83
2017-07-24T06:40:49.649Z,95095.69
2017-07-24T06:43:17.194Z,95094.29
2017-07-24T06:45:44.976Z,95093.72
2017-07-24T06:48:12.519Z,95095.62
2017-07-24T06:50:40.106Z,95101.69
2017-07-24T06:53:07.750Z,95097.15
2017-07-24T06:55:35.352Z,95103.23
2017-07-24T06:58:02.925Z,95103.02
2017-07-24T07:00:30.638Z,95103.27
2017-07-24T07:02:58.250Z,95099.20
2017-07-24T07:05:26.026Z,95101.30
2017-07-24T07:07:53.625Z,95099.98
2017-07-24T07:10:21.394Z,95086.28
2017-07-24T07:12:48.993Z,95090.74
2017-07-24T07:15:16.772Z,95089.27
2017-07-24T07:17:44.364Z,95099.56
2017-07-24T07:20:12.144Z,95099.75
2017-07-24T07:22:39.753Z,95102.49
2017-07-24T07:25:07.567Z,95100.63
2017-07-24T07:27:35.330Z,95101.63
2017-07-24T07:30:02.968Z,95099.63
2017-07-24T07:32:30.559Z,95097.57
2017-07-24T07:34:58.172Z,95101.98
2017-07-24T07:37:25.764Z,95099.55
2017-07-24T07:39:53.387Z,95095.00
2017-07-24T07:42:21.002Z,95086.25
2017-07-24T07:44:48.586Z,95092.41
2017-07-24T07:47:16.173Z,95091.57
2017-07-24T07:49:43.735Z,95087.13
2017-07-24T07:52:11.335Z,95087.61
2017-07-24T07:54:38.996Z,95085.59
2017-07-24T07:57:06.546Z,95071.13
2017-07-24T07:59:34.187Z,95074.92
2017-07-24T08:02:01.804Z,95068.69
2017-07-24T08:04:29.415Z,95073.62
2017-07-24T08:06:57.177Z,95068.03
2017-07-24T08:09:24.782Z,95058.95
2017-07-24T08:11:52.549Z,95057.33
2017-07-24T08:14:20.341Z,95053.70
2017-07-24T08:16:47.973Z,95056.61
2017-07-24T08:19:15.552Z,95054.52
2017-07-24T08:21:43.172Z,95044.06
2017-07-24T08:24:10.770Z,95039.93
2017-07-24T08:26:38.364Z,95036.27
2017-07-24T08:29:05.915Z,95035.10
2017-07-24T08:31:33.503Z,95019.58
2017-07-24T08:34:01.098Z,95023.63
2017-07-24T08:36:28.820Z,95019.66
2017-07-24T08:38:57.319Z,95027.50
2017-07-24T08:41:24.940Z,95025.36
2017-07-24T08:43:52.544Z,95021.19
2017-07-24T08:46:20.158Z,95020.77
2017-07-24T08:48:48.460Z,95017.71
2017-07-24T08:51:16.060Z,95021.25
2017-07-24T08:53:43.671Z,95012.97
2017-07-24T08:56:11.247Z,95014.75
2017-07-24T08:58:38.888Z,95014.41
2017-07-24T09:01:06.523Z,95003.44
2017-07-24T09:03:34.121Z,95008.77
2017-07-24T09:06:01.880Z,95001.77
2017-07-24T09:08:29.585Z,95001.23
2017-07-24T09:10:57.179Z,95004.38
2017-07-24T09:13:24.757Z,95001.61
2017-07-24T09:15:52.369Z,94994.53
2017-07-24T09:18:20.813Z,94995.70
2017-07-24T09:20:49.657Z,94995.64
2017-07-24T09:23:17.285Z,94984.13
2017-07-24T09:25:44.830Z,94994.67
2017-07-24T09:28:12.428Z,95004.83
2017-07-24T09:30:40.014Z,94987.48
2017-07-24T09:33:07.559Z,94995.44
2017-07-24T09:35:35.363Z,94995.95
2017-07-24T09:38:02.999Z,94989.99
2017-07-24T09:40:30.602Z,94986.66
2017-07-24T09:42:58.353Z,94987.45
2017-07-24T09:45:25.958Z,94984.78
2017-07-24T09:47:54.413Z,94982.38
2017-07-24T09:50:21.962Z,94970.03
2017-07-24T09:52:49.567Z,94984.59
2017-07-24T09:55:17.197Z,94975.02
2017-07-24T09:57:44.949Z,94975.52
2017-07-24T10:00:12.831Z,94968.59
2017-07-24T10:02:40.393Z,94966.06
2017-07-24T10:05:08.064Z,94961.36
2017-07-24T10:07:35.691Z,94953.82
2017-07-24T10:10:03.310Z,94953.47
2017-07-24T10:12:31.803Z,94947.44
2017-07-24T10:15:00.331Z,94950.28
2017-07-24T10:17:28.083Z,94945.31
2017-07-24T10:19:55.681Z,94942.20
2017-07-24T10:22:23.461Z,94942.91
2017-07-24T10:24:51.179Z,94932.50
2017-07-24T10:27:18.770Z,94915.48
2017-07-24T10:29:46.431Z,94897.16
2017-07-24T10:32:14.101Z,94906.23
2017-07-24T10:34:45.898Z,94904.55
2017-07-24T10:37:13.496Z,94912.45
2017-07-24T10:39:41.554Z,94894.77
2017-07-24T10:42:09.110Z,94896.08
2017-07-24T10:44:36.681Z,94891.74
2017-07-24T10:47:04.397Z,94887.94
2017-07-24T10:49:32.221Z,94886.50
2017-07-24T10:52:00.056Z,94877.95
2017-07-24T10:54:28.210Z,94871.19
2017-07-24T10:56:55.860Z,94858.67
2017-07-24T10:59:23.506Z,94853.43
2017-07-24T11:01:51.068Z,94853.43
2017-07-24T11:04:18.599Z,94853.34
2017-07-24T11:06:46.189Z,94847.20
2017-07-24T11:09:13.867Z,94853.39
2017-07-24T11:11:41.647Z,94853.89
2017-07-24T11:14:09.437Z,94840.03
2017-07-24T11:16:37.046Z,94840.78
2017-07-24T11:19:05.115Z,94829.98
2017-07-24T11:21:32.638Z,94834.67
2017-07-24T11:24:00.220Z,94834.66
2017-07-24T11:26:27.815Z,94845.48
2017-07-24T11:28:55.380Z,94846.42
2017-07-24T11:31:23.095Z,94837.70
2017-07-24T11:33:50.911Z,94828.52
2017-07-24T11:36:18.474Z,94821.98
2017-07-24T11:38:46.095Z,94814.75
2017-07-24T11:41:13.881Z,94820.03
2017-07-24T11:43:41.583Z,94813.83
2017-07-24T11:46:09.245Z,94807.09
2017-07-24T11:48:37.168Z,94796.05
2017-07-24T11:51:04.708Z,94798.20
2017-07-24T11:53:32.369Z,94802.79
2017-07-24T11:55:59.949Z,94800.73
2017-07-24T11:58:27.567Z,94795.83
2017-07-24T12:00:55.236Z,94780.87
2017-07-24T12:03:22.813Z,94781.33
2017-07-24T12:05:50.450Z,94780.57
2017-07-24T12:08:18.043Z,94783.19
2017-07-24T12:10:45.703Z,94787.14
2017-07-24T12:13:13.527Z,94792.11
2017-07-24T12:15:41.934Z,94802.48
2017-07-24T12:18:09.489Z,94808.01
2017-07-24T12:20:37.026Z,94803.19
2017-07-24T12:23:04.587Z,94802.02
2017-07-24T12:25:32.209Z,94799.31
2017-07-24T12:27:59.885Z,94789.02
2017-07-24T12:30:28.823Z,94793.72
2017-07-24T12:32:57.041Z,94773.48
2017-07-24T12:35:24.606Z,94771.81
2017-07-24T12:37:52.249Z,94770.84
2017-07-24T12:40:20.594Z,94766.48
2017-07-24T12:42:48.170Z,94761.25
2017-07-24T12:45:15.859Z,94756.56
2017-07-24T12:47:43.489Z,94761.55
2017-07-24T12:50:11.034Z,94770.27
2017-07-24T12:52:38.643Z,94760.95
2017-07-24T12:55:06.459Z,94756.60
2017-07-24T12:57:34.074Z,94751.47
2017-07-24T13:00:01.678Z,94753.05
2017-07-24T13:02:29.284Z,94749.34
2017-07-24T13:04:56.891Z,94738.76
2017-07-24T13:07:24.518Z,94734.44
2017-07-24T13:09:52.099Z,94736.50
2017-07-24T13:12:19.776Z,94733.17
2017-07-24T13:14:47.339Z,94726.98
2017-07-24T13:17:14.935Z,94722.72
2017-07-24T13:19:42.691Z,94714.75
2017-07-24T13:22:10.313Z,94712.96
2017-07-24T13:24:37.917Z,94698.30
2017-07-24T13:27:05.664Z,94692.61
2017-07-24T13:29:33.260Z,94703.47
2017-07-24T13:32:00.983Z,94709.25
2017-07-24T13:34:28.548Z,94712.66
2017-07-24T13:36:57.010Z,94712.50
2017-07-24T13:39:24.650Z,94703.69
2017-07-24T13:41:52.227Z,94702.89
2017-07-24T13:44:19.795Z,94705.85
2017-07-24T13:46:47.445Z,94705.52
2017-07-24T13:49:15.116Z,94698.52
2017-07-24T13:51:42.718Z,94704.48
2017-07-24T13:54:10.505Z,94695.58
2017-07-24T13:56:38.071Z,94705.25
2017-07-24T13:59:05.663Z,94699.19
2017-07-24T14:01:33.249Z,94692.98
2017-07-24T14:04:00.847Z,94701.28
2017-07-24T14:06:28.649Z,94704.45
2017-07-24T14:08:56.319Z,94697.43
2017-07-24T14:11:23.892Z,94702.78
2017-07-24T14:13:51.467Z,94705.03
2017-07-24T14:16:19.086Z,94709.52
2017-07-24T14:18:46.657Z,94696.90
2017-07-24T14:21:14.265Z,94701.12
2017-07-24T14:23:41.842Z,94702.52
2017-07-24T14:26:10.146Z,94689.59
2017-07-24T14:28:37.795Z,94687.28
2017-07-24T14:31:05.420Z,94688.78
2017-07-24T14:33:32.972Z,94675.89
2017-07-24T14:36:00.547Z,94669.52
2017-07-24T14:38:28.227Z,94660.89
2017-07-24T14:40:55.824Z,94656.67
2017-07-24T14:43:23.973Z,94657.70
2017-07-24T14:45:51.811Z,94647.67
2017-07-24T14:48:19.378Z,94646.73
2017-07-24T14:50:47.012Z,94644.28
2017-07-24T14:53:15.101Z,94633.55
2017-07-24T14:55:42.911Z,94638.90
2017-07-24T14:58:10.534Z,94638.78
2017-07-24T15:00:38.144Z,94622.11
2017-07-24T15:03:06.546Z,94617.20
2017-07-24T15:05:34.480Z,94612.32
2017-07-24T15:08:02.078Z,94602.05
2017-07-24T15:10:29.630Z,94602.16
2017-07-24T15:12:57.238Z,94598.72
2017-07-24T15:15:24.826Z,94590.03
2017-07-24T15:17:52.418Z,94587.02
2017-07-24T15:20:20.839Z,94577.75
2017-07-24T15:22:48.414Z,94584.48
2017-07-24T15:25:15.980Z,94571.60
2017-07-24T15:27:43.543Z,94562.95
2017-07-24T15:30:11.943Z,94561.83
2017-07-24T15:32:39.530Z,94557.36
2017-07-24T15:35:07.110Z,94555.98
2017-07-24T15:37:35.490Z,94554.00
2017-07-24T15:40:03.469Z,94556.19
2017-07-24T15:42:31.946Z,94569.20
2017-07-24T15:44:59.609Z,94561.35
2017-07-24T15:47:27.146Z,94556.23
2017-07-24T15:49:54.714Z,94567.42
2017-07-24T15:52:22.315Z,94564.12
2017-07-24T15:54:49.858Z,94552.19
2017-07-24T15:57:17.429Z,94550.35
2017-07-24T15:59:45.048Z,94555.77
2017-07-24T16:02:12.710Z,94549.91
2017-07-24T16:04:41.350Z,94552.94
2017-07-24T16:07:09.305Z,94554.13
2017-07-24T16:09:36.894Z,94543.13
2017-07-24T16:12:04.721Z,94544.36
2017-07-24T16:14:32.484Z,94538.19
2017-07-24T16:17:00.096Z,94536.16
2017-07-24T16:19:27.923Z,94534.25
2017-07-24T16:21:55.506Z,94534.41
2017-07-24T16:24:23.120Z,94532.00
2017-07-24T16:26:50.718Z,94531.82
2017-07-24T16:29:18.330Z,94530.69
2017-07-24T16:31:45.932Z,94525.11
2017-07-24T16:34:13.529Z,94523.26
2017-07-24T16:36:41.080Z,94520.78
2017-07-24T16:39:08.730Z,94517.30
2017-07-24T16:41:36.302Z,94517.45
2017-07-24T16:44:03.938Z,94518.53
2017-07-24T16:46:32.278Z,94521.17
2017-07-24T16:48:59.898Z,94516.92
2017-07-24T16:51:27.531Z,94525.64
2017-07-24T16:53:55.168Z,94519.79
2017-07-24T16:56:22.948Z,94521.96
2017-07-24T16:58:50.776Z,94514.68
2017-07-24T17:01:18.715Z,94514.69
2017-07-24T17:03:46.267Z,94528.23
2017-07-24T17:06:13.798Z,94521.23
2017-07-24T17:08:41.389Z,94525.21
2017-07-24T17:11:08.960Z,94523.77
2017-07-24T17:13:36.555Z,94526.65
2017-07-24T17:16:04.154Z,94533.44
2017-07-24T17:18:31.902Z,94530.61
2017-07-24T17:21:00.253Z,94531.41
2017-07-24T17:23:29.612Z,94536.59
2017-07-24T17:25:59.592Z,94539.01
2017-07-24T17:28:28.777Z,94540.84
2017-07-24T17:31:02.353Z,94536.50
2017-07-24T17:33:36.239Z,94535.52
2017-07-24T17:36:06.695Z,94542.09
2017-07-24T17:38:35.102Z,94528.73
2017-07-24T17:41:03.201Z,94534.77
2017-07-24T17:43:30.817Z,94530.83
2017-07-24T17:48:37.507Z,94531.08
2017-07-24T17:51:05.381Z,94529.76
2017-07-24T17:53:33.597Z,94529.40
2017-07-24T17:56:01.201Z,94522.84
2017-07-24T17:58:29.686Z,94525.78
2017-07-24T18:00:57.469Z,94532.53
2017-07-24T18:03:26.824Z,94529.29
2017-07-24T18:05:55.919Z,94529.72
2017-07-24T18:08:24.820Z,94532.30
2017-07-24T18:10:52.398Z,94536.76
2017-07-24T18:13:20.905Z,94536.20
2017-07-24T18:15:48.577Z,94545.93
2017-07-24T18:18:19.147Z,94546.05
2017-07-24T18:20:48.158Z,94549.33
2017-07-24T18:23:15.812Z,94547.84
2017-07-24T18:25:44.126Z,94553.94
2017-07-24T18:28:12.250Z,94555.69
2017-07-24T18:30:39.864Z,94557.02
2017-07-24T18:33:09.632Z,94555.23
2017-07-24T18:35:39.366Z,94559.77
2017-07-24T18:38:07.322Z,94563.03
2017-07-24T18:40:37.329Z,94564.36
2017-07-24T18:43:05.924Z,94563.20
2017-07-24T18:45:38.023Z,94558.89
2017-07-24T18:48:07.015Z,94559.86
2017-07-24T18:50:36.199Z,94553.10
2017-07-24T18:53:05.127Z,94569.92
2017-07-24T18:55:35.518Z,94569.76
2017-07-24T18:58:04.358Z,94571.67
2017-07-24T19:00:32.357Z,94572.45
2017-07-24T19:03:03.768Z,94571.73
2017-07-24T19:05:32.953Z,94569.21
2017-07-24T19:08:00.702Z,94569.81
2017-07-24T19:10:29.307Z,94566.95
2017-07-24T19:12:57.710Z,94557.00
2017-07-24T19:15:25.600Z,94557.61
2017-07-24T19:17:55.024Z,94561.58
2017-07-24T19:20:49.979Z,94561.34
2017-07-24T19:23:19.710Z,94562.75
2017-07-24T19:25:56.222Z,94560.85
2017-07-24T19:31:29.565Z,94558.09
2017-07-24T19:34:02.265Z,94560.03
2017-07-24T19:36:31.265Z,94548.84
2017-07-24T19:39:01.115Z,94537.42
2017-07-24T19:41:31.049Z,94524.19
2017-07-24T19:44:00.192Z,94541.27
2017-07-24T19:46:44.401Z,94539.20
2017-07-24T19:49:15.480Z,94527.97
2017-07-24T19:51:44.137Z,94525.77
2017-07-24T19:54:13.338Z,94523.77
2017-07-24T19:56:42.047Z,94520.47
2017-07-24T19:59:09.907Z,94523.05
2017-07-24T20:01:37.716Z,94512.09
2017-07-24T20:04:06.195Z,94504.00
2017-07-24T20:06:35.068Z,94504.72
2017-07-24T20:09:07.097Z,94511.20
2017-07-24T20:11:40.045Z,94513.05
2017-07-24T20:14:11.298Z,94503.19
2017-07-24T20:19:59.643Z,94483.60
2017-07-24T20:22:27.590Z,94484.91
2017-07-24T20:24:55.233Z,94484.52
2017-07-24T20:27:22.879Z,94487.54
2017-07-24T20:29:50.414Z,94485.59
2017-07-24T20:32:18.017Z,94477.83
2017-07-24T20:34:45.780Z,94474.59
2017-07-24T20:37:13.460Z,94485.08
2017-07-24T20:39:41.318Z,94477.59
2017-07-24T20:42:09.035Z,94482.44
2017-07-24T20:44:36.628Z,94479.12
2017-07-24T20:47:04.422Z,94484.51
2017-07-24T20:49:32.044Z,94490.52
2017-07-24T20:52:00.576Z,94487.62
2017-07-24T20:54:28.243Z,94486.55
2017-07-24T20:56:55.917Z,94476.76
2017-07-24T20:59:23.540Z,94483.09
2017-07-24T21:01:51.190Z,94482.43
2017-07-24T21:04:18.889Z,94474.38
2017-07-24T21:06:46.974Z,94469.78
2017-07-24T21:09:15.232Z,94470.38
2017-07-24T21:11:46.334Z,94471.34
2017-07-24T21:14:17.140Z,94468.52
2017-07-24T21:16:45.277Z,94468.52
2017-07-24T21:19:13.189Z,94467.34
2017-07-24T21:21:40.887Z,94464.70
2017-07-24T21:24:09.204Z,94467.70
2017-07-24T21:26:36.812Z,94465.11
2017-07-24T21:29:04.461Z,94451.97
2017-07-24T21:31:33.224Z,94457.20
2017-07-24T21:34:00.898Z,94457.63
2017-07-24T21:36:28.538Z,94453.95
2017-07-24T21:38:56.157Z,94462.13
2017-07-24T21:41:23.930Z,94452.44
2017-07-24T21:43:51.557Z,94460.34
2017-07-24T21:46:21.049Z,94477.28
2017-07-24T21:48:48.678Z,94477.45
2017-07-24T21:51:17.305Z,94460.87
2017-07-24T21:53:44.950Z,94449.75
2017-07-24T21:56:12.556Z,94455.13
2017-07-24T21:58:40.123Z,94475.72
2017-07-24T22:01:07.762Z,94451.72
2017-07-24T22:03:35.366Z,94423.25
2017-07-24T22:06:02.957Z,94418.39
2017-07-24T22:08:31.230Z,94454.28
2017-07-24T22:10:58.907Z,94442.18
2017-07-24T22:13:26.510Z,94413.78
2017-07-24T22:15:54.440Z,94426.25
2017-07-24T22:18:22.050Z,94435.86
2017-07-24T22:20:49.660Z,94425.56
2017-07-24T22:23:17.327Z,94427.67
2017-07-24T22:25:44.923Z,94442.25
2017-07-24T22:28:12.547Z,94436.49
2017-07-24T22:30:40.197Z,94436.16
2017-07-24T22:33:07.794Z,94432.22
2017-07-24T22:35:35.492Z,94433.36
2017-07-24T22:38:03.206Z,94422.47
2017-07-24T22:40:30.835Z,94416.70
2017-07-24T22:42:58.450Z,94438.31
2017-07-24T22:45:26.134Z,94443.14
2017-07-24T22:47:53.751Z,94439.19
2017-07-24T22:50:21.323Z,94416.85
2017-07-24T22:52:49.011Z,94411.17
2017-07-24T22:55:17.991Z,94441.48
2017-07-24T22:57:45.734Z,94405.98
2017-07-24T23:00:13.451Z,94408.02
2017-07-24T23:02:41.826Z,94408.33
2017-07-24T23:05:09.494Z,94425.25
2017-07-24T23:07:37.168Z,94418.19
2017-07-24T23:10:04.930Z,94422.05
2017-07-24T23:12:32.589Z,94415.03
2017-07-24T23:15:00.217Z,94428.93
2017-07-24T23:17:27.809Z,94430.85
2017-07-24T23:19:56.203Z,94416.95
2017-07-24T23:22:24.249Z,94421.75
2017-07-24T23:24:51.864Z,94424.05
2017-07-24T23:27:22.243Z,94402.48
2017-07-24T23:29:49.900Z,94401.65
2017-07-24T23:32:17.499Z,94393.83
2017-07-24T23:34:45.153Z,94410.95
2017-07-24T23:37:12.730Z,94401.39
2017-07-24T23:39:41.133Z,94386.04
2017-07-24T23:42:08.855Z,94389.93
2017-07-24T23:44:36.513Z,94395.34
2017-07-24T23:47:04.160Z,94402.72
2017-07-24T23:49:31.872Z,94397.92
2017-07-24T23:51:59.489Z,94401.84
2017-07-24T23:54:27.383Z,94406.03
2017-07-24T23:56:54.993Z,94398.73
2017-07-24T23:59:22.585Z,94394.82
