createdAt,value
2023-04-04T00:00:39.185Z,1.63
2023-04-04T00:03:16.267Z,0.55
2023-04-04T00:05:43.580Z,1.00
2023-04-04T00:08:11.185Z,0.13
2023-04-04T00:10:38.772Z,0.50
2023-04-04T00:13:07.654Z,0.73
2023-04-04T00:15:36.510Z,0.88
2023-04-04T00:18:04.709Z,0.95
2023-04-04T00:20:32.352Z,1.00
2023-04-04T00:23:00.516Z,0.75
2023-04-04T00:25:27.942Z,1.00
2023-04-04T00:27:56.116Z,0.73
2023-04-04T00:30:23.429Z,0.85
2023-04-04T00:32:51.736Z,1.02
2023-04-04T00:35:19.339Z,0.73
2023-04-04T00:37:47.051Z,0.63
2023-04-04T00:40:14.758Z,1.13
2023-04-04T00:42:42.395Z,1.25
2023-04-04T00:45:09.852Z,0.50
2023-04-04T00:47:38.612Z,0.80
2023-04-04T00:50:06.825Z,0.45
2023-04-04T00:52:34.800Z,0.85
2023-04-04T00:55:02.184Z,0.93
2023-04-04T00:57:29.906Z,1.17
2023-04-04T01:00:00.497Z,0.55
2023-04-04T01:02:28.436Z,1.30
2023-04-04T01:04:56.169Z,1.60
2023-04-04T01:07:23.916Z,0.93
2023-04-04T01:09:51.530Z,1.17
2023-04-04T01:12:19.444Z,1.20
2023-04-04T01:14:46.923Z,1.33
2023-04-04T01:17:14.876Z,1.13
2023-04-04T01:19:52.525Z,0.60
2023-04-04T01:22:21.304Z,0.75
2023-04-04T01:24:49.274Z,0.82
2023-04-04T01:27:16.841Z,0.68
2023-04-04T01:29:44.089Z,0.95
2023-04-04T01:32:18.775Z,0.63
2023-04-04T01:34:57.504Z,0.85
2023-04-04T01:37:35.351Z,1.10
2023-04-04T01:40:08.582Z,1.05
2023-04-04T01:42:36.812Z,1.13
2023-04-04T01:45:04.506Z,0.95
2023-04-04T01:47:38.587Z,1.33
2023-04-04T01:50:06.384Z,0.50
2023-04-04T01:52:34.761Z,0.70
2023-04-04T01:55:02.568Z,0.57
2023-04-04T01:57:30.407Z,1.05
2023-04-04T01:59:57.756Z,0.65
2023-04-04T02:02:25.705Z,0.65
2023-04-04T02:04:53.754Z,0.77
2023-04-04T02:07:21.339Z,0.95
2023-04-04T02:09:48.634Z,0.98
2023-04-04T02:12:16.184Z,0.70
2023-04-04T02:14:43.428Z,1.33
2023-04-04T02:17:10.999Z,1.17
2023-04-04T02:19:38.364Z,1.02
2023-04-04T02:22:06.015Z,0.80
2023-04-04T02:24:33.292Z,1.00
2023-04-04T02:27:01.148Z,0.57
2023-04-04T02:29:28.725Z,0.90
2023-04-04T02:31:56.261Z,0.70
2023-04-04T02:34:23.580Z,1.13
2023-04-04T02:36:51.765Z,1.00
2023-04-04T02:39:19.147Z,1.77
2023-04-04T02:41:47.144Z,0.93
2023-04-04T02:44:14.577Z,0.60
2023-04-04T02:46:42.338Z,1.48
2023-04-04T02:49:09.679Z,0.80
2023-04-04T02:51:37.502Z,1.20
2023-04-04T02:54:05.304Z,1.38
2023-04-04T02:56:32.970Z,0.80
2023-04-04T02:59:00.265Z,0.50
2023-04-04T03:01:27.977Z,1.60
2023-04-04T03:03:55.422Z,1.23
2023-04-04T03:06:23.446Z,0.65
2023-04-04T03:08:51.054Z,0.70
2023-04-04T03:11:21.708Z,0.70
2023-04-04T03:13:51.511Z,0.88
2023-04-04T03:16:20.184Z,0.63
2023-04-04T03:18:47.536Z,0.80
2023-04-04T03:21:15.205Z,0.52
2023-04-04T03:23:43.034Z,1.65
2023-04-04T03:26:10.790Z,0.60
2023-04-04T03:28:38.205Z,1.10
2023-04-04T03:31:06.600Z,1.10
2023-04-04T03:33:38.144Z,1.63
2023-04-04T03:36:14.758Z,0.82
2023-04-04T03:38:42.278Z,1.00
2023-04-04T03:41:09.920Z,0.77
2023-04-04T03:43:37.362Z,0.82
2023-04-04T03:46:06.116Z,0.85
2023-04-04T03:48:34.525Z,1.52
2023-04-04T03:51:04.513Z,1.92
2023-04-04T03:53:32.121Z,2.00
2023-04-04T03:56:00.474Z,1.48
2023-04-04T03:58:29.074Z,1.63
2023-04-04T04:00:56.640Z,1.58
2023-04-04T04:03:24.213Z,0.93
2023-04-04T04:05:53.500Z,0.77
2023-04-04T04:08:21.032Z,1.27
2023-04-04T04:10:49.565Z,0.73
2023-04-04T04:13:16.839Z,1.20
2023-04-04T04:15:44.424Z,2.10
2023-04-04T04:18:11.742Z,1.23
2023-04-04T04:20:39.458Z,1.02
2023-04-04T04:23:06.955Z,1.45
2023-04-04T04:25:34.630Z,1.75
2023-04-04T04:28:01.896Z,1.48
2023-04-04T04:30:29.460Z,1.58
2023-04-04T04:32:57.116Z,1.63
2023-04-04T04:35:24.703Z,1.10
2023-04-04T04:37:52.391Z,1.30
2023-04-04T04:40:19.929Z,1.77
2023-04-04T04:42:47.398Z,2.13
2023-04-04T04:45:14.980Z,1.38
2023-04-04T04:47:42.568Z,3.58
2023-04-04T04:50:10.371Z,1.75
2023-04-04T04:52:38.254Z,4.25
2023-04-04T04:55:06.145Z,3.25
2023-04-04T04:57:34.334Z,2.72
2023-04-04T05:00:02.118Z,0.80
2023-04-04T05:02:29.756Z,1.10
2023-04-04T05:04:57.563Z,2.53
2023-04-04T05:07:24.845Z,0.82
2023-04-04T05:09:52.464Z,1.30
2023-04-04T05:12:20.276Z,1.10
2023-04-04T05:14:47.865Z,1.00
2023-04-04T05:17:15.456Z,0.73
2023-04-04T05:19:43.083Z,0.70
2023-04-04T05:22:10.395Z,1.00
2023-04-04T05:24:37.973Z,1.70
2023-04-04T05:27:05.569Z,0.98
2023-04-04T05:29:33.549Z,1.10
2023-04-04T05:32:00.929Z,1.35
2023-04-04T05:34:28.580Z,0.65
2023-04-04T05:36:56.347Z,0.90
2023-04-04T05:39:23.931Z,1.45
2023-04-04T05:41:51.365Z,0.40
2023-04-04T05:44:19.052Z,1.27
2023-04-04T05:46:46.516Z,0.47
2023-04-04T05:49:14.154Z,0.93
2023-04-04T05:51:41.660Z,1.13
2023-04-04T05:54:09.530Z,0.80
2023-04-04T05:56:36.831Z,1.35
2023-04-04T05:59:04.466Z,1.63
2023-04-04T06:01:31.754Z,1.42
2023-04-04T06:04:00.692Z,1.75
2023-04-04T06:06:28.032Z,0.20
2023-04-04T06:08:55.949Z,1.17
2023-04-04T06:11:23.362Z,0.98
2023-04-04T06:13:52.796Z,2.83
2023-04-04T06:16:20.139Z,2.08
2023-04-04T06:18:47.780Z,0.95
2023-04-04T06:21:15.088Z,1.50
2023-04-04T06:23:42.705Z,2.15
2023-04-04T06:26:10.678Z,0.82
2023-04-04T06:28:38.274Z,2.25
2023-04-04T06:31:08.848Z,0.90
2023-04-04T06:33:36.500Z,1.08
2023-04-04T06:36:03.874Z,1.45
2023-04-04T06:38:31.657Z,0.90
2023-04-04T06:40:58.933Z,0.40
2023-04-04T06:43:28.883Z,0.73
2023-04-04T06:45:57.946Z,0.68
2023-04-04T06:48:25.640Z,0.40
2023-04-04T06:50:52.924Z,0.43
2023-04-04T06:53:20.859Z,0.73
2023-04-04T06:55:48.146Z,0.68
2023-04-04T06:58:16.011Z,0.80
2023-04-04T07:00:43.469Z,1.27
2023-04-04T07:03:11.219Z,0.98
2023-04-04T07:05:41.677Z,0.50
2023-04-04T07:08:09.774Z,0.73
2023-04-04T07:10:38.067Z,0.47
2023-04-04T07:13:07.306Z,1.67
2023-04-04T07:15:34.696Z,0.90
2023-04-04T07:18:02.283Z,0.75
2023-04-04T07:20:33.151Z,1.45
2023-04-04T07:23:00.684Z,0.73
2023-04-04T07:25:27.950Z,0.47
2023-04-04T07:28:06.012Z,0.65
2023-04-04T07:30:39.633Z,1.30
2023-04-04T07:33:07.547Z,1.27
2023-04-04T07:35:35.485Z,0.77
2023-04-04T07:38:04.282Z,0.88
2023-04-04T07:40:31.948Z,1.13
2023-04-04T07:42:59.581Z,1.23
2023-04-04T07:45:27.085Z,0.82
2023-04-04T07:47:54.857Z,1.98
2023-04-04T07:50:22.481Z,2.05
2023-04-04T07:52:55.857Z,0.88
2023-04-04T07:55:25.299Z,1.00
2023-04-04T07:57:54.578Z,1.45
2023-04-04T08:00:22.557Z,1.27
2023-04-04T08:02:53.845Z,0.77
2023-04-04T08:05:21.424Z,0.65
2023-04-04T08:07:49.048Z,1.85
2023-04-04T08:10:21.566Z,0.52
2023-04-04T08:12:49.413Z,0.70
2023-04-04T08:15:16.740Z,1.05
2023-04-04T08:17:44.411Z,1.25
2023-04-04T08:20:12.183Z,1.08
2023-04-04T08:22:41.020Z,0.57
2023-04-04T08:25:08.617Z,1.27
2023-04-04T08:27:36.309Z,0.68
2023-04-04T08:30:04.151Z,1.08
2023-04-04T08:32:32.911Z,1.13
2023-04-04T08:35:00.366Z,1.20
2023-04-04T08:37:29.293Z,1.33
2023-04-04T08:39:56.769Z,0.85
2023-04-04T08:42:25.501Z,2.40
2023-04-04T08:44:55.224Z,0.80
2023-04-04T08:47:25.066Z,0.85
2023-04-04T08:49:54.582Z,1.30
2023-04-04T08:52:24.992Z,0.68
2023-04-04T08:54:53.176Z,0.85
2023-04-04T08:57:20.841Z,2.88
2023-04-04T08:59:48.574Z,4.00
2023-04-04T09:02:29.298Z,1.70
2023-04-04T09:05:05.380Z,0.95
2023-04-04T09:07:35.255Z,1.23
2023-04-04T09:10:04.450Z,0.90
2023-04-04T09:12:33.131Z,1.05
2023-04-04T09:15:01.401Z,1.60
2023-04-04T09:17:29.694Z,1.77
2023-04-04T09:19:57.103Z,1.38
2023-04-04T09:22:24.916Z,0.80
2023-04-04T09:24:53.029Z,1.15
2023-04-04T09:27:21.205Z,1.45
2023-04-04T09:29:48.532Z,1.27
2023-04-04T09:32:16.574Z,0.80
2023-04-04T09:34:45.357Z,1.55
2023-04-04T09:37:15.483Z,1.55
2023-04-04T09:39:43.598Z,1.13
2023-04-04T09:42:12.497Z,0.95
2023-04-04T09:44:39.885Z,0.98
2023-04-04T09:50:00.184Z,1.48
2023-04-04T09:52:28.086Z,0.82
2023-04-04T09:54:57.045Z,1.10
2023-04-04T09:57:29.608Z,0.70
2023-04-04T09:59:59.007Z,1.10
2023-04-04T10:02:27.113Z,1.42
2023-04-04T10:05:05.680Z,1.10
2023-04-04T10:07:34.800Z,0.88
2023-04-04T10:10:03.789Z,1.10
2023-04-04T10:12:31.396Z,0.85
2023-04-04T10:14:59.058Z,1.30
2023-04-04T10:17:37.471Z,1.88
2023-04-04T10:20:11.782Z,3.95
2023-04-04T10:22:40.187Z,1.45
2023-04-04T10:25:09.188Z,5.18
2023-04-04T10:27:38.664Z,2.10
2023-04-04T10:30:06.232Z,1.08
2023-04-04T10:32:54.102Z,1.35
2023-04-04T10:35:22.693Z,1.27
2023-04-04T10:37:58.417Z,0.80
2023-04-04T10:40:28.093Z,0.43
2023-04-04T10:42:56.882Z,0.85
2023-04-04T10:45:24.346Z,0.75
2023-04-04T10:47:52.494Z,0.98
2023-04-04T10:50:20.882Z,1.45
2023-04-04T10:52:48.600Z,2.47
2023-04-04T10:55:16.432Z,0.88
2023-04-04T10:57:45.295Z,1.33
2023-04-04T11:00:18.626Z,3.83
2023-04-04T11:02:47.994Z,1.98
2023-04-04T11:05:20.742Z,1.90
2023-04-04T11:08:04.423Z,1.55
2023-04-04T11:10:39.158Z,2.00
2023-04-04T11:13:13.823Z,1.17
2023-04-04T11:15:47.798Z,0.80
2023-04-04T11:18:31.510Z,1.08
2023-04-04T11:21:05.131Z,0.80
2023-04-04T11:23:48.439Z,1.50
2023-04-04T11:26:20.115Z,0.85
2023-04-04T11:28:48.517Z,0.50
2023-04-04T11:31:16.595Z,0.90
2023-04-04T11:33:58.041Z,1.27
2023-04-04T11:36:45.715Z,0.70
2023-04-04T11:39:25.928Z,1.20
2023-04-04T11:41:57.407Z,0.70
2023-04-04T11:44:30.870Z,1.42
2023-04-04T11:47:06.563Z,0.80
2023-04-04T11:49:35.642Z,1.70
2023-04-04T11:52:10.707Z,1.10
2023-04-04T11:54:42.489Z,1.52
2023-04-04T11:57:20.173Z,0.90
2023-04-04T11:59:49.503Z,1.20
2023-04-04T12:02:20.004Z,0.93
2023-04-04T12:04:48.079Z,1.00
2023-04-04T12:07:15.535Z,1.42
2023-04-04T12:09:43.443Z,0.80
2023-04-04T12:12:17.039Z,0.98
2023-04-04T12:14:45.252Z,1.65
2023-04-04T12:17:12.702Z,1.08
2023-04-04T12:19:41.222Z,1.30
2023-04-04T12:22:08.782Z,0.93
2023-04-04T12:24:36.838Z,1.10
2023-04-04T12:27:05.568Z,0.98
2023-04-04T12:29:36.254Z,1.00
2023-04-04T12:32:04.477Z,0.70
2023-04-04T12:34:36.153Z,0.55
2023-04-04T12:37:04.101Z,0.73
2023-04-04T12:39:32.172Z,1.10
2023-04-04T12:42:01.391Z,1.95
2023-04-04T12:44:36.308Z,0.63
2023-04-04T12:47:04.901Z,1.92
2023-04-04T12:49:40.271Z,1.08
2023-04-04T12:52:08.982Z,0.98
2023-04-04T12:54:39.083Z,0.73
2023-04-04T12:57:08.079Z,0.95
2023-04-04T12:59:36.747Z,1.98
2023-04-04T13:02:13.883Z,1.40
2023-04-04T13:04:41.687Z,1.13
2023-04-04T13:07:27.895Z,1.10
2023-04-04T13:09:58.271Z,1.35
2023-04-04T13:12:25.817Z,0.80
2023-04-04T13:14:56.347Z,0.75
2023-04-04T13:17:23.858Z,0.90
2023-04-04T13:19:51.884Z,0.90
2023-04-04T13:22:19.243Z,1.25
2023-04-04T13:24:46.926Z,0.70
2023-04-04T13:27:14.213Z,1.17
2023-04-04T13:29:41.865Z,0.63
2023-04-04T13:32:09.295Z,0.57
2023-04-04T13:34:37.191Z,1.08
2023-04-04T13:37:04.656Z,1.00
2023-04-04T13:39:33.039Z,1.10
2023-04-04T13:42:02.049Z,1.52
2023-04-04T13:44:30.373Z,0.82
2023-04-04T13:46:57.643Z,0.95
2023-04-04T13:49:25.643Z,1.00
2023-04-04T13:51:53.156Z,0.90
2023-04-04T13:54:21.031Z,1.00
2023-04-04T13:56:48.351Z,1.45
2023-04-04T13:59:16.001Z,1.85
2023-04-04T14:01:43.745Z,1.40
2023-04-04T14:04:22.553Z,0.98
2023-04-04T14:06:50.909Z,0.80
2023-04-04T14:09:18.495Z,0.68
2023-04-04T14:11:46.426Z,0.90
2023-04-04T14:14:14.029Z,1.25
2023-04-04T14:16:41.362Z,1.30
2023-04-04T14:19:09.010Z,1.00
2023-04-04T14:21:36.288Z,0.90
2023-04-04T14:24:04.299Z,0.60
2023-04-04T14:26:32.769Z,1.02
2023-04-04T14:29:01.800Z,0.98
2023-04-04T14:31:32.385Z,22.92
2023-04-04T14:34:00.730Z,5.85
2023-04-04T14:36:28.179Z,3.78
2023-04-04T14:38:55.815Z,1.70
2023-04-04T14:41:23.117Z,64.32
2023-04-04T14:43:51.725Z,49.70
2023-04-04T14:46:19.811Z,11.95
2023-04-04T14:48:47.867Z,10.00
2023-04-04T14:51:16.130Z,14.13
2023-04-04T14:53:43.720Z,6.78
2023-04-04T14:56:11.054Z,5.40
2023-04-04T14:58:38.632Z,4.65
2023-04-04T15:01:06.160Z,5.13
2023-04-04T15:03:34.990Z,6.85
2023-04-04T15:06:03.289Z,9.75
2023-04-04T15:08:31.179Z,12.85
2023-04-04T15:10:58.476Z,3.88
2023-04-04T15:13:26.036Z,9.35
2023-04-04T15:15:53.318Z,6.35
2023-04-04T15:18:20.927Z,1.20
2023-04-04T15:20:48.210Z,7.63
2023-04-04T15:23:15.768Z,7.47
2023-04-04T15:25:43.042Z,9.95
2023-04-04T15:28:10.949Z,5.90
2023-04-04T15:30:39.681Z,4.45
2023-04-04T15:33:07.576Z,3.50
2023-04-04T15:35:34.986Z,3.28
2023-04-04T15:38:02.656Z,3.08
2023-04-04T15:40:29.922Z,4.13
2023-04-04T15:42:57.726Z,2.50
2023-04-04T15:45:25.278Z,0.98
2023-04-04T15:47:52.942Z,2.13
2023-04-04T15:50:20.371Z,2.45
2023-04-04T15:52:48.001Z,5.10
2023-04-04T15:55:17.024Z,4.07
2023-04-04T15:57:45.441Z,1.58
2023-04-04T16:00:13.294Z,3.92
2023-04-04T16:02:41.227Z,3.63
2023-04-04T16:05:08.718Z,5.75
2023-04-04T16:07:36.866Z,4.78
2023-04-04T16:10:04.707Z,6.38
2023-04-04T16:12:32.256Z,5.55
2023-04-04T16:15:00.212Z,0.65
2023-04-04T16:17:27.855Z,3.38
2023-04-04T16:19:55.304Z,3.05
2023-04-04T16:22:23.177Z,1.80
2023-04-04T16:24:50.491Z,1.70
2023-04-04T16:27:18.010Z,2.42
2023-04-04T16:29:45.954Z,3.67
2023-04-04T16:32:13.508Z,2.63
2023-04-04T16:34:41.047Z,2.08
2023-04-04T16:37:11.055Z,1.58
2023-04-04T16:39:38.358Z,1.00
2023-04-04T16:42:06.004Z,3.17
2023-04-04T16:44:33.287Z,2.17
2023-04-04T16:47:00.945Z,2.05
2023-04-04T16:49:29.025Z,2.40
2023-04-04T16:51:56.617Z,1.27
2023-04-04T16:54:23.888Z,1.83
2023-04-04T16:56:51.595Z,1.85
2023-04-04T16:59:19.465Z,1.80
2023-04-04T17:01:48.959Z,0.93
2023-04-04T17:04:16.827Z,1.45
2023-04-04T17:06:44.504Z,1.15
2023-04-04T17:09:11.835Z,1.95
2023-04-04T17:11:44.512Z,3.03
2023-04-04T17:14:12.007Z,3.60
2023-04-04T17:16:39.748Z,3.38
2023-04-04T17:19:07.125Z,3.03
2023-04-04T17:21:35.148Z,3.33
2023-04-04T17:24:02.504Z,3.47
2023-04-04T17:26:30.108Z,2.00
2023-04-04T17:28:57.398Z,4.25
2023-04-04T17:31:25.321Z,3.65
2023-04-04T17:33:52.796Z,2.50
2023-04-04T17:36:21.273Z,2.13
2023-04-04T17:38:48.837Z,2.60
2023-04-04T17:41:16.824Z,2.88
2023-04-04T17:43:44.105Z,2.88
2023-04-04T17:46:12.007Z,2.45
2023-04-04T17:48:39.501Z,1.55
2023-04-04T17:51:08.536Z,1.88
2023-04-04T17:53:35.924Z,1.40
2023-04-04T17:56:03.505Z,1.80
2023-04-04T17:58:30.853Z,2.20
2023-04-04T18:00:58.798Z,2.10
2023-04-04T18:03:26.480Z,2.88
2023-04-04T18:05:54.493Z,3.65
2023-04-04T18:08:22.571Z,1.70
2023-04-04T18:10:52.660Z,4.82
2023-04-04T18:13:20.283Z,3.88
2023-04-04T18:15:48.200Z,3.53
2023-04-04T18:18:15.776Z,4.63
2023-04-04T18:20:43.989Z,6.90
2023-04-04T18:23:11.823Z,7.53
2023-04-04T18:25:39.668Z,10.25
2023-04-04T18:28:07.054Z,7.57
2023-04-04T18:30:36.321Z,20.85
2023-04-04T18:33:04.772Z,18.35
2023-04-04T18:35:32.377Z,11.18
2023-04-04T18:37:59.778Z,17.88
2023-04-04T18:40:27.424Z,14.57
2023-04-04T18:42:54.837Z,13.88
2023-04-04T18:45:29.920Z,8.10
2023-04-04T18:48:01.780Z,4.80
2023-04-04T18:50:29.838Z,7.45
2023-04-04T18:52:57.101Z,9.25
2023-04-04T18:55:24.938Z,4.38
2023-04-04T18:57:52.479Z,7.70
2023-04-04T19:00:20.048Z,6.80
2023-04-04T19:02:47.840Z,5.95
2023-04-04T19:05:21.480Z,2.40
2023-04-04T19:07:49.347Z,6.88
2023-04-04T19:10:17.534Z,2.58
2023-04-04T19:12:44.804Z,2.55
2023-04-04T19:15:12.686Z,6.35
2023-04-04T19:17:40.306Z,2.90
2023-04-04T19:20:08.407Z,6.82
2023-04-04T19:22:35.915Z,4.93
2023-04-04T19:25:04.017Z,1.63
2023-04-04T19:27:31.503Z,4.10
2023-04-04T19:29:59.366Z,4.05
2023-04-04T19:32:28.216Z,3.95
2023-04-04T19:34:56.382Z,2.97
2023-04-04T19:37:25.548Z,2.92
2023-04-04T19:39:53.395Z,2.10
2023-04-04T19:42:25.887Z,1.88
2023-04-04T19:44:53.787Z,2.03
2023-04-04T19:47:21.675Z,5.03
2023-04-04T19:49:51.546Z,5.72
2023-04-04T19:52:22.098Z,4.28
2023-04-04T19:54:49.661Z,8.00
2023-04-04T19:57:20.510Z,5.75
2023-04-04T20:00:10.862Z,3.90
2023-04-04T20:02:44.413Z,5.00
2023-04-04T20:05:44.439Z,2.40
2023-04-04T20:08:11.748Z,4.03
2023-04-04T20:10:41.039Z,4.05
2023-04-04T20:13:09.209Z,2.45
2023-04-04T20:15:49.654Z,2.22
2023-04-04T20:18:27.993Z,4.88
2023-04-04T20:21:14.124Z,2.80
2023-04-04T20:23:54.490Z,2.63
2023-04-04T20:26:42.401Z,5.20
2023-04-04T20:29:11.397Z,1.42
2023-04-04T20:31:49.455Z,3.72
2023-04-04T20:34:39.197Z,5.72
2023-04-04T20:37:09.633Z,5.80
2023-04-04T20:39:46.294Z,4.50
2023-04-04T20:42:40.689Z,6.82
2023-04-04T20:45:11.022Z,8.68
2023-04-04T20:47:41.981Z,7.15
2023-04-04T20:50:21.185Z,4.95
2023-04-04T20:52:53.249Z,9.68
2023-04-04T20:55:22.445Z,3.65
2023-04-04T20:57:51.343Z,1.98
2023-04-04T21:00:36.806Z,1.83
2023-04-04T21:03:12.186Z,3.65
2023-04-04T21:05:40.505Z,2.65
2023-04-04T21:08:33.990Z,1.60
2023-04-04T21:11:01.297Z,1.08
2023-04-04T21:13:33.288Z,5.15
2023-04-04T21:16:01.957Z,2.53
2023-04-04T21:18:32.848Z,2.08
2023-04-04T21:21:08.519Z,1.45
2023-04-04T21:23:45.768Z,3.95
2023-04-04T21:26:19.655Z,3.75
2023-04-04T21:28:47.260Z,3.35
2023-04-04T21:31:15.798Z,2.83
2023-04-04T21:33:47.595Z,4.05
2023-04-04T21:36:20.913Z,1.80
2023-04-04T21:38:48.524Z,3.08
2023-04-04T21:41:27.899Z,2.88
2023-04-04T21:43:57.566Z,3.85
2023-04-04T21:46:26.462Z,4.22
2023-04-04T21:48:54.725Z,6.32
2023-04-04T21:51:22.402Z,4.97
2023-04-04T21:53:50.937Z,5.60
2023-04-04T21:56:18.562Z,7.13
2023-04-04T21:58:46.462Z,3.67
2023-04-04T22:01:13.980Z,3.53
2023-04-04T22:03:41.660Z,2.60
2023-04-04T22:06:08.944Z,3.72
2023-04-04T22:08:36.549Z,1.55
2023-04-04T22:11:04.012Z,4.20
2023-04-04T22:13:33.001Z,3.63
2023-04-04T22:16:06.615Z,3.85
2023-04-04T22:18:34.199Z,3.13
2023-04-04T22:21:04.857Z,3.30
2023-04-04T22:23:35.552Z,3.75
2023-04-04T22:26:06.528Z,4.93
2023-04-04T22:28:35.789Z,1.55
2023-04-04T22:31:03.171Z,2.55
2023-04-04T22:33:30.812Z,3.20
2023-04-04T22:35:59.175Z,2.78
2023-04-04T22:38:26.979Z,2.95
2023-04-04T22:40:54.835Z,3.20
2023-04-04T22:43:22.677Z,2.38
2023-04-04T22:45:50.017Z,4.03
2023-04-04T22:48:18.465Z,2.58
2023-04-04T22:50:49.998Z,2.90
2023-04-04T22:53:24.617Z,2.42
2023-04-04T22:56:00.570Z,3.22
2023-04-04T22:58:28.160Z,2.63
2023-04-04T23:00:55.509Z,1.63
2023-04-04T23:03:23.174Z,1.83
2023-04-04T23:05:50.611Z,3.80
2023-04-04T23:08:18.159Z,2.85
2023-04-04T23:10:45.627Z,3.35
2023-04-04T23:13:13.172Z,1.73
2023-04-04T23:15:41.401Z,2.00
2023-04-04T23:18:10.184Z,2.50
2023-04-04T23:20:37.517Z,1.58
2023-04-04T23:23:05.363Z,3.80
2023-04-04T23:25:32.648Z,2.13
2023-04-04T23:28:00.356Z,2.75
2023-04-04T23:30:28.569Z,2.33
2023-04-04T23:32:56.210Z,2.92
2023-04-04T23:35:23.508Z,1.38
2023-04-04T23:37:51.250Z,1.25
2023-04-04T23:40:18.973Z,1.50
2023-04-04T23:42:46.531Z,2.42
2023-04-04T23:45:16.112Z,2.70
2023-04-04T23:47:43.443Z,2.58
2023-04-04T23:50:11.155Z,2.70
2023-04-04T23:52:39.452Z,3.22
2023-04-04T23:55:07.880Z,3.53
2023-04-04T23:57:35.822Z,3.33
