createdAt,value
2023-01-31T00:00:32.591Z,92.73
2023-01-31T00:02:58.923Z,91.60
2023-01-31T00:05:25.220Z,90.84
2023-01-31T00:07:51.544Z,89.54
2023-01-31T00:10:17.901Z,89.54
2023-01-31T00:12:44.395Z,90.50
2023-01-31T00:15:10.778Z,88.76
2023-01-31T00:17:37.107Z,88.03
2023-01-31T00:20:03.445Z,88.52
2023-01-31T00:22:29.745Z,88.93
2023-01-31T00:24:56.134Z,89.11
2023-01-31T00:27:22.470Z,88.63
2023-01-31T00:29:48.788Z,88.80
2023-01-31T00:32:15.154Z,88.56
2023-01-31T00:34:41.488Z,88.20
2023-01-31T00:37:07.802Z,86.78
2023-01-31T00:39:34.652Z,86.65
2023-01-31T00:42:01.092Z,87.38
2023-01-31T00:44:27.424Z,86.88
2023-01-31T00:46:53.806Z,86.20
2023-01-31T00:49:20.151Z,86.84
2023-01-31T00:51:46.466Z,86.23
2023-01-31T00:54:12.938Z,86.63
2023-01-31T00:56:39.317Z,86.90
2023-01-31T00:59:08.693Z,87.56
2023-01-31T01:01:35.263Z,88.05
2023-01-31T01:04:01.861Z,88.22
2023-01-31T01:06:28.263Z,88.10
2023-01-31T01:08:54.843Z,87.87
2023-01-31T01:11:21.218Z,87.10
2023-01-31T01:13:47.617Z,86.76
2023-01-31T01:16:13.989Z,86.42
2023-01-31T01:18:40.332Z,86.60
2023-01-31T01:21:06.665Z,85.82
2023-01-31T01:23:33.141Z,85.59
2023-01-31T01:25:59.466Z,84.99
2023-01-31T01:28:26.874Z,84.38
2023-01-31T01:30:55.009Z,84.64
2023-01-31T01:33:21.324Z,84.44
2023-01-31T01:35:47.627Z,85.38
2023-01-31T01:38:13.953Z,85.63
2023-01-31T01:40:40.280Z,86.72
2023-01-31T01:43:06.649Z,87.02
2023-01-31T01:45:33.076Z,88.07
2023-01-31T01:47:59.455Z,90.06
2023-01-31T01:50:25.814Z,91.26
2023-01-31T01:52:52.201Z,92.35
2023-01-31T01:55:18.986Z,93.80
2023-01-31T01:57:45.493Z,93.91
2023-01-31T02:00:11.820Z,93.72
2023-01-31T02:02:38.352Z,93.49
2023-01-31T02:05:04.760Z,93.42
2023-01-31T02:07:31.070Z,92.90
2023-01-31T02:09:57.418Z,92.53
2023-01-31T02:12:23.787Z,94.08
2023-01-31T02:14:50.136Z,95.09
2023-01-31T02:17:16.468Z,95.31
2023-01-31T02:19:42.776Z,95.16
2023-01-31T02:22:09.126Z,94.15
2023-01-31T02:24:35.497Z,94.52
2023-01-31T02:27:01.964Z,93.83
2023-01-31T02:29:28.285Z,93.03
2023-01-31T02:31:54.644Z,93.02
2023-01-31T02:34:21.015Z,92.93
2023-01-31T02:36:47.357Z,91.71
2023-01-31T02:39:13.665Z,91.23
2023-01-31T02:41:39.974Z,90.57
2023-01-31T02:44:25.135Z,90.13
2023-01-31T02:46:51.458Z,89.67
2023-01-31T02:49:34.725Z,89.35
2023-01-31T02:52:16.436Z,89.08
2023-01-31T02:55:01.654Z,88.06
2023-01-31T02:57:27.961Z,86.88
2023-01-31T02:59:54.258Z,86.23
2023-01-31T03:02:20.599Z,85.65
2023-01-31T03:04:48.084Z,85.72
2023-01-31T03:07:14.393Z,85.33
2023-01-31T03:09:40.793Z,85.75
2023-01-31T03:12:07.123Z,85.92
2023-01-31T03:14:33.510Z,85.86
2023-01-31T03:17:18.794Z,86.06
2023-01-31T03:19:45.113Z,86.27
2023-01-31T03:22:11.435Z,86.44
2023-01-31T03:24:37.732Z,87.22
2023-01-31T03:27:04.824Z,88.04
2023-01-31T03:29:31.396Z,88.76
2023-01-31T03:31:57.806Z,89.21
2023-01-31T03:34:24.213Z,90.60
2023-01-31T03:36:50.629Z,91.13
2023-01-31T03:39:17.624Z,93.12
2023-01-31T03:41:44.044Z,93.90
2023-01-31T03:44:10.386Z,94.35
2023-01-31T03:46:36.764Z,93.06
2023-01-31T03:49:03.107Z,93.68
2023-01-31T03:51:29.416Z,93.78
2023-01-31T03:53:55.731Z,94.55
2023-01-31T03:56:22.033Z,95.91
2023-01-31T03:58:48.337Z,97.26
2023-01-31T04:01:15.281Z,97.89
2023-01-31T04:03:41.633Z,98.78
2023-01-31T04:06:07.945Z,99.08
2023-01-31T04:08:34.302Z,99.56
2023-01-31T04:11:00.622Z,99.62
2023-01-31T04:13:26.927Z,99.52
2023-01-31T04:15:53.244Z,99.06
2023-01-31T04:18:19.592Z,99.42
2023-01-31T04:20:45.901Z,99.40
2023-01-31T04:23:12.790Z,99.50
2023-01-31T04:25:39.153Z,99.58
2023-01-31T04:28:05.473Z,99.45
2023-01-31T04:30:32.079Z,99.43
2023-01-31T04:32:58.445Z,100.00
2023-01-31T04:35:24.815Z,100.00
2023-01-31T04:37:51.161Z,100.00
2023-01-31T04:40:17.473Z,100.00
2023-01-31T04:42:43.815Z,100.00
2023-01-31T04:45:10.504Z,100.00
2023-01-31T04:47:36.836Z,100.00
2023-01-31T04:50:03.712Z,100.00
2023-01-31T04:52:30.074Z,100.00
2023-01-31T04:54:56.400Z,100.00
2023-01-31T04:57:22.726Z,99.14
2023-01-31T04:59:50.480Z,97.38
2023-01-31T05:02:17.852Z,95.93
2023-01-31T05:04:44.203Z,95.25
2023-01-31T05:07:10.545Z,93.98
2023-01-31T05:09:36.859Z,94.14
2023-01-31T05:12:03.593Z,93.77
2023-01-31T05:14:29.965Z,92.21
2023-01-31T05:16:56.311Z,92.34
2023-01-31T05:19:22.637Z,92.61
2023-01-31T05:21:55.208Z,92.49
2023-01-31T05:24:21.614Z,91.75
2023-01-31T05:26:48.037Z,92.20
2023-01-31T05:29:14.574Z,91.75
2023-01-31T05:31:41.112Z,90.84
2023-01-31T05:34:08.781Z,91.06
2023-01-31T05:36:35.111Z,90.55
2023-01-31T05:39:05.482Z,90.86
2023-01-31T05:41:32.233Z,90.66
2023-01-31T05:43:58.630Z,89.97
2023-01-31T05:46:24.945Z,89.61
2023-01-31T05:48:51.261Z,90.01
2023-01-31T05:51:17.566Z,91.09
2023-01-31T05:53:43.901Z,91.08
2023-01-31T05:56:10.260Z,91.91
2023-01-31T05:58:36.568Z,92.56
2023-01-31T06:01:02.896Z,92.92
2023-01-31T06:03:29.229Z,92.96
2023-01-31T06:05:55.561Z,93.12
2023-01-31T06:08:21.880Z,92.43
2023-01-31T06:10:48.192Z,92.80
2023-01-31T06:13:14.513Z,92.66
2023-01-31T06:15:40.827Z,93.34
2023-01-31T06:18:07.152Z,94.00
2023-01-31T06:20:33.497Z,94.57
2023-01-31T06:23:01.194Z,93.55
2023-01-31T06:25:27.504Z,93.22
2023-01-31T06:27:53.833Z,93.69
2023-01-31T06:30:20.232Z,93.41
2023-01-31T06:32:46.559Z,93.42
2023-01-31T06:35:12.961Z,93.57
2023-01-31T06:37:39.320Z,93.43
2023-01-31T06:40:05.621Z,92.98
2023-01-31T06:42:31.948Z,92.77
2023-01-31T06:44:58.282Z,92.75
2023-01-31T06:47:24.697Z,92.88
2023-01-31T06:49:51.270Z,94.31
2023-01-31T06:52:17.600Z,97.15
2023-01-31T06:54:43.974Z,99.03
2023-01-31T06:57:10.312Z,99.14
2023-01-31T06:59:36.644Z,99.43
2023-01-31T07:02:02.964Z,98.20
2023-01-31T07:04:29.319Z,98.15
2023-01-31T07:06:56.177Z,97.29
2023-01-31T07:09:22.592Z,96.81
2023-01-31T07:11:48.926Z,96.29
2023-01-31T07:14:15.230Z,95.84
2023-01-31T07:16:41.560Z,94.84
2023-01-31T07:19:07.930Z,94.41
2023-01-31T07:21:36.135Z,93.69
2023-01-31T07:24:02.450Z,94.19
2023-01-31T07:26:28.804Z,93.17
2023-01-31T07:28:55.167Z,92.49
2023-01-31T07:31:21.654Z,92.06
2023-01-31T07:33:48.037Z,91.85
2023-01-31T07:36:14.398Z,91.58
2023-01-31T07:38:40.786Z,91.32
2023-01-31T07:41:08.645Z,90.22
2023-01-31T07:43:35.025Z,90.37
2023-01-31T07:46:01.464Z,89.77
2023-01-31T07:48:27.825Z,90.27
2023-01-31T07:50:54.168Z,90.92
2023-01-31T07:53:20.480Z,91.42
2023-01-31T07:55:47.832Z,91.97
2023-01-31T07:58:14.795Z,92.23
2023-01-31T08:00:59.919Z,91.87
2023-01-31T08:03:33.463Z,91.57
2023-01-31T08:06:00.197Z,91.68
2023-01-31T08:08:26.537Z,94.07
2023-01-31T08:10:52.951Z,95.73
2023-01-31T08:13:19.289Z,96.02
2023-01-31T08:15:45.814Z,94.95
2023-01-31T08:18:12.256Z,94.16
2023-01-31T08:20:38.928Z,92.56
2023-01-31T08:23:05.459Z,89.93
2023-01-31T08:25:32.334Z,88.82
2023-01-31T08:27:58.705Z,87.28
2023-01-31T08:30:25.089Z,86.38
2023-01-31T08:32:51.447Z,83.28
2023-01-31T08:35:18.106Z,82.93
2023-01-31T08:37:44.574Z,82.49
2023-01-31T08:40:10.886Z,82.04
2023-01-31T08:42:37.202Z,81.98
2023-01-31T08:45:03.586Z,82.11
2023-01-31T08:47:30.253Z,81.49
2023-01-31T08:49:56.625Z,81.35
2023-01-31T08:52:22.976Z,80.33
2023-01-31T08:54:49.316Z,80.56
2023-01-31T08:57:15.618Z,80.77
2023-01-31T08:59:41.935Z,79.27
2023-01-31T09:02:08.360Z,79.86
2023-01-31T09:04:34.730Z,78.58
2023-01-31T09:07:01.061Z,78.92
2023-01-31T09:09:29.135Z,78.34
2023-01-31T09:11:56.237Z,78.16
2023-01-31T09:14:22.540Z,77.63
2023-01-31T09:16:49.006Z,76.98
2023-01-31T09:19:15.380Z,75.64
2023-01-31T09:21:41.702Z,75.64
2023-01-31T09:24:08.096Z,75.53
2023-01-31T09:26:34.491Z,75.42
2023-01-31T09:29:01.689Z,75.16
2023-01-31T09:31:28.669Z,74.77
2023-01-31T09:33:55.165Z,74.02
2023-01-31T09:36:21.494Z,73.21
2023-01-31T09:38:47.857Z,71.99
2023-01-31T09:41:14.181Z,72.28
2023-01-31T09:43:40.515Z,72.51
2023-01-31T09:46:06.876Z,72.79
2023-01-31T09:48:34.968Z,72.11
2023-01-31T09:51:01.300Z,72.27
2023-01-31T09:53:27.620Z,72.42
2023-01-31T09:55:54.542Z,72.42
2023-01-31T09:58:20.923Z,71.90
2023-01-31T10:00:47.284Z,73.28
2023-01-31T10:03:13.615Z,72.07
2023-01-31T10:05:39.940Z,72.69
2023-01-31T10:08:06.252Z,72.09
2023-01-31T10:10:32.598Z,72.84
2023-01-31T10:12:59.472Z,71.82
2023-01-31T10:15:25.798Z,71.29
2023-01-31T10:17:52.171Z,71.34
2023-01-31T10:20:18.943Z,70.51
2023-01-31T10:22:45.407Z,72.19
2023-01-31T10:25:11.757Z,72.21
2023-01-31T10:27:38.065Z,72.90
2023-01-31T10:30:04.413Z,71.89
2023-01-31T10:32:31.224Z,71.83
2023-01-31T10:34:57.878Z,70.58
2023-01-31T10:37:24.204Z,70.13
2023-01-31T10:39:50.561Z,70.47
2023-01-31T10:42:16.921Z,70.81
2023-01-31T10:44:43.379Z,69.09
2023-01-31T10:47:09.700Z,70.29
2023-01-31T10:49:36.029Z,70.79
2023-01-31T10:52:04.711Z,70.23
2023-01-31T10:54:32.109Z,69.94
2023-01-31T10:56:59.040Z,70.18
2023-01-31T10:59:25.416Z,70.74
2023-01-31T11:01:51.761Z,70.04
2023-01-31T11:04:18.079Z,69.61
2023-01-31T11:06:44.378Z,70.32
2023-01-31T11:09:12.059Z,70.96
2023-01-31T11:11:38.392Z,69.49
2023-01-31T11:14:04.765Z,70.45
2023-01-31T11:16:31.396Z,70.02
2023-01-31T11:18:58.342Z,69.77
2023-01-31T11:21:24.737Z,68.43
2023-01-31T11:23:51.068Z,68.83
2023-01-31T11:26:17.406Z,68.72
2023-01-31T11:28:43.781Z,69.62
2023-01-31T11:31:10.152Z,68.66
2023-01-31T11:33:36.466Z,69.44
2023-01-31T11:36:02.787Z,69.63
2023-01-31T11:38:29.094Z,68.88
2023-01-31T11:40:55.672Z,69.30
2023-01-31T11:43:22.027Z,69.49
2023-01-31T11:45:48.355Z,68.73
2023-01-31T11:48:14.693Z,68.49
2023-01-31T11:50:41.167Z,67.83
2023-01-31T11:53:07.484Z,67.41
2023-01-31T11:55:33.799Z,68.03
2023-01-31T11:58:00.140Z,67.83
2023-01-31T12:00:26.447Z,66.74
2023-01-31T12:02:52.766Z,66.36
2023-01-31T12:05:19.085Z,66.22
2023-01-31T12:07:45.447Z,66.57
2023-01-31T12:10:11.779Z,65.91
2023-01-31T12:12:39.180Z,66.59
2023-01-31T12:15:05.910Z,66.91
2023-01-31T12:17:32.233Z,67.52
2023-01-31T12:19:58.546Z,66.12
2023-01-31T12:22:24.868Z,66.26
2023-01-31T12:24:51.202Z,67.27
2023-01-31T12:27:17.514Z,66.52
2023-01-31T12:29:43.814Z,67.58
2023-01-31T12:32:10.216Z,66.69
2023-01-31T12:34:41.916Z,66.78
2023-01-31T12:37:13.479Z,66.19
2023-01-31T12:39:39.841Z,66.95
2023-01-31T12:42:06.151Z,67.14
2023-01-31T12:44:32.457Z,67.09
2023-01-31T12:47:10.652Z,66.97
2023-01-31T12:49:37.592Z,67.03
2023-01-31T12:52:03.912Z,68.98
2023-01-31T12:54:30.234Z,71.04
2023-01-31T12:56:56.585Z,73.75
2023-01-31T12:59:22.934Z,75.67
2023-01-31T13:01:49.275Z,76.01
2023-01-31T13:04:15.742Z,74.79
2023-01-31T13:06:42.250Z,75.85
2023-01-31T13:09:10.677Z,76.37
2023-01-31T13:11:37.017Z,76.37
2023-01-31T13:14:03.589Z,77.81
2023-01-31T13:16:29.912Z,75.97
2023-01-31T13:18:56.228Z,77.05
2023-01-31T13:21:22.680Z,76.34
2023-01-31T13:23:49.184Z,76.15
2023-01-31T13:26:17.178Z,77.33
2023-01-31T13:28:43.563Z,77.37
2023-01-31T13:31:09.947Z,77.86
2023-01-31T13:33:37.031Z,79.53
2023-01-31T13:36:03.394Z,80.88
2023-01-31T13:38:29.789Z,80.28
2023-01-31T13:40:56.118Z,82.92
2023-01-31T13:43:22.443Z,83.04
2023-01-31T13:45:52.775Z,84.08
2023-01-31T13:48:19.184Z,83.97
2023-01-31T13:50:45.497Z,82.58
2023-01-31T13:53:11.847Z,82.95
2023-01-31T13:55:38.225Z,81.76
2023-01-31T13:58:04.529Z,81.13
2023-01-31T14:00:30.861Z,81.73
2023-01-31T14:02:57.214Z,80.91
2023-01-31T14:05:23.572Z,81.29
2023-01-31T14:07:49.892Z,81.39
2023-01-31T14:10:16.228Z,81.36
2023-01-31T14:12:42.740Z,82.03
2023-01-31T14:15:09.099Z,82.26
2023-01-31T14:17:35.440Z,82.51
2023-01-31T14:20:01.815Z,82.22
2023-01-31T14:22:33.233Z,82.83
2023-01-31T14:25:00.701Z,83.47
2023-01-31T14:27:27.004Z,82.82
2023-01-31T14:29:53.344Z,83.64
2023-01-31T14:32:19.864Z,83.40
2023-01-31T14:34:46.169Z,83.97
2023-01-31T14:37:12.599Z,83.24
2023-01-31T14:39:41.210Z,82.98
2023-01-31T14:42:07.558Z,82.87
2023-01-31T14:44:33.884Z,83.01
2023-01-31T14:47:05.055Z,82.98
2023-01-31T14:49:33.030Z,82.67
2023-01-31T14:51:59.340Z,83.00
2023-01-31T14:54:25.649Z,82.55
2023-01-31T14:56:51.970Z,83.79
2023-01-31T14:59:18.294Z,84.56
2023-01-31T15:01:44.613Z,83.60
2023-01-31T15:04:10.963Z,84.95
2023-01-31T15:06:40.815Z,84.78
2023-01-31T15:09:07.153Z,84.85
2023-01-31T15:11:41.582Z,85.66
2023-01-31T15:14:08.523Z,85.50
2023-01-31T15:16:34.981Z,84.48
2023-01-31T15:19:01.499Z,85.83
2023-01-31T15:21:27.859Z,85.80
2023-01-31T15:23:54.202Z,85.70
2023-01-31T15:26:20.578Z,85.69
2023-01-31T15:28:46.977Z,86.64
2023-01-31T15:31:13.384Z,86.62
2023-01-31T15:33:39.776Z,87.31
2023-01-31T15:36:06.099Z,88.21
2023-01-31T15:38:32.435Z,88.77
2023-01-31T15:40:58.771Z,88.28
2023-01-31T15:43:25.152Z,88.85
2023-01-31T15:45:52.727Z,89.59
2023-01-31T15:48:19.192Z,88.15
2023-01-31T15:50:45.509Z,88.80
2023-01-31T15:53:11.830Z,87.54
2023-01-31T15:55:38.187Z,88.45
2023-01-31T15:58:07.032Z,88.77
2023-01-31T16:00:33.424Z,89.08
2023-01-31T16:03:02.883Z,89.40
2023-01-31T16:05:31.600Z,89.53
2023-01-31T16:07:58.073Z,89.65
2023-01-31T16:10:24.472Z,90.47
2023-01-31T16:12:51.024Z,90.28
2023-01-31T16:15:17.371Z,89.92
2023-01-31T16:17:44.658Z,90.36
2023-01-31T16:20:11.002Z,90.40
2023-01-31T16:22:37.361Z,90.27
2023-01-31T16:25:03.750Z,89.52
2023-01-31T16:27:30.140Z,89.72
2023-01-31T16:29:58.822Z,89.29
2023-01-31T16:32:25.645Z,88.88
2023-01-31T16:34:51.948Z,89.20
2023-01-31T16:37:18.273Z,89.22
2023-01-31T16:39:44.962Z,88.92
2023-01-31T16:42:11.270Z,89.16
2023-01-31T16:44:38.509Z,89.48
2023-01-31T16:47:04.855Z,89.72
2023-01-31T16:49:31.726Z,89.06
2023-01-31T16:51:58.085Z,88.85
2023-01-31T16:54:24.466Z,88.54
2023-01-31T16:56:50.815Z,88.36
2023-01-31T16:59:17.137Z,88.54
2023-01-31T17:01:43.568Z,88.61
2023-01-31T17:04:09.902Z,88.06
2023-01-31T17:06:36.223Z,87.65
2023-01-31T17:09:04.885Z,88.22
2023-01-31T17:11:42.082Z,88.26
2023-01-31T17:16:40.861Z,89.14
2023-01-31T17:19:07.216Z,89.63
2023-01-31T17:21:33.524Z,90.38
2023-01-31T17:23:59.836Z,91.30
2023-01-31T17:26:26.303Z,92.52
2023-01-31T17:29:01.526Z,91.83
2023-01-31T17:31:29.892Z,92.04
2023-01-31T17:33:56.388Z,92.16
2023-01-31T17:36:22.741Z,91.53
2023-01-31T17:38:49.400Z,91.34
2023-01-31T17:41:16.516Z,90.97
2023-01-31T17:43:42.833Z,90.85
2023-01-31T17:46:09.310Z,90.63
2023-01-31T17:48:35.649Z,89.86
2023-01-31T17:51:02.005Z,89.64
2023-01-31T17:53:32.147Z,90.92
2023-01-31T17:56:00.957Z,91.87
2023-01-31T17:58:27.489Z,91.61
2023-01-31T18:00:53.858Z,91.20
2023-01-31T18:03:20.208Z,91.34
2023-01-31T18:05:46.583Z,90.92
2023-01-31T18:08:12.951Z,90.27
2023-01-31T18:10:39.262Z,89.60
2023-01-31T18:13:05.582Z,88.33
2023-01-31T18:15:31.984Z,88.09
2023-01-31T18:17:58.336Z,87.57
2023-01-31T18:20:24.745Z,86.48
2023-01-31T18:22:51.095Z,86.18
2023-01-31T18:25:17.609Z,85.78
2023-01-31T18:27:44.007Z,85.92
2023-01-31T18:30:10.367Z,85.36
2023-01-31T18:32:36.743Z,86.08
2023-01-31T18:35:03.136Z,84.13
2023-01-31T18:37:32.788Z,83.71
2023-01-31T18:39:59.129Z,83.48
2023-01-31T18:42:25.507Z,83.92
2023-01-31T18:44:52.500Z,83.65
2023-01-31T18:47:18.805Z,83.52
2023-01-31T18:49:45.144Z,83.41
2023-01-31T18:52:11.590Z,82.94
2023-01-31T18:54:40.052Z,83.04
2023-01-31T18:57:06.377Z,82.57
2023-01-31T18:59:32.722Z,82.74
2023-01-31T19:01:59.039Z,83.08
2023-01-31T19:04:25.390Z,82.84
2023-01-31T19:06:52.922Z,82.60
2023-01-31T19:09:19.665Z,82.21
2023-01-31T19:11:45.990Z,81.96
2023-01-31T19:14:12.322Z,83.02
2023-01-31T19:16:40.347Z,82.60
2023-01-31T19:19:06.714Z,82.53
2023-01-31T19:21:33.146Z,82.33
2023-01-31T19:23:59.602Z,82.41
2023-01-31T19:26:27.767Z,82.24
2023-01-31T19:28:54.133Z,82.48
2023-01-31T19:31:20.640Z,82.09
2023-01-31T19:33:46.972Z,82.15
2023-01-31T19:36:13.335Z,81.79
2023-01-31T19:38:39.679Z,81.63
2023-01-31T19:41:05.995Z,82.61
2023-01-31T19:43:32.322Z,82.80
2023-01-31T19:45:58.761Z,83.03
2023-01-31T19:48:25.110Z,82.31
2023-01-31T19:50:51.783Z,81.23
2023-01-31T19:53:18.103Z,80.72
2023-01-31T19:55:44.413Z,80.66
2023-01-31T19:58:10.859Z,80.35
2023-01-31T20:00:37.216Z,80.87
2023-01-31T20:03:03.555Z,80.10
2023-01-31T20:05:29.943Z,80.17
2023-01-31T20:07:56.385Z,80.24
2023-01-31T20:10:22.965Z,81.56
2023-01-31T20:12:49.624Z,83.28
2023-01-31T20:15:15.935Z,83.06
2023-01-31T20:17:42.269Z,82.54
2023-01-31T20:20:08.770Z,82.94
2023-01-31T20:22:37.427Z,82.95
2023-01-31T20:25:03.818Z,84.88
2023-01-31T20:27:33.778Z,88.01
2023-01-31T20:30:00.106Z,91.78
2023-01-31T20:32:26.830Z,93.55
2023-01-31T20:34:53.189Z,96.68
2023-01-31T20:37:19.579Z,98.51
2023-01-31T20:39:45.893Z,98.94
2023-01-31T20:42:12.271Z,98.11
2023-01-31T20:44:38.577Z,98.70
2023-01-31T20:47:04.935Z,98.53
2023-01-31T20:49:31.441Z,96.36
2023-01-31T20:51:57.742Z,96.39
2023-01-31T20:54:24.101Z,94.63
2023-01-31T20:56:52.065Z,93.94
2023-01-31T20:59:18.398Z,94.07
2023-01-31T21:01:44.840Z,92.85
2023-01-31T21:04:11.281Z,91.52
2023-01-31T21:06:37.699Z,91.13
2023-01-31T21:09:04.124Z,90.62
2023-01-31T21:11:30.518Z,91.30
2023-01-31T21:13:56.920Z,90.85
2023-01-31T21:16:23.401Z,93.82
2023-01-31T21:18:49.731Z,97.91
2023-01-31T21:21:22.741Z,97.88
2023-01-31T21:23:49.058Z,98.24
2023-01-31T21:26:15.512Z,100.00
2023-01-31T21:28:43.738Z,100.00
2023-01-31T21:31:12.743Z,100.00
2023-01-31T21:33:39.187Z,100.00
2023-01-31T21:36:05.502Z,100.00
2023-01-31T21:38:31.840Z,100.00
2023-01-31T21:41:17.046Z,100.00
2023-01-31T21:43:43.398Z,100.00
2023-01-31T21:46:09.953Z,100.00
2023-01-31T21:48:36.316Z,100.00
2023-01-31T21:51:02.714Z,100.00
2023-01-31T21:53:29.352Z,100.00
2023-01-31T21:55:55.744Z,100.00
2023-01-31T21:58:22.073Z,100.00
2023-01-31T22:00:48.435Z,100.00
2023-01-31T22:03:14.767Z,100.00
2023-01-31T22:05:41.071Z,100.00
2023-01-31T22:08:07.445Z,100.00
2023-01-31T22:10:33.786Z,100.00
2023-01-31T22:13:00.130Z,97.42
2023-01-31T22:15:26.462Z,98.06
2023-01-31T22:17:53.024Z,97.49
2023-01-31T22:20:19.727Z,96.63
2023-01-31T22:22:47.175Z,96.57
2023-01-31T22:25:13.717Z,95.83
2023-01-31T22:27:40.054Z,93.77
2023-01-31T22:30:15.717Z,93.62
2023-01-31T22:32:42.651Z,92.55
2023-01-31T22:35:09.231Z,91.89
2023-01-31T22:37:35.544Z,91.91
2023-01-31T22:40:01.886Z,90.31
2023-01-31T22:42:28.193Z,89.47
2023-01-31T22:44:54.549Z,89.07
2023-01-31T22:47:20.869Z,88.86
2023-01-31T22:49:47.177Z,89.56
2023-01-31T22:52:13.501Z,89.45
2023-01-31T22:54:39.836Z,88.91
2023-01-31T22:57:06.156Z,88.29
2023-01-31T22:59:32.474Z,88.88
2023-01-31T23:01:58.790Z,88.86
2023-01-31T23:04:25.221Z,88.15
2023-01-31T23:06:51.650Z,87.94
2023-01-31T23:09:17.948Z,86.56
2023-01-31T23:11:44.268Z,85.87
2023-01-31T23:14:10.568Z,86.60
2023-01-31T23:16:55.605Z,85.16
2023-01-31T23:19:21.948Z,85.55
2023-01-31T23:21:49.369Z,85.34
2023-01-31T23:24:15.675Z,84.28
2023-01-31T23:26:42.039Z,84.29
2023-01-31T23:29:08.437Z,84.89
2023-01-31T23:31:34.888Z,85.03
2023-01-31T23:34:01.334Z,85.06
2023-01-31T23:36:27.660Z,85.86
2023-01-31T23:38:53.997Z,85.47
2023-01-31T23:41:20.336Z,85.37
2023-01-31T23:43:46.678Z,84.66
2023-01-31T23:46:13.056Z,84.52
2023-01-31T23:48:41.632Z,84.46
2023-01-31T23:51:07.942Z,83.95
2023-01-31T23:53:34.257Z,84.68
2023-01-31T23:56:00.560Z,84.87
2023-01-31T23:58:26.888Z,84.83
