createdAt,value
2022-12-22T00:00:01.761Z,85.46644677646307
2022-12-22T00:15:02.415Z,85.70911394220984
2022-12-22T00:30:02.128Z,85.9530102500971
2022-12-22T00:45:01.842Z,85.6457204776719
2022-12-22T01:00:02.530Z,85.44557555900701
2022-12-22T01:15:02.158Z,85.10879608062297
2022-12-22T01:30:01.867Z,85.07283855769134
2022-12-22T01:45:02.520Z,84.9469276799271
2022-12-22T02:00:02.352Z,84.8024751318443
2022-12-22T02:15:02.085Z,84.70040272741498
2022-12-22T02:30:01.825Z,84.4704173722101
2022-12-22T02:45:02.523Z,84.43412892334722
2022-12-22T03:00:02.165Z,84.27526529255947
2022-12-22T03:15:01.807Z,84.10022127498446
2022-12-22T03:30:02.511Z,83.9114777367149
2022-12-22T03:45:02.213Z,84.03555405035472
2022-12-22T04:00:01.854Z,84.11193991041287
2022-12-22T04:15:02.560Z,83.87314963056455
2022-12-22T04:30:02.211Z,83.60630642388752
2022-12-22T04:45:01.890Z,83.42230167314099
2022-12-22T05:00:02.595Z,83.4461760247739
2022-12-22T05:15:02.274Z,83.53167321290573
2022-12-22T05:30:02.479Z,83.3974320011257
2022-12-22T05:45:02.140Z,83.28655040256461
2022-12-22T06:00:01.849Z,83.17024470501507
2022-12-22T06:15:02.523Z,83.04958500849581
2022-12-22T06:30:02.259Z,83.13150592368885
2022-12-22T06:45:01.878Z,83.15075767589448
2022-12-22T07:00:02.608Z,83.06243513684643
2022-12-22T07:15:02.299Z,82.96073809453424
2022-12-22T07:30:02.003Z,82.83796074607373
2022-12-22T07:45:01.631Z,83.09864166063515
2022-12-22T08:00:02.304Z,83.14487692066588
2022-12-22T08:15:02.029Z,83.28177358228234
2022-12-22T08:30:01.734Z,83.39068317017083
2022-12-22T08:45:02.392Z,83.59640958292063
2022-12-22T09:00:02.032Z,83.86838446250671
2022-12-22T09:15:01.676Z,83.99739936417468
2022-12-22T09:30:02.349Z,84.2594083858207
2022-12-22T09:45:02.025Z,82.95726299511979
2022-12-22T10:00:01.628Z,83.2142019386945
2022-12-22T10:15:02.274Z,83.96901313846176
2022-12-22T10:30:02.029Z,83.69804507375106
2022-12-22T10:45:01.661Z,83.85080186425351
2022-12-22T11:00:02.314Z,84.06063024098489
2022-12-22T11:15:01.983Z,83.87616236521336
2022-12-22T11:30:01.656Z,83.30597094583618
2022-12-22T11:45:02.282Z,83.04086024263987
2022-12-22T12:00:01.967Z,82.02151034261915
2022-12-22T12:15:01.598Z,79.98504131503552
2022-12-22T12:30:36.185Z,76.82229967922704
2022-12-22T12:45:01.925Z,78.28265529666795
2022-12-22T13:00:02.506Z,75.48817880248926
2022-12-22T13:15:02.311Z,76.015656255633
2022-12-22T13:30:02.050Z,75.83879082913519
2022-12-22T13:45:01.678Z,75.89763763259865
2022-12-22T14:00:02.287Z,76.27995721623235
2022-12-22T14:15:01.896Z,76.3698136107402
2022-12-22T14:30:01.548Z,76.39119519121171
2022-12-22T14:45:02.158Z,76.1586187681126
2022-12-22T15:00:01.935Z,75.91356330196729
2022-12-22T15:15:01.603Z,76.02520467412552
2022-12-22T15:30:02.332Z,76.17586254442014
2022-12-22T15:45:01.941Z,75.91931313601623
2022-12-22T16:00:01.582Z,75.99567939199042
2022-12-22T16:15:02.228Z,76.31258330886192
2022-12-22T16:30:01.917Z,76.63735471162786
2022-12-22T16:45:02.561Z,76.97953745611663
2022-12-22T17:00:02.185Z,77.15913109428242
2022-12-22T17:15:01.847Z,77.27930980234225
2022-12-22T17:30:01.576Z,77.46923516937166
2022-12-22T17:45:02.185Z,77.49409559036476
2022-12-22T18:00:01.864Z,77.87075456143477
2022-12-22T18:15:02.453Z,78.28122367455481
2022-12-22T18:30:02.125Z,78.28376147516136
2022-12-22T18:45:01.784Z,78.63959189625422
2022-12-22T19:00:05.566Z,79.33676535428106
2022-12-22T19:15:01.822Z,80.09431368659311
2022-12-22T19:30:04.389Z,80.46461698280827
2022-12-22T19:45:08.488Z,80.34956460560278
2022-12-22T20:00:02.623Z,80.24432870860068
2022-12-22T20:15:02.367Z,80.37748854650135
2022-12-22T20:30:02.087Z,80.39514784669214
2022-12-22T20:45:04.641Z,80.26193029722398
2022-12-22T21:00:01.701Z,80.1841313532975
2022-12-22T21:15:02.355Z,80.03346782762361
2022-12-22T21:30:02.080Z,80.60460843728599
2022-12-22T21:45:01.707Z,81.22580935954309
2022-12-22T22:00:02.317Z,81.49382645865768
2022-12-22T22:15:02.094Z,82.23217202086089
2022-12-22T22:30:01.833Z,82.32753401976538
2022-12-22T22:45:02.483Z,82.8248570465152
2022-12-22T23:00:02.116Z,83.40636681155067
2022-12-22T23:15:01.743Z,83.83519125541295
2022-12-22T23:30:02.370Z,84.54289614812005
2022-12-22T23:45:01.948Z,84.55759634493288
