createdAt,value
2018-01-30T00:00:21.708Z,0.00
2018-01-30T00:01:21.753Z,0.00
2018-01-30T00:02:21.799Z,0.00
2018-01-30T00:03:21.845Z,0.00
2018-01-30T00:04:21.905Z,0.00
2018-01-30T00:05:21.935Z,0.00
2018-01-30T00:06:21.980Z,0.00
2018-01-30T00:07:22.046Z,0.00
2018-01-30T00:08:22.071Z,0.00
2018-01-30T00:09:22.114Z,0.00
2018-01-30T00:10:22.178Z,0.00
2018-01-30T00:11:22.201Z,0.00
2018-01-30T00:12:22.265Z,0.00
2018-01-30T00:13:22.288Z,0.00
2018-01-30T00:14:22.334Z,0.00
2018-01-30T00:15:22.377Z,0.00
2018-01-30T00:16:22.437Z,0.00
2018-01-30T00:17:22.499Z,0.00
2018-01-30T00:18:22.510Z,0.00
2018-01-30T00:19:22.555Z,0.00
2018-01-30T00:20:22.602Z,0.00
2018-01-30T00:21:22.644Z,0.00
2018-01-30T00:22:22.721Z,0.00
2018-01-30T00:23:22.731Z,0.00
2018-01-30T00:24:22.779Z,0.00
2018-01-30T00:25:22.821Z,0.00
2018-01-30T00:26:22.864Z,0.00
2018-01-30T00:27:22.948Z,0.00
2018-01-30T00:28:22.953Z,0.00
2018-01-30T00:29:23.006Z,0.00
2018-01-30T00:30:23.042Z,0.00
2018-01-30T00:31:23.086Z,0.00
2018-01-30T00:32:23.149Z,0.00
2018-01-30T00:33:23.176Z,0.00
2018-01-30T00:34:23.237Z,0.00
2018-01-30T00:35:23.265Z,0.00
2018-01-30T00:36:23.307Z,0.00
2018-01-30T00:37:23.355Z,0.00
2018-01-30T00:38:23.397Z,0.00
2018-01-30T00:39:23.474Z,0.00
2018-01-30T00:40:23.485Z,0.00
2018-01-30T00:41:23.528Z,0.00
2018-01-30T00:42:23.573Z,0.00
2018-01-30T00:43:23.615Z,0.00
2018-01-30T00:44:23.694Z,0.00
2018-01-30T00:45:23.705Z,0.00
2018-01-30T00:46:23.751Z,0.00
2018-01-30T00:47:23.792Z,0.00
2018-01-30T00:48:23.838Z,0.00
2018-01-30T00:49:23.902Z,0.00
2018-01-30T00:50:23.943Z,0.00
2018-01-30T00:51:23.967Z,0.00
2018-01-30T00:52:24.013Z,0.00
2018-01-30T00:53:24.059Z,0.00
2018-01-30T00:54:24.102Z,0.00
2018-01-30T00:55:24.180Z,0.00
2018-01-30T00:56:24.188Z,0.00
2018-01-30T00:57:24.233Z,0.00
2018-01-30T00:58:24.280Z,0.00
2018-01-30T00:59:24.321Z,0.00
2018-01-30T01:00:24.399Z,0.00
2018-01-30T01:01:24.415Z,0.00
2018-01-30T01:02:24.454Z,0.00
2018-01-30T01:03:24.499Z,0.00
2018-01-30T01:04:24.547Z,0.00
2018-01-30T01:05:24.618Z,0.00
2018-01-30T01:06:24.633Z,0.00
2018-01-30T01:07:24.676Z,0.00
2018-01-30T01:08:24.719Z,0.00
2018-01-30T01:09:24.768Z,0.00
2018-01-30T01:10:24.824Z,0.00
2018-01-30T01:11:24.870Z,0.00
2018-01-30T01:12:24.896Z,0.00
2018-01-30T01:13:24.943Z,0.00
2018-01-30T01:14:24.987Z,0.00
2018-01-30T01:15:25.067Z,0.00
2018-01-30T01:16:25.075Z,0.00
2018-01-30T01:17:25.119Z,0.00
2018-01-30T01:18:25.163Z,0.00
2018-01-30T01:19:25.207Z,0.00
2018-01-30T01:20:25.271Z,0.00
2018-01-30T01:21:25.302Z,0.00
2018-01-30T01:22:25.361Z,0.00
2018-01-30T01:23:25.383Z,0.00
2018-01-30T01:24:25.431Z,0.00
2018-01-30T01:25:25.477Z,0.00
2018-01-30T01:26:25.535Z,0.00
2018-01-30T01:27:25.564Z,0.00
2018-01-30T01:28:25.624Z,0.00
2018-01-30T01:29:25.653Z,0.00
2018-01-30T01:30:25.697Z,0.00
2018-01-30T01:31:25.757Z,0.00
2018-01-30T01:32:25.787Z,0.00
2018-01-30T01:33:25.832Z,0.00
2018-01-30T01:34:25.884Z,0.00
2018-01-30T01:35:25.919Z,0.00
2018-01-30T01:36:25.981Z,0.00
2018-01-30T01:37:26.010Z,0.00
2018-01-30T01:38:26.072Z,0.00
2018-01-30T01:39:26.098Z,0.00
2018-01-30T01:40:26.143Z,0.00
2018-01-30T01:41:26.188Z,0.00
2018-01-30T01:42:26.272Z,0.00
2018-01-30T01:43:26.272Z,0.00
2018-01-30T01:44:26.323Z,0.00
2018-01-30T01:45:26.368Z,0.00
2018-01-30T01:46:26.411Z,0.00
2018-01-30T01:47:26.471Z,0.00
2018-01-30T01:48:26.506Z,0.00
2018-01-30T01:49:26.571Z,0.00
2018-01-30T01:50:26.596Z,0.00
2018-01-30T01:51:26.634Z,0.00
2018-01-30T01:52:27.388Z,0.00
2018-01-30T01:53:26.731Z,0.00
2018-01-30T01:54:26.787Z,0.00
2018-01-30T01:55:26.815Z,0.00
2018-01-30T01:56:26.858Z,0.00
2018-01-30T01:57:26.903Z,0.00
2018-01-30T01:58:26.948Z,0.00
2018-01-30T01:59:27.009Z,0.00
2018-01-30T02:00:27.054Z,0.00
2018-01-30T02:01:27.107Z,0.00
2018-01-30T02:02:27.127Z,0.00
2018-01-30T02:03:27.169Z,0.00
2018-01-30T02:04:27.219Z,0.00
2018-01-30T02:05:27.293Z,0.00
2018-01-30T02:06:27.306Z,0.00
2018-01-30T02:07:27.349Z,0.00
2018-01-30T02:08:27.392Z,0.00
2018-01-30T02:09:27.438Z,0.00
2018-01-30T02:10:27.513Z,0.00
2018-01-30T02:11:27.528Z,0.00
2018-01-30T02:12:27.570Z,0.00
2018-01-30T02:13:27.615Z,0.00
2018-01-30T02:14:27.660Z,0.00
2018-01-30T02:15:27.739Z,0.00
2018-01-30T02:16:27.747Z,0.00
2018-01-30T02:17:27.800Z,0.00
2018-01-30T02:18:27.836Z,0.00
2018-01-30T02:19:27.883Z,0.00
2018-01-30T02:20:27.956Z,0.00
2018-01-30T02:21:27.973Z,0.00
2018-01-30T02:22:28.016Z,0.00
2018-01-30T02:23:28.061Z,0.00
2018-01-30T02:24:28.101Z,0.00
2018-01-30T02:25:28.184Z,0.00
2018-01-30T02:26:28.193Z,0.00
2018-01-30T02:27:28.236Z,0.00
2018-01-30T02:28:28.281Z,0.00
2018-01-30T02:29:28.325Z,0.00
2018-01-30T02:30:28.397Z,0.00
2018-01-30T02:31:28.411Z,0.00
2018-01-30T02:32:28.457Z,0.00
2018-01-30T02:33:28.502Z,0.00
2018-01-30T02:34:28.544Z,0.00
2018-01-30T02:35:28.607Z,0.00
2018-01-30T02:36:28.634Z,0.00
2018-01-30T02:37:28.676Z,0.00
2018-01-30T02:38:28.736Z,0.00
2018-01-30T02:39:28.765Z,0.00
2018-01-30T02:40:28.808Z,0.00
2018-01-30T02:41:28.871Z,0.00
2018-01-30T02:42:28.902Z,0.00
2018-01-30T02:43:28.961Z,0.00
2018-01-30T02:44:28.984Z,0.00
2018-01-30T02:45:29.032Z,0.00
2018-01-30T02:46:29.074Z,0.00
2018-01-30T02:47:29.119Z,0.00
2018-01-30T02:48:29.181Z,0.00
2018-01-30T02:49:29.208Z,0.00
2018-01-30T02:50:29.250Z,0.00
2018-01-30T02:51:29.294Z,0.00
2018-01-30T02:52:29.377Z,0.00
2018-01-30T02:53:29.384Z,0.00
2018-01-30T02:54:29.426Z,0.00
2018-01-30T02:55:29.470Z,0.00
2018-01-30T02:56:29.517Z,0.00
2018-01-30T02:57:29.593Z,0.00
2018-01-30T02:58:29.606Z,0.00
2018-01-30T02:59:29.649Z,0.00
2018-01-30T03:00:29.695Z,0.00
2018-01-30T03:01:29.737Z,0.00
2018-01-30T03:02:29.796Z,0.00
2018-01-30T03:03:29.823Z,0.00
2018-01-30T03:04:29.867Z,0.00
2018-01-30T03:05:29.910Z,0.00
2018-01-30T03:06:29.959Z,0.00
2018-01-30T03:07:30.016Z,0.00
2018-01-30T03:08:30.044Z,0.00
2018-01-30T03:09:30.105Z,0.00
2018-01-30T03:10:30.137Z,0.00
2018-01-30T03:11:30.175Z,0.00
2018-01-30T03:12:30.219Z,0.00
2018-01-30T03:13:30.265Z,0.00
2018-01-30T03:14:30.327Z,0.00
2018-01-30T03:15:30.351Z,0.00
2018-01-30T03:16:30.396Z,0.00
2018-01-30T03:17:30.441Z,0.00
2018-01-30T03:18:30.485Z,0.00
2018-01-30T03:19:30.562Z,0.00
2018-01-30T03:20:30.576Z,0.00
2018-01-30T03:21:30.621Z,0.00
2018-01-30T03:22:30.666Z,0.00
2018-01-30T03:23:30.704Z,0.00
2018-01-30T03:24:30.791Z,0.00
2018-01-30T03:25:30.792Z,0.00
2018-01-30T03:26:30.841Z,0.00
2018-01-30T03:27:30.882Z,0.00
2018-01-30T03:28:30.925Z,0.00
2018-01-30T03:29:31.001Z,0.00
2018-01-30T03:30:31.012Z,0.00
2018-01-30T03:31:31.058Z,0.00
2018-01-30T03:32:31.100Z,0.00
2018-01-30T03:33:31.148Z,0.00
2018-01-30T03:34:31.210Z,0.00
2018-01-30T03:35:31.233Z,0.00
2018-01-30T03:36:31.294Z,0.00
2018-01-30T03:37:31.323Z,0.00
2018-01-30T03:38:31.365Z,0.00
2018-01-30T03:39:31.409Z,0.00
2018-01-30T03:40:31.451Z,0.00
2018-01-30T03:41:31.512Z,0.00
2018-01-30T03:42:31.545Z,0.00
2018-01-30T03:43:31.582Z,0.00
2018-01-30T03:44:31.628Z,0.00
2018-01-30T03:45:31.671Z,0.00
2018-01-30T03:46:31.756Z,0.00
2018-01-30T03:47:31.758Z,0.00
2018-01-30T03:48:31.805Z,0.00
2018-01-30T03:49:31.847Z,0.00
2018-01-30T03:50:31.890Z,0.00
2018-01-30T03:51:31.957Z,0.00
2018-01-30T03:52:32.011Z,0.00
2018-01-30T03:53:32.027Z,0.00
2018-01-30T03:54:32.066Z,0.00
2018-01-30T03:55:32.109Z,0.00
2018-01-30T03:56:32.154Z,0.00
2018-01-30T03:57:32.239Z,0.00
2018-01-30T03:58:32.242Z,0.00
2018-01-30T03:59:32.286Z,0.00
2018-01-30T04:00:32.330Z,0.00
2018-01-30T04:01:32.375Z,0.00
2018-01-30T04:02:32.451Z,0.00
2018-01-30T04:03:32.461Z,0.00
2018-01-30T04:04:32.505Z,0.00
2018-01-30T04:05:32.569Z,0.00
2018-01-30T04:06:32.595Z,0.00
2018-01-30T04:07:32.669Z,0.00
2018-01-30T04:08:32.682Z,0.00
2018-01-30T04:09:32.726Z,0.00
2018-01-30T04:10:32.768Z,0.00
2018-01-30T04:11:32.814Z,0.00
2018-01-30T04:12:32.873Z,0.00
2018-01-30T04:13:32.938Z,0.00
2018-01-30T04:14:32.948Z,0.00
2018-01-30T04:15:32.992Z,0.00
2018-01-30T04:16:33.040Z,0.00
2018-01-30T04:17:33.080Z,0.00
2018-01-30T04:18:33.156Z,0.00
2018-01-30T04:19:33.168Z,0.00
2018-01-30T04:20:33.210Z,0.00
2018-01-30T04:21:33.257Z,0.00
2018-01-30T04:22:33.300Z,0.00
2018-01-30T04:23:33.377Z,0.00
2018-01-30T04:24:33.388Z,0.00
2018-01-30T04:25:33.433Z,0.00
2018-01-30T04:26:33.477Z,0.00
2018-01-30T04:27:33.541Z,0.00
2018-01-30T04:28:33.602Z,0.00
2018-01-30T04:29:33.608Z,0.00
2018-01-30T04:30:33.653Z,0.00
2018-01-30T04:31:33.697Z,0.00
2018-01-30T04:32:33.739Z,0.00
2018-01-30T04:33:33.802Z,0.00
2018-01-30T04:34:33.861Z,0.00
2018-01-30T04:35:33.872Z,0.00
2018-01-30T04:36:33.918Z,0.00
2018-01-30T04:37:33.963Z,0.00
2018-01-30T04:38:34.005Z,0.00
2018-01-30T04:39:34.086Z,0.00
2018-01-30T04:40:34.093Z,0.00
2018-01-30T04:41:34.147Z,0.00
2018-01-30T04:42:34.182Z,0.00
2018-01-30T04:43:34.228Z,0.00
2018-01-30T04:44:34.287Z,0.00
2018-01-30T04:45:34.332Z,0.00
2018-01-30T04:46:34.362Z,0.00
2018-01-30T04:47:34.405Z,0.00
2018-01-30T04:48:34.449Z,0.00
2018-01-30T04:49:34.493Z,0.00
2018-01-30T04:50:34.554Z,0.00
2018-01-30T04:51:34.583Z,0.00
2018-01-30T04:52:34.625Z,0.00
2018-01-30T04:53:34.668Z,0.00
2018-01-30T04:54:34.714Z,0.00
2018-01-30T04:55:34.790Z,0.00
2018-01-30T04:56:34.801Z,0.00
2018-01-30T04:57:34.847Z,0.00
2018-01-30T04:58:34.896Z,0.00
2018-01-30T04:59:34.938Z,0.00
2018-01-30T05:00:35.007Z,0.00
2018-01-30T05:01:35.024Z,0.00
2018-01-30T05:02:35.074Z,0.00
2018-01-30T05:03:35.111Z,0.00
2018-01-30T05:04:35.893Z,0.00
2018-01-30T05:05:35.241Z,0.00
2018-01-30T05:06:35.245Z,0.00
2018-01-30T05:07:35.289Z,0.00
2018-01-30T05:08:35.334Z,0.00
2018-01-30T05:09:35.377Z,0.00
2018-01-30T05:10:35.454Z,0.00
2018-01-30T05:11:35.467Z,0.00
2018-01-30T05:12:35.547Z,0.00
2018-01-30T05:13:35.556Z,0.00
2018-01-30T05:14:35.606Z,0.00
2018-01-30T05:15:35.666Z,0.00
2018-01-30T05:16:35.685Z,0.00
2018-01-30T05:17:35.748Z,0.00
2018-01-30T05:18:35.774Z,0.00
2018-01-30T05:19:35.821Z,0.00
2018-01-30T05:20:35.864Z,0.00
2018-01-30T05:21:35.922Z,0.00
2018-01-30T05:22:35.954Z,0.00
2018-01-30T05:23:36.009Z,0.00
2018-01-30T05:24:36.039Z,0.00
2018-01-30T05:25:36.083Z,0.00
2018-01-30T05:26:36.127Z,0.00
2018-01-30T05:27:36.174Z,0.00
2018-01-30T05:28:36.231Z,0.00
2018-01-30T05:29:36.258Z,0.00
2018-01-30T05:30:36.304Z,0.00
2018-01-30T05:31:36.348Z,0.00
2018-01-30T05:32:36.408Z,0.00
2018-01-30T05:33:36.437Z,0.00
2018-01-30T05:34:36.478Z,0.00
2018-01-30T05:35:36.522Z,0.00
2018-01-30T05:36:36.567Z,0.00
2018-01-30T05:37:36.627Z,0.00
2018-01-30T05:38:36.657Z,0.00
2018-01-30T05:39:36.706Z,0.00
2018-01-30T05:40:36.743Z,0.00
2018-01-30T05:41:36.787Z,0.00
2018-01-30T05:42:36.850Z,0.00
2018-01-30T05:43:36.891Z,0.00
2018-01-30T05:44:36.919Z,0.00
2018-01-30T05:45:36.965Z,0.00
2018-01-30T05:46:37.008Z,0.00
2018-01-30T05:47:37.051Z,0.00
2018-01-30T05:48:37.111Z,0.00
2018-01-30T05:49:37.140Z,0.00
2018-01-30T05:50:37.201Z,0.00
2018-01-30T05:51:37.227Z,0.00
2018-01-30T05:52:37.274Z,0.00
2018-01-30T05:53:37.316Z,0.00
2018-01-30T05:54:37.364Z,0.00
2018-01-30T05:55:37.442Z,0.00
2018-01-30T05:56:37.451Z,0.00
2018-01-30T05:57:37.501Z,0.00
2018-01-30T05:58:37.540Z,0.00
2018-01-30T05:59:37.581Z,0.00
2018-01-30T06:00:37.649Z,0.00
2018-01-30T06:01:37.672Z,0.00
2018-01-30T06:02:37.714Z,0.00
2018-01-30T06:03:37.753Z,0.00
2018-01-30T06:04:37.804Z,0.00
2018-01-30T06:05:37.862Z,0.00
2018-01-30T06:06:37.908Z,0.00
2018-01-30T06:07:37.934Z,0.00
2018-01-30T06:08:37.981Z,0.00
2018-01-30T06:09:38.022Z,0.00
2018-01-30T06:10:38.077Z,0.00
2018-01-30T06:11:38.146Z,0.00
2018-01-30T06:12:38.155Z,0.00
2018-01-30T06:15:14.672Z,0.00
2018-01-30T06:16:14.694Z,0.00
2018-01-30T06:17:14.770Z,0.00
2018-01-30T06:18:14.781Z,0.00
2018-01-30T06:19:14.825Z,0.00
2018-01-30T06:20:14.873Z,0.00
2018-01-30T06:21:14.913Z,0.00
2018-01-30T06:22:14.975Z,0.00
2018-01-30T06:23:15.004Z,4.00
2018-01-30T06:24:15.045Z,4.00
2018-01-30T06:25:15.094Z,4.00
2018-01-30T06:26:15.133Z,8.00
2018-01-30T06:27:15.195Z,4.00
2018-01-30T06:28:15.240Z,8.00
2018-01-30T06:29:15.268Z,8.00
2018-01-30T06:30:15.310Z,8.00
2018-01-30T06:31:15.358Z,12.00
2018-01-30T06:32:15.499Z,16.00
2018-01-30T06:33:15.444Z,16.00
2018-01-30T06:34:15.485Z,16.00
2018-01-30T06:35:15.530Z,20.00
2018-01-30T06:36:15.573Z,24.00
2018-01-30T06:37:15.634Z,24.00
2018-01-30T06:38:15.662Z,32.00
2018-01-30T06:39:15.706Z,32.00
2018-01-30T06:40:15.991Z,40.00
2018-01-30T06:41:15.793Z,52.00
2018-01-30T06:42:15.837Z,56.00
2018-01-30T06:43:15.883Z,60.00
2018-01-30T06:44:15.926Z,60.00
2018-01-30T06:45:16.005Z,64.00
2018-01-30T06:46:16.021Z,80.00
2018-01-30T06:47:16.058Z,96.00
2018-01-30T06:48:16.102Z,108.00
2018-01-30T06:49:16.148Z,112.00
2018-01-30T06:50:16.225Z,124.00
2018-01-30T06:51:16.236Z,148.00
2018-01-30T06:52:16.277Z,172.00
2018-01-30T06:53:16.321Z,196.00
2018-01-30T06:54:16.371Z,224.00
2018-01-30T06:55:16.448Z,240.00
2018-01-30T06:56:16.455Z,264.00
2018-01-30T06:57:16.501Z,296.00
2018-01-30T06:58:16.538Z,312.00
2018-01-30T06:59:16.592Z,344.00
2018-01-30T07:00:16.662Z,400.00
2018-01-30T07:01:16.679Z,420.00
2018-01-30T07:02:16.716Z,440.00
2018-01-30T07:03:16.758Z,456.00
2018-01-30T07:04:16.803Z,484.00
2018-01-30T07:05:16.864Z,492.00
2018-01-30T07:06:16.928Z,516.00
2018-01-30T07:07:16.941Z,556.00
2018-01-30T07:08:16.982Z,584.00
2018-01-30T07:09:17.025Z,620.00
2018-01-30T07:10:17.069Z,664.00
2018-01-30T07:11:17.146Z,720.00
2018-01-30T07:12:17.158Z,764.00
2018-01-30T07:13:17.200Z,812.00
2018-01-30T07:14:17.248Z,856.00
2018-01-30T07:15:17.287Z,932.00
2018-01-30T07:16:17.364Z,1052.00
2018-01-30T07:17:17.386Z,1164.00
2018-01-30T07:18:17.423Z,1260.00
2018-01-30T07:19:17.462Z,1340.00
2018-01-30T07:20:17.518Z,1424.00
2018-01-30T07:21:17.580Z,1504.00
2018-01-30T07:22:17.631Z,1548.00
2018-01-30T07:23:17.645Z,1580.00
2018-01-30T07:24:17.686Z,1588.00
2018-01-30T07:25:17.728Z,1608.00
2018-01-30T07:26:17.771Z,1652.00
2018-01-30T07:27:17.850Z,1708.00
2018-01-30T07:28:17.862Z,1756.00
2018-01-30T07:29:17.907Z,1796.00
2018-01-30T07:30:17.951Z,1828.00
2018-01-30T07:31:17.994Z,1852.00
2018-01-30T07:32:18.056Z,1884.00
2018-01-30T07:33:18.098Z,1924.00
2018-01-30T07:34:18.129Z,1956.00
2018-01-30T07:35:18.171Z,1980.00
2018-01-30T07:36:18.213Z,2012.00
2018-01-30T07:37:18.258Z,2068.00
2018-01-30T07:38:18.317Z,2152.00
2018-01-30T07:39:18.346Z,2216.00
2018-01-30T07:40:18.441Z,2308.00
2018-01-30T07:41:18.434Z,2356.00
2018-01-30T07:42:18.478Z,2408.00
2018-01-30T07:43:18.547Z,2492.00
2018-01-30T07:44:18.570Z,2580.00
2018-01-30T07:45:18.613Z,2652.00
2018-01-30T07:46:18.656Z,2716.00
2018-01-30T07:47:18.700Z,2768.00
2018-01-30T07:48:18.779Z,2816.00
2018-01-30T07:49:18.789Z,2828.00
2018-01-30T07:50:18.832Z,2824.00
2018-01-30T07:51:18.887Z,2904.00
2018-01-30T07:52:18.922Z,2988.00
2018-01-30T07:53:19.005Z,3144.00
2018-01-30T07:54:19.016Z,3228.00
2018-01-30T07:55:19.055Z,3116.00
2018-01-30T07:56:19.105Z,3212.00
2018-01-30T07:57:19.152Z,3432.00
2018-01-30T07:58:19.203Z,3644.00
2018-01-30T07:59:19.234Z,3816.00
2018-01-30T08:00:19.277Z,3948.00
2018-01-30T08:01:19.322Z,4000.00
2018-01-30T08:02:19.381Z,4092.00
2018-01-30T08:03:19.409Z,4212.00
2018-01-30T08:04:19.456Z,4296.00
2018-01-30T08:05:19.501Z,4364.00
2018-01-30T08:06:19.543Z,4316.00
2018-01-30T08:07:19.611Z,4288.00
2018-01-30T08:08:19.635Z,4236.00
2018-01-30T08:09:19.678Z,4076.00
2018-01-30T08:10:19.741Z,3896.00
2018-01-30T08:11:19.767Z,3784.00
2018-01-30T08:12:19.811Z,3736.00
2018-01-30T08:13:19.858Z,3752.00
2018-01-30T08:14:19.916Z,3824.00
2018-01-30T08:15:19.984Z,3896.00
2018-01-30T08:16:19.988Z,3980.00
2018-01-30T08:17:20.034Z,4056.00
2018-01-30T08:18:20.080Z,4176.00
2018-01-30T08:19:20.124Z,4312.00
2018-01-30T08:20:20.502Z,4380.00
2018-01-30T08:21:20.261Z,4488.00
2018-01-30T08:22:20.257Z,4572.00
2018-01-30T08:23:20.303Z,4644.00
2018-01-30T08:24:20.351Z,4704.00
2018-01-30T08:25:20.393Z,4748.00
2018-01-30T08:26:20.452Z,4720.00
2018-01-30T08:27:20.481Z,4680.00
2018-01-30T08:28:20.526Z,4648.00
2018-01-30T08:29:20.577Z,4680.00
2018-01-30T08:30:20.629Z,4752.00
2018-01-30T08:31:20.661Z,4828.00
2018-01-30T08:32:20.721Z,4932.00
2018-01-30T08:33:20.751Z,5048.00
2018-01-30T08:34:20.798Z,5124.00
2018-01-30T08:35:20.840Z,5120.00
2018-01-30T08:36:20.885Z,4972.00
2018-01-30T08:37:20.949Z,4780.00
2018-01-30T08:38:20.975Z,4608.00
2018-01-30T08:39:21.018Z,4656.00
2018-01-30T08:40:21.066Z,4864.00
2018-01-30T08:41:21.108Z,5132.00
2018-01-30T08:42:21.174Z,5356.00
2018-01-30T08:43:21.201Z,5448.00
2018-01-30T08:44:21.246Z,5532.00
2018-01-30T08:45:21.291Z,5816.00
2018-01-30T08:46:21.334Z,6076.00
2018-01-30T08:47:21.415Z,6212.00
2018-01-30T08:48:21.424Z,6264.00
2018-01-30T08:49:21.467Z,6332.00
2018-01-30T08:50:21.512Z,6448.00
2018-01-30T08:51:21.559Z,6568.00
2018-01-30T08:52:21.620Z,6488.00
2018-01-30T08:53:21.684Z,6348.00
2018-01-30T08:54:21.694Z,5912.00
2018-01-30T08:55:21.739Z,5884.00
2018-01-30T08:56:21.786Z,5676.00
2018-01-30T08:57:21.828Z,5292.00
2018-01-30T08:58:21.931Z,5328.00
2018-01-30T08:59:21.923Z,5456.00
2018-01-30T09:00:21.962Z,5492.00
2018-01-30T09:01:22.010Z,5248.00
2018-01-30T09:02:22.050Z,4928.00
2018-01-30T09:03:22.116Z,4888.00
2018-01-30T09:04:22.160Z,5340.00
2018-01-30T09:05:22.186Z,5744.00
2018-01-30T09:06:22.230Z,6124.00
2018-01-30T09:07:22.279Z,6472.00
2018-01-30T09:08:22.320Z,7108.00
2018-01-30T09:09:22.407Z,8128.00
2018-01-30T09:10:22.409Z,9000.00
2018-01-30T09:11:22.459Z,9724.00
2018-01-30T09:12:22.500Z,11032.00
2018-01-30T09:13:22.547Z,11732.00
2018-01-30T09:14:22.605Z,11740.00
2018-01-30T09:15:22.633Z,11004.00
2018-01-30T09:16:22.693Z,10056.00
2018-01-30T09:17:22.731Z,10268.00
2018-01-30T09:18:22.771Z,11104.00
2018-01-30T09:19:22.815Z,11088.00
2018-01-30T09:20:22.882Z,10716.00
2018-01-30T09:21:22.902Z,10868.00
2018-01-30T09:22:22.948Z,11048.00
2018-01-30T09:23:22.993Z,11312.00
2018-01-30T09:24:23.037Z,11440.00
2018-01-30T09:25:23.099Z,11384.00
2018-01-30T09:26:23.125Z,11172.00
2018-01-30T09:27:23.187Z,10376.00
2018-01-30T09:28:23.214Z,9620.00
2018-01-30T09:29:23.261Z,9476.00
2018-01-30T09:30:23.304Z,9532.00
2018-01-30T09:31:23.352Z,9824.00
2018-01-30T09:32:23.411Z,10040.00
2018-01-30T09:33:23.443Z,9856.00
2018-01-30T09:34:23.485Z,9752.00
2018-01-30T09:35:23.528Z,9920.00
2018-01-30T09:36:23.574Z,9728.00
2018-01-30T09:37:23.642Z,9096.00
2018-01-30T09:38:23.661Z,8560.00
2018-01-30T09:39:23.710Z,8696.00
2018-01-30T09:40:23.752Z,9156.00
2018-01-30T09:41:23.796Z,9444.00
2018-01-30T09:42:23.878Z,9660.00
2018-01-30T09:43:23.886Z,9780.00
2018-01-30T09:44:23.931Z,10108.00
2018-01-30T09:45:23.975Z,10716.00
2018-01-30T09:46:24.021Z,11156.00
2018-01-30T09:47:24.101Z,12036.00
2018-01-30T09:48:24.125Z,12864.00
2018-01-30T09:49:24.199Z,13252.00
2018-01-30T09:50:24.200Z,13580.00
2018-01-30T09:51:24.248Z,13852.00
2018-01-30T09:52:24.306Z,13420.00
2018-01-30T09:53:24.508Z,13068.00
2018-01-30T09:54:24.382Z,12824.00
2018-01-30T09:55:24.424Z,13164.00
2018-01-30T09:56:24.470Z,13376.00
2018-01-30T09:57:24.513Z,13808.00
2018-01-30T09:58:24.575Z,14168.00
2018-01-30T09:59:24.621Z,14600.00
2018-01-30T10:00:24.650Z,14852.00
2018-01-30T10:01:24.692Z,14300.00
2018-01-30T10:02:24.740Z,12968.00
2018-01-30T10:03:24.788Z,12656.00
2018-01-30T10:04:24.846Z,12480.00
2018-01-30T10:05:24.874Z,11432.00
2018-01-30T10:06:24.917Z,10832.00
2018-01-30T10:07:24.963Z,10396.00
2018-01-30T10:08:25.010Z,10096.00
2018-01-30T10:09:25.076Z,10732.00
2018-01-30T10:10:25.113Z,11436.00
2018-01-30T10:11:25.143Z,11540.00
2018-01-30T10:12:25.196Z,11596.00
2018-01-30T10:13:25.234Z,11508.00
2018-01-30T10:14:25.313Z,11592.00
2018-01-30T10:15:25.324Z,12032.00
2018-01-30T10:16:25.369Z,12232.00
2018-01-30T10:17:25.414Z,13360.00
2018-01-30T10:18:25.468Z,15484.00
2018-01-30T10:19:25.522Z,17856.00
2018-01-30T10:20:25.561Z,20288.00
2018-01-30T10:21:25.615Z,22368.00
2018-01-30T10:22:25.642Z,22688.00
2018-01-30T10:23:25.689Z,21088.00
2018-01-30T10:24:25.732Z,20672.00
2018-01-30T10:25:25.778Z,19744.00
2018-01-30T10:26:25.840Z,18304.00
2018-01-30T10:27:25.873Z,16572.00
2018-01-30T10:28:25.914Z,15268.00
2018-01-30T10:29:25.962Z,14036.00
2018-01-30T10:30:26.005Z,13604.00
2018-01-30T10:31:26.087Z,13540.00
2018-01-30T10:32:26.098Z,13572.00
2018-01-30T10:33:26.152Z,13896.00
2018-01-30T10:34:26.189Z,14236.00
2018-01-30T10:35:26.237Z,14496.00
2018-01-30T10:36:26.300Z,14832.00
2018-01-30T10:37:26.342Z,15288.00
2018-01-30T10:38:26.376Z,15728.00
2018-01-30T10:39:26.417Z,16116.00
2018-01-30T10:40:26.519Z,16180.00
2018-01-30T10:41:26.515Z,16460.00
2018-01-30T10:42:26.572Z,17472.00
2018-01-30T10:43:26.604Z,18208.00
2018-01-30T10:44:26.652Z,18752.00
2018-01-30T10:45:26.696Z,19008.00
2018-01-30T10:46:26.750Z,19168.00
2018-01-30T10:47:26.801Z,19424.00
2018-01-30T10:48:26.833Z,19232.00
2018-01-30T10:49:26.878Z,19296.00
2018-01-30T10:50:26.925Z,19648.00
2018-01-30T10:51:26.980Z,20032.00
2018-01-30T10:52:27.036Z,20224.00
2018-01-30T10:53:27.081Z,20416.00
2018-01-30T10:54:27.109Z,20480.00
2018-01-30T10:55:27.157Z,20224.00
2018-01-30T10:56:27.201Z,20736.00
2018-01-30T10:57:27.253Z,21216.00
2018-01-30T10:58:27.331Z,20992.00
2018-01-30T10:59:27.342Z,21248.00
2018-01-30T11:00:27.395Z,20928.00
2018-01-30T11:01:27.434Z,20544.00
2018-01-30T11:02:27.520Z,20032.00
2018-01-30T11:03:27.561Z,19360.00
2018-01-30T11:04:27.581Z,18784.00
2018-01-30T11:05:27.631Z,18368.00
2018-01-30T11:06:27.664Z,18272.00
2018-01-30T11:07:27.713Z,18560.00
2018-01-30T11:08:27.773Z,19136.00
2018-01-30T11:09:27.805Z,20352.00
2018-01-30T11:10:27.872Z,21440.00
2018-01-30T11:11:27.898Z,20448.00
2018-01-30T11:12:27.943Z,20736.00
2018-01-30T11:13:27.993Z,21856.00
2018-01-30T11:14:28.043Z,22752.00
2018-01-30T11:15:28.098Z,23360.00
2018-01-30T11:16:28.132Z,23360.00
2018-01-30T11:17:28.183Z,22912.00
2018-01-30T11:18:28.223Z,23136.00
2018-01-30T11:19:28.271Z,23456.00
2018-01-30T11:20:28.338Z,23712.00
2018-01-30T11:21:28.365Z,23840.00
2018-01-30T11:22:28.406Z,23424.00
2018-01-30T11:23:28.460Z,22656.00
2018-01-30T11:24:28.503Z,22560.00
2018-01-30T11:25:28.578Z,22528.00
2018-01-30T11:26:28.600Z,22592.00
2018-01-30T11:27:28.651Z,22592.00
2018-01-30T11:28:28.699Z,22784.00
2018-01-30T11:29:28.747Z,23040.00
2018-01-30T11:30:28.802Z,23296.00
2018-01-30T11:31:28.851Z,23584.00
2018-01-30T11:32:28.889Z,22848.00
2018-01-30T11:33:28.928Z,21664.00
2018-01-30T11:34:28.979Z,21504.00
2018-01-30T11:35:29.024Z,23168.00
2018-01-30T11:36:29.105Z,23904.00
2018-01-30T11:37:29.117Z,24448.00
2018-01-30T11:38:29.168Z,24352.00
2018-01-30T11:39:29.211Z,24288.00
2018-01-30T11:40:29.257Z,24256.00
2018-01-30T11:41:29.343Z,23968.00
2018-01-30T11:42:29.360Z,23968.00
2018-01-30T11:43:29.403Z,23168.00
2018-01-30T11:44:29.449Z,23040.00
2018-01-30T11:45:29.494Z,23200.00
2018-01-30T11:46:29.575Z,23072.00
2018-01-30T11:47:29.589Z,22944.00
2018-01-30T11:48:29.641Z,22656.00
2018-01-30T11:49:29.684Z,22464.00
2018-01-30T11:50:29.789Z,22560.00
2018-01-30T11:51:29.797Z,22400.00
2018-01-30T11:52:29.828Z,22272.00
2018-01-30T11:53:29.891Z,21920.00
2018-01-30T11:54:29.931Z,21760.00
2018-01-30T11:55:29.988Z,22016.00
2018-01-30T11:56:30.022Z,22048.00
2018-01-30T11:57:30.081Z,22176.00
2018-01-30T11:58:30.111Z,22528.00
2018-01-30T11:59:30.183Z,22720.00
2018-01-30T12:00:30.208Z,22816.00
2018-01-30T12:01:30.257Z,22784.00
2018-01-30T12:02:30.316Z,22880.00
2018-01-30T12:03:30.348Z,23104.00
2018-01-30T12:04:30.414Z,22912.00
2018-01-30T12:05:30.445Z,22528.00
2018-01-30T12:06:30.492Z,22144.00
2018-01-30T12:07:30.541Z,21408.00
2018-01-30T12:08:30.620Z,20992.00
2018-01-30T12:09:30.641Z,21248.00
2018-01-30T12:10:30.679Z,21248.00
2018-01-30T12:11:30.733Z,21376.00
2018-01-30T12:12:30.785Z,21408.00
2018-01-30T12:13:30.851Z,21056.00
2018-01-30T12:14:30.888Z,20864.00
2018-01-30T12:15:30.919Z,21376.00
2018-01-30T12:16:30.967Z,22240.00
2018-01-30T12:17:31.014Z,22688.00
2018-01-30T12:18:31.061Z,22752.00
2018-01-30T12:19:31.133Z,22624.00
2018-01-30T12:20:31.158Z,22336.00
2018-01-30T12:21:31.221Z,21760.00
2018-01-30T12:22:31.251Z,21440.00
2018-01-30T12:23:31.298Z,21984.00
2018-01-30T12:24:31.346Z,22656.00
2018-01-30T12:25:31.398Z,22752.00
2018-01-30T12:26:31.462Z,22112.00
2018-01-30T12:27:31.494Z,21376.00
2018-01-30T12:28:31.535Z,21248.00
2018-01-30T12:29:31.589Z,21696.00
2018-01-30T12:30:31.636Z,22272.00
2018-01-30T12:31:31.711Z,22144.00
2018-01-30T12:32:31.728Z,22016.00
2018-01-30T12:33:31.774Z,22144.00
2018-01-30T12:34:31.825Z,22368.00
2018-01-30T12:35:31.870Z,22592.00
2018-01-30T12:36:31.952Z,22560.00
2018-01-30T12:37:31.969Z,22528.00
2018-01-30T12:38:32.011Z,22656.00
2018-01-30T12:39:32.057Z,22688.00