createdAt,value
2018-10-11T00:01:32.899Z,62.50
2018-10-11T00:04:01.711Z,62.60
2018-10-11T00:06:30.579Z,62.70
2018-10-11T00:08:59.423Z,62.60
2018-10-11T00:11:28.275Z,62.80
2018-10-11T00:13:57.098Z,62.80
2018-10-11T00:16:25.909Z,62.90
2018-10-11T00:18:55.036Z,62.90
2018-10-11T00:21:23.826Z,63.00
2018-10-11T00:23:52.718Z,63.10
2018-10-11T00:26:21.587Z,63.20
2018-10-11T00:28:50.401Z,63.20
2018-10-11T00:31:19.606Z,63.20
2018-10-11T00:33:48.450Z,63.40
2018-10-11T00:36:17.298Z,63.40
2018-10-11T00:38:46.127Z,63.40
2018-10-11T00:41:15.310Z,63.60
2018-10-11T00:43:44.187Z,63.50
2018-10-11T00:46:13.010Z,63.60
2018-10-11T00:48:41.857Z,63.60
2018-10-11T00:51:10.677Z,63.70
2018-10-11T00:53:39.479Z,63.80
2018-10-11T00:56:08.338Z,64.50
2018-10-11T00:58:37.174Z,63.80
2018-10-11T01:01:06.051Z,63.90
2018-10-11T01:03:35.411Z,64.40
2018-10-11T01:06:04.179Z,64.10
2018-10-11T01:08:33.010Z,64.70
2018-10-11T01:11:01.844Z,64.10
2018-10-11T01:13:30.656Z,64.20
2018-10-11T01:15:59.475Z,64.20
2018-10-11T01:18:28.291Z,64.10
2018-10-11T01:20:57.130Z,64.20
2018-10-11T01:23:25.985Z,64.10
2018-10-11T01:25:55.493Z,64.20
2018-10-11T01:28:24.921Z,64.30
2018-10-11T01:30:58.937Z,64.30
2018-10-11T01:33:28.107Z,64.20
2018-10-11T01:35:56.913Z,64.20
2018-10-11T01:38:25.801Z,64.30
2018-10-11T01:40:54.868Z,64.30
2018-10-11T01:43:23.677Z,64.30
2018-10-11T01:45:52.765Z,64.30
2018-10-11T01:48:21.562Z,64.30
2018-10-11T01:50:50.385Z,64.30
2018-10-11T01:53:19.238Z,64.30
2018-10-11T01:55:48.074Z,64.50
2018-10-11T01:58:16.894Z,65.10
2018-10-11T02:00:45.697Z,64.30
2018-10-11T02:03:14.511Z,64.50
2018-10-11T02:05:43.333Z,64.50
2018-10-11T02:08:12.267Z,64.50
2018-10-11T02:10:41.090Z,64.60
2018-10-11T02:13:09.954Z,64.70
2018-10-11T02:15:38.796Z,64.70
2018-10-11T02:18:07.605Z,64.80
2018-10-11T02:20:36.447Z,64.90
2018-10-11T02:23:05.277Z,65.00
2018-10-11T02:25:34.111Z,65.00
2018-10-11T02:28:02.927Z,65.00
2018-10-11T02:30:32.183Z,65.00
2018-10-11T02:33:01.086Z,65.10
2018-10-11T02:35:30.498Z,65.10
2018-10-11T02:37:59.306Z,65.30
2018-10-11T02:40:28.377Z,65.30
2018-10-11T02:42:57.178Z,65.20
2018-10-11T02:45:26.011Z,65.30
2018-10-11T02:47:54.813Z,65.30
2018-10-11T02:50:23.634Z,65.30
2018-10-11T02:52:52.820Z,65.40
2018-10-11T02:55:24.485Z,65.30
2018-10-11T02:58:10.681Z,65.40
2018-10-11T03:00:39.494Z,65.40
2018-10-11T03:03:12.199Z,65.30
2018-10-11T03:05:43.409Z,65.30
2018-10-11T03:08:16.737Z,65.30
2018-10-11T03:10:46.024Z,65.40
2018-10-11T03:13:15.087Z,65.40
2018-10-11T03:15:44.399Z,65.40
2018-10-11T03:18:13.962Z,65.30
2018-10-11T03:20:43.909Z,65.40
2018-10-11T03:23:13.457Z,65.30
2018-10-11T03:25:43.539Z,65.30
2018-10-11T03:28:13.770Z,65.40
2018-10-11T03:30:43.421Z,65.40
2018-10-11T03:33:13.149Z,65.30
2018-10-11T03:35:43.499Z,65.30
2018-10-11T03:38:12.490Z,65.30
2018-10-11T03:40:41.344Z,65.40
2018-10-11T03:43:10.131Z,65.30
2018-10-11T03:45:38.975Z,65.40
2018-10-11T03:48:07.792Z,65.30
2018-10-11T03:50:36.605Z,65.40
2018-10-11T03:53:05.798Z,65.40
2018-10-11T03:55:34.633Z,65.30
2018-10-11T03:58:03.443Z,65.30
2018-10-11T04:00:32.306Z,65.40
2018-10-11T04:03:01.105Z,65.40
2018-10-11T04:05:29.944Z,65.10
2018-10-11T04:07:58.824Z,65.40
2018-10-11T04:10:27.652Z,65.60
2018-10-11T04:12:56.462Z,65.60
2018-10-11T04:15:25.676Z,65.60
2018-10-11T04:17:54.458Z,65.60
2018-10-11T04:20:23.310Z,65.60
2018-10-11T04:22:52.152Z,65.60
2018-10-11T04:25:20.994Z,65.70
2018-10-11T04:27:49.796Z,65.70
2018-10-11T04:30:18.610Z,65.70
2018-10-11T04:32:47.435Z,65.70
2018-10-11T04:35:16.265Z,65.70
2018-10-11T04:37:45.959Z,65.80
2018-10-11T04:40:14.889Z,65.90
2018-10-11T04:42:43.746Z,65.90
2018-10-11T04:45:12.570Z,65.90
2018-10-11T04:47:41.423Z,65.90
2018-10-11T04:50:10.279Z,66.00
2018-10-11T04:52:39.084Z,66.00
2018-10-11T04:55:09.089Z,66.00
2018-10-11T04:57:37.886Z,66.00
2018-10-11T05:00:09.117Z,66.00
2018-10-11T05:02:37.926Z,66.10
2018-10-11T05:10:04.571Z,64.80
2018-10-11T05:12:33.387Z,65.80
2018-10-11T05:15:02.200Z,66.00
2018-10-11T05:17:31.570Z,66.10
2018-10-11T05:20:00.336Z,66.20
2018-10-11T05:22:29.163Z,66.10
2018-10-11T05:24:57.995Z,66.10
2018-10-11T05:27:26.833Z,66.10
2018-10-11T05:29:55.664Z,66.10
2018-10-11T05:32:24.561Z,66.10
2018-10-11T05:34:53.362Z,66.00
2018-10-11T05:37:22.208Z,65.90
2018-10-11T05:39:52.120Z,65.90
2018-10-11T05:42:20.926Z,65.90
2018-10-11T05:44:49.770Z,65.90
2018-10-11T05:47:18.627Z,65.80
2018-10-11T05:49:47.466Z,65.80
2018-10-11T05:52:16.285Z,65.70
2018-10-11T05:54:45.093Z,65.70
2018-10-11T05:57:13.909Z,65.60
2018-10-11T05:59:42.705Z,65.60
2018-10-11T06:02:11.843Z,65.40
2018-10-11T06:04:40.658Z,65.40
2018-10-11T06:07:09.481Z,65.20
2018-10-11T06:09:38.296Z,65.20
2018-10-11T06:12:07.167Z,65.00
2018-10-11T06:14:35.921Z,64.90
2018-10-11T06:17:04.752Z,64.80
2018-10-11T06:19:33.575Z,64.70
2018-10-11T06:22:02.419Z,64.60
2018-10-11T06:24:31.466Z,64.50
2018-10-11T06:27:00.295Z,64.50
2018-10-11T06:29:29.141Z,64.30
2018-10-11T06:31:58.078Z,64.20
2018-10-11T06:34:26.911Z,64.20
2018-10-11T06:36:55.864Z,64.20
2018-10-11T06:39:24.725Z,64.00
2018-10-11T06:41:53.934Z,63.80
2018-10-11T06:44:22.729Z,63.70
2018-10-11T06:46:51.846Z,64.30
2018-10-11T06:49:20.667Z,63.50
2018-10-11T06:51:49.535Z,63.30
2018-10-11T06:54:18.403Z,63.20
2018-10-11T06:56:47.191Z,63.80
2018-10-11T06:59:16.098Z,63.50
2018-10-11T07:01:44.984Z,62.80
2018-10-11T07:04:13.835Z,62.70
2018-10-11T07:06:42.682Z,62.60
2018-10-11T07:09:12.007Z,62.50
2018-10-11T07:11:40.818Z,62.20
2018-10-11T07:14:09.622Z,62.20
2018-10-11T07:16:38.470Z,62.70
2018-10-11T07:19:07.329Z,62.00
2018-10-11T07:21:36.142Z,61.70
2018-10-11T07:24:05.058Z,61.60
2018-10-11T07:26:34.147Z,61.50
2018-10-11T07:29:02.980Z,61.30
2018-10-11T07:31:32.345Z,61.10
2018-10-11T07:34:01.231Z,61.00
2018-10-11T07:36:30.076Z,61.00
2018-10-11T07:38:58.927Z,61.40
2018-10-11T07:41:27.808Z,60.50
2018-10-11T07:43:57.166Z,60.40
2018-10-11T07:46:26.073Z,60.20
2018-10-11T07:48:54.886Z,59.90
2018-10-11T07:51:30.432Z,59.70
2018-10-11T07:54:01.359Z,59.70
2018-10-11T07:56:31.500Z,60.00
2018-10-11T07:59:00.889Z,59.30
2018-10-11T08:01:30.443Z,59.20
2018-10-11T08:03:59.518Z,58.80
2018-10-11T08:06:28.320Z,58.60
2018-10-11T08:08:57.129Z,58.40
2018-10-11T08:11:27.002Z,58.00
2018-10-11T08:13:55.767Z,58.00
2018-10-11T08:16:24.682Z,57.80
2018-10-11T08:18:53.576Z,57.40
2018-10-11T08:21:22.272Z,57.40
2018-10-11T08:23:51.084Z,57.20
2018-10-11T08:26:20.183Z,56.90
2018-10-11T08:28:48.715Z,56.70
2018-10-11T08:31:17.630Z,56.40
2018-10-11T08:33:46.883Z,56.40
2018-10-11T08:36:15.706Z,56.10
2018-10-11T08:38:44.509Z,55.90
2018-10-11T08:41:13.306Z,55.60
2018-10-11T08:43:42.144Z,55.60
2018-10-11T08:46:11.431Z,55.30
2018-10-11T08:48:40.239Z,55.10
2018-10-11T08:51:09.077Z,55.10
2018-10-11T08:53:37.957Z,55.00
2018-10-11T08:56:07.241Z,54.60
2018-10-11T08:58:35.992Z,54.70
2018-10-11T09:01:04.816Z,54.50
2018-10-11T09:03:33.784Z,54.50
2018-10-11T09:06:02.500Z,54.40
2018-10-11T09:08:31.321Z,54.30
2018-10-11T09:11:00.178Z,54.10
2018-10-11T09:13:28.950Z,54.00
2018-10-11T09:15:57.771Z,53.70
2018-10-11T09:18:27.034Z,53.80
2018-10-11T09:20:55.852Z,53.70
2018-10-11T09:23:25.020Z,53.70
2018-10-11T09:25:53.750Z,53.50
2018-10-11T09:28:22.556Z,53.40
2018-10-11T09:30:51.354Z,53.30
2018-10-11T09:33:20.185Z,53.10
2018-10-11T09:35:49.017Z,52.70
2018-10-11T09:38:17.836Z,52.50
2018-10-11T09:40:46.930Z,52.20
2018-10-11T09:43:15.812Z,52.00
2018-10-11T09:45:44.582Z,51.80
2018-10-11T09:48:13.850Z,51.50
2018-10-11T09:50:42.666Z,51.30
2018-10-11T09:53:11.498Z,51.10
2018-10-11T09:55:40.354Z,50.90
2018-10-11T09:58:09.182Z,50.80
2018-10-11T10:01:42.067Z,50.50
2018-10-11T10:04:10.929Z,50.20
2018-10-11T10:06:39.734Z,50.10
2018-10-11T10:09:08.691Z,50.00
2018-10-11T10:11:37.543Z,49.80
2018-10-11T10:14:06.346Z,49.90
2018-10-11T10:16:35.192Z,50.20
2018-10-11T10:19:04.027Z,49.40
2018-10-11T10:21:32.848Z,49.10
2018-10-11T10:24:02.002Z,49.00
2018-10-11T10:26:30.835Z,48.60
2018-10-11T10:28:59.672Z,48.50
2018-10-11T10:31:28.645Z,48.10
2018-10-11T10:33:57.507Z,47.90
2018-10-11T10:36:26.274Z,47.90
2018-10-11T10:38:55.137Z,48.00
2018-10-11T10:41:24.012Z,47.70
2018-10-11T10:43:52.848Z,47.40
2018-10-11T10:46:22.121Z,47.40
2018-10-11T10:48:51.493Z,47.20
2018-10-11T10:51:20.284Z,47.10
2018-10-11T10:53:49.138Z,46.90
2018-10-11T10:56:17.973Z,46.40
2018-10-11T10:58:46.837Z,46.30
2018-10-11T11:01:15.642Z,46.30
2018-10-11T11:03:44.457Z,46.10
2018-10-11T11:06:13.280Z,46.10
2018-10-11T11:08:42.443Z,46.00
2018-10-11T11:11:11.279Z,45.70
2018-10-11T11:13:40.081Z,45.60
2018-10-11T11:16:09.750Z,45.50
2018-10-11T11:18:38.562Z,45.30
2018-10-11T11:21:08.233Z,45.30
2018-10-11T11:23:37.154Z,45.30
2018-10-11T11:26:06.012Z,45.10
2018-10-11T11:28:34.805Z,45.00
2018-10-11T11:31:04.244Z,45.10
2018-10-11T11:33:33.023Z,44.90
2018-10-11T11:36:01.865Z,44.80
2018-10-11T11:38:30.675Z,44.80
2018-10-11T11:40:59.495Z,44.70
2018-10-11T11:43:28.306Z,44.30
2018-10-11T11:45:57.184Z,44.40
2018-10-11T11:48:25.970Z,44.50
2018-10-11T11:50:55.262Z,44.30
2018-10-11T11:53:24.339Z,44.30
2018-10-11T11:55:53.155Z,44.10
2018-10-11T11:58:21.974Z,43.90
2018-10-11T12:00:50.809Z,43.90
2018-10-11T12:03:19.643Z,43.60
2018-10-11T12:05:48.465Z,43.80
2018-10-11T12:08:17.292Z,43.70
2018-10-11T12:10:46.160Z,43.70
2018-10-11T12:13:14.998Z,43.40
2018-10-11T12:15:44.854Z,43.20
2018-10-11T12:18:13.680Z,43.60
2018-10-11T12:20:42.937Z,43.10
2018-10-11T12:23:12.662Z,43.10
2018-10-11T12:25:41.587Z,42.80
2018-10-11T12:28:10.333Z,43.40
2018-10-11T12:30:39.190Z,42.80
2018-10-11T12:33:08.022Z,42.50
2018-10-11T12:35:36.846Z,42.60
2018-10-11T12:38:05.941Z,42.50
2018-10-11T12:40:35.774Z,42.20
2018-10-11T12:43:04.631Z,42.30
2018-10-11T12:45:39.831Z,42.20
2018-10-11T12:48:08.662Z,42.40
2018-10-11T12:50:37.718Z,42.20
2018-10-11T12:53:07.759Z,42.20
2018-10-11T12:55:36.579Z,42.10
2018-10-11T12:58:06.365Z,42.20
2018-10-11T13:00:35.170Z,41.90
2018-10-11T13:03:04.064Z,42.10
2018-10-11T13:05:32.827Z,42.20
2018-10-11T13:08:01.671Z,42.00
2018-10-11T13:10:30.487Z,41.50
2018-10-11T13:13:00.148Z,41.30
2018-10-11T13:15:28.712Z,41.30
2018-10-11T13:17:57.499Z,41.80
2018-10-11T13:20:26.300Z,40.60
2018-10-11T13:22:55.331Z,41.00
2018-10-11T13:25:24.019Z,41.20
2018-10-11T13:27:52.830Z,41.00
2018-10-11T13:30:21.735Z,40.70
2018-10-11T13:32:50.577Z,40.70
2018-10-11T13:35:19.477Z,40.80
2018-10-11T13:37:48.708Z,40.60
2018-10-11T13:40:17.502Z,40.50
2018-10-11T13:42:46.332Z,40.20
2018-10-11T13:45:15.159Z,40.30
2018-10-11T13:47:45.459Z,40.40
2018-10-11T13:50:12.814Z,40.00
2018-10-11T13:52:41.630Z,40.10
2018-10-11T13:55:13.056Z,40.00
2018-10-11T13:57:39.800Z,40.00
2018-10-11T14:00:10.167Z,39.80
2018-10-11T14:02:39.000Z,39.70
2018-10-11T14:05:08.788Z,39.80
2018-10-11T14:07:37.609Z,39.40
2018-10-11T14:10:07.662Z,39.40
2018-10-11T14:12:36.488Z,39.50
2018-10-11T14:15:06.233Z,39.40
2018-10-11T14:17:35.050Z,39.10
2018-10-11T14:20:03.934Z,38.90
2018-10-11T14:22:33.241Z,38.90
2018-10-11T14:25:02.083Z,38.80
2018-10-11T14:27:30.908Z,38.80
2018-10-11T14:29:59.787Z,38.70
2018-10-11T14:32:28.669Z,38.50
2018-10-11T14:34:57.702Z,38.60
2018-10-11T14:37:26.557Z,38.50
2018-10-11T14:39:55.686Z,38.40
2018-10-11T14:42:24.493Z,38.20
2018-10-11T14:44:53.602Z,38.00
2018-10-11T14:47:22.455Z,38.00
2018-10-11T14:49:51.352Z,38.00
2018-10-11T14:52:20.175Z,37.90
2018-10-11T14:54:49.024Z,37.70
2018-10-11T14:57:18.366Z,37.70
2018-10-11T14:59:47.170Z,37.70
2018-10-11T15:02:16.011Z,37.70
2018-10-11T15:04:44.806Z,37.50
2018-10-11T15:07:14.152Z,37.40
2018-10-11T15:09:43.071Z,37.30
2018-10-11T15:12:11.816Z,37.40
2018-10-11T15:14:40.671Z,37.50
2018-10-11T15:17:09.541Z,37.40
2018-10-11T15:19:38.346Z,37.60
2018-10-11T15:22:07.161Z,37.50
2018-10-11T15:24:36.129Z,37.40
2018-10-11T15:27:05.007Z,37.40
2018-10-11T15:29:34.127Z,37.40
2018-10-11T15:32:02.975Z,37.50
2018-10-11T15:34:31.787Z,37.10
2018-10-11T15:37:00.651Z,37.60
2018-10-11T15:39:29.503Z,37.80
2018-10-11T15:41:58.340Z,37.60
2018-10-11T15:44:27.195Z,37.70
2018-10-11T15:46:56.097Z,37.80
2018-10-11T15:49:24.917Z,37.70
2018-10-11T15:51:54.043Z,37.90
2018-10-11T15:54:22.850Z,38.00
2018-10-11T15:56:51.680Z,38.10
2018-10-11T15:59:20.963Z,38.20
2018-10-11T16:01:49.781Z,38.30
2018-10-11T16:04:18.603Z,38.40
2018-10-11T16:06:47.419Z,38.50
2018-10-11T16:09:16.400Z,38.70
2018-10-11T16:11:45.179Z,38.80
2018-10-11T16:14:14.466Z,38.90
2018-10-11T16:16:43.312Z,39.10
2018-10-11T16:19:12.131Z,39.40
2018-10-11T16:21:40.963Z,39.50
2018-10-11T16:24:09.827Z,39.60
2018-10-11T16:26:38.647Z,39.80
2018-10-11T16:29:07.463Z,40.00
2018-10-11T16:31:36.307Z,40.30
2018-10-11T16:34:05.808Z,40.40
2018-10-11T16:36:35.139Z,40.50
2018-10-11T16:39:04.884Z,40.80
2018-10-11T16:41:33.707Z,40.80
2018-10-11T16:44:02.582Z,41.00
2018-10-11T16:46:31.702Z,41.00
2018-10-11T16:49:00.904Z,41.20
2018-10-11T16:51:29.839Z,41.60
2018-10-11T16:53:58.676Z,41.30
2018-10-11T16:56:27.487Z,41.50
2018-10-11T16:58:56.608Z,41.70
2018-10-11T17:01:25.791Z,42.00
2018-10-11T17:03:54.658Z,42.00
2018-10-11T17:06:23.475Z,42.40
2018-10-11T17:08:52.290Z,42.50
2018-10-11T17:11:21.114Z,42.60
2018-10-11T17:13:49.931Z,42.80
2018-10-11T17:16:18.754Z,42.90
2018-10-11T17:18:47.574Z,43.00
2018-10-11T17:21:16.882Z,43.20
2018-10-11T17:23:45.683Z,43.30
2018-10-11T17:26:14.491Z,44.00
2018-10-11T17:28:43.302Z,43.70
2018-10-11T17:31:12.139Z,43.80
2018-10-11T17:33:40.973Z,44.10
2018-10-11T17:36:09.782Z,44.30
2018-10-11T17:38:38.588Z,44.40
2018-10-11T17:41:07.460Z,44.70
2018-10-11T17:43:36.806Z,45.50
2018-10-11T17:46:05.622Z,45.10
2018-10-11T17:48:34.474Z,45.30
2018-10-11T17:51:03.306Z,45.50
2018-10-11T17:53:32.116Z,45.80
2018-10-11T17:56:00.924Z,45.80
2018-10-11T17:58:29.754Z,46.00
2018-10-11T18:00:58.613Z,46.20
2018-10-11T18:03:27.957Z,46.30
2018-10-11T18:05:57.114Z,47.00
2018-10-11T18:08:25.924Z,46.40
2018-10-11T18:10:54.739Z,46.60
2018-10-11T18:13:23.569Z,47.00
2018-10-11T18:15:52.374Z,46.90
2018-10-11T18:18:21.180Z,46.80
2018-10-11T18:20:50.004Z,46.90
2018-10-11T18:23:18.812Z,47.10
2018-10-11T18:25:47.688Z,47.10
2018-10-11T18:28:17.048Z,47.20
2018-10-11T18:30:45.858Z,47.30
2018-10-11T18:33:14.655Z,47.30
2018-10-11T18:35:43.559Z,47.40
2018-10-11T18:38:12.406Z,47.40
2018-10-11T18:40:41.220Z,47.50
2018-10-11T18:43:10.104Z,47.60
2018-10-11T18:45:38.930Z,47.70
2018-10-11T18:48:07.751Z,47.70
2018-10-11T18:50:37.063Z,47.90
2018-10-11T18:53:05.885Z,48.00
2018-10-11T18:55:34.695Z,48.40
2018-10-11T18:58:03.498Z,48.10
2018-10-11T19:00:32.368Z,48.10
2018-10-11T19:03:01.182Z,48.30
2018-10-11T19:05:30.586Z,48.30
2018-10-11T19:07:59.413Z,48.40
2018-10-11T19:10:28.216Z,48.40
2018-10-11T19:12:57.419Z,48.60
2018-10-11T19:15:26.239Z,48.60
2018-10-11T19:17:55.050Z,48.70
2018-10-11T19:20:23.913Z,48.70
2018-10-11T19:22:52.947Z,48.80
2018-10-11T19:25:21.763Z,48.90
2018-10-11T19:27:50.623Z,49.00
2018-10-11T19:30:19.426Z,49.10
2018-10-11T19:32:48.230Z,49.30
2018-10-11T19:35:17.606Z,49.30
2018-10-11T19:37:46.420Z,49.40
2018-10-11T19:40:15.263Z,49.50
2018-10-11T19:42:44.082Z,49.60
2018-10-11T19:45:12.895Z,49.70
2018-10-11T19:47:41.710Z,49.80
2018-10-11T19:50:10.576Z,49.80
2018-10-11T19:52:39.437Z,50.00
2018-10-11T19:55:08.316Z,50.10
2018-10-11T19:57:37.427Z,50.30
2018-10-11T20:00:08.009Z,50.40
2018-10-11T20:02:37.055Z,50.50
2018-10-11T20:05:06.174Z,50.70
2018-10-11T20:07:35.735Z,50.70
2018-10-11T20:10:04.567Z,50.70
2018-10-11T20:12:33.381Z,50.90
2018-10-11T20:15:02.540Z,50.90
2018-10-11T20:17:31.859Z,51.00
2018-10-11T20:20:00.668Z,51.10
2018-10-11T20:22:29.492Z,51.10
2018-10-11T20:24:59.186Z,51.20
2018-10-11T20:27:28.011Z,51.20
2018-10-11T20:29:56.818Z,51.20
2018-10-11T20:32:25.659Z,51.30
2018-10-11T20:34:54.774Z,51.50
2018-10-11T20:37:23.569Z,51.40
2018-10-11T20:39:52.390Z,51.50
2018-10-11T20:42:21.354Z,51.40
2018-10-11T20:44:50.240Z,51.50
2018-10-11T20:47:19.052Z,51.50
2018-10-11T20:49:47.854Z,52.10
2018-10-11T20:52:16.690Z,51.60
2018-10-11T20:54:45.552Z,51.70
2018-10-11T20:57:14.842Z,51.60
2018-10-11T20:59:43.627Z,51.50
2018-10-11T21:02:12.446Z,51.70
2018-10-11T21:04:41.271Z,51.70
2018-10-11T21:07:10.099Z,51.80
2018-10-11T21:09:39.491Z,51.80
2018-10-11T21:12:08.896Z,51.80
2018-10-11T21:14:37.691Z,51.90
2018-10-11T21:17:06.643Z,51.90
2018-10-11T21:19:35.803Z,52.00
2018-10-11T21:22:04.642Z,52.00
2018-10-11T21:24:33.457Z,52.10
2018-10-11T21:27:02.393Z,51.60
2018-10-11T21:29:31.265Z,52.20
2018-10-11T21:32:00.082Z,52.20
2018-10-11T21:34:28.972Z,52.10
2018-10-11T21:36:57.843Z,52.20
2018-10-11T21:39:26.662Z,52.20
2018-10-11T21:41:55.982Z,52.20
2018-10-11T21:44:27.622Z,52.20
2018-10-11T21:46:56.451Z,52.20
2018-10-11T21:49:25.301Z,52.40
2018-10-11T21:51:54.101Z,52.40
2018-10-11T21:54:22.902Z,52.30
2018-10-11T21:56:51.736Z,52.50
2018-10-11T21:59:20.558Z,52.50
2018-10-11T22:01:49.358Z,52.50
2018-10-11T22:04:18.488Z,52.50
2018-10-11T22:06:47.353Z,52.60
2018-10-11T22:09:16.177Z,52.60
2018-10-11T22:11:45.483Z,52.60
2018-10-11T22:14:14.314Z,52.70
2018-10-11T22:16:43.183Z,52.80
2018-10-11T22:19:12.008Z,52.80
2018-10-11T22:21:40.956Z,52.90
2018-10-11T22:24:09.812Z,52.80
2018-10-11T22:26:39.109Z,52.90
2018-10-11T22:29:07.981Z,53.00
2018-10-11T22:31:36.828Z,53.00
2018-10-11T22:34:05.734Z,53.10
2018-10-11T22:36:34.554Z,53.10
2018-10-11T22:39:03.480Z,53.10
2018-10-11T22:41:32.329Z,53.10
2018-10-11T22:44:01.146Z,53.10
2018-10-11T22:46:30.019Z,53.10
2018-10-11T22:48:59.307Z,53.20
2018-10-11T22:51:28.126Z,53.20
2018-10-11T22:53:56.995Z,53.40
2018-10-11T22:56:25.860Z,53.20
2018-10-11T22:58:54.673Z,53.30
2018-10-11T23:01:23.562Z,53.30
2018-10-11T23:03:52.518Z,53.30
2018-10-11T23:06:21.334Z,53.40
2018-10-11T23:08:50.129Z,53.30
2018-10-11T23:11:19.067Z,53.40
2018-10-11T23:13:48.539Z,53.40
2018-10-11T23:16:17.368Z,53.40
2018-10-11T23:18:46.243Z,53.40
2018-10-11T23:21:15.025Z,53.50
2018-10-11T23:23:44.410Z,53.50
2018-10-11T23:26:13.250Z,53.50
2018-10-11T23:28:42.070Z,53.60
2018-10-11T23:31:11.881Z,53.50
2018-10-11T23:33:41.610Z,53.50
2018-10-11T23:36:10.545Z,53.50
2018-10-11T23:38:39.579Z,53.60
2018-10-11T23:41:08.799Z,53.60
2018-10-11T23:43:37.878Z,53.70
2018-10-11T23:46:07.324Z,53.70
2018-10-11T23:48:36.152Z,53.70
2018-10-11T23:51:04.954Z,53.80
2018-10-11T23:53:33.800Z,54.30
2018-10-11T23:56:02.942Z,53.80
2018-10-11T23:58:32.200Z,53.80
