createdAt,value
2022-10-12T00:01:50.307Z,17.10
2022-10-12T00:04:19.736Z,17.20
2022-10-12T00:06:49.315Z,17.10
2022-10-12T00:09:18.740Z,17.10
2022-10-12T00:11:48.255Z,17.10
2022-10-12T00:14:17.933Z,17.00
2022-10-12T00:16:47.347Z,17.00
2022-10-12T00:19:16.781Z,17.00
2022-10-12T00:21:46.343Z,17.00
2022-10-12T00:24:15.800Z,16.90
2022-10-12T00:26:45.261Z,16.90
2022-10-12T00:29:14.821Z,16.90
2022-10-12T00:31:44.239Z,16.90
2022-10-12T00:34:13.903Z,16.90
2022-10-12T00:36:43.529Z,16.80
2022-10-12T00:39:13.335Z,16.70
2022-10-12T00:41:44.694Z,16.80
2022-10-12T00:44:37.046Z,16.80
2022-10-12T00:47:18.374Z,16.80
2022-10-12T00:49:50.881Z,16.80
2022-10-12T00:52:21.367Z,16.80
2022-10-12T00:54:53.447Z,16.80
2022-10-12T00:57:25.154Z,16.60
2022-10-12T00:59:57.651Z,16.60
2022-10-12T01:02:30.327Z,16.70
2022-10-12T01:05:00.701Z,16.70
2022-10-12T01:07:30.132Z,16.70
2022-10-12T01:09:59.727Z,16.20
2022-10-12T01:12:30.005Z,16.00
2022-10-12T01:14:59.900Z,15.90
2022-10-12T01:17:44.653Z,16.00
2022-10-12T01:20:38.116Z,16.30
2022-10-12T01:23:22.737Z,16.40
2022-10-12T01:25:58.179Z,16.50
2022-10-12T01:28:52.494Z,16.60
2022-10-12T01:31:32.448Z,16.60
2022-10-12T01:34:02.641Z,16.60
2022-10-12T01:36:35.733Z,16.10
2022-10-12T01:39:05.910Z,15.80
2022-10-12T01:41:41.089Z,15.80
2022-10-12T01:44:10.585Z,16.00
2022-10-12T01:46:44.516Z,16.20
2022-10-12T01:49:17.252Z,16.40
2022-10-12T01:52:04.646Z,16.40
2022-10-12T01:54:54.736Z,16.10
2022-10-12T01:57:39.806Z,15.90
2022-10-12T02:00:12.821Z,16.20
2022-10-12T02:03:11.060Z,16.30
2022-10-12T02:05:49.566Z,16.10
2022-10-12T02:08:37.224Z,15.90
2022-10-12T02:11:09.717Z,16.10
2022-10-12T02:13:42.264Z,16.20
2022-10-12T02:16:12.581Z,16.30
2022-10-12T02:18:49.375Z,16.30
2022-10-12T02:21:22.253Z,16.30
2022-10-12T02:25:41.283Z,16.40
2022-10-12T02:28:13.997Z,16.40
2022-10-12T02:31:07.047Z,16.40
2022-10-12T02:33:39.462Z,16.40
2022-10-12T02:36:14.703Z,16.40
2022-10-12T02:38:50.187Z,16.30
2022-10-12T02:41:22.798Z,16.40
2022-10-12T02:43:55.284Z,16.40
2022-10-12T02:46:26.855Z,16.40
2022-10-12T02:48:59.185Z,16.30
2022-10-12T02:51:29.899Z,16.40
2022-10-12T02:54:00.546Z,16.30
2022-10-12T02:56:30.020Z,16.40
2022-10-12T02:58:59.783Z,16.30
2022-10-12T03:01:29.297Z,16.30
2022-10-12T03:03:58.860Z,16.30
2022-10-12T03:06:28.291Z,16.30
2022-10-12T03:08:57.866Z,16.30
2022-10-12T03:11:27.396Z,16.30
2022-10-12T03:13:57.422Z,16.40
2022-10-12T03:16:27.347Z,16.40
2022-10-12T03:18:56.836Z,16.40
2022-10-12T03:21:26.345Z,16.50
2022-10-12T03:23:55.873Z,16.40
2022-10-12T03:26:25.310Z,16.50
2022-10-12T03:28:54.764Z,16.30
2022-10-12T03:31:24.285Z,16.30
2022-10-12T03:33:53.785Z,16.40
2022-10-12T03:36:23.217Z,16.40
2022-10-12T03:38:52.781Z,16.30
2022-10-12T03:41:22.285Z,16.30
2022-10-12T03:43:51.728Z,16.10
2022-10-12T03:46:21.268Z,16.30
2022-10-12T03:48:50.771Z,16.30
2022-10-12T03:51:20.275Z,16.30
2022-10-12T03:53:49.723Z,16.30
2022-10-12T03:56:19.176Z,16.00
2022-10-12T03:58:48.584Z,16.20
2022-10-12T04:01:18.119Z,16.20
2022-10-12T04:03:47.798Z,16.20
2022-10-12T04:06:17.277Z,16.30
2022-10-12T04:08:50.607Z,16.30
2022-10-12T04:11:18.048Z,16.30
2022-10-12T04:13:47.470Z,16.10
2022-10-12T04:16:18.395Z,16.10
2022-10-12T04:18:47.852Z,16.10
2022-10-12T04:21:18.156Z,16.10
2022-10-12T04:23:47.574Z,15.90
2022-10-12T04:26:17.224Z,16.00
2022-10-12T04:28:46.759Z,16.10
2022-10-12T04:31:16.412Z,16.10
2022-10-12T04:33:45.857Z,16.10
2022-10-12T04:36:15.299Z,16.10
2022-10-12T04:38:45.282Z,16.10
2022-10-12T04:41:14.774Z,16.00
2022-10-12T04:43:44.227Z,16.10
2022-10-12T04:46:13.707Z,16.00
2022-10-12T04:48:43.150Z,16.00
2022-10-12T04:51:12.756Z,16.00
2022-10-12T04:53:42.262Z,16.00
2022-10-12T04:56:11.709Z,16.00
2022-10-12T04:58:41.440Z,16.00
2022-10-12T05:01:11.049Z,16.00
2022-10-12T05:03:42.160Z,15.90
2022-10-12T05:06:12.033Z,15.80
2022-10-12T05:08:41.540Z,15.90
2022-10-12T05:11:11.033Z,15.90
2022-10-12T05:13:40.488Z,15.90
2022-10-12T05:16:09.983Z,15.80
2022-10-12T05:18:39.424Z,15.80
2022-10-12T05:21:09.491Z,15.80
2022-10-12T05:23:38.932Z,15.80
2022-10-12T05:26:08.363Z,15.70
2022-10-12T05:28:41.021Z,15.80
2022-10-12T05:31:09.091Z,15.80
2022-10-12T05:33:38.722Z,15.70
2022-10-12T05:36:08.605Z,15.60
2022-10-12T05:38:38.690Z,15.60
2022-10-12T05:41:08.389Z,15.50
2022-10-12T05:43:37.961Z,15.60
2022-10-12T05:46:09.113Z,15.50
2022-10-12T05:48:38.513Z,15.50
2022-10-12T05:51:08.031Z,15.50
2022-10-12T05:53:37.832Z,15.50
2022-10-12T05:56:07.572Z,15.50
2022-10-12T05:58:37.017Z,15.50
2022-10-12T06:01:12.403Z,15.50
2022-10-12T06:03:42.310Z,15.50
2022-10-12T06:06:11.734Z,15.40
2022-10-12T06:08:41.416Z,15.40
2022-10-12T06:11:10.848Z,15.50
2022-10-12T06:13:40.455Z,15.50
2022-10-12T06:16:09.974Z,15.50
2022-10-12T06:18:39.410Z,15.50
2022-10-12T06:23:40.173Z,15.40
2022-10-12T06:26:09.586Z,15.30
2022-10-12T06:28:39.138Z,15.30
2022-10-12T06:31:09.318Z,15.40
2022-10-12T06:33:38.828Z,15.40
2022-10-12T06:36:08.565Z,15.30
2022-10-12T06:38:38.096Z,15.30
2022-10-12T06:41:07.601Z,15.30
2022-10-12T06:43:37.043Z,15.40
2022-10-12T06:46:06.663Z,15.40
2022-10-12T06:48:37.741Z,15.40
2022-10-12T06:51:07.338Z,15.40
2022-10-12T06:53:36.762Z,15.30
2022-10-12T06:56:10.633Z,15.50
2022-10-12T06:58:40.583Z,15.50
2022-10-12T07:01:11.125Z,15.40
2022-10-12T07:03:40.639Z,15.50
2022-10-12T07:06:12.939Z,15.40
2022-10-12T07:08:42.799Z,15.50
2022-10-12T07:11:14.201Z,15.60
2022-10-12T07:13:43.798Z,15.70
2022-10-12T07:16:13.248Z,15.80
2022-10-12T07:18:42.825Z,15.70
2022-10-12T07:21:12.267Z,15.80
2022-10-12T07:23:45.870Z,15.80
2022-10-12T07:26:12.910Z,15.70
2022-10-12T07:28:42.377Z,15.80
2022-10-12T07:31:12.494Z,15.70
2022-10-12T07:33:42.214Z,15.80
2022-10-12T07:36:14.645Z,15.70
2022-10-12T07:38:48.169Z,15.80
2022-10-12T07:41:18.444Z,15.90
2022-10-12T07:43:48.410Z,16.00
2022-10-12T07:46:18.415Z,15.90
2022-10-12T07:48:50.453Z,15.90
2022-10-12T07:51:20.107Z,16.00
2022-10-12T07:53:50.862Z,16.00
2022-10-12T07:56:20.370Z,16.00
2022-10-12T07:58:51.662Z,16.00
2022-10-12T08:01:22.779Z,16.10
2022-10-12T08:03:57.441Z,16.10
2022-10-12T08:06:27.458Z,16.20
2022-10-12T08:08:56.943Z,16.30
2022-10-12T08:11:26.827Z,16.30
2022-10-12T08:13:56.657Z,16.40
2022-10-12T08:16:26.092Z,16.50
2022-10-12T08:18:55.915Z,16.50
2022-10-12T08:21:25.361Z,16.60
2022-10-12T08:23:54.854Z,16.70
2022-10-12T08:26:24.562Z,16.70
2022-10-12T08:28:54.113Z,16.70
2022-10-12T08:31:24.066Z,16.80
2022-10-12T08:33:53.528Z,16.90
2022-10-12T08:36:22.964Z,16.90
2022-10-12T08:38:55.143Z,16.50
2022-10-12T08:41:33.595Z,16.70
2022-10-12T08:44:18.202Z,16.80
2022-10-12T08:46:48.390Z,16.90
2022-10-12T08:49:21.070Z,17.00
2022-10-12T08:51:53.006Z,17.10
2022-10-12T08:54:27.452Z,17.20
2022-10-12T08:56:58.183Z,17.20
2022-10-12T08:59:29.533Z,17.20
2022-10-12T09:02:20.026Z,17.30
2022-10-12T09:04:52.596Z,17.20
2022-10-12T09:07:37.366Z,17.10
2022-10-12T09:10:24.938Z,17.10
2022-10-12T09:13:00.426Z,17.30
2022-10-12T09:15:35.496Z,18.00
2022-10-12T09:18:08.035Z,19.00
2022-10-12T09:20:52.534Z,20.10
2022-10-12T09:23:30.841Z,20.90
2022-10-12T09:26:03.476Z,21.50
2022-10-12T09:28:38.876Z,22.20
2022-10-12T09:31:14.223Z,22.30
2022-10-12T09:33:46.782Z,22.50
2022-10-12T09:36:19.294Z,23.00
2022-10-12T09:38:50.800Z,23.30
2022-10-12T09:41:23.304Z,23.10
2022-10-12T09:43:59.358Z,22.50
2022-10-12T09:46:31.870Z,23.40
2022-10-12T09:49:02.405Z,24.30
2022-10-12T09:51:32.853Z,23.90
2022-10-12T09:54:04.300Z,24.40
2022-10-12T09:56:39.966Z,24.90
2022-10-12T09:59:24.206Z,24.90
2022-10-12T10:02:18.035Z,24.30
2022-10-12T10:04:50.230Z,25.30
2022-10-12T10:07:34.910Z,25.90
2022-10-12T10:10:23.977Z,26.30
2022-10-12T10:13:03.535Z,25.50
2022-10-12T10:15:41.355Z,25.70
2022-10-12T10:18:25.972Z,26.40
2022-10-12T10:20:58.374Z,25.10
2022-10-12T10:23:33.189Z,25.80
2022-10-12T10:28:48.513Z,26.60
2022-10-12T10:31:25.420Z,26.40
2022-10-12T10:34:06.707Z,26.90
2022-10-12T10:36:51.107Z,26.80
2022-10-12T10:39:29.557Z,27.30
2022-10-12T10:42:10.876Z,27.60
2022-10-12T10:47:13.758Z,25.00
2022-10-12T10:49:49.446Z,26.20
2022-10-12T10:52:31.871Z,25.70
2022-10-12T10:55:12.836Z,26.30
2022-10-12T10:57:47.932Z,27.20
2022-10-12T11:00:37.835Z,28.00
2022-10-12T11:02:54.606Z,27.60
2022-10-12T11:05:24.789Z,26.20
2022-10-12T11:08:20.782Z,26.80
2022-10-12T11:10:56.025Z,27.30
2022-10-12T11:13:40.818Z,27.20
2022-10-12T11:16:16.089Z,26.90
2022-10-12T11:19:00.387Z,27.70
2022-10-12T11:21:39.053Z,28.20
2022-10-12T11:24:23.377Z,27.80
2022-10-12T11:27:04.688Z,27.60
2022-10-12T11:29:36.675Z,26.60
2022-10-12T11:32:09.245Z,27.10
2022-10-12T11:34:56.722Z,26.90
2022-10-12T11:37:40.743Z,26.30
2022-10-12T11:40:16.028Z,25.90
2022-10-12T11:42:45.737Z,25.20
2022-10-12T11:45:18.278Z,24.70
2022-10-12T11:47:50.689Z,24.60
2022-10-12T11:50:29.394Z,24.50
2022-10-12T11:53:01.334Z,24.50
2022-10-12T11:55:53.862Z,24.00
2022-10-12T11:58:48.737Z,23.70
2022-10-12T12:01:32.593Z,24.50
2022-10-12T12:04:40.382Z,25.30
2022-10-12T12:07:03.760Z,25.50
2022-10-12T12:09:39.886Z,26.10
2022-10-12T12:12:16.809Z,26.60
2022-10-12T12:14:58.075Z,27.40
2022-10-12T12:17:32.354Z,27.60
2022-10-12T12:20:04.766Z,27.90
2022-10-12T12:22:36.725Z,28.00
2022-10-12T12:25:17.713Z,28.10
2022-10-12T12:27:50.601Z,28.30
2022-10-12T12:30:24.284Z,27.60
2022-10-12T12:32:56.782Z,26.70
2022-10-12T12:35:29.298Z,26.00
2022-10-12T12:38:07.631Z,26.40
2022-10-12T12:40:37.883Z,27.00
2022-10-12T12:43:26.795Z,26.90
2022-10-12T12:46:04.411Z,26.20
2022-10-12T12:48:45.970Z,25.50
2022-10-12T12:51:17.731Z,26.90
2022-10-12T12:54:02.383Z,27.20
2022-10-12T12:56:43.605Z,27.60
2022-10-12T12:59:35.750Z,26.80
2022-10-12T13:02:26.244Z,25.80
2022-10-12T13:05:01.654Z,25.50
2022-10-12T13:08:04.329Z,25.30
2022-10-12T13:10:53.721Z,25.10
2022-10-12T13:13:38.864Z,25.00
2022-10-12T13:16:19.545Z,25.10
2022-10-12T13:19:08.246Z,24.80
2022-10-12T13:21:46.812Z,24.50
2022-10-12T13:24:28.780Z,24.60
2022-10-12T13:27:01.325Z,24.70
2022-10-12T13:29:39.898Z,25.30
2022-10-12T13:32:18.377Z,26.10
2022-10-12T13:34:50.899Z,25.50
2022-10-12T13:37:20.617Z,25.70
2022-10-12T13:39:51.819Z,26.10
2022-10-12T13:42:24.415Z,26.20
2022-10-12T13:44:54.345Z,25.60
2022-10-12T13:47:27.130Z,24.40
2022-10-12T13:49:57.614Z,24.30
2022-10-12T13:52:32.449Z,25.10
2022-10-12T13:55:04.198Z,25.60
2022-10-12T13:57:50.503Z,25.50
2022-10-12T14:00:25.988Z,25.90
2022-10-12T14:03:09.461Z,26.20
2022-10-12T14:05:44.676Z,25.90
2022-10-12T14:08:20.075Z,25.90
2022-10-12T14:10:49.716Z,25.80
2022-10-12T14:13:34.766Z,26.00
2022-10-12T14:16:06.638Z,25.50
2022-10-12T14:18:42.489Z,25.10
2022-10-12T14:21:17.894Z,25.30
2022-10-12T14:23:50.619Z,24.60
2022-10-12T14:26:40.982Z,24.30
2022-10-12T14:29:39.499Z,24.50
2022-10-12T14:32:15.487Z,24.50
2022-10-12T14:34:48.039Z,24.50
2022-10-12T14:37:20.527Z,24.10
2022-10-12T14:39:52.399Z,24.10
2022-10-12T14:42:33.876Z,24.10
2022-10-12T14:45:06.317Z,24.00
2022-10-12T14:47:40.200Z,23.90
2022-10-12T14:50:10.629Z,23.50
2022-10-12T14:52:51.350Z,23.40
2022-10-12T14:55:29.731Z,23.40
2022-10-12T14:57:59.900Z,23.40
2022-10-12T15:00:32.607Z,23.40
2022-10-12T15:03:02.901Z,23.40
2022-10-12T15:05:34.520Z,23.50
2022-10-12T15:08:05.934Z,23.40
2022-10-12T15:10:36.151Z,23.60
2022-10-12T15:13:05.716Z,23.80
2022-10-12T15:15:42.440Z,23.70
2022-10-12T15:18:12.124Z,23.80
2022-10-12T15:20:46.774Z,23.60
2022-10-12T15:23:14.601Z,23.50
2022-10-12T15:25:50.270Z,23.40
2022-10-12T15:28:20.875Z,23.30
2022-10-12T15:31:16.480Z,23.40
2022-10-12T15:33:23.949Z,23.50
2022-10-12T15:35:53.550Z,23.40
2022-10-12T15:38:23.401Z,23.30
2022-10-12T15:40:53.646Z,23.20
2022-10-12T15:43:23.170Z,23.00
2022-10-12T15:45:53.092Z,22.90
2022-10-12T15:48:22.622Z,22.80
2022-10-12T15:50:52.210Z,22.70
2022-10-12T15:53:25.149Z,22.80
2022-10-12T15:55:56.899Z,22.70
2022-10-12T15:58:26.488Z,22.80
2022-10-12T16:00:56.783Z,22.80
2022-10-12T16:03:27.998Z,22.70
2022-10-12T16:05:57.793Z,22.70
2022-10-12T16:08:27.319Z,22.80
2022-10-12T16:10:57.025Z,22.70
2022-10-12T16:13:26.568Z,22.70
2022-10-12T16:15:56.013Z,22.60
2022-10-12T16:18:25.551Z,22.60
2022-10-12T16:20:55.053Z,22.60
2022-10-12T16:23:27.689Z,22.60
2022-10-12T16:25:59.353Z,22.60
2022-10-12T16:28:28.944Z,22.60
2022-10-12T16:30:58.515Z,22.60
2022-10-12T16:33:28.298Z,22.60
2022-10-12T16:35:57.885Z,22.50
2022-10-12T16:38:27.328Z,22.50
2022-10-12T16:40:56.835Z,22.50
2022-10-12T16:43:26.423Z,22.40
2022-10-12T16:45:58.714Z,22.40
2022-10-12T16:48:28.254Z,22.30
2022-10-12T16:50:57.748Z,22.30
2022-10-12T16:53:27.342Z,22.20
2022-10-12T16:55:57.173Z,22.20
2022-10-12T16:58:26.678Z,22.10
2022-10-12T17:00:56.449Z,22.10
2022-10-12T17:03:26.122Z,22.00
2022-10-12T17:06:02.433Z,22.00
2022-10-12T17:08:39.126Z,22.00
2022-10-12T17:11:11.014Z,22.00
2022-10-12T17:13:46.543Z,21.90
2022-10-12T17:16:30.928Z,21.80
2022-10-12T17:19:00.606Z,21.80
2022-10-12T17:21:30.206Z,21.80
2022-10-12T17:24:01.149Z,21.70
2022-10-12T17:26:31.150Z,21.70
2022-10-12T17:29:01.295Z,21.70
2022-10-12T17:31:30.957Z,21.70
2022-10-12T17:34:00.778Z,21.70
2022-10-12T17:36:30.391Z,21.60
2022-10-12T17:39:00.428Z,21.60
2022-10-12T17:41:30.427Z,21.60
2022-10-12T17:44:00.005Z,21.60
2022-10-12T17:46:29.770Z,21.50
2022-10-12T17:48:59.537Z,21.50
2022-10-12T17:51:29.081Z,21.40
2022-10-12T17:53:58.682Z,21.40
2022-10-12T17:56:28.198Z,21.40
2022-10-12T17:58:59.394Z,21.40
2022-10-12T18:01:30.209Z,21.30
2022-10-12T18:04:04.589Z,21.20
2022-10-12T18:06:34.880Z,21.20
2022-10-12T18:09:06.788Z,21.20
2022-10-12T18:11:37.974Z,21.10
2022-10-12T18:14:10.417Z,21.20
2022-10-12T18:16:39.926Z,21.10
2022-10-12T18:19:11.611Z,21.10
2022-10-12T18:21:41.382Z,21.10
2022-10-12T18:24:16.103Z,21.10
2022-10-12T18:26:47.584Z,21.00
2022-10-12T18:29:19.224Z,21.10
2022-10-12T18:31:48.806Z,21.00
2022-10-12T18:34:18.314Z,21.00
2022-10-12T18:36:47.779Z,21.00
2022-10-12T18:39:17.425Z,20.90
2022-10-12T18:41:47.567Z,20.90
2022-10-12T18:44:17.892Z,20.80
2022-10-12T18:46:47.435Z,20.90
2022-10-12T18:49:17.326Z,20.80
2022-10-12T18:51:48.635Z,20.80
2022-10-12T18:54:18.510Z,20.80
2022-10-12T18:56:48.703Z,20.80
2022-10-12T18:59:19.661Z,20.80
2022-10-12T19:01:49.880Z,20.70
2022-10-12T19:04:20.974Z,20.70
2022-10-12T19:06:54.329Z,20.60
2022-10-12T19:09:21.926Z,20.60
2022-10-12T19:11:51.396Z,20.60
2022-10-12T19:14:20.957Z,20.50
2022-10-12T19:16:52.287Z,20.50
2022-10-12T19:19:22.054Z,20.50
2022-10-12T19:21:52.772Z,20.40
2022-10-12T19:24:22.669Z,20.40
2022-10-12T19:26:52.192Z,20.40
2022-10-12T19:29:21.909Z,20.40
2022-10-12T19:31:54.122Z,20.30
2022-10-12T19:34:24.098Z,20.20
2022-10-12T19:36:53.987Z,20.10
2022-10-12T19:39:25.053Z,20.20
2022-10-12T19:41:54.938Z,20.10
2022-10-12T19:44:24.365Z,20.10
2022-10-12T19:46:53.803Z,20.10
2022-10-12T19:49:23.310Z,20.00
2022-10-12T19:51:52.755Z,20.00
2022-10-12T19:54:22.201Z,20.00
2022-10-12T19:56:51.931Z,19.90
2022-10-12T19:59:21.452Z,19.90
2022-10-12T20:01:50.948Z,19.90
2022-10-12T20:04:20.513Z,19.90
2022-10-12T20:06:50.012Z,19.90
2022-10-12T20:09:19.527Z,19.80
2022-10-12T20:11:49.145Z,19.70
2022-10-12T20:14:19.132Z,19.60
2022-10-12T20:16:48.582Z,19.50
2022-10-12T20:19:18.576Z,19.60
2022-10-12T20:21:48.072Z,19.50
2022-10-12T20:24:17.592Z,19.40
2022-10-12T20:26:47.128Z,19.30
2022-10-12T20:29:16.646Z,19.40
2022-10-12T20:31:46.618Z,19.30
2022-10-12T20:34:16.158Z,19.30
2022-10-12T20:36:46.470Z,19.30
2022-10-12T20:39:16.298Z,19.30
2022-10-12T20:41:46.209Z,19.20
2022-10-12T20:44:15.726Z,19.10
2022-10-12T20:46:48.189Z,19.00
2022-10-12T20:49:18.139Z,18.90
2022-10-12T20:51:47.659Z,18.90
2022-10-12T20:54:19.194Z,18.90
2022-10-12T20:56:50.253Z,19.00
2022-10-12T20:59:20.751Z,19.00
2022-10-12T21:01:50.253Z,19.00
2022-10-12T21:04:19.701Z,19.00
2022-10-12T21:06:49.299Z,19.00
2022-10-12T21:09:18.809Z,18.90
2022-10-12T21:11:48.484Z,18.90
2022-10-12T21:14:18.180Z,18.90
2022-10-12T21:16:47.673Z,18.90
2022-10-12T21:19:17.967Z,18.80
2022-10-12T21:21:47.640Z,18.80
2022-10-12T21:24:17.793Z,18.70
2022-10-12T21:26:47.676Z,18.50
2022-10-12T21:29:17.144Z,18.30
2022-10-12T21:31:47.046Z,17.90
2022-10-12T21:34:16.500Z,18.20
2022-10-12T21:36:46.144Z,18.30
2022-10-12T21:39:17.561Z,18.40
2022-10-12T21:41:47.086Z,18.30
2022-10-12T21:44:16.602Z,18.30
2022-10-12T21:46:46.179Z,18.40
2022-10-12T21:49:15.946Z,18.50
2022-10-12T21:51:45.388Z,18.40
2022-10-12T21:54:14.923Z,18.30
2022-10-12T21:56:44.509Z,18.10
2022-10-12T21:59:13.944Z,18.10
2022-10-12T22:01:43.539Z,18.20
2022-10-12T22:04:16.369Z,18.20
2022-10-12T22:06:45.085Z,18.20
2022-10-12T22:09:18.799Z,18.20
2022-10-12T22:11:49.243Z,18.10
2022-10-12T22:14:20.128Z,18.20
2022-10-12T22:16:49.634Z,18.10
2022-10-12T22:19:19.862Z,17.40
2022-10-12T22:21:51.428Z,17.50
2022-10-12T22:24:22.066Z,17.70
2022-10-12T22:26:52.875Z,17.90
2022-10-12T22:29:22.357Z,18.00
2022-10-12T22:31:51.858Z,17.90
2022-10-12T22:34:21.330Z,17.90
2022-10-12T22:36:50.762Z,17.80
2022-10-12T22:39:21.943Z,17.90
2022-10-12T22:41:51.436Z,17.80
2022-10-12T22:44:21.013Z,17.90
2022-10-12T22:46:51.760Z,17.90
2022-10-12T22:49:21.557Z,18.00
2022-10-12T22:51:50.997Z,17.80
2022-10-12T22:54:20.526Z,17.90
2022-10-12T22:56:51.769Z,17.50
2022-10-12T22:59:21.514Z,17.10
2022-10-12T23:01:51.118Z,17.00
2022-10-12T23:04:21.106Z,17.20
2022-10-12T23:06:50.550Z,17.40
2022-10-12T23:09:20.077Z,17.50
2022-10-12T23:11:51.744Z,17.50
2022-10-12T23:14:21.212Z,17.50
2022-10-12T23:16:50.716Z,17.60
2022-10-12T23:19:20.155Z,17.50
2022-10-12T23:21:49.669Z,17.50
2022-10-12T23:24:19.179Z,17.50
2022-10-12T23:26:48.616Z,17.50
2022-10-12T23:29:18.558Z,17.50
2022-10-12T23:31:48.007Z,17.50
2022-10-12T23:34:17.509Z,17.50
2022-10-12T23:36:47.071Z,17.50
2022-10-12T23:39:16.519Z,17.50
2022-10-12T23:41:45.948Z,17.50
2022-10-12T23:44:18.610Z,17.40
2022-10-12T23:46:48.095Z,17.50
2022-10-12T23:49:18.020Z,17.40
2022-10-12T23:51:49.149Z,17.40
2022-10-12T23:54:18.680Z,17.40
2022-10-12T23:56:48.578Z,17.20
2022-10-12T23:59:18.088Z,17.30
