createdAt,value
2018-03-14T00:00:18.219Z,0
2018-03-14T00:01:19.866Z,0
2018-03-14T00:02:21.522Z,0
2018-03-14T00:03:23.178Z,0
2018-03-14T00:04:24.819Z,0
2018-03-14T00:05:26.454Z,0
2018-03-14T00:06:28.108Z,0
2018-03-14T00:07:29.765Z,0
2018-03-14T00:08:31.406Z,0
2018-03-14T00:09:33.049Z,0
2018-03-14T00:10:34.738Z,0
2018-03-14T00:11:36.394Z,0
2018-03-14T00:12:38.050Z,0
2018-03-14T00:13:39.700Z,0
2018-03-14T00:14:41.346Z,0
2018-03-14T00:15:42.999Z,0
2018-03-14T00:16:44.653Z,0
2018-03-14T00:17:46.295Z,0
2018-03-14T00:18:47.940Z,0
2018-03-14T00:19:49.577Z,0
2018-03-14T00:20:51.221Z,0
2018-03-14T00:21:52.878Z,0
2018-03-14T00:22:54.519Z,0
2018-03-14T00:23:56.178Z,0
2018-03-14T00:24:57.825Z,0
2018-03-14T00:25:59.477Z,0
2018-03-14T00:27:01.119Z,0
2018-03-14T00:28:02.770Z,0
2018-03-14T00:29:04.420Z,0
2018-03-14T00:30:06.068Z,0
2018-03-14T00:31:07.722Z,0
2018-03-14T00:32:09.368Z,0
2018-03-14T00:33:11.027Z,0
2018-03-14T00:34:12.671Z,0
2018-03-14T00:35:14.320Z,0
2018-03-14T00:36:15.971Z,0
2018-03-14T00:37:17.622Z,0
2018-03-14T00:38:19.273Z,0
2018-03-14T00:39:20.914Z,0
2018-03-14T00:40:22.569Z,0
2018-03-14T00:41:24.212Z,0
2018-03-14T00:42:25.865Z,0
2018-03-14T00:43:27.524Z,0
2018-03-14T00:44:29.164Z,0
2018-03-14T00:45:30.819Z,0
2018-03-14T00:46:32.456Z,0
2018-03-14T00:47:34.102Z,0
2018-03-14T00:48:35.748Z,0
2018-03-14T00:49:37.404Z,0
2018-03-14T00:50:39.013Z,0
2018-03-14T00:51:40.786Z,0
2018-03-14T00:52:42.433Z,0
2018-03-14T00:53:44.075Z,0
2018-03-14T00:54:45.723Z,0
2018-03-14T00:55:47.381Z,0
2018-03-14T00:56:49.020Z,0
2018-03-14T00:57:50.666Z,0
2018-03-14T00:58:52.314Z,0
2018-03-14T00:59:53.961Z,0
2018-03-14T01:00:55.609Z,0
2018-03-14T01:01:57.258Z,0
2018-03-14T01:02:58.905Z,0
2018-03-14T01:04:00.558Z,0
2018-03-14T01:05:02.205Z,0
2018-03-14T01:06:03.854Z,0
2018-03-14T01:07:05.503Z,0
2018-03-14T01:08:07.151Z,0
2018-03-14T01:09:08.802Z,0
2018-03-14T01:10:10.451Z,0
2018-03-14T01:11:12.096Z,0
2018-03-14T01:12:13.746Z,0
2018-03-14T01:13:15.393Z,0
2018-03-14T01:14:17.040Z,0
2018-03-14T01:15:18.683Z,0
2018-03-14T01:16:20.336Z,0
2018-03-14T01:17:21.983Z,0
2018-03-14T01:18:23.629Z,0
2018-03-14T01:19:25.289Z,0
2018-03-14T01:20:26.937Z,0
2018-03-14T01:21:28.582Z,0
2018-03-14T01:22:30.231Z,0
2018-03-14T01:23:31.886Z,0
2018-03-14T01:24:33.536Z,0
2018-03-14T01:25:35.182Z,0
2018-03-14T01:26:36.874Z,0
2018-03-14T01:27:38.513Z,0
2018-03-14T01:28:40.178Z,0
2018-03-14T01:29:41.833Z,0
2018-03-14T01:30:43.488Z,0
2018-03-14T01:31:45.135Z,0
2018-03-14T01:32:46.780Z,0
2018-03-14T01:33:48.423Z,0
2018-03-14T01:34:50.076Z,0
2018-03-14T01:35:51.722Z,0
2018-03-14T01:36:53.366Z,0
2018-03-14T01:37:55.018Z,0
2018-03-14T01:38:56.664Z,0
2018-03-14T01:39:58.382Z,0
2018-03-14T01:41:00.026Z,0
2018-03-14T01:42:01.680Z,0
2018-03-14T01:43:03.324Z,0
2018-03-14T01:44:04.976Z,0
2018-03-14T01:45:06.626Z,0
2018-03-14T01:46:08.267Z,0
2018-03-14T01:47:09.919Z,0
2018-03-14T01:48:11.560Z,0
2018-03-14T01:49:13.214Z,0
2018-03-14T01:50:14.864Z,0
2018-03-14T01:51:16.534Z,0
2018-03-14T01:52:18.180Z,0
2018-03-14T01:53:19.828Z,0
2018-03-14T01:54:21.472Z,0
2018-03-14T01:55:23.119Z,0
2018-03-14T01:56:24.770Z,0
2018-03-14T01:57:26.420Z,0
2018-03-14T01:58:28.073Z,0
2018-03-14T01:59:29.717Z,0
2018-03-14T02:00:31.365Z,0
2018-03-14T02:01:33.966Z,0
2018-03-14T02:02:35.613Z,0
2018-03-14T02:03:37.263Z,0
2018-03-14T02:04:38.906Z,0
2018-03-14T02:05:40.555Z,0
2018-03-14T02:06:43.155Z,0
2018-03-14T02:07:43.804Z,0
2018-03-14T02:08:45.451Z,0
2018-03-14T02:09:47.097Z,0
2018-03-14T02:10:49.345Z,0
2018-03-14T02:11:50.995Z,0
2018-03-14T02:12:52.635Z,0
2018-03-14T02:13:54.282Z,0
2018-03-14T02:14:55.934Z,0
2018-03-14T02:15:57.578Z,0
2018-03-14T02:16:59.225Z,0
2018-03-14T02:18:00.875Z,0
2018-03-14T02:19:02.527Z,0
2018-03-14T02:20:04.176Z,0
2018-03-14T02:21:05.815Z,0
2018-03-14T02:22:07.458Z,0
2018-03-14T02:23:09.105Z,0
2018-03-14T02:24:10.764Z,0
2018-03-14T02:25:12.407Z,0
2018-03-14T02:26:14.061Z,0
2018-03-14T02:27:15.704Z,0
2018-03-14T02:28:17.353Z,0
2018-03-14T02:29:18.998Z,0
2018-03-14T02:30:20.647Z,0
2018-03-14T02:31:22.292Z,0
2018-03-14T02:32:23.940Z,0
2018-03-14T02:33:25.608Z,0
2018-03-14T02:34:27.258Z,0
2018-03-14T02:35:28.902Z,0
2018-03-14T02:36:30.554Z,0
2018-03-14T02:37:32.165Z,0
2018-03-14T02:38:33.807Z,0
2018-03-14T02:39:35.449Z,0
2018-03-14T02:40:37.096Z,0
2018-03-14T02:41:38.749Z,0
2018-03-14T02:42:40.384Z,0
2018-03-14T02:43:42.034Z,0
2018-03-14T02:44:43.685Z,0
2018-03-14T02:45:45.347Z,0
2018-03-14T02:46:46.999Z,0
2018-03-14T02:47:48.648Z,0
2018-03-14T02:48:50.300Z,0
2018-03-14T02:49:51.944Z,0
2018-03-14T02:50:53.596Z,0
2018-03-14T02:51:55.237Z,0
2018-03-14T02:52:56.896Z,0
2018-03-14T02:53:58.536Z,0
2018-03-14T02:55:00.192Z,0
2018-03-14T03:01:34.966Z,0
2018-03-14T03:02:36.612Z,0
2018-03-14T03:03:39.027Z,0
2018-03-14T03:04:40.676Z,0
2018-03-14T03:05:42.316Z,0
2018-03-14T03:06:43.964Z,0
2018-03-14T03:07:45.630Z,0
2018-03-14T03:08:48.184Z,0
2018-03-14T03:09:48.885Z,0
2018-03-14T03:10:50.535Z,0
2018-03-14T03:11:52.196Z,0
2018-03-14T03:12:53.844Z,0
2018-03-14T03:13:55.496Z,0
2018-03-14T03:14:57.143Z,0
2018-03-14T03:15:58.790Z,0
2018-03-14T03:17:00.443Z,0
2018-03-14T03:18:02.097Z,0
2018-03-14T03:19:03.742Z,0
2018-03-14T03:20:05.393Z,0
2018-03-14T03:21:07.054Z,0
2018-03-14T03:22:08.715Z,0
2018-03-14T03:23:10.369Z,0
2018-03-14T03:24:12.019Z,0
2018-03-14T03:25:13.661Z,0
2018-03-14T03:26:15.312Z,0
2018-03-14T03:27:16.957Z,0
2018-03-14T03:28:18.614Z,0
2018-03-14T03:29:20.262Z,0
2018-03-14T03:30:21.925Z,0
2018-03-14T03:31:23.579Z,0
2018-03-14T03:32:25.221Z,0
2018-03-14T03:33:26.878Z,0
2018-03-14T03:34:28.521Z,0
2018-03-14T03:35:30.224Z,0
2018-03-14T03:36:31.872Z,0
2018-03-14T03:37:33.521Z,0
2018-03-14T03:38:35.190Z,0
2018-03-14T03:39:36.833Z,0
2018-03-14T03:40:38.485Z,0
2018-03-14T03:41:40.141Z,0
2018-03-14T03:42:41.788Z,0
2018-03-14T03:43:43.441Z,0
2018-03-14T03:44:45.093Z,0
2018-03-14T03:45:46.747Z,0
2018-03-14T03:46:48.405Z,0
2018-03-14T03:47:50.053Z,0
2018-03-14T03:48:51.711Z,0
2018-03-14T03:49:53.360Z,0
2018-03-14T03:50:55.007Z,0
2018-03-14T03:51:56.665Z,0
2018-03-14T03:52:58.309Z,0
2018-03-14T03:53:59.960Z,0
2018-03-14T03:55:01.604Z,0
2018-03-14T03:56:03.252Z,0
2018-03-14T03:57:04.919Z,0
2018-03-14T03:58:06.564Z,0
2018-03-14T03:59:08.224Z,0
2018-03-14T04:00:09.881Z,0
2018-03-14T04:01:11.537Z,0
2018-03-14T04:02:13.205Z,0
2018-03-14T04:03:14.860Z,0
2018-03-14T04:04:16.521Z,0
2018-03-14T04:05:18.167Z,0
2018-03-14T04:06:19.871Z,0
2018-03-14T04:07:21.508Z,0
2018-03-14T04:08:23.168Z,0
2018-03-14T04:09:24.885Z,0
2018-03-14T04:10:26.552Z,0
2018-03-14T04:11:28.210Z,0
2018-03-14T04:12:29.869Z,0
2018-03-14T04:13:31.525Z,0
2018-03-14T04:14:33.193Z,0
2018-03-14T04:15:34.828Z,0
2018-03-14T04:16:36.466Z,0
2018-03-14T04:17:38.136Z,0
2018-03-14T04:18:39.789Z,0
2018-03-14T04:19:41.442Z,0
2018-03-14T04:20:43.104Z,0
2018-03-14T04:21:44.811Z,0
2018-03-14T04:22:46.463Z,0
2018-03-14T04:23:48.978Z,0
2018-03-14T04:24:50.631Z,0
2018-03-14T04:25:52.290Z,0
2018-03-14T04:26:53.948Z,0
2018-03-14T04:27:55.608Z,0
2018-03-14T04:28:57.251Z,0
2018-03-14T04:29:58.909Z,0
2018-03-14T04:31:00.566Z,0
2018-03-14T04:32:02.218Z,0
2018-03-14T04:33:03.889Z,0
2018-03-14T04:34:05.537Z,0
2018-03-14T04:35:07.187Z,0
2018-03-14T04:36:08.844Z,0
2018-03-14T04:37:10.488Z,0
2018-03-14T04:38:12.163Z,0
2018-03-14T04:39:13.815Z,0
2018-03-14T04:40:15.542Z,0
2018-03-14T04:41:17.203Z,0
2018-03-14T04:42:18.851Z,0
2018-03-14T04:43:20.508Z,0
2018-03-14T04:44:22.166Z,0
2018-03-14T04:45:23.820Z,0
2018-03-14T04:46:25.477Z,0
2018-03-14T04:47:27.131Z,0
2018-03-14T04:48:28.788Z,0
2018-03-14T04:49:30.441Z,0
2018-03-14T04:50:32.090Z,0
2018-03-14T04:51:34.509Z,0
2018-03-14T04:52:36.164Z,0
2018-03-14T04:53:37.836Z,0
2018-03-14T04:54:39.494Z,0
2018-03-14T04:55:41.155Z,0
2018-03-14T04:56:42.816Z,0
2018-03-14T04:57:44.465Z,0
2018-03-14T04:58:46.125Z,0
2018-03-14T04:59:47.805Z,0
2018-03-14T05:00:49.451Z,0
2018-03-14T05:01:51.113Z,0
2018-03-14T05:02:52.763Z,0
2018-03-14T05:03:54.421Z,0
2018-03-14T05:04:56.077Z,0
2018-03-14T05:05:57.729Z,0
2018-03-14T05:06:59.386Z,0
2018-03-14T05:08:01.040Z,0
2018-03-14T05:09:02.704Z,0
2018-03-14T05:10:04.370Z,0
2018-03-14T05:11:06.029Z,0
2018-03-14T05:12:07.690Z,0
2018-03-14T05:13:09.349Z,0
2018-03-14T05:14:11.002Z,0
2018-03-14T05:15:13.470Z,0
2018-03-14T05:16:15.122Z,0
2018-03-14T05:17:16.778Z,0
2018-03-14T05:18:18.435Z,0
2018-03-14T05:19:20.090Z,0
2018-03-14T05:20:21.736Z,0
2018-03-14T05:21:23.385Z,0
2018-03-14T05:22:25.075Z,0
2018-03-14T05:23:26.728Z,0
2018-03-14T05:24:28.373Z,0
2018-03-14T05:25:30.027Z,0
2018-03-14T05:26:31.713Z,0
2018-03-14T05:27:33.364Z,0
2018-03-14T05:28:35.017Z,0
2018-03-14T05:29:36.675Z,0
2018-03-14T05:30:38.323Z,0
2018-03-14T05:31:39.975Z,0
2018-03-14T05:32:41.638Z,0
2018-03-14T05:33:43.284Z,0
2018-03-14T05:34:44.945Z,0
2018-03-14T05:35:46.604Z,0
2018-03-14T05:36:48.259Z,0
2018-03-14T05:37:49.967Z,0
2018-03-14T05:38:51.578Z,0
2018-03-14T05:39:53.249Z,0
2018-03-14T05:40:54.910Z,0
2018-03-14T05:41:56.560Z,0
2018-03-14T05:42:58.214Z,0
2018-03-14T05:43:59.863Z,0
2018-03-14T05:45:01.565Z,0
2018-03-14T05:46:03.219Z,5
2018-03-14T05:47:04.871Z,5
2018-03-14T05:48:06.517Z,5
2018-03-14T05:49:08.170Z,5
2018-03-14T05:50:09.828Z,5
2018-03-14T05:51:11.509Z,5
2018-03-14T05:52:13.157Z,5
2018-03-14T05:53:14.813Z,5
2018-03-14T05:54:16.481Z,5
2018-03-14T05:55:18.124Z,5
2018-03-14T05:56:19.786Z,5
2018-03-14T05:57:21.422Z,5
2018-03-14T05:58:23.075Z,5
2018-03-14T05:59:24.727Z,5
2018-03-14T06:00:26.409Z,5
2018-03-14T06:01:28.056Z,10
2018-03-14T06:02:29.715Z,10
2018-03-14T06:03:31.372Z,15
2018-03-14T06:04:33.018Z,15
2018-03-14T06:05:34.676Z,15
2018-03-14T06:06:36.396Z,15
2018-03-14T06:07:38.002Z,20
2018-03-14T06:08:39.665Z,25
2018-03-14T06:09:41.318Z,20
2018-03-14T06:10:42.992Z,15
2018-03-14T06:11:44.645Z,15
2018-03-14T06:12:46.297Z,15
2018-03-14T06:13:48.738Z,15
2018-03-14T06:14:50.387Z,15
2018-03-14T06:15:52.054Z,20
2018-03-14T06:16:53.787Z,20
2018-03-14T06:17:55.434Z,20
2018-03-14T06:18:57.095Z,20
2018-03-14T06:19:58.752Z,25
2018-03-14T06:21:00.398Z,35
2018-03-14T06:22:02.069Z,40
2018-03-14T06:23:04.057Z,50
2018-03-14T06:24:05.785Z,50
2018-03-14T06:25:07.433Z,50
2018-03-14T06:26:09.132Z,50
2018-03-14T06:27:10.744Z,45
2018-03-14T06:28:12.398Z,50
2018-03-14T06:29:14.050Z,60
2018-03-14T06:30:15.714Z,75
2018-03-14T06:31:17.367Z,75
2018-03-14T06:32:19.013Z,55
2018-03-14T06:33:20.679Z,55
2018-03-14T06:34:22.333Z,50
2018-03-14T06:35:23.980Z,50
2018-03-14T06:36:25.635Z,55
2018-03-14T06:37:27.297Z,85
2018-03-14T06:38:28.958Z,95
2018-03-14T06:39:30.615Z,110
2018-03-14T06:40:32.280Z,115
2018-03-14T06:41:33.926Z,115
2018-03-14T06:42:35.591Z,100
2018-03-14T06:43:37.251Z,90
2018-03-14T06:44:38.903Z,75
2018-03-14T06:45:40.558Z,65
2018-03-14T06:46:42.209Z,65
2018-03-14T06:47:43.862Z,65
2018-03-14T06:48:45.525Z,90
2018-03-14T06:49:47.200Z,115
2018-03-14T06:50:48.858Z,130
2018-03-14T06:51:50.527Z,140
2018-03-14T06:52:52.182Z,130
2018-03-14T06:53:53.828Z,115
2018-03-14T06:54:55.492Z,125
2018-03-14T07:01:05.812Z,165
2018-03-14T07:02:07.478Z,145
2018-03-14T07:03:09.108Z,165
2018-03-14T07:04:10.770Z,175
2018-03-14T07:05:12.414Z,180
2018-03-14T07:06:14.071Z,185
2018-03-14T07:07:15.726Z,190
2018-03-14T07:08:17.384Z,170
2018-03-14T07:09:19.033Z,160
2018-03-14T07:10:20.696Z,160
2018-03-14T07:11:22.355Z,170
2018-03-14T07:12:24.021Z,175
2018-03-14T07:13:25.672Z,185
2018-03-14T07:14:27.333Z,180
2018-03-14T07:15:28.993Z,190
2018-03-14T07:16:30.642Z,210
2018-03-14T07:17:32.301Z,235
2018-03-14T07:18:33.948Z,225
2018-03-14T07:19:35.606Z,200
2018-03-14T07:20:37.254Z,185
2018-03-14T07:21:38.916Z,185
2018-03-14T07:22:40.583Z,190
2018-03-14T07:23:42.225Z,190
2018-03-14T07:24:43.872Z,190
2018-03-14T07:25:45.530Z,185
2018-03-14T07:26:47.192Z,180
2018-03-14T07:27:48.845Z,175
2018-03-14T07:28:50.506Z,185
2018-03-14T07:29:52.165Z,200
2018-03-14T07:30:53.813Z,210
2018-03-14T07:31:55.474Z,200
2018-03-14T07:32:57.141Z,175
2018-03-14T07:33:58.796Z,150
2018-03-14T07:35:00.451Z,140
2018-03-14T07:36:02.102Z,140
2018-03-14T07:37:04.531Z,150
2018-03-14T07:38:06.183Z,195
2018-03-14T07:39:07.838Z,230
2018-03-14T07:40:09.491Z,245
2018-03-14T07:41:11.147Z,255
2018-03-14T07:42:12.799Z,245
2018-03-14T07:43:14.454Z,215
2018-03-14T07:44:16.114Z,200
2018-03-14T07:45:17.758Z,210
2018-03-14T07:46:19.418Z,235
2018-03-14T07:47:21.082Z,280
2018-03-14T07:48:22.742Z,320
2018-03-14T07:49:24.396Z,315
2018-03-14T07:50:26.064Z,275
2018-03-14T07:51:27.732Z,280
2018-03-14T07:52:29.397Z,295
2018-03-14T07:53:31.062Z,265
2018-03-14T07:54:32.749Z,245
2018-03-14T07:55:34.403Z,245
2018-03-14T07:56:36.067Z,230
2018-03-14T07:57:37.732Z,270
2018-03-14T07:58:39.390Z,310
2018-03-14T07:59:41.043Z,310
2018-03-14T08:00:43.252Z,250
2018-03-14T08:01:44.917Z,215
2018-03-14T08:02:46.567Z,245
2018-03-14T08:03:48.227Z,290
2018-03-14T08:04:49.887Z,320
2018-03-14T08:05:51.550Z,350
2018-03-14T08:06:53.208Z,355
2018-03-14T08:07:54.855Z,340
2018-03-14T08:08:56.524Z,345
2018-03-14T08:09:59.144Z,335
2018-03-14T08:11:00.791Z,295
2018-03-14T08:12:02.456Z,270
2018-03-14T08:13:04.120Z,275
2018-03-14T08:14:05.795Z,280
2018-03-14T08:15:07.445Z,270
2018-03-14T08:16:09.092Z,290
2018-03-14T08:17:10.751Z,310
2018-03-14T08:18:12.410Z,320
2018-03-14T08:19:14.076Z,360
2018-03-14T08:20:17.841Z,395
2018-03-14T08:21:19.476Z,410
2018-03-14T08:22:21.076Z,435
2018-03-14T08:23:22.745Z,455
2018-03-14T08:24:25.734Z,460
2018-03-14T08:25:27.365Z,445
2018-03-14T08:26:29.024Z,415
2018-03-14T08:27:30.697Z,420
2018-03-14T08:28:32.364Z,445
2018-03-14T08:29:34.023Z,480
2018-03-14T08:30:35.694Z,515
2018-03-14T08:31:37.351Z,505
2018-03-14T08:32:39.011Z,485
2018-03-14T08:33:40.698Z,475
2018-03-14T08:34:42.354Z,460
2018-03-14T08:35:44.015Z,435
2018-03-14T08:36:45.676Z,430
2018-03-14T08:37:47.342Z,435
2018-03-14T08:38:49.011Z,430
2018-03-14T08:39:50.676Z,415
2018-03-14T08:40:52.336Z,415
2018-03-14T08:41:54.001Z,435
2018-03-14T08:42:55.652Z,465
2018-03-14T08:43:57.313Z,460
2018-03-14T08:44:58.984Z,425
2018-03-14T08:46:00.643Z,385
2018-03-14T08:47:02.305Z,370
2018-03-14T08:48:03.973Z,350
2018-03-14T08:49:05.626Z,325
2018-03-14T08:50:07.280Z,330
2018-03-14T08:51:08.938Z,370
2018-03-14T08:52:10.603Z,405
2018-03-14T08:53:12.259Z,435
2018-03-14T08:54:13.923Z,445
2018-03-14T08:55:15.597Z,455
2018-03-14T08:56:18.614Z,465
2018-03-14T08:57:20.282Z,490
2018-03-14T08:58:21.935Z,505
2018-03-14T08:59:23.598Z,515
2018-03-14T09:00:25.258Z,530
2018-03-14T09:01:26.954Z,535
2018-03-14T09:02:28.634Z,545
2018-03-14T09:03:30.295Z,530
2018-03-14T09:04:31.958Z,495
2018-03-14T09:05:33.626Z,465
2018-03-14T09:06:35.291Z,470
2018-03-14T09:07:36.945Z,515
2018-03-14T09:08:38.615Z,580
2018-03-14T09:09:40.272Z,630
2018-03-14T09:10:41.945Z,665
2018-03-14T09:11:43.607Z,675
2018-03-14T09:12:45.293Z,670
2018-03-14T09:13:46.950Z,685
2018-03-14T09:14:48.615Z,685
2018-03-14T09:15:50.276Z,695
2018-03-14T09:16:51.955Z,720
2018-03-14T09:17:53.628Z,725
2018-03-14T09:18:55.290Z,715
2018-03-14T09:19:56.960Z,690
2018-03-14T09:20:58.622Z,680
2018-03-14T09:22:00.283Z,655
2018-03-14T09:23:01.945Z,610
2018-03-14T09:24:03.606Z,570
2018-03-14T09:25:05.274Z,545
2018-03-14T09:26:06.919Z,515
2018-03-14T09:27:08.590Z,495
2018-03-14T09:28:10.279Z,465
2018-03-14T09:29:11.962Z,465
2018-03-14T09:30:13.634Z,485
2018-03-14T09:31:15.289Z,475
2018-03-14T09:32:16.958Z,460
2018-03-14T09:33:18.645Z,510
2018-03-14T09:34:20.282Z,615
2018-03-14T09:35:21.949Z,660
2018-03-14T09:36:23.610Z,635
2018-03-14T09:37:25.279Z,625
2018-03-14T09:38:26.958Z,620
2018-03-14T09:39:28.618Z,635
2018-03-14T09:40:30.285Z,595
2018-03-14T09:41:31.939Z,530
2018-03-14T09:42:33.603Z,470
2018-03-14T09:43:35.269Z,420
2018-03-14T09:44:36.934Z,375
2018-03-14T09:45:38.594Z,335
2018-03-14T09:46:40.274Z,320
2018-03-14T09:47:41.967Z,330
2018-03-14T09:48:43.638Z,335
2018-03-14T09:49:45.302Z,340
2018-03-14T09:50:46.959Z,340
2018-03-14T09:51:48.623Z,340
2018-03-14T09:52:50.302Z,355
2018-03-14T09:53:51.961Z,385
2018-03-14T09:54:53.625Z,440
2018-03-14T09:55:55.272Z,520
2018-03-14T09:56:56.940Z,600
2018-03-14T09:57:58.595Z,680
2018-03-14T09:59:00.260Z,745
2018-03-14T10:00:01.931Z,810
2018-03-14T10:01:03.584Z,855
2018-03-14T10:02:05.253Z,845
2018-03-14T10:03:06.915Z,815
2018-03-14T10:04:08.579Z,835
2018-03-14T10:05:10.253Z,770
2018-03-14T10:06:11.907Z,805
2018-03-14T10:07:13.569Z,800
2018-03-14T10:08:15.240Z,1340
2018-03-14T10:09:16.912Z,1210
2018-03-14T10:10:18.577Z,980
2018-03-14T10:11:20.244Z,935
2018-03-14T10:12:21.915Z,990
2018-03-14T10:13:23.583Z,1045
2018-03-14T10:14:25.254Z,1090
2018-03-14T10:15:26.916Z,1575
2018-03-14T10:16:28.576Z,1210
2018-03-14T10:17:30.234Z,1185
2018-03-14T10:18:31.895Z,1630
2018-03-14T10:19:33.566Z,1655
2018-03-14T10:20:35.239Z,1150
2018-03-14T10:21:36.904Z,1125
2018-03-14T10:22:38.591Z,1590
2018-03-14T10:23:40.260Z,1490
2018-03-14T10:24:41.926Z,965
2018-03-14T10:25:43.634Z,1440
2018-03-14T10:26:45.223Z,1425
2018-03-14T10:27:46.888Z,1355
2018-03-14T10:28:48.568Z,740
2018-03-14T10:29:50.242Z,710
2018-03-14T10:30:51.916Z,670
2018-03-14T10:31:53.595Z,635
2018-03-14T10:32:55.301Z,610
2018-03-14T10:33:56.972Z,540
2018-03-14T10:34:58.639Z,505
2018-03-14T10:36:00.306Z,505
2018-03-14T10:37:01.974Z,510
2018-03-14T10:38:03.649Z,540
2018-03-14T10:39:05.313Z,575
2018-03-14T10:40:06.988Z,635
2018-03-14T10:41:08.695Z,715
2018-03-14T10:42:10.318Z,725
2018-03-14T10:43:12.084Z,700
2018-03-14T10:44:13.781Z,625
2018-03-14T10:45:15.453Z,575
2018-03-14T10:46:17.108Z,550
2018-03-14T10:47:18.766Z,520
2018-03-14T10:48:20.444Z,510
2018-03-14T10:49:22.114Z,495
2018-03-14T10:50:23.792Z,485
2018-03-14T10:51:25.468Z,500
2018-03-14T10:52:27.134Z,535
2018-03-14T10:53:28.809Z,735
2018-03-14T10:54:32.037Z,1260
2018-03-14T10:55:33.708Z,1325
2018-03-14T11:01:55.500Z,1045
2018-03-14T11:02:57.160Z,850
2018-03-14T11:03:58.816Z,720
2018-03-14T11:05:00.484Z,660
2018-03-14T11:06:02.156Z,655
2018-03-14T11:07:03.819Z,690
2018-03-14T11:08:05.501Z,705
2018-03-14T11:09:07.179Z,675
2018-03-14T11:10:08.839Z,640
2018-03-14T11:11:10.496Z,575
2018-03-14T11:12:12.169Z,530
2018-03-14T11:13:13.840Z,565
2018-03-14T11:14:15.522Z,630
2018-03-14T11:15:17.194Z,685
2018-03-14T11:16:18.859Z,755
2018-03-14T11:17:20.551Z,790
2018-03-14T11:18:22.217Z,1035
2018-03-14T11:19:23.895Z,1435
2018-03-14T11:20:25.574Z,1615
2018-03-14T11:21:27.279Z,1670
2018-03-14T11:22:28.911Z,1625
2018-03-14T11:23:30.600Z,1750
2018-03-14T11:24:32.265Z,1225
2018-03-14T11:25:33.973Z,1150
2018-03-14T11:26:35.606Z,1300
2018-03-14T11:27:37.274Z,1375
2018-03-14T11:28:38.937Z,1145
2018-03-14T11:29:40.611Z,970
2018-03-14T11:30:42.290Z,965
2018-03-14T11:31:43.959Z,1230
2018-03-14T11:32:45.626Z,845
2018-03-14T11:33:47.354Z,775
2018-03-14T11:34:49.020Z,860
2018-03-14T11:35:50.674Z,840
2018-03-14T11:36:52.454Z,845
2018-03-14T11:37:54.142Z,1090
2018-03-14T11:38:55.794Z,1105
2018-03-14T11:39:57.457Z,1465
2018-03-14T11:40:59.116Z,840
2018-03-14T11:42:00.798Z,845
2018-03-14T11:43:02.470Z,885
2018-03-14T11:44:04.157Z,865
2018-03-14T11:45:05.828Z,795
2018-03-14T11:46:07.506Z,755
2018-03-14T11:47:09.172Z,710
2018-03-14T11:48:10.829Z,650
2018-03-14T11:49:12.492Z,650
2018-03-14T11:50:14.159Z,675
2018-03-14T11:51:15.826Z,670
2018-03-14T11:52:17.488Z,735
2018-03-14T11:53:19.156Z,1865
2018-03-14T11:54:20.826Z,1160
2018-03-14T11:55:22.500Z,955
2018-03-14T11:56:24.161Z,1010
2018-03-14T11:57:25.827Z,845
2018-03-14T11:58:27.497Z,785
2018-03-14T11:59:29.157Z,670
2018-03-14T12:00:30.818Z,635
2018-03-14T12:01:32.488Z,700
2018-03-14T12:02:34.161Z,935
2018-03-14T12:03:35.828Z,875
2018-03-14T12:04:37.491Z,980
2018-03-14T12:05:39.160Z,1215
2018-03-14T12:06:40.825Z,1125
2018-03-14T12:07:42.486Z,950
2018-03-14T12:08:44.162Z,970
2018-03-14T12:09:45.828Z,1030
2018-03-14T12:10:47.486Z,965
2018-03-14T12:11:49.165Z,970
2018-03-14T12:12:50.842Z,990
2018-03-14T12:13:52.515Z,1015
2018-03-14T12:14:54.186Z,1010
2018-03-14T12:15:55.843Z,1855
2018-03-14T12:16:57.513Z,1110
2018-03-14T12:17:59.189Z,1120
2018-03-14T12:19:00.862Z,1145
2018-03-14T12:20:02.533Z,1200
2018-03-14T12:21:04.225Z,1175
2018-03-14T12:22:05.905Z,2940
2018-03-14T12:23:07.604Z,2775
2018-03-14T12:24:09.271Z,2770
2018-03-14T12:25:10.939Z,2850
2018-03-14T12:26:12.607Z,2815
2018-03-14T12:27:14.272Z,2335
2018-03-14T12:28:15.948Z,1525
2018-03-14T12:29:17.601Z,1130
2018-03-14T12:30:19.271Z,1060
2018-03-14T12:31:20.946Z,1050
2018-03-14T12:32:22.622Z,945
2018-03-14T12:33:24.289Z,875
2018-03-14T12:34:25.953Z,795
2018-03-14T12:35:27.627Z,675
2018-03-14T12:36:29.286Z,610
2018-03-14T12:37:30.956Z,580
2018-03-14T12:38:32.653Z,590
2018-03-14T12:39:34.295Z,595
2018-03-14T12:40:35.971Z,595
2018-03-14T12:41:37.637Z,635
2018-03-14T12:42:39.305Z,685
2018-03-14T12:43:40.973Z,750
2018-03-14T12:44:42.638Z,850
2018-03-14T12:45:44.305Z,785
2018-03-14T12:46:45.964Z,890
2018-03-14T12:47:47.646Z,760
2018-03-14T12:48:49.322Z,720
2018-03-14T12:49:51.008Z,710
2018-03-14T12:50:52.695Z,650
2018-03-14T12:51:54.364Z,570
2018-03-14T12:52:56.029Z,555
2018-03-14T12:53:57.708Z,570
2018-03-14T12:54:59.372Z,600
2018-03-14T12:56:01.052Z,590
2018-03-14T12:57:02.720Z,545
2018-03-14T12:58:04.391Z,510
2018-03-14T12:59:06.058Z,495
2018-03-14T13:00:07.721Z,500
2018-03-14T13:01:09.391Z,530
2018-03-14T13:02:11.064Z,570
2018-03-14T13:03:12.735Z,605
2018-03-14T13:04:14.389Z,650
2018-03-14T13:05:16.131Z,670
2018-03-14T13:06:17.805Z,680
2018-03-14T13:07:19.470Z,665
2018-03-14T13:08:21.183Z,690
2018-03-14T13:09:22.849Z,720
2018-03-14T13:10:24.513Z,755
2018-03-14T13:11:26.277Z,780
2018-03-14T13:12:27.898Z,765
2018-03-14T13:13:29.560Z,685
2018-03-14T13:14:31.314Z,615
2018-03-14T13:15:32.953Z,575
2018-03-14T13:16:34.624Z,565
2018-03-14T13:17:36.299Z,585
2018-03-14T13:18:37.967Z,650
2018-03-14T13:19:39.650Z,850
2018-03-14T13:20:41.312Z,860
2018-03-14T13:21:42.965Z,915
2018-03-14T13:22:44.647Z,980
2018-03-14T13:23:46.309Z,900
2018-03-14T13:24:48.002Z,860
2018-03-14T13:25:49.667Z,980
2018-03-14T13:26:51.324Z,900
2018-03-14T13:27:53.016Z,920
2018-03-14T13:28:54.690Z,1320
2018-03-14T13:29:56.333Z,1400
2018-03-14T13:30:58.014Z,1495
2018-03-14T13:31:59.680Z,940
2018-03-14T13:33:01.345Z,895
2018-03-14T13:34:03.003Z,870
2018-03-14T13:35:04.705Z,880
2018-03-14T13:36:06.403Z,940
2018-03-14T13:37:08.070Z,1140
2018-03-14T13:38:09.844Z,960
2018-03-14T13:39:11.436Z,865
2018-03-14T13:40:14.103Z,840
2018-03-14T13:41:15.781Z,810
2018-03-14T13:42:17.444Z,840
2018-03-14T13:43:19.109Z,825
2018-03-14T13:44:20.788Z,855
2018-03-14T13:45:22.448Z,845
2018-03-14T13:46:24.233Z,900
2018-03-14T13:47:25.891Z,915
2018-03-14T13:48:27.558Z,935
2018-03-14T13:49:29.230Z,1125
2018-03-14T13:50:30.906Z,1385
2018-03-14T13:51:32.571Z,1270
2018-03-14T13:52:34.259Z,1225
2018-03-14T13:53:35.909Z,895
2018-03-14T13:54:37.614Z,825
2018-03-14T13:55:39.282Z,700
2018-03-14T13:56:40.943Z,590
2018-03-14T13:57:42.630Z,525
2018-03-14T13:58:44.311Z,520
2018-03-14T13:59:45.988Z,505
2018-03-14T14:00:47.644Z,480
2018-03-14T14:01:49.305Z,460
2018-03-14T14:02:50.985Z,420
2018-03-14T14:03:52.637Z,925
2018-03-14T14:04:54.314Z,340
2018-03-14T14:05:55.982Z,795
2018-03-14T14:06:57.634Z,750
2018-03-14T14:07:59.306Z,335
2018-03-14T14:09:00.992Z,635
2018-03-14T14:10:02.652Z,630
2018-03-14T14:11:04.315Z,460
2018-03-14T14:12:05.979Z,395
2018-03-14T14:13:07.654Z,370
2018-03-14T14:14:09.348Z,360
2018-03-14T14:15:10.997Z,570
2018-03-14T14:16:12.672Z,445
2018-03-14T14:17:14.345Z,620
2018-03-14T14:18:15.991Z,490
2018-03-14T14:19:17.666Z,630
2018-03-14T14:20:19.321Z,695
2018-03-14T14:21:20.984Z,730
2018-03-14T14:22:22.658Z,765
2018-03-14T14:23:24.320Z,785
2018-03-14T14:24:25.995Z,785
2018-03-14T14:25:27.813Z,805
2018-03-14T14:26:29.475Z,830
2018-03-14T14:27:31.443Z,860
2018-03-14T14:28:33.120Z,975
2018-03-14T14:29:34.786Z,1190
2018-03-14T14:30:36.451Z,1110
2018-03-14T14:31:38.119Z,925
2018-03-14T14:32:39.776Z,840
2018-03-14T14:33:41.447Z,780
2018-03-14T14:34:43.113Z,750
2018-03-14T14:35:44.782Z,700
2018-03-14T14:36:46.440Z,655
2018-03-14T14:37:48.104Z,625
2018-03-14T14:38:49.777Z,590
2018-03-14T14:39:52.303Z,555
2018-03-14T14:40:53.967Z,520
2018-03-14T14:41:55.641Z,480
2018-03-14T14:42:57.303Z,465
2018-03-14T14:43:58.970Z,460
2018-03-14T14:45:00.723Z,465
2018-03-14T14:46:02.380Z,470
2018-03-14T14:47:04.039Z,460
2018-03-14T14:48:05.759Z,450
2018-03-14T14:49:07.373Z,445