createdAt,value
2019-02-04T00:00:49.300Z,6.75
2019-02-04T00:03:23.477Z,7.78
2019-02-04T00:05:55.050Z,7.10
2019-02-04T00:08:26.497Z,6.75
2019-02-04T00:10:59.374Z,6.47
2019-02-04T00:13:31.309Z,7.92
2019-02-04T00:16:02.795Z,7.35
2019-02-04T00:18:34.280Z,7.58
2019-02-04T00:21:05.977Z,6.83
2019-02-04T00:23:37.504Z,7.67
2019-02-04T00:26:08.966Z,7.20
2019-02-04T00:28:40.888Z,7.62
2019-02-04T00:31:12.903Z,7.33
2019-02-04T00:33:44.719Z,7.37
2019-02-04T00:36:18.795Z,7.85
2019-02-04T00:38:52.670Z,7.92
2019-02-04T00:41:24.549Z,7.25
2019-02-04T00:43:56.513Z,7.03
2019-02-04T00:46:28.504Z,8.65
2019-02-04T00:49:00.422Z,6.97
2019-02-04T00:51:32.355Z,8.20
2019-02-04T00:54:04.807Z,7.45
2019-02-04T00:56:44.053Z,7.37
2019-02-04T00:59:18.650Z,8.50
2019-02-04T01:01:53.338Z,7.05
2019-02-04T01:04:29.255Z,8.93
2019-02-04T01:07:07.931Z,9.30
2019-02-04T01:09:51.713Z,8.00
2019-02-04T01:12:30.309Z,7.55
2019-02-04T01:15:04.107Z,8.90
2019-02-04T01:17:37.835Z,7.87
2019-02-04T01:20:14.791Z,6.95
2019-02-04T01:22:52.768Z,7.42
2019-02-04T01:25:28.324Z,8.30
2019-02-04T01:28:08.163Z,7.22
2019-02-04T01:30:46.773Z,8.20
2019-02-04T01:33:23.539Z,7.95
2019-02-04T01:35:55.535Z,7.30
2019-02-04T01:38:27.464Z,7.65
2019-02-04T01:40:59.788Z,8.20
2019-02-04T01:43:35.840Z,6.40
2019-02-04T01:46:13.511Z,7.28
2019-02-04T01:49:02.876Z,7.53
2019-02-04T01:51:39.855Z,6.47
2019-02-04T01:54:12.309Z,7.05
2019-02-04T01:56:53.765Z,8.40
2019-02-04T01:59:28.904Z,8.80
2019-02-04T02:02:04.137Z,7.47
2019-02-04T02:04:37.562Z,7.83
2019-02-04T02:07:11.942Z,8.23
2019-02-04T02:09:46.382Z,7.08
2019-02-04T02:12:25.691Z,7.33
2019-02-04T02:14:57.395Z,8.68
2019-02-04T02:17:31.077Z,6.97
2019-02-04T02:20:09.135Z,7.03
2019-02-04T02:22:41.093Z,7.80
2019-02-04T02:25:13.612Z,8.48
2019-02-04T02:27:48.719Z,8.65
2019-02-04T02:30:29.328Z,8.20
2019-02-04T02:33:08.856Z,7.70
2019-02-04T02:35:41.051Z,8.75
2019-02-04T02:38:13.041Z,7.92
2019-02-04T02:40:47.101Z,7.65
2019-02-04T02:43:20.779Z,7.87
2019-02-04T02:45:55.262Z,8.05
2019-02-04T02:48:27.006Z,7.75
2019-02-04T02:50:59.281Z,7.60
2019-02-04T02:53:33.439Z,7.22
2019-02-04T02:56:05.860Z,8.15
2019-02-04T02:58:39.979Z,7.67
2019-02-04T03:01:12.262Z,8.10
2019-02-04T03:03:44.961Z,7.62
2019-02-04T03:06:19.958Z,8.68
2019-02-04T03:08:55.738Z,8.58
2019-02-04T03:11:32.862Z,7.33
2019-02-04T03:14:08.854Z,8.53
2019-02-04T03:16:41.241Z,7.58
2019-02-04T03:19:21.221Z,8.35
2019-02-04T03:21:56.302Z,8.78
2019-02-04T03:24:34.181Z,8.68
2019-02-04T03:27:14.907Z,7.97
2019-02-04T03:29:56.821Z,7.78
2019-02-04T03:32:33.742Z,7.90
2019-02-04T03:35:18.229Z,8.88
2019-02-04T03:37:54.830Z,7.60
2019-02-04T03:40:42.065Z,8.00
2019-02-04T03:43:16.649Z,8.10
2019-02-04T03:46:05.957Z,9.00
2019-02-04T03:48:56.375Z,7.47
2019-02-04T03:51:36.282Z,8.00
2019-02-04T03:54:22.095Z,8.00
2019-02-04T03:57:13.885Z,8.53
2019-02-04T04:00:02.377Z,8.68
2019-02-04T04:02:45.557Z,9.90
2019-02-04T04:05:30.180Z,9.73
2019-02-04T04:08:10.712Z,7.75
2019-02-04T04:10:59.862Z,8.80
2019-02-04T04:14:00.804Z,9.05
2019-02-04T04:16:45.193Z,7.78
2019-02-04T04:20:07.460Z,8.63
2019-02-04T04:22:48.839Z,9.03
2019-02-04T04:25:20.466Z,9.18
2019-02-04T04:27:52.046Z,8.80
2019-02-04T04:30:26.196Z,8.33
2019-02-04T04:33:01.591Z,8.63
2019-02-04T04:35:37.324Z,9.43
2019-02-04T04:38:08.672Z,9.13
2019-02-04T04:41:08.472Z,8.15
2019-02-04T04:43:48.380Z,8.83
2019-02-04T04:46:31.315Z,8.48
2019-02-04T04:49:14.111Z,9.78
2019-02-04T04:51:49.728Z,10.03
2019-02-04T04:54:26.394Z,8.78
2019-02-04T04:57:13.067Z,8.48
2019-02-04T05:00:28.868Z,9.85
2019-02-04T05:03:51.666Z,10.93
2019-02-04T05:06:32.585Z,8.63
2019-02-04T05:09:10.349Z,9.25
2019-02-04T05:11:44.974Z,9.18
2019-02-04T05:14:17.714Z,8.83
2019-02-04T05:16:49.917Z,8.73
2019-02-04T05:19:22.628Z,9.48
2019-02-04T05:21:56.279Z,9.40
2019-02-04T05:24:32.697Z,9.25
2019-02-04T05:27:06.031Z,9.18
2019-02-04T05:29:39.754Z,10.55
2019-02-04T05:35:12.546Z,8.58
2019-02-04T05:47:50.923Z,7.92
2019-02-04T05:50:52.109Z,9.50
2019-02-04T05:58:21.846Z,15.63
2019-02-04T06:02:22.777Z,13.22
2019-02-04T06:10:58.485Z,9.40
2019-02-04T06:15:18.762Z,8.00
2019-02-04T06:19:00.990Z,8.20
2019-02-04T06:22:59.342Z,8.85
2019-02-04T06:26:44.197Z,9.15
2019-02-04T06:55:57.631Z,9.85
2019-02-04T06:59:02.985Z,8.80
2019-02-04T07:01:58.185Z,9.00
2019-02-04T07:04:45.793Z,9.18
2019-02-04T07:07:39.490Z,9.68
2019-02-04T07:10:34.114Z,9.55
2019-02-04T07:13:35.592Z,9.00
2019-02-04T07:16:50.500Z,8.80
2019-02-04T07:19:41.668Z,9.90
2019-02-04T07:22:40.376Z,9.75
2019-02-04T07:25:38.169Z,10.50
2019-02-04T07:28:31.571Z,10.23
2019-02-04T07:31:19.840Z,9.68
2019-02-04T07:34:12.051Z,9.80
2019-02-04T07:37:19.490Z,9.43
2019-02-04T07:40:24.508Z,10.60
2019-02-04T07:43:08.962Z,10.25
2019-02-04T07:46:01.115Z,10.48
2019-02-04T07:48:56.656Z,11.50
2019-02-04T07:52:14.836Z,11.30
2019-02-04T07:54:53.430Z,10.85
2019-02-04T07:58:30.422Z,11.68
2019-02-04T08:01:57.395Z,12.80
2019-02-04T08:05:38.758Z,11.63
2019-02-04T08:08:51.300Z,14.28
2019-02-04T08:16:08.166Z,15.18
2019-02-04T08:18:52.703Z,14.98
2019-02-04T08:21:41.171Z,15.72
2019-02-04T08:25:19.486Z,13.83
2019-02-04T08:28:27.654Z,15.50
2019-02-04T08:31:32.308Z,16.30
2019-02-04T08:34:45.339Z,14.68
2019-02-04T08:38:01.804Z,16.73
2019-02-04T08:41:33.588Z,17.07
2019-02-04T08:48:42.165Z,18.20
2019-02-04T08:52:04.632Z,15.98
2019-02-04T08:55:01.350Z,18.75
2019-02-04T08:58:50.247Z,18.45
2019-02-04T09:05:54.185Z,16.55
2019-02-04T09:13:25.024Z,18.12
2019-02-04T09:16:26.623Z,15.78
2019-02-04T09:19:44.821Z,15.60
2019-02-04T09:23:20.446Z,17.05
2019-02-04T09:26:30.087Z,15.85
2019-02-04T09:29:28.359Z,15.55
2019-02-04T09:32:18.727Z,15.20
2019-02-04T09:34:52.457Z,15.28
2019-02-04T09:37:25.142Z,15.45
2019-02-04T09:39:57.985Z,14.80
2019-02-04T09:42:31.023Z,15.53
2019-02-04T09:45:04.446Z,15.53
2019-02-04T09:47:37.859Z,17.30
2019-02-04T09:50:21.381Z,15.20
2019-02-04T09:52:48.779Z,13.60
2019-02-04T09:55:29.428Z,13.70
2019-02-04T09:58:07.360Z,11.38
2019-02-04T10:00:41.402Z,12.58
2019-02-04T10:03:17.814Z,12.37
2019-02-04T10:05:51.520Z,13.90
2019-02-04T10:08:24.308Z,13.90
2019-02-04T10:10:57.878Z,11.48
2019-02-04T10:13:31.206Z,10.15
2019-02-04T10:16:05.832Z,11.45
2019-02-04T10:18:39.378Z,11.50
2019-02-04T10:21:13.400Z,14.10
2019-02-04T10:23:47.223Z,13.40
2019-02-04T10:26:21.401Z,13.05
2019-02-04T10:28:56.407Z,11.00
2019-02-04T10:31:30.313Z,12.20
2019-02-04T10:34:03.039Z,10.28
2019-02-04T10:36:37.012Z,10.18
2019-02-04T10:39:12.017Z,10.35
2019-02-04T10:41:44.960Z,9.68
2019-02-04T10:44:19.746Z,7.12
2019-02-04T10:46:55.210Z,8.43
2019-02-04T10:49:28.635Z,9.00
2019-02-04T10:52:02.838Z,10.00
2019-02-04T10:54:36.275Z,7.55
2019-02-04T10:57:11.277Z,7.00
2019-02-04T10:59:45.540Z,8.38
2019-02-04T11:02:17.661Z,6.85
2019-02-04T11:04:50.846Z,7.30
2019-02-04T11:07:24.671Z,6.40
2019-02-04T11:09:57.267Z,6.75
2019-02-04T11:12:30.767Z,6.60
2019-02-04T11:15:03.802Z,6.30
2019-02-04T11:17:37.579Z,6.42
2019-02-04T11:20:23.735Z,6.40
2019-02-04T11:22:56.772Z,7.15
2019-02-04T11:25:31.213Z,7.15
2019-02-04T11:28:05.072Z,6.22
2019-02-04T11:31:00.033Z,5.08
2019-02-04T11:33:33.058Z,6.55
2019-02-04T11:36:06.523Z,7.40
2019-02-04T11:38:40.477Z,5.00
2019-02-04T11:41:17.590Z,6.42
2019-02-04T11:43:50.497Z,7.97
2019-02-04T11:46:23.738Z,7.47
2019-02-04T11:48:58.143Z,7.58
2019-02-04T11:51:31.833Z,6.70
2019-02-04T11:54:04.613Z,7.05
2019-02-04T11:56:40.346Z,6.58
2019-02-04T11:59:13.679Z,6.95
2019-02-04T12:01:46.939Z,7.35
2019-02-04T12:04:20.270Z,7.33
2019-02-04T12:06:56.060Z,7.80
2019-02-04T12:09:29.382Z,7.95
2019-02-04T12:12:02.867Z,8.25
2019-02-04T12:14:36.588Z,7.35
2019-02-04T12:17:12.338Z,8.50
2019-02-04T12:19:45.902Z,8.13
2019-02-04T12:22:19.105Z,8.23
2019-02-04T12:24:53.479Z,9.28
2019-02-04T12:27:32.190Z,8.23
2019-02-04T12:30:02.133Z,7.90
2019-02-04T12:32:38.529Z,6.92
2019-02-04T12:35:13.924Z,5.50
2019-02-04T12:37:47.559Z,5.87
2019-02-04T12:40:21.419Z,4.53
2019-02-04T12:42:57.284Z,4.00
2019-02-04T12:45:32.943Z,3.98
2019-02-04T12:48:07.222Z,4.30
2019-02-04T12:50:39.949Z,6.55
2019-02-04T12:53:13.011Z,5.00
2019-02-04T12:55:46.264Z,4.47
2019-02-04T12:58:19.438Z,4.42
2019-02-04T13:00:52.791Z,3.20
2019-02-04T13:03:25.967Z,3.58
2019-02-04T13:06:02.729Z,4.42
2019-02-04T13:08:36.326Z,3.77
2019-02-04T13:11:09.364Z,4.80
2019-02-04T13:13:42.759Z,5.75
2019-02-04T13:16:15.735Z,5.30
2019-02-04T13:18:48.615Z,5.80
2019-02-04T13:21:22.368Z,5.87
2019-02-04T13:28:54.849Z,6.83
2019-02-04T13:31:40.390Z,6.00
2019-02-04T13:34:16.746Z,6.92
2019-02-04T13:37:09.397Z,6.12
2019-02-04T13:40:30.890Z,6.62
2019-02-04T13:43:12.519Z,6.25
2019-02-04T13:46:36.367Z,7.40
2019-02-04T13:50:54.826Z,7.50
2019-02-04T13:54:46.433Z,7.05
2019-02-04T13:57:31.560Z,8.25
2019-02-04T14:00:27.011Z,8.30
2019-02-04T14:04:06.778Z,7.62
2019-02-04T14:07:51.378Z,7.45
2019-02-04T14:10:56.015Z,7.47
2019-02-04T14:13:22.872Z,6.87
2019-02-04T14:16:06.973Z,7.80
2019-02-04T14:18:49.788Z,8.25
2019-02-04T14:21:51.761Z,7.10
2019-02-04T14:24:24.430Z,7.90
2019-02-04T14:27:12.576Z,7.70
2019-02-04T14:29:55.561Z,7.30
2019-02-04T14:32:56.634Z,7.28
2019-02-04T14:35:48.722Z,9.50
2019-02-04T14:39:28.929Z,8.53
2019-02-04T14:43:17.349Z,8.90
2019-02-04T14:47:36.362Z,8.85
2019-02-04T14:51:38.364Z,7.67
2019-02-04T14:54:50.590Z,8.48
2019-02-04T14:57:42.402Z,8.80
2019-02-04T15:01:04.160Z,7.40
2019-02-04T15:04:42.993Z,9.80
2019-02-04T15:08:19.028Z,8.73
2019-02-04T15:11:18.992Z,8.38
2019-02-04T15:15:08.709Z,8.83
2019-02-04T15:18:13.635Z,9.53
2019-02-04T15:21:30.930Z,8.15
2019-02-04T15:24:33.070Z,9.98
2019-02-04T15:28:23.803Z,9.30
2019-02-04T15:32:12.831Z,10.35
2019-02-04T15:35:30.024Z,7.67
2019-02-04T15:38:42.030Z,9.10
2019-02-04T15:41:39.209Z,9.30
2019-02-04T15:44:52.537Z,9.63
2019-02-04T15:48:00.779Z,9.33
2019-02-04T15:51:14.390Z,7.50
2019-02-04T15:53:49.666Z,9.50
2019-02-04T15:56:21.473Z,9.15
2019-02-04T15:58:53.770Z,8.53
2019-02-04T16:01:26.119Z,7.78
2019-02-04T16:03:58.093Z,8.30
2019-02-04T16:06:30.160Z,7.60
2019-02-04T16:09:02.272Z,8.68
2019-02-04T16:11:36.369Z,9.10
2019-02-04T16:14:08.718Z,9.05
2019-02-04T16:16:41.112Z,8.63
2019-02-04T16:19:13.107Z,7.90
2019-02-04T16:21:44.597Z,9.80
2019-02-04T16:24:16.230Z,9.60
2019-02-04T16:26:50.139Z,8.30
2019-02-04T16:29:21.609Z,9.43
2019-02-04T16:31:53.120Z,9.58
2019-02-04T16:34:29.002Z,9.58
2019-02-04T16:37:01.476Z,8.53
2019-02-04T16:39:34.358Z,9.50
2019-02-04T16:42:08.066Z,8.60
2019-02-04T16:44:41.023Z,10.08
2019-02-04T16:47:13.065Z,8.58
2019-02-04T16:49:44.572Z,8.80
2019-02-04T16:52:16.120Z,7.78
2019-02-04T16:54:47.985Z,7.67
2019-02-04T16:57:19.565Z,7.40
2019-02-04T17:00:13.694Z,7.47
2019-02-04T17:02:45.330Z,7.72
2019-02-04T17:05:16.993Z,8.10
2019-02-04T17:07:48.544Z,9.60
2019-02-04T17:10:21.461Z,8.83
2019-02-04T17:12:52.853Z,9.48
2019-02-04T17:15:25.936Z,9.10
2019-02-04T17:17:57.629Z,9.13
2019-02-04T17:20:31.929Z,9.40
2019-02-04T17:23:03.408Z,9.90
2019-02-04T17:25:35.057Z,9.90
2019-02-04T17:28:07.471Z,9.35
2019-02-04T17:30:39.335Z,10.23
2019-02-04T17:33:13.361Z,11.70
2019-02-04T17:35:48.143Z,9.48
2019-02-04T17:38:20.082Z,12.03
2019-02-04T17:41:03.923Z,10.60
2019-02-04T17:43:37.578Z,12.18
2019-02-04T17:46:11.333Z,10.82
2019-02-04T17:48:50.512Z,10.58
2019-02-04T17:51:26.472Z,10.32
2019-02-04T17:54:05.715Z,10.93
2019-02-04T17:56:37.366Z,11.35
2019-02-04T17:59:09.065Z,11.45
2019-02-04T18:01:43.113Z,12.03
2019-02-04T18:04:14.209Z,12.58
2019-02-04T18:06:45.832Z,13.00
2019-02-04T18:09:17.877Z,12.70
2019-02-04T18:11:53.693Z,11.00
2019-02-04T18:17:49.004Z,12.43
2019-02-04T18:20:29.308Z,12.00
2019-02-04T18:23:16.098Z,12.75
2019-02-04T18:25:51.435Z,12.75
2019-02-04T18:28:36.143Z,15.55
2019-02-04T18:31:26.236Z,14.00
2019-02-04T18:33:54.767Z,15.50
2019-02-04T18:36:31.570Z,13.55
2019-02-04T18:39:14.486Z,14.73
2019-02-04T18:41:46.774Z,13.90
2019-02-04T18:44:21.882Z,15.10
2019-02-04T18:46:54.846Z,13.32
2019-02-04T18:49:29.232Z,13.30
2019-02-04T18:52:01.146Z,11.63
2019-02-04T18:55:02.129Z,13.55
2019-02-04T18:58:16.075Z,12.55
2019-02-04T19:01:00.780Z,13.18
2019-02-04T19:03:46.277Z,13.62
2019-02-04T19:06:47.143Z,12.50
2019-02-04T19:09:27.719Z,11.75
2019-02-04T19:12:23.405Z,14.50
2019-02-04T19:15:23.848Z,12.35
2019-02-04T19:18:18.853Z,12.68
2019-02-04T19:21:18.080Z,14.35
2019-02-04T19:24:09.348Z,12.30
2019-02-04T19:26:50.476Z,13.38
2019-02-04T19:29:36.635Z,15.18
2019-02-04T19:32:10.025Z,14.83
2019-02-04T19:34:50.623Z,14.28
2019-02-04T19:37:33.904Z,12.73
2019-02-04T19:40:13.991Z,11.50
2019-02-04T19:42:54.105Z,10.82
2019-02-04T19:45:39.048Z,11.83
2019-02-04T19:48:15.833Z,12.53
2019-02-04T19:50:56.697Z,12.33
2019-02-04T19:53:44.765Z,11.60
2019-02-04T19:56:27.859Z,10.72
2019-02-04T19:59:08.559Z,11.20
2019-02-04T20:01:53.529Z,11.73
2019-02-04T20:04:38.815Z,12.30
2019-02-04T20:07:25.902Z,11.60
2019-02-04T20:10:15.001Z,12.25
2019-02-04T20:12:53.742Z,12.43
2019-02-04T20:15:31.767Z,13.28
2019-02-04T20:18:13.437Z,12.58
2019-02-04T20:21:04.497Z,12.33
2019-02-04T20:23:52.433Z,12.85
2019-02-04T20:26:27.211Z,12.00
2019-02-04T20:28:59.386Z,14.05
2019-02-04T20:31:57.539Z,13.85
2019-02-04T20:34:32.325Z,16.10
2019-02-04T20:37:17.368Z,17.92
2019-02-04T20:39:50.055Z,19.70
2019-02-04T20:42:22.489Z,17.25
2019-02-04T20:44:57.705Z,15.98
2019-02-04T20:47:30.000Z,15.25
2019-02-04T20:50:02.517Z,13.48
2019-02-04T20:52:37.362Z,12.90
2019-02-04T20:55:09.669Z,12.95
2019-02-04T20:57:44.187Z,14.80
2019-02-04T21:00:20.549Z,13.13
2019-02-04T21:02:54.181Z,14.40
2019-02-04T21:05:26.578Z,14.07
2019-02-04T21:07:58.893Z,13.88
2019-02-04T21:10:31.690Z,14.55
2019-02-04T21:13:12.862Z,13.08
2019-02-04T21:15:49.651Z,14.03
2019-02-04T21:18:21.986Z,12.45
2019-02-04T21:20:54.654Z,15.95
2019-02-04T21:23:26.927Z,14.38
2019-02-04T21:25:59.553Z,12.90
2019-02-04T21:28:31.749Z,14.73
2019-02-04T21:31:03.623Z,13.88
2019-02-04T21:33:41.591Z,14.68
2019-02-04T21:36:13.758Z,14.18
2019-02-04T21:38:46.020Z,15.85
2019-02-04T21:41:23.121Z,13.98
2019-02-04T21:44:00.078Z,14.60
2019-02-04T21:46:34.512Z,14.90
2019-02-04T21:49:06.884Z,14.47
2019-02-04T21:51:38.808Z,14.47
2019-02-04T21:54:12.969Z,13.85
2019-02-04T21:56:45.578Z,15.95
2019-02-04T21:59:17.879Z,14.35
2019-02-04T22:01:53.322Z,14.78
2019-02-04T22:04:26.651Z,14.03
2019-02-04T22:06:58.614Z,16.45
2019-02-04T22:09:30.747Z,15.18
2019-02-04T22:12:02.383Z,15.13
2019-02-04T22:14:34.530Z,15.63
2019-02-04T22:17:06.587Z,14.10
2019-02-04T22:19:38.529Z,14.25
2019-02-04T22:22:10.553Z,15.20
2019-02-04T22:24:42.796Z,16.17
2019-02-04T22:27:15.249Z,14.47
2019-02-04T22:29:47.143Z,15.30
2019-02-04T22:32:20.687Z,14.10
2019-02-04T22:34:54.826Z,14.60
2019-02-04T22:37:26.842Z,14.45
2019-02-04T22:39:59.219Z,16.42
2019-02-04T22:42:32.956Z,15.28
2019-02-04T22:45:07.331Z,15.88
2019-02-04T22:47:39.180Z,15.48
2019-02-04T22:50:18.672Z,15.30
2019-02-04T22:52:50.995Z,13.93
2019-02-04T22:55:31.518Z,15.23
2019-02-04T22:57:57.709Z,15.95
2019-02-04T23:00:59.668Z,14.85
2019-02-04T23:03:33.554Z,15.68
2019-02-04T23:06:07.075Z,16.05
2019-02-04T23:08:38.865Z,17.07
2019-02-04T23:11:11.181Z,14.73
2019-02-04T23:13:47.009Z,16.60
2019-02-04T23:16:20.123Z,14.38
2019-02-04T23:18:52.572Z,15.98
2019-02-04T23:21:25.990Z,16.65
2019-02-04T23:23:58.091Z,17.27
2019-02-04T23:26:32.571Z,16.40
2019-02-04T23:29:04.871Z,16.75
2019-02-04T23:31:37.343Z,16.80
2019-02-04T23:34:09.470Z,16.75
2019-02-04T23:36:41.802Z,18.00
2019-02-04T23:39:15.448Z,17.00
2019-02-04T23:41:49.614Z,15.70
2019-02-04T23:44:20.991Z,15.43
2019-02-04T23:46:56.002Z,15.72
2019-02-04T23:49:29.724Z,14.35
2019-02-04T23:52:02.887Z,15.85
2019-02-04T23:54:35.041Z,15.78
2019-02-04T23:57:13.893Z,16.20
2019-02-04T23:59:48.575Z,15.75
