createdAt,value
2022-12-20T00:02:11.135Z,74.23
2022-12-20T00:04:40.755Z,73.48
2022-12-20T00:07:10.534Z,74.71
2022-12-20T00:09:41.451Z,74.48
2022-12-20T00:12:12.274Z,74.96
2022-12-20T00:14:42.204Z,74.93
2022-12-20T00:17:12.020Z,75.38
2022-12-20T00:19:41.708Z,76.39
2022-12-20T00:22:11.412Z,75.11
2022-12-20T00:24:42.405Z,76.01
2022-12-20T00:27:11.993Z,75.94
2022-12-20T00:29:41.611Z,76.61
2022-12-20T00:32:11.247Z,76.32
2022-12-20T00:34:40.915Z,76.81
2022-12-20T00:37:10.502Z,77.09
2022-12-20T00:39:40.429Z,77.34
2022-12-20T00:42:11.326Z,78.76
2022-12-20T00:44:40.964Z,77.54
2022-12-20T00:47:10.581Z,77.72
2022-12-20T00:49:40.195Z,77.52
2022-12-20T00:52:09.755Z,77.46
2022-12-20T00:54:39.354Z,77.57
2022-12-20T00:57:08.937Z,77.58
2022-12-20T00:59:39.844Z,77.99
2022-12-20T01:02:09.501Z,77.63
2022-12-20T01:04:39.241Z,77.72
2022-12-20T01:07:08.817Z,78.68
2022-12-20T01:09:38.359Z,77.99
2022-12-20T01:12:09.266Z,76.97
2022-12-20T01:14:41.035Z,77.61
2022-12-20T01:17:11.206Z,78.12
2022-12-20T01:19:41.385Z,78.19
2022-12-20T01:22:11.136Z,78.34
2022-12-20T01:24:42.077Z,78.70
2022-12-20T01:27:11.679Z,78.21
2022-12-20T01:29:43.909Z,77.65
2022-12-20T01:32:13.569Z,77.76
2022-12-20T01:34:43.170Z,77.95
2022-12-20T01:37:12.776Z,77.85
2022-12-20T01:39:42.333Z,77.34
2022-12-20T01:42:14.734Z,77.53
2022-12-20T01:44:59.621Z,78.81
2022-12-20T01:47:31.901Z,80.28
2022-12-20T01:50:04.222Z,79.78
2022-12-20T01:52:36.955Z,79.83
2022-12-20T01:55:09.017Z,79.89
2022-12-20T01:57:42.040Z,80.66
2022-12-20T02:00:13.702Z,80.09
2022-12-20T02:02:43.975Z,79.90
2022-12-20T02:05:14.809Z,80.15
2022-12-20T02:07:45.210Z,80.17
2022-12-20T02:10:14.822Z,80.26
2022-12-20T02:12:46.336Z,80.61
2022-12-20T02:15:23.211Z,80.75
2022-12-20T02:17:58.732Z,80.68
2022-12-20T02:20:43.048Z,79.88
2022-12-20T02:23:31.553Z,79.97
2022-12-20T02:26:12.253Z,80.13
2022-12-20T02:28:51.553Z,79.51
2022-12-20T02:31:25.417Z,79.43
2022-12-20T02:33:57.052Z,79.86
2022-12-20T02:36:26.938Z,79.33
2022-12-20T02:38:56.573Z,80.63
2022-12-20T02:41:28.314Z,80.96
2022-12-20T02:44:18.631Z,79.84
2022-12-20T02:46:50.915Z,79.33
2022-12-20T02:49:23.612Z,79.55
2022-12-20T02:51:54.380Z,79.45
2022-12-20T02:54:24.179Z,80.17
2022-12-20T02:56:57.093Z,79.77
2022-12-20T02:59:30.616Z,79.59
2022-12-20T03:02:01.956Z,80.29
2022-12-20T03:04:33.375Z,81.08
2022-12-20T03:07:03.710Z,81.09
2022-12-20T03:09:34.373Z,80.87
2022-12-20T03:12:05.332Z,80.23
2022-12-20T03:14:35.211Z,80.16
2022-12-20T03:17:07.398Z,80.56
2022-12-20T03:19:36.946Z,80.71
2022-12-20T03:22:06.555Z,81.15
2022-12-20T03:24:36.014Z,81.14
2022-12-20T03:27:05.618Z,81.51
2022-12-20T03:29:35.194Z,81.19
2022-12-20T03:32:04.972Z,80.18
2022-12-20T03:34:35.811Z,80.39
2022-12-20T03:37:05.297Z,80.66
2022-12-20T03:39:35.354Z,81.46
2022-12-20T03:42:05.224Z,80.84
2022-12-20T03:44:34.812Z,81.82
2022-12-20T03:47:04.601Z,81.37
2022-12-20T03:49:35.527Z,81.80
2022-12-20T03:52:05.295Z,81.58
2022-12-20T03:54:34.774Z,82.04
2022-12-20T03:57:04.279Z,81.61
2022-12-20T03:59:33.954Z,81.65
2022-12-20T04:02:03.786Z,82.01
2022-12-20T04:04:33.470Z,82.37
2022-12-20T04:07:04.654Z,81.76
2022-12-20T04:09:34.494Z,81.72
2022-12-20T04:12:04.832Z,81.68
2022-12-20T04:14:36.249Z,82.08
2022-12-20T04:17:07.406Z,81.85
2022-12-20T04:19:36.913Z,82.25
2022-12-20T04:22:08.023Z,82.36
2022-12-20T04:24:37.615Z,82.69
2022-12-20T04:27:07.104Z,82.30
2022-12-20T04:29:36.627Z,81.95
2022-12-20T04:32:06.177Z,82.23
2022-12-20T04:34:35.664Z,82.29
2022-12-20T04:37:05.194Z,81.57
2022-12-20T04:39:36.118Z,80.72
2022-12-20T04:42:05.639Z,80.68
2022-12-20T04:44:35.368Z,80.82
2022-12-20T04:47:05.231Z,81.13
2022-12-20T04:49:34.767Z,81.34
2022-12-20T04:52:18.160Z,81.58
2022-12-20T04:54:49.067Z,82.57
2022-12-20T04:57:19.107Z,81.30
2022-12-20T04:59:48.574Z,82.27
2022-12-20T05:02:18.358Z,82.14
2022-12-20T05:04:47.971Z,81.48
2022-12-20T05:07:17.611Z,81.39
2022-12-20T05:09:47.153Z,80.47
2022-12-20T05:12:20.057Z,80.86
2022-12-20T05:14:49.989Z,80.33
2022-12-20T05:17:20.073Z,80.65
2022-12-20T05:19:49.571Z,80.04
2022-12-20T05:22:36.660Z,79.62
2022-12-20T05:25:24.222Z,80.67
2022-12-20T05:27:55.283Z,80.58
2022-12-20T05:30:25.096Z,80.74
2022-12-20T05:32:55.896Z,81.19
2022-12-20T05:35:25.399Z,81.53
2022-12-20T05:37:55.167Z,81.89
2022-12-20T05:40:24.666Z,80.76
2022-12-20T05:42:55.996Z,80.48
2022-12-20T05:45:25.727Z,80.30
2022-12-20T05:47:55.526Z,80.08
2022-12-20T05:50:25.021Z,81.09
2022-12-20T05:52:54.675Z,80.97
2022-12-20T05:55:24.587Z,81.30
2022-12-20T05:57:56.895Z,80.88
2022-12-20T06:00:26.556Z,80.57
2022-12-20T06:02:56.324Z,80.74
2022-12-20T06:05:26.444Z,80.65
2022-12-20T06:07:55.881Z,81.34
2022-12-20T06:10:25.451Z,80.70
2022-12-20T06:12:57.036Z,81.65
2022-12-20T06:15:31.911Z,81.07
2022-12-20T06:18:01.741Z,80.39
2022-12-20T06:20:31.342Z,80.06
2022-12-20T06:23:01.261Z,80.55
2022-12-20T06:25:31.139Z,80.82
2022-12-20T06:28:02.170Z,80.32
2022-12-20T06:30:34.170Z,80.66
2022-12-20T06:33:04.216Z,80.81
2022-12-20T06:35:33.745Z,80.36
2022-12-20T06:38:03.175Z,79.37
2022-12-20T06:40:32.654Z,79.15
2022-12-20T06:43:03.551Z,78.61
2022-12-20T06:45:39.282Z,78.80
2022-12-20T06:48:11.318Z,78.79
2022-12-20T06:50:40.887Z,77.72
2022-12-20T06:53:10.470Z,78.16
2022-12-20T06:55:40.843Z,78.11
2022-12-20T06:58:11.838Z,77.90
2022-12-20T07:00:41.458Z,77.96
2022-12-20T07:03:11.181Z,78.88
2022-12-20T07:05:41.047Z,78.97
2022-12-20T07:08:10.558Z,78.53
2022-12-20T07:10:40.063Z,77.59
2022-12-20T07:13:11.496Z,77.62
2022-12-20T07:15:41.560Z,76.95
2022-12-20T07:18:11.852Z,77.31
2022-12-20T07:20:41.638Z,76.77
2022-12-20T07:23:11.075Z,77.20
2022-12-20T07:25:40.580Z,77.06
2022-12-20T07:28:12.335Z,76.01
2022-12-20T07:30:41.803Z,76.03
2022-12-20T07:33:11.354Z,75.68
2022-12-20T07:35:41.080Z,75.93
2022-12-20T07:38:10.859Z,73.93
2022-12-20T07:40:41.281Z,74.65
2022-12-20T07:43:12.106Z,72.00
2022-12-20T07:45:41.578Z,72.34
2022-12-20T07:48:15.906Z,72.15
2022-12-20T07:50:49.580Z,71.85
2022-12-20T07:53:19.178Z,72.93
2022-12-20T07:55:49.202Z,72.50
2022-12-20T07:58:20.827Z,72.26
2022-12-20T08:00:50.832Z,72.63
2022-12-20T08:03:22.527Z,71.87
2022-12-20T08:05:55.377Z,72.17
2022-12-20T08:08:25.496Z,72.09
2022-12-20T08:10:55.294Z,72.11
2022-12-20T08:13:26.673Z,72.50
2022-12-20T08:15:56.583Z,71.84
2022-12-20T08:18:43.509Z,72.80
2022-12-20T08:21:14.662Z,72.45
2022-12-20T08:23:44.483Z,71.21
2022-12-20T08:26:13.943Z,71.01
2022-12-20T08:28:44.923Z,70.01
2022-12-20T08:31:14.721Z,70.07
2022-12-20T08:33:44.332Z,70.55
2022-12-20T08:36:14.211Z,69.12
2022-12-20T08:38:43.656Z,69.26
2022-12-20T08:41:15.000Z,69.36
2022-12-20T08:43:46.122Z,69.31
2022-12-20T08:46:16.001Z,68.90
2022-12-20T08:48:45.767Z,68.91
2022-12-20T08:51:15.436Z,69.14
2022-12-20T08:53:44.974Z,69.04
2022-12-20T08:56:15.489Z,68.62
2022-12-20T08:58:46.775Z,68.79
2022-12-20T09:01:17.112Z,69.06
2022-12-20T09:03:48.440Z,68.96
2022-12-20T09:06:19.751Z,68.76
2022-12-20T09:08:49.870Z,68.47
2022-12-20T09:11:20.268Z,68.67
2022-12-20T09:13:52.699Z,68.48
2022-12-20T09:16:24.417Z,68.17
2022-12-20T09:19:00.762Z,68.60
2022-12-20T09:21:34.067Z,67.82
2022-12-20T09:24:03.544Z,68.22
2022-12-20T09:26:35.224Z,67.10
2022-12-20T09:29:06.670Z,67.72
2022-12-20T09:31:37.081Z,67.41
2022-12-20T09:34:06.767Z,68.14
2022-12-20T09:36:36.982Z,67.52
2022-12-20T09:39:06.582Z,68.43
2022-12-20T09:41:38.432Z,68.22
2022-12-20T09:44:12.954Z,68.02
2022-12-20T09:46:42.856Z,68.53
2022-12-20T09:49:16.223Z,68.71
2022-12-20T09:51:59.560Z,68.47
2022-12-20T09:54:35.541Z,68.32
2022-12-20T09:57:15.618Z,68.53
2022-12-20T09:59:49.883Z,68.37
2022-12-20T10:05:14.775Z,66.89
2022-12-20T10:07:49.425Z,67.81
2022-12-20T10:10:36.494Z,68.14
2022-12-20T10:13:11.801Z,67.83
2022-12-20T10:15:47.361Z,67.63
2022-12-20T10:18:25.734Z,67.26
2022-12-20T10:20:59.274Z,67.38
2022-12-20T10:23:34.865Z,67.11
2022-12-20T10:26:09.866Z,65.76
2022-12-20T10:28:41.002Z,66.34
2022-12-20T10:31:14.669Z,64.58
2022-12-20T10:33:45.207Z,64.83
2022-12-20T10:36:22.010Z,65.24
2022-12-20T10:38:52.669Z,65.18
2022-12-20T10:41:23.831Z,64.73
2022-12-20T10:43:59.080Z,64.57
2022-12-20T10:46:41.223Z,64.67
2022-12-20T10:49:37.953Z,64.75
2022-12-20T10:52:13.269Z,65.31
2022-12-20T10:54:43.918Z,65.02
2022-12-20T10:57:19.598Z,63.89
2022-12-20T10:59:52.196Z,64.59
2022-12-20T11:02:31.801Z,64.79
2022-12-20T11:05:23.097Z,65.64
2022-12-20T11:08:33.581Z,65.97
2022-12-20T11:10:44.567Z,65.89
2022-12-20T11:13:22.529Z,66.10
2022-12-20T11:15:55.511Z,66.19
2022-12-20T11:18:35.038Z,66.55
2022-12-20T11:21:17.013Z,66.67
2022-12-20T11:23:53.005Z,65.36
2022-12-20T11:26:30.219Z,65.49
2022-12-20T11:29:04.140Z,65.03
2022-12-20T11:31:41.430Z,65.16
2022-12-20T11:34:20.882Z,65.62
2022-12-20T11:37:11.494Z,65.80
2022-12-20T11:39:46.602Z,65.44
2022-12-20T11:42:19.575Z,65.74
2022-12-20T11:45:03.522Z,65.95
2022-12-20T11:47:49.903Z,66.21
2022-12-20T11:50:34.195Z,66.22
2022-12-20T11:53:08.840Z,66.69
2022-12-20T11:55:41.786Z,66.63
2022-12-20T11:58:20.009Z,66.55
2022-12-20T12:00:54.459Z,66.87
2022-12-20T12:03:29.093Z,66.91
2022-12-20T12:06:03.119Z,66.95
2022-12-20T12:08:37.083Z,67.23
2022-12-20T12:11:25.499Z,68.05
2022-12-20T12:14:00.433Z,67.63
2022-12-20T12:16:33.334Z,68.25
2022-12-20T12:19:03.500Z,68.20
2022-12-20T12:21:38.288Z,68.30
2022-12-20T12:24:13.269Z,68.13
2022-12-20T12:26:42.933Z,68.54
2022-12-20T12:29:14.204Z,68.36
2022-12-20T12:31:46.593Z,68.30
2022-12-20T12:34:23.977Z,68.71
2022-12-20T12:37:08.464Z,68.95
2022-12-20T12:39:58.980Z,68.89
2022-12-20T12:42:44.883Z,69.18
2022-12-20T12:45:17.893Z,69.33
2022-12-20T12:47:51.346Z,69.50
2022-12-20T12:50:25.320Z,69.58
2022-12-20T12:52:56.390Z,69.63
2022-12-20T12:55:40.542Z,69.69
2022-12-20T12:58:33.732Z,69.70
2022-12-20T13:01:05.526Z,69.65
2022-12-20T13:03:43.212Z,69.73
2022-12-20T13:06:33.847Z,70.24
2022-12-20T13:09:19.103Z,70.05
2022-12-20T13:11:59.434Z,70.19
2022-12-20T13:14:55.226Z,70.40
2022-12-20T13:17:47.079Z,70.63
2022-12-20T13:20:19.083Z,70.45
2022-12-20T13:23:14.988Z,70.63
2022-12-20T13:25:45.908Z,70.78
2022-12-20T13:28:34.147Z,70.96
2022-12-20T13:31:22.566Z,70.40
2022-12-20T13:33:53.454Z,70.65
2022-12-20T13:36:37.285Z,71.24
2022-12-20T13:39:25.356Z,71.93
2022-12-20T13:42:08.242Z,71.52
2022-12-20T13:44:42.117Z,71.67
2022-12-20T13:47:39.266Z,71.79
2022-12-20T13:50:23.639Z,72.18
2022-12-20T13:52:55.454Z,72.49
2022-12-20T13:55:27.871Z,71.67
2022-12-20T13:57:57.777Z,72.03
2022-12-20T14:00:27.860Z,71.80
2022-12-20T14:02:57.733Z,72.19
2022-12-20T14:05:28.640Z,72.31
2022-12-20T14:08:01.786Z,72.20
2022-12-20T14:10:32.409Z,72.33
2022-12-20T14:13:04.281Z,72.84
2022-12-20T14:15:35.947Z,72.72
2022-12-20T14:18:18.092Z,73.19
2022-12-20T14:20:48.695Z,73.10
2022-12-20T14:23:21.324Z,73.06
2022-12-20T14:25:52.911Z,72.87
2022-12-20T14:28:28.711Z,73.29
2022-12-20T14:30:59.604Z,73.18
2022-12-20T14:33:35.312Z,72.83
2022-12-20T14:36:09.792Z,73.19
2022-12-20T14:38:41.519Z,72.91
2022-12-20T14:41:25.964Z,72.66
2022-12-20T14:43:56.422Z,73.14
2022-12-20T14:46:26.134Z,73.64
2022-12-20T14:49:08.758Z,73.77
2022-12-20T14:51:38.531Z,74.08
2022-12-20T14:54:26.112Z,74.19
2022-12-20T14:57:02.030Z,74.02
2022-12-20T14:59:32.795Z,74.67
2022-12-20T15:02:22.662Z,74.74
2022-12-20T15:04:52.513Z,74.45
2022-12-20T15:07:32.156Z,75.00
2022-12-20T15:10:03.288Z,75.14
2022-12-20T15:12:38.826Z,75.19
2022-12-20T15:15:28.812Z,75.50
2022-12-20T15:17:59.601Z,75.54
2022-12-20T15:20:29.408Z,75.86
2022-12-20T15:22:58.928Z,76.41
2022-12-20T15:25:31.528Z,76.81
2022-12-20T15:28:01.164Z,76.60
2022-12-20T15:30:30.738Z,76.83
2022-12-20T15:33:00.315Z,77.63
2022-12-20T15:35:30.239Z,78.00
2022-12-20T15:37:59.775Z,78.32
2022-12-20T15:40:30.704Z,77.81
2022-12-20T15:43:00.202Z,78.42
2022-12-20T15:45:29.760Z,78.37
2022-12-20T15:47:59.294Z,78.50
2022-12-20T15:50:28.838Z,78.41
2022-12-20T15:52:59.543Z,78.87
2022-12-20T15:55:34.363Z,79.03
2022-12-20T15:58:09.747Z,79.60
2022-12-20T16:00:41.352Z,79.54
2022-12-20T16:03:15.211Z,79.62
2022-12-20T16:05:44.886Z,79.62
2022-12-20T16:08:14.664Z,79.92
2022-12-20T16:10:45.628Z,79.65
2022-12-20T16:13:20.961Z,79.90
2022-12-20T16:15:51.683Z,80.24
2022-12-20T16:18:21.545Z,80.55
2022-12-20T16:20:51.112Z,80.94
2022-12-20T16:23:22.767Z,80.71
2022-12-20T16:25:53.843Z,80.99
2022-12-20T16:28:23.494Z,81.83
2022-12-20T16:30:53.712Z,81.55
2022-12-20T16:33:23.623Z,81.13
2022-12-20T16:35:53.251Z,81.94
2022-12-20T16:38:22.824Z,82.08
2022-12-20T16:40:53.748Z,82.24
2022-12-20T16:43:23.451Z,83.24
2022-12-20T16:45:53.047Z,82.77
2022-12-20T16:48:23.450Z,83.58
2022-12-20T16:50:53.678Z,84.13
2022-12-20T16:53:23.406Z,84.54
2022-12-20T16:55:54.472Z,83.86
2022-12-20T16:58:44.973Z,84.66
2022-12-20T17:01:16.960Z,84.35
2022-12-20T17:03:47.737Z,84.57
2022-12-20T17:06:17.905Z,84.06
2022-12-20T17:11:36.723Z,85.35
2022-12-20T17:14:12.237Z,84.62
2022-12-20T17:16:42.742Z,84.81
2022-12-20T17:19:13.894Z,85.14
2022-12-20T17:24:32.871Z,85.19
2022-12-20T17:27:04.534Z,85.57
2022-12-20T17:29:35.086Z,85.15
2022-12-20T17:32:11.924Z,85.89
2022-12-20T17:34:41.422Z,86.56
2022-12-20T17:37:10.972Z,86.03
2022-12-20T17:39:40.636Z,85.70
2022-12-20T17:42:13.534Z,86.86
2022-12-20T17:44:43.294Z,86.49
2022-12-20T17:47:12.866Z,86.43
2022-12-20T17:49:42.459Z,86.80
2022-12-20T17:52:14.114Z,86.93
2022-12-20T17:54:43.674Z,86.56
2022-12-20T17:57:16.204Z,86.52
2022-12-20T17:59:46.342Z,87.22
2022-12-20T18:02:20.738Z,87.47
2022-12-20T18:04:50.807Z,87.46
2022-12-20T18:07:20.655Z,86.74
2022-12-20T18:09:50.422Z,87.25
2022-12-20T18:12:21.991Z,87.45
2022-12-20T18:14:52.064Z,87.14
2022-12-20T18:17:22.078Z,87.52
2022-12-20T18:19:52.727Z,87.02
2022-12-20T18:22:22.490Z,87.04
2022-12-20T18:24:52.012Z,86.82
2022-12-20T18:27:28.681Z,87.16
2022-12-20T18:30:00.360Z,87.81
2022-12-20T18:32:29.954Z,87.16
2022-12-20T18:34:59.714Z,87.85
2022-12-20T18:37:29.807Z,87.85
2022-12-20T18:39:59.443Z,87.59
2022-12-20T18:42:30.525Z,87.10
2022-12-20T18:45:00.099Z,87.50
2022-12-20T18:47:30.028Z,87.59
2022-12-20T18:49:59.738Z,88.32
2022-12-20T18:52:29.294Z,87.51
2022-12-20T18:54:58.926Z,87.28
2022-12-20T18:57:30.154Z,88.49
2022-12-20T19:00:00.048Z,88.28
2022-12-20T19:02:30.216Z,88.80
2022-12-20T19:05:00.144Z,88.73
2022-12-20T19:07:29.938Z,88.50
2022-12-20T19:09:59.909Z,88.65
2022-12-20T19:12:31.651Z,88.74
2022-12-20T19:15:02.008Z,89.00
2022-12-20T19:17:32.405Z,88.30
2022-12-20T19:20:01.916Z,88.47
2022-12-20T19:22:31.668Z,88.10
2022-12-20T19:25:01.150Z,88.72
2022-12-20T19:27:32.525Z,89.40
2022-12-20T19:30:02.281Z,89.22
2022-12-20T19:32:32.141Z,88.85
2022-12-20T19:35:16.451Z,88.48
2022-12-20T19:37:51.363Z,88.57
2022-12-20T19:40:20.939Z,88.17
2022-12-20T19:42:51.824Z,88.67
2022-12-20T19:45:21.741Z,87.74
2022-12-20T19:47:53.994Z,88.03
2022-12-20T19:50:24.883Z,88.28
2022-12-20T19:52:54.387Z,88.55
2022-12-20T19:55:23.917Z,88.23
2022-12-20T19:57:54.763Z,88.87
2022-12-20T20:00:24.440Z,88.68
2022-12-20T20:02:54.341Z,89.47
2022-12-20T20:05:24.257Z,89.22
2022-12-20T20:07:54.180Z,88.29
2022-12-20T20:10:23.934Z,89.08
2022-12-20T20:12:55.484Z,88.61
2022-12-20T20:15:25.526Z,88.80
2022-12-20T20:17:55.410Z,88.35
2022-12-20T20:20:25.016Z,88.62
2022-12-20T20:22:54.775Z,88.43
2022-12-20T20:25:24.266Z,88.23
2022-12-20T20:27:55.169Z,88.40
2022-12-20T20:30:24.683Z,88.41
2022-12-20T20:32:54.227Z,88.54
2022-12-20T20:35:23.753Z,88.57
2022-12-20T20:37:53.287Z,89.32
2022-12-20T20:40:22.777Z,88.87
2022-12-20T20:42:52.625Z,88.28
2022-12-20T20:45:23.576Z,88.28
2022-12-20T20:47:53.140Z,88.19
2022-12-20T20:50:23.119Z,88.21
2022-12-20T20:52:52.699Z,88.44
2022-12-20T20:55:22.227Z,88.21
2022-12-20T20:57:51.800Z,87.85
2022-12-20T21:00:21.645Z,87.99
2022-12-20T21:02:53.039Z,88.09
2022-12-20T21:06:14.111Z,88.30
2022-12-20T21:08:12.324Z,88.62
2022-12-20T21:10:41.950Z,87.93
2022-12-20T21:13:12.612Z,87.99
2022-12-20T21:15:43.574Z,87.99
2022-12-20T21:18:14.824Z,87.16
2022-12-20T21:20:44.370Z,88.14
2022-12-20T21:23:14.033Z,87.84
2022-12-20T21:25:43.656Z,88.10
2022-12-20T21:28:19.382Z,88.26
2022-12-20T21:30:58.482Z,87.93
2022-12-20T21:33:29.900Z,88.24
2022-12-20T21:36:00.582Z,88.48
2022-12-20T21:38:30.348Z,88.16
2022-12-20T21:41:00.757Z,88.38
2022-12-20T21:43:30.608Z,88.56
2022-12-20T21:46:00.368Z,87.93
2022-12-20T21:48:31.417Z,88.55
2022-12-20T21:51:01.577Z,87.93
2022-12-20T21:53:31.704Z,88.35
2022-12-20T21:56:02.007Z,88.40
2022-12-20T21:58:31.702Z,88.16
2022-12-20T22:01:01.443Z,87.90
2022-12-20T22:03:32.449Z,87.79
2022-12-20T22:06:02.577Z,87.94
2022-12-20T22:08:32.675Z,89.13
2022-12-20T22:11:02.624Z,88.63
2022-12-20T22:13:40.470Z,87.92
2022-12-20T22:16:12.443Z,88.45
2022-12-20T22:18:44.597Z,88.52
2022-12-20T22:21:15.577Z,89.30
2022-12-20T22:23:45.071Z,89.40
2022-12-20T22:26:15.834Z,88.44
2022-12-20T22:28:46.977Z,88.27
2022-12-20T22:31:17.032Z,88.72
2022-12-20T22:33:48.201Z,88.83
2022-12-20T22:36:17.838Z,88.43
2022-12-20T22:38:48.291Z,88.10
2022-12-20T22:41:18.499Z,88.58
2022-12-20T22:43:48.135Z,88.08
2022-12-20T22:46:18.779Z,88.48
2022-12-20T22:48:49.709Z,88.77
2022-12-20T22:51:20.390Z,89.44
2022-12-20T22:53:50.243Z,88.72
2022-12-20T22:56:21.147Z,88.42
2022-12-20T22:58:50.827Z,88.84
2022-12-20T23:01:21.453Z,88.27
2022-12-20T23:03:52.648Z,88.30
2022-12-20T23:06:22.764Z,87.81
2022-12-20T23:08:52.231Z,88.46
2022-12-20T23:11:40.943Z,88.66
2022-12-20T23:14:29.822Z,89.14
2022-12-20T23:17:00.337Z,88.56
2022-12-20T23:19:52.145Z,88.04
2022-12-20T23:22:39.596Z,88.59
2022-12-20T23:25:10.308Z,89.13
2022-12-20T23:27:40.849Z,88.46
2022-12-20T23:30:11.674Z,88.51
2022-12-20T23:32:44.376Z,89.21
2022-12-20T23:35:16.896Z,88.94
2022-12-20T23:37:46.600Z,88.36
2022-12-20T23:40:17.276Z,88.33
2022-12-20T23:42:47.373Z,88.11
2022-12-20T23:45:17.149Z,89.15
2022-12-20T23:47:46.674Z,89.31
2022-12-20T23:50:17.848Z,89.21
2022-12-20T23:52:47.344Z,89.73
2022-12-20T23:55:16.955Z,89.86
2022-12-20T23:57:47.104Z,89.28
