createdAt,value
2022-11-05T00:00:18.836Z,101488.72
2022-11-05T00:02:45.175Z,101470.50
2022-11-05T00:05:12.628Z,101478.69
2022-11-05T00:07:45.943Z,101476.75
2022-11-05T00:10:39.285Z,101487.50
2022-11-05T00:13:08.212Z,101489.31
2022-11-05T00:15:34.856Z,101473.22
2022-11-05T00:18:01.166Z,101478.91
2022-11-05T00:20:27.421Z,101482.16
2022-11-05T00:23:06.460Z,101491.09
2022-11-05T00:25:32.777Z,101484.59
2022-11-05T00:28:02.966Z,101490.81
2022-11-05T00:30:30.147Z,101485.59
2022-11-05T00:33:01.576Z,101496.47
2022-11-05T00:35:28.004Z,101472.88
2022-11-05T00:37:54.467Z,101482.94
2022-11-05T00:40:20.814Z,101476.28
2022-11-05T00:42:47.054Z,101495.50
2022-11-05T00:45:13.988Z,101492.69
2022-11-05T00:47:40.429Z,101485.31
2022-11-05T00:50:06.956Z,101486.91
2022-11-05T00:52:33.259Z,101500.09
2022-11-05T00:54:59.499Z,101508.88
2022-11-05T00:57:25.822Z,101494.81
2022-11-05T00:59:52.075Z,101507.53
2022-11-05T01:02:18.537Z,101505.19
2022-11-05T01:04:44.980Z,101504.88
2022-11-05T01:07:11.240Z,101522.09
2022-11-05T01:09:37.553Z,101517.84
2022-11-05T01:12:03.872Z,101517.63
2022-11-05T01:14:30.220Z,101513.00
2022-11-05T01:16:56.493Z,101521.13
2022-11-05T01:19:22.828Z,101512.38
2022-11-05T01:21:49.062Z,101528.13
2022-11-05T01:24:15.401Z,101518.81
2022-11-05T01:26:41.674Z,101536.03
2022-11-05T01:29:10.875Z,101533.88
2022-11-05T01:31:37.285Z,101526.38
2022-11-05T01:34:03.563Z,101535.66
2022-11-05T01:36:30.236Z,101528.75
2022-11-05T01:38:56.502Z,101533.94
2022-11-05T01:41:22.825Z,101526.28
2022-11-05T01:43:50.669Z,101531.94
2022-11-05T01:46:25.863Z,101532.56
2022-11-05T01:48:57.297Z,101530.94
2022-11-05T01:51:27.992Z,101533.38
2022-11-05T01:54:04.719Z,101526.69
2022-11-05T01:57:06.874Z,101541.00
2022-11-05T01:59:43.803Z,101527.97
2022-11-05T02:02:10.673Z,101525.97
2022-11-05T02:04:46.298Z,101529.22
2022-11-05T02:07:13.833Z,101538.81
2022-11-05T02:10:06.224Z,101544.50
2022-11-05T02:12:34.676Z,101538.94
2022-11-05T02:15:01.006Z,101537.00
2022-11-05T02:17:33.286Z,101541.75
2022-11-05T02:20:28.565Z,101536.22
2022-11-05T02:23:16.726Z,101539.31
2022-11-05T02:26:07.224Z,101531.81
2022-11-05T02:28:48.800Z,101521.09
2022-11-05T02:31:45.766Z,101526.41
2022-11-05T02:34:39.220Z,101528.50
2022-11-05T02:37:26.933Z,101520.78
2022-11-05T02:40:00.551Z,101522.03
2022-11-05T02:43:00.561Z,101520.25
2022-11-05T02:46:28.497Z,101515.06
2022-11-05T02:49:03.682Z,101510.97
2022-11-05T02:51:47.172Z,101509.78
2022-11-05T02:54:23.303Z,101506.25
2022-11-05T02:56:53.191Z,101512.25
2022-11-05T02:59:19.769Z,101502.84
2022-11-05T03:01:47.725Z,101500.38
2022-11-05T03:04:17.447Z,101502.59
2022-11-05T03:06:56.095Z,101504.25
2022-11-05T03:09:28.585Z,101510.09
2022-11-05T03:12:31.670Z,101501.13
2022-11-05T03:15:11.815Z,101496.81
2022-11-05T03:17:46.584Z,101506.75
2022-11-05T03:20:24.246Z,101506.00
2022-11-05T03:23:20.039Z,101515.25
2022-11-05T03:25:53.535Z,101516.38
2022-11-05T03:28:24.303Z,101515.00
2022-11-05T03:30:52.422Z,101507.69
2022-11-05T03:33:24.516Z,101509.81
2022-11-05T03:35:56.423Z,101514.97
2022-11-05T03:38:32.782Z,101517.41
2022-11-05T03:41:03.807Z,101508.16
2022-11-05T03:43:35.714Z,101507.03
2022-11-05T03:46:07.957Z,101516.81
2022-11-05T03:48:41.303Z,101519.81
2022-11-05T03:51:29.256Z,101533.53
2022-11-05T03:53:58.729Z,101519.34
2022-11-05T03:56:49.624Z,101532.28
2022-11-05T03:59:16.901Z,101528.69
2022-11-05T04:01:44.148Z,101521.97
2022-11-05T04:04:10.670Z,101514.31
2022-11-05T04:06:37.084Z,101521.00
2022-11-05T04:09:03.642Z,101531.09
2022-11-05T04:11:29.986Z,101526.50
2022-11-05T04:13:56.321Z,101529.22
2022-11-05T04:16:22.591Z,101540.00
2022-11-05T04:18:48.923Z,101526.94
2022-11-05T04:21:15.174Z,101538.66
2022-11-05T04:23:41.499Z,101530.63
2022-11-05T04:26:07.766Z,101538.13
2022-11-05T04:28:34.065Z,101523.44
2022-11-05T04:31:00.372Z,101539.66
2022-11-05T04:33:26.736Z,101524.47
2022-11-05T04:35:52.970Z,101548.72
2022-11-05T04:38:19.841Z,101534.53
2022-11-05T04:40:47.448Z,101536.19
2022-11-05T04:43:19.155Z,101535.72
2022-11-05T04:45:46.366Z,101545.38
2022-11-05T04:48:12.869Z,101533.53
2022-11-05T04:50:39.455Z,101539.38
2022-11-05T04:53:05.873Z,101545.91
2022-11-05T04:55:32.279Z,101536.25
2022-11-05T04:57:58.593Z,101538.31
2022-11-05T05:00:24.887Z,101548.78
2022-11-05T05:02:51.230Z,101560.00
2022-11-05T05:05:17.519Z,101563.25
2022-11-05T05:07:43.864Z,101557.69
2022-11-05T05:10:10.928Z,101565.84
2022-11-05T05:12:37.388Z,101556.56
2022-11-05T05:15:04.539Z,101567.13
2022-11-05T05:17:30.996Z,101559.63
2022-11-05T05:19:57.410Z,101564.00
2022-11-05T05:22:23.764Z,101574.06
2022-11-05T05:24:52.758Z,101582.38
2022-11-05T05:27:19.609Z,101574.59
2022-11-05T05:29:45.965Z,101567.25
2022-11-05T05:32:12.265Z,101573.47
2022-11-05T05:34:38.595Z,101559.75
2022-11-05T05:37:04.851Z,101571.72
2022-11-05T05:39:31.198Z,101569.53
2022-11-05T05:41:57.424Z,101576.75
2022-11-05T05:44:24.034Z,101576.25
2022-11-05T05:46:50.395Z,101566.44
2022-11-05T05:49:16.624Z,101585.50
2022-11-05T05:51:42.991Z,101568.88
2022-11-05T05:54:10.516Z,101579.66
2022-11-05T05:56:36.882Z,101576.38
2022-11-05T05:59:05.021Z,101571.78
2022-11-05T06:01:31.518Z,101588.22
2022-11-05T06:03:57.932Z,101585.78
2022-11-05T06:06:24.183Z,101584.97
2022-11-05T06:08:50.598Z,101574.38
2022-11-05T06:11:17.056Z,101578.22
2022-11-05T06:13:43.515Z,101575.50
2022-11-05T06:16:10.324Z,101589.22
2022-11-05T06:18:37.715Z,101568.88
2022-11-05T06:21:09.830Z,101584.44
2022-11-05T06:23:39.084Z,101583.50
2022-11-05T06:26:08.111Z,101587.03
2022-11-05T06:28:34.519Z,101592.75
2022-11-05T06:31:01.567Z,101589.63
2022-11-05T06:33:28.307Z,101591.41
2022-11-05T06:35:58.014Z,101585.88
2022-11-05T06:38:24.569Z,101596.06
2022-11-05T06:40:50.890Z,101577.47
2022-11-05T06:43:17.153Z,101603.72
2022-11-05T06:45:43.478Z,101599.66
2022-11-05T06:48:09.787Z,101600.31
2022-11-05T06:50:36.167Z,101603.03
2022-11-05T06:53:03.912Z,101607.28
2022-11-05T06:55:31.727Z,101607.69
2022-11-05T06:57:58.382Z,101621.75
2022-11-05T07:00:25.413Z,101613.16
2022-11-05T07:02:51.951Z,101606.19
2022-11-05T07:05:18.403Z,101624.81
2022-11-05T07:07:45.456Z,101629.13
2022-11-05T07:10:14.617Z,101632.31
2022-11-05T07:12:41.086Z,101624.63
2022-11-05T07:15:08.259Z,101629.75
2022-11-05T07:17:34.673Z,101631.16
2022-11-05T07:20:01.140Z,101626.03
2022-11-05T07:22:27.589Z,101634.41
2022-11-05T07:24:53.973Z,101636.41
2022-11-05T07:27:20.404Z,101631.41
2022-11-05T07:29:46.761Z,101630.50
2022-11-05T07:32:13.118Z,101633.38
2022-11-05T07:34:39.445Z,101643.97
2022-11-05T07:37:05.800Z,101635.06
2022-11-05T07:39:32.164Z,101638.50
2022-11-05T07:41:58.529Z,101643.59
2022-11-05T07:44:24.844Z,101642.19
2022-11-05T07:46:51.126Z,101648.75
2022-11-05T07:49:18.467Z,101641.63
2022-11-05T07:51:45.102Z,101636.13
2022-11-05T07:54:11.441Z,101653.44
2022-11-05T07:56:37.894Z,101634.75
2022-11-05T07:59:04.241Z,101649.47
2022-11-05T08:01:30.770Z,101638.72
2022-11-05T08:03:57.231Z,101643.66
2022-11-05T08:06:23.557Z,101637.97
2022-11-05T08:08:49.910Z,101638.81
2022-11-05T08:11:16.263Z,101650.84
2022-11-05T08:13:42.622Z,101652.16
2022-11-05T08:16:08.925Z,101648.41
2022-11-05T08:18:35.291Z,101641.56
2022-11-05T08:21:04.254Z,101637.31
2022-11-05T08:23:31.624Z,101648.38
2022-11-05T08:25:58.658Z,101641.69
2022-11-05T08:28:26.295Z,101641.50
2022-11-05T08:30:55.454Z,101636.78
2022-11-05T08:33:23.292Z,101645.03
2022-11-05T08:35:50.538Z,101646.94
2022-11-05T08:38:19.493Z,101651.47
2022-11-05T08:40:53.693Z,101662.22
2022-11-05T08:43:20.068Z,101660.94
2022-11-05T08:45:46.474Z,101655.69
2022-11-05T08:48:15.177Z,101659.16
2022-11-05T08:50:42.386Z,101657.03
2022-11-05T08:53:09.651Z,101656.34
2022-11-05T08:55:36.469Z,101656.66
2022-11-05T08:58:05.992Z,101664.13
2022-11-05T09:00:35.536Z,101646.13
2022-11-05T09:03:04.051Z,101657.03
2022-11-05T09:05:32.017Z,101646.91
2022-11-05T09:08:01.138Z,101650.97
2022-11-05T09:10:27.971Z,101652.72
2022-11-05T09:12:54.471Z,101653.81
2022-11-05T09:15:20.806Z,101648.00
2022-11-05T09:17:47.202Z,101657.00
2022-11-05T09:20:13.569Z,101647.50
2022-11-05T09:22:43.266Z,101652.97
2022-11-05T09:25:09.956Z,101650.53
2022-11-05T09:27:36.294Z,101654.56
2022-11-05T09:30:03.602Z,101650.22
2022-11-05T09:32:33.078Z,101638.16
2022-11-05T09:34:59.417Z,101657.41
2022-11-05T09:37:26.015Z,101663.88
2022-11-05T09:39:52.724Z,101660.09
2022-11-05T09:42:22.599Z,101669.94
2022-11-05T09:44:51.576Z,101655.06
2022-11-05T09:47:23.416Z,101659.59
2022-11-05T09:49:53.492Z,101659.69
2022-11-05T09:52:23.669Z,101663.56
2022-11-05T09:54:50.075Z,101656.78
2022-11-05T09:57:21.910Z,101660.47
2022-11-05T09:59:55.154Z,101662.75
2022-11-05T10:02:30.223Z,101677.16
2022-11-05T10:05:09.383Z,101679.00
2022-11-05T10:07:43.847Z,101687.75
2022-11-05T10:10:25.765Z,101693.44
2022-11-05T10:12:59.692Z,101682.34
2022-11-05T10:15:33.212Z,101691.47
2022-11-05T10:18:16.476Z,101695.31
2022-11-05T10:20:43.895Z,101686.81
2022-11-05T10:23:12.062Z,101690.06
2022-11-05T10:26:03.764Z,101693.94
2022-11-05T10:28:31.795Z,101686.44
2022-11-05T10:31:04.356Z,101689.06
2022-11-05T10:33:35.613Z,101685.22
2022-11-05T10:36:09.470Z,101695.13
2022-11-05T10:38:36.189Z,101694.94
2022-11-05T10:41:40.876Z,101691.91
2022-11-05T10:44:19.599Z,101701.03
2022-11-05T10:47:23.315Z,101694.13
2022-11-05T10:50:03.326Z,101697.75
2022-11-05T10:52:39.336Z,101694.72
2022-11-05T10:55:20.877Z,101681.53
2022-11-05T10:57:48.056Z,101683.13
2022-11-05T11:00:14.301Z,101696.50
2022-11-05T11:02:49.792Z,101696.50
2022-11-05T11:05:26.959Z,101692.44
2022-11-05T11:08:00.421Z,101688.03
2022-11-05T11:10:28.528Z,101677.06
2022-11-05T11:12:56.774Z,101683.56
2022-11-05T11:15:31.152Z,101682.34
2022-11-05T11:17:57.485Z,101700.94
2022-11-05T11:20:29.588Z,101690.41
2022-11-05T11:23:04.756Z,101701.75
2022-11-05T11:25:59.120Z,101699.91
2022-11-05T11:28:37.298Z,101701.94
2022-11-05T11:31:05.839Z,101701.31
2022-11-05T11:33:33.689Z,101694.84
2022-11-05T11:36:00.599Z,101684.09
2022-11-05T11:38:31.231Z,101684.13
2022-11-05T11:41:12.623Z,101696.06
2022-11-05T11:43:41.105Z,101691.97
2022-11-05T11:46:19.539Z,101693.00
2022-11-05T11:48:48.295Z,101686.69
2022-11-05T11:51:18.229Z,101698.66
2022-11-05T11:53:47.650Z,101704.72
2022-11-05T11:56:16.768Z,101697.63
2022-11-05T11:58:44.465Z,101694.41
2022-11-05T12:01:32.805Z,101691.78
2022-11-05T12:04:20.283Z,101679.44
2022-11-05T12:07:09.638Z,101689.94
2022-11-05T12:09:58.491Z,101687.13
2022-11-05T12:12:49.781Z,101679.00
2022-11-05T12:15:37.287Z,101695.03
2022-11-05T12:18:10.723Z,101685.91
2022-11-05T12:21:01.898Z,101680.22
2022-11-05T12:23:37.462Z,101685.88
2022-11-05T12:26:28.946Z,101685.06
2022-11-05T12:29:17.413Z,101684.25
2022-11-05T12:31:58.706Z,101694.75
2022-11-05T12:34:54.433Z,101701.63
2022-11-05T12:37:29.161Z,101689.28
2022-11-05T12:40:16.861Z,101686.22
2022-11-05T12:43:12.154Z,101684.19
2022-11-05T12:46:01.761Z,101687.59
2022-11-05T12:48:56.944Z,101690.59
2022-11-05T12:51:52.599Z,101694.59
2022-11-05T12:54:35.523Z,101692.78
2022-11-05T12:57:03.965Z,101685.09
2022-11-05T12:59:43.474Z,101683.72
2022-11-05T13:02:34.348Z,101682.94
2022-11-05T13:05:12.779Z,101682.09
2022-11-05T13:07:44.268Z,101669.19
2022-11-05T13:10:28.162Z,101659.84
2022-11-05T13:13:33.710Z,101657.84
2022-11-05T13:16:06.199Z,101651.16
2022-11-05T13:18:45.948Z,101645.13
2022-11-05T13:21:14.891Z,101642.06
2022-11-05T13:23:53.938Z,101634.78
2022-11-05T13:26:26.681Z,101638.19
2022-11-05T13:29:03.712Z,101645.28
2022-11-05T13:31:39.923Z,101643.22
2022-11-05T13:34:11.227Z,101635.94
2022-11-05T13:36:49.178Z,101650.25
2022-11-05T13:39:22.313Z,101634.84
2022-11-05T13:42:31.504Z,101635.44
2022-11-05T13:45:24.789Z,101636.03
2022-11-05T13:48:12.302Z,101628.72
2022-11-05T13:50:52.569Z,101626.31
2022-11-05T13:53:21.631Z,101630.34
2022-11-05T13:56:09.126Z,101625.22
2022-11-05T13:59:11.947Z,101623.00
2022-11-05T14:01:50.431Z,101626.41
2022-11-05T14:04:33.944Z,101619.13
2022-11-05T14:07:21.594Z,101623.13
2022-11-05T14:09:54.972Z,101617.28
2022-11-05T14:12:29.480Z,101621.09
2022-11-05T14:15:02.786Z,101619.66
2022-11-05T14:17:53.281Z,101605.69
2022-11-05T14:20:43.618Z,101609.63
2022-11-05T14:23:21.927Z,101615.91
2022-11-05T14:25:55.874Z,101611.28
2022-11-05T14:28:34.399Z,101611.03
2022-11-05T14:31:02.404Z,101607.34
2022-11-05T14:33:28.655Z,101610.78
2022-11-05T14:36:19.847Z,101622.91
2022-11-05T14:38:51.461Z,101613.16
2022-11-05T14:41:19.238Z,101624.09
2022-11-05T14:43:53.713Z,101617.97
2022-11-05T14:46:20.757Z,101617.56
2022-11-05T14:48:52.457Z,101629.91
2022-11-05T14:51:27.861Z,101616.97
2022-11-05T14:54:17.597Z,101618.81
2022-11-05T14:56:56.717Z,101613.75
2022-11-05T14:59:25.861Z,101609.47
2022-11-05T15:02:11.613Z,101608.69
2022-11-05T15:04:38.865Z,101604.19
2022-11-05T15:07:05.122Z,101600.16
2022-11-05T15:09:42.397Z,101597.09
2022-11-05T15:12:30.308Z,101589.53
2022-11-05T15:15:00.998Z,101600.81
2022-11-05T15:17:27.442Z,101606.81
2022-11-05T15:19:54.378Z,101602.09
2022-11-05T15:22:34.179Z,101605.06
2022-11-05T15:25:00.658Z,101595.34
2022-11-05T15:27:48.625Z,101614.31
2022-11-05T15:30:21.205Z,101605.78
2022-11-05T15:32:47.824Z,101609.38
2022-11-05T15:35:21.864Z,101614.16
2022-11-05T15:37:54.527Z,101607.31
2022-11-05T15:40:29.044Z,101609.66
2022-11-05T15:43:31.175Z,101613.31
2022-11-05T15:45:58.273Z,101615.28
2022-11-05T15:48:24.856Z,101619.25
2022-11-05T15:50:51.375Z,101610.66
2022-11-05T15:54:24.388Z,101599.69
2022-11-05T15:56:50.460Z,101606.91
2022-11-05T15:59:20.333Z,101604.13
2022-11-05T16:01:53.737Z,101610.53
2022-11-05T16:04:25.031Z,101600.69
2022-11-05T16:06:57.248Z,101598.47
2022-11-05T16:09:29.530Z,101584.09
2022-11-05T16:12:18.072Z,101600.06
2022-11-05T16:14:55.639Z,101595.38
2022-11-05T16:17:24.371Z,101580.03
2022-11-05T16:19:51.673Z,101588.97
2022-11-05T16:22:19.087Z,101599.88
2022-11-05T16:24:46.676Z,101578.59
2022-11-05T16:27:19.787Z,101580.03
2022-11-05T16:29:50.765Z,101584.63
2022-11-05T16:32:25.373Z,101584.47
2022-11-05T16:34:59.404Z,101588.88
2022-11-05T16:37:26.994Z,101574.72
2022-11-05T16:39:53.552Z,101582.84
2022-11-05T16:42:22.642Z,101600.44
2022-11-05T16:44:53.509Z,101592.94
2022-11-05T16:47:20.855Z,101591.34
2022-11-05T16:49:47.843Z,101591.34
2022-11-05T16:52:15.223Z,101588.50
2022-11-05T16:54:41.763Z,101583.47
2022-11-05T16:57:30.891Z,101573.75
2022-11-05T16:59:58.985Z,101580.22
2022-11-05T17:02:26.578Z,101591.34
2022-11-05T17:04:53.345Z,101571.75
2022-11-05T17:07:19.669Z,101572.00
2022-11-05T17:09:45.980Z,101577.69
2022-11-05T17:12:12.710Z,101574.63
2022-11-05T17:14:39.207Z,101581.31
2022-11-05T17:17:06.010Z,101577.22
2022-11-05T17:19:32.672Z,101581.66
2022-11-05T17:21:59.131Z,101588.78
2022-11-05T17:24:25.454Z,101584.09
2022-11-05T17:26:51.766Z,101583.56
2022-11-05T17:29:18.111Z,101582.28
2022-11-05T17:31:44.553Z,101579.50
2022-11-05T17:34:10.918Z,101573.81
2022-11-05T17:36:37.238Z,101576.25
2022-11-05T17:39:03.591Z,101591.22
2022-11-05T17:41:30.034Z,101595.09
2022-11-05T17:43:57.192Z,101583.56
2022-11-05T17:46:24.296Z,101584.75
2022-11-05T17:48:50.985Z,101586.34
2022-11-05T17:51:19.760Z,101586.00
2022-11-05T17:53:47.129Z,101579.84
2022-11-05T17:56:24.602Z,101576.59
2022-11-05T17:58:55.827Z,101572.72
2022-11-05T18:01:30.910Z,101577.16
2022-11-05T18:03:57.585Z,101587.47
2022-11-05T18:06:23.911Z,101580.75
2022-11-05T18:08:50.233Z,101587.00
2022-11-05T18:11:16.631Z,101578.34
2022-11-05T18:13:43.006Z,101590.69
2022-11-05T18:16:10.157Z,101588.09
2022-11-05T18:18:36.544Z,101596.91
2022-11-05T18:21:03.048Z,101591.13
2022-11-05T18:23:29.514Z,101580.59
2022-11-05T18:25:55.835Z,101578.03
2022-11-05T18:28:22.179Z,101570.75
2022-11-05T18:30:48.554Z,101577.69
2022-11-05T18:33:15.112Z,101564.16
2022-11-05T18:35:43.441Z,101562.53
2022-11-05T18:38:10.307Z,101550.06
2022-11-05T18:40:36.652Z,101564.03
2022-11-05T18:43:03.055Z,101543.19
2022-11-05T18:45:29.997Z,101548.09
2022-11-05T18:47:56.427Z,101559.63
2022-11-05T18:50:25.326Z,101549.25
2022-11-05T18:52:51.623Z,101543.66
2022-11-05T18:55:18.344Z,101533.53
2022-11-05T18:57:44.640Z,101560.44
2022-11-05T19:00:11.737Z,101555.84
2022-11-05T19:02:38.686Z,101546.72
2022-11-05T19:07:51.800Z,101544.91
2022-11-05T19:10:18.285Z,101543.94
2022-11-05T19:12:44.601Z,101535.06
2022-11-05T19:15:11.084Z,101537.13
2022-11-05T19:17:37.408Z,101528.47
2022-11-05T19:20:04.994Z,101522.78
2022-11-05T19:22:31.584Z,101534.13
2022-11-05T19:24:57.933Z,101532.50
2022-11-05T19:27:24.351Z,101521.78
2022-11-05T19:29:51.020Z,101521.03
2022-11-05T19:32:17.723Z,101543.25
2022-11-05T19:34:44.100Z,101540.63
2022-11-05T19:37:10.393Z,101531.97
2022-11-05T19:39:36.728Z,101532.16
2022-11-05T19:42:04.108Z,101537.28
2022-11-05T19:44:31.081Z,101515.06
2022-11-05T19:46:57.405Z,101524.78
2022-11-05T19:49:24.014Z,101504.94
2022-11-05T19:51:50.522Z,101498.72
2022-11-05T19:54:16.867Z,101512.72
2022-11-05T19:56:43.234Z,101513.69
2022-11-05T19:59:11.374Z,101498.16
2022-11-05T20:01:38.133Z,101505.22
2022-11-05T20:04:04.827Z,101512.28
2022-11-05T20:06:35.580Z,101507.22
2022-11-05T20:09:20.990Z,101508.63
2022-11-05T20:11:47.776Z,101496.13
2022-11-05T20:14:14.159Z,101513.06
2022-11-05T20:16:40.629Z,101516.50
2022-11-05T20:19:13.997Z,101532.84
2022-11-05T20:21:41.059Z,101519.06
2022-11-05T20:24:07.954Z,101523.72
2022-11-05T20:26:34.936Z,101526.97
2022-11-05T20:29:02.512Z,101526.16
2022-11-05T20:31:28.865Z,101525.81
2022-11-05T20:33:55.190Z,101525.38
2022-11-05T20:36:24.278Z,101534.91
2022-11-05T20:38:56.077Z,101516.38
2022-11-05T20:41:23.128Z,101508.72
2022-11-05T20:43:50.405Z,101490.38
2022-11-05T20:46:19.325Z,101483.69
2022-11-05T20:48:46.057Z,101495.63
2022-11-05T20:51:15.633Z,101478.84
2022-11-05T20:53:42.782Z,101488.31
2022-11-05T20:56:23.273Z,101495.81
2022-11-05T20:58:50.523Z,101488.06
2022-11-05T21:01:17.820Z,101489.69
2022-11-05T21:03:45.667Z,101507.47
2022-11-05T21:06:13.068Z,101505.84
2022-11-05T21:08:40.060Z,101519.19
2022-11-05T21:11:06.629Z,101515.13
2022-11-05T21:13:32.918Z,101515.06
2022-11-05T21:16:00.335Z,101517.94
2022-11-05T21:18:29.184Z,101524.78
2022-11-05T21:20:56.269Z,101525.59
2022-11-05T21:23:22.977Z,101519.31
2022-11-05T21:25:49.478Z,101515.81
2022-11-05T21:28:16.133Z,101512.81
2022-11-05T21:30:44.685Z,101521.56
2022-11-05T21:33:12.390Z,101525.72
2022-11-05T21:35:40.618Z,101524.91
2022-11-05T21:38:06.958Z,101513.81
2022-11-05T21:40:33.324Z,101494.97
2022-11-05T21:42:59.670Z,101511.56
2022-11-05T21:45:26.095Z,101504.72
2022-11-05T21:47:52.416Z,101506.13
2022-11-05T21:50:21.863Z,101512.19
2022-11-05T21:52:48.490Z,101506.88
2022-11-05T21:55:14.820Z,101503.69
2022-11-05T21:57:41.390Z,101496.78
2022-11-05T22:00:10.484Z,101483.06
2022-11-05T22:02:37.204Z,101483.25
2022-11-05T22:05:05.140Z,101480.38
2022-11-05T22:07:38.350Z,101487.06
2022-11-05T22:10:13.161Z,101478.13
2022-11-05T22:12:42.090Z,101484.19
2022-11-05T22:15:09.068Z,101479.28
2022-11-05T22:17:35.365Z,101469.78
2022-11-05T22:20:01.813Z,101478.88
2022-11-05T22:22:28.096Z,101473.66
2022-11-05T22:24:54.441Z,101460.56
2022-11-05T22:27:20.945Z,101467.69
2022-11-05T22:29:47.263Z,101469.84
2022-11-05T22:32:14.161Z,101446.78
2022-11-05T22:34:40.495Z,101468.44
2022-11-05T22:37:07.076Z,101450.84
2022-11-05T22:39:34.018Z,101454.91
2022-11-05T22:42:03.124Z,101452.22
2022-11-05T22:44:32.054Z,101442.94
2022-11-05T22:46:58.401Z,101457.91
2022-11-05T22:49:24.772Z,101444.53
2022-11-05T22:51:51.273Z,101454.38
2022-11-05T22:54:17.830Z,101448.63
2022-11-05T22:56:44.405Z,101463.31
2022-11-05T22:59:14.332Z,101446.53
2022-11-05T23:01:42.198Z,101449.34
2022-11-05T23:04:08.759Z,101438.88
2022-11-05T23:06:35.464Z,101438.06
2022-11-05T23:09:03.464Z,101439.69
2022-11-05T23:11:29.781Z,101429.97
2022-11-05T23:13:56.088Z,101432.19
2022-11-05T23:16:22.390Z,101424.22
2022-11-05T23:18:48.704Z,101431.84
2022-11-05T23:21:17.983Z,101420.13
2022-11-05T23:23:48.194Z,101437.69
2022-11-05T23:26:14.571Z,101427.69
2022-11-05T23:28:40.895Z,101423.19
2022-11-05T23:31:08.745Z,101428.50
2022-11-05T23:33:35.955Z,101425.25
2022-11-05T23:36:02.828Z,101418.78
2022-11-05T23:38:29.147Z,101413.91
2022-11-05T23:41:02.557Z,101412.50
2022-11-05T23:43:28.883Z,101417.34
2022-11-05T23:45:58.521Z,101419.94
2022-11-05T23:48:36.394Z,101414.28
2022-11-05T23:51:04.764Z,101410.69
2022-11-05T23:53:33.826Z,101411.47
2022-11-05T23:56:04.008Z,101398.56
2022-11-05T23:58:30.499Z,101394.88
