createdAt,value
2023-03-23T15:57:53.866Z,94817.41
2023-03-23T16:00:25.116Z,94835.19
2023-03-23T16:02:57.382Z,94840.56
2023-03-23T16:05:27.518Z,94838.41
2023-03-23T16:07:56.625Z,94826.91
2023-03-23T16:10:26.221Z,94841.59
2023-03-23T16:12:54.532Z,94820.91
2023-03-23T16:15:23.051Z,94820.09
2023-03-23T16:17:51.450Z,94813.59
2023-03-23T16:20:22.939Z,94784.53
2023-03-23T16:22:53.853Z,94830.78
2023-03-23T16:25:22.418Z,94817.78
2023-03-23T16:27:52.698Z,94829.38
2023-03-23T16:30:23.649Z,94824.00
2023-03-23T16:32:53.615Z,94814.50
2023-03-23T16:35:23.457Z,94822.50
2023-03-23T16:38:08.122Z,94829.59
2023-03-23T16:40:37.838Z,94824.50
2023-03-23T16:43:08.622Z,94819.50
2023-03-23T16:45:38.432Z,94831.50
2023-03-23T16:48:08.265Z,94829.41
2023-03-23T16:50:37.895Z,94831.19
2023-03-23T16:53:09.409Z,94829.47
2023-03-23T16:55:39.010Z,94827.59
2023-03-23T16:58:16.928Z,94821.41
2023-03-23T17:00:48.659Z,94821.00
2023-03-23T17:03:17.537Z,94823.09
2023-03-23T17:05:46.684Z,94815.00
2023-03-23T17:08:16.714Z,94822.00
2023-03-23T17:10:45.102Z,94818.19
2023-03-23T17:13:13.669Z,94803.91
2023-03-23T17:15:46.672Z,94802.41
2023-03-23T17:18:16.175Z,94824.13
2023-03-23T17:20:44.883Z,94803.03
2023-03-23T17:23:13.691Z,94811.72
2023-03-23T17:25:43.610Z,94803.63
2023-03-23T17:28:12.057Z,94810.22
2023-03-23T17:30:42.511Z,94816.03
2023-03-23T17:33:11.280Z,94807.31
2023-03-23T17:35:40.128Z,94825.19
2023-03-23T17:38:08.458Z,94821.00
2023-03-23T17:40:36.774Z,94818.59
2023-03-23T17:43:07.184Z,94816.69
2023-03-23T17:45:36.653Z,94827.00
2023-03-23T17:48:08.096Z,94826.41
2023-03-23T17:50:37.058Z,94828.00
2023-03-23T17:53:05.913Z,94828.59
2023-03-23T17:55:34.845Z,94828.69
2023-03-23T17:58:03.339Z,94832.38
2023-03-23T18:00:33.102Z,94827.19
2023-03-23T18:03:01.442Z,94829.91
2023-03-23T18:05:31.147Z,94824.78
2023-03-23T18:07:59.520Z,94841.56
2023-03-23T18:10:27.793Z,94839.38
2023-03-23T18:12:56.110Z,94837.06
2023-03-23T18:15:28.275Z,94839.78
2023-03-23T18:18:00.314Z,94838.19
2023-03-23T18:20:28.844Z,94836.97
2023-03-23T18:22:57.448Z,94832.97
2023-03-23T18:25:26.738Z,94834.00
2023-03-23T18:27:55.053Z,94845.38
2023-03-23T18:30:23.845Z,94796.19
2023-03-23T18:32:52.172Z,94852.34
2023-03-23T18:35:21.957Z,94837.38
2023-03-23T18:37:50.545Z,94856.16
2023-03-23T18:40:20.113Z,94851.75
2023-03-23T18:42:49.278Z,94845.66
2023-03-23T18:45:17.720Z,94848.94
2023-03-23T18:47:46.043Z,94848.16
2023-03-23T18:50:14.452Z,94840.28
2023-03-23T18:52:45.138Z,94829.75
2023-03-23T18:55:13.390Z,94850.34
2023-03-23T18:57:41.758Z,94843.94
2023-03-23T19:00:11.369Z,94830.56
2023-03-23T19:02:40.164Z,94837.47
2023-03-23T19:05:09.047Z,94824.78
2023-03-23T19:07:38.385Z,94840.16
2023-03-23T19:10:08.724Z,94839.56
2023-03-23T19:12:37.560Z,94847.34
2023-03-23T19:15:06.728Z,94860.31
2023-03-23T19:17:35.083Z,94852.78
2023-03-23T19:20:05.254Z,94855.94
2023-03-23T19:22:33.924Z,94862.72
2023-03-23T19:25:02.237Z,94825.75
2023-03-23T19:27:32.234Z,94856.31
2023-03-23T19:30:00.882Z,94873.91
2023-03-23T19:32:29.553Z,94846.41
2023-03-23T19:34:59.264Z,94855.47
2023-03-23T19:37:27.766Z,94847.06
2023-03-23T19:39:56.305Z,94835.34
2023-03-23T19:42:24.721Z,94852.03
2023-03-23T19:44:54.394Z,94857.41
2023-03-23T19:47:22.735Z,94853.63
2023-03-23T19:49:51.599Z,94863.63
2023-03-23T19:52:19.956Z,94848.25
2023-03-23T19:54:48.543Z,94855.41
2023-03-23T19:57:16.895Z,94857.28
2023-03-23T19:59:45.278Z,94857.59
2023-03-23T20:02:15.549Z,94851.78
2023-03-23T20:04:45.484Z,94846.97
2023-03-23T20:07:14.457Z,94849.38
2023-03-23T20:09:42.853Z,94846.97
2023-03-23T20:12:11.145Z,94839.47
2023-03-23T20:14:44.455Z,94825.69
2023-03-23T20:17:15.158Z,94833.69
2023-03-23T20:19:43.454Z,94827.06
2023-03-23T20:22:12.179Z,94836.16
2023-03-23T20:24:40.522Z,94773.09
2023-03-23T20:27:08.795Z,94838.13
2023-03-23T20:29:37.088Z,94833.31
2023-03-23T20:32:05.612Z,94838.72
2023-03-23T20:34:36.443Z,94836.69
2023-03-23T20:37:04.962Z,94841.53
2023-03-23T20:39:34.607Z,94830.28
2023-03-23T20:42:05.983Z,94813.19
2023-03-23T20:44:36.225Z,94825.47
2023-03-23T20:47:06.202Z,94828.66
2023-03-23T20:49:38.492Z,94805.03
2023-03-23T20:52:09.208Z,94814.50
2023-03-23T20:54:38.128Z,94840.09
2023-03-23T20:57:07.016Z,94807.22
2023-03-23T20:59:37.200Z,94836.31
2023-03-23T21:02:06.344Z,94837.41
2023-03-23T21:04:37.537Z,94831.81
2023-03-23T21:07:06.389Z,94835.22
2023-03-23T21:09:34.925Z,94839.09
2023-03-23T21:12:04.676Z,94824.03
2023-03-23T21:14:33.388Z,94836.59
2023-03-23T21:17:02.516Z,94829.34
2023-03-23T21:19:32.708Z,94828.03
2023-03-23T21:22:02.765Z,94832.47
2023-03-23T21:24:32.728Z,94821.13
2023-03-23T21:27:03.098Z,94830.06
2023-03-23T21:29:31.722Z,94820.91
2023-03-23T21:32:08.342Z,94825.47
2023-03-23T21:34:38.129Z,94809.09
2023-03-23T21:37:08.364Z,94814.69
2023-03-23T21:39:36.871Z,94820.66
2023-03-23T21:42:07.105Z,94756.50
2023-03-23T21:44:36.326Z,94810.41
2023-03-23T21:47:04.925Z,94805.81
2023-03-23T21:49:33.670Z,94807.06
2023-03-23T21:52:02.291Z,94804.97
2023-03-23T21:54:34.428Z,94755.19
2023-03-23T21:57:02.806Z,94797.00
2023-03-23T21:59:31.282Z,94793.41
2023-03-23T22:02:02.139Z,94768.84
2023-03-23T22:04:30.604Z,94775.47
2023-03-23T22:06:59.053Z,94769.19
2023-03-23T22:09:28.265Z,94763.19
2023-03-23T22:11:58.235Z,94748.94
2023-03-23T22:14:26.690Z,94747.56
2023-03-23T22:16:55.670Z,94742.66
2023-03-23T22:19:24.260Z,94735.41
2023-03-23T22:21:52.661Z,94726.59
2023-03-23T22:24:21.055Z,94722.69
2023-03-23T22:26:49.711Z,94708.44
2023-03-23T22:29:19.607Z,94722.69
2023-03-23T22:31:48.524Z,94719.41
2023-03-23T22:34:17.513Z,94705.66
2023-03-23T22:36:46.391Z,94720.44
2023-03-23T22:39:15.131Z,94718.22
2023-03-23T22:41:43.967Z,94703.66
2023-03-23T22:44:13.970Z,94691.88
2023-03-23T22:46:44.103Z,94699.38
2023-03-23T22:49:12.660Z,94708.03
2023-03-23T22:51:42.679Z,94695.38
2023-03-23T22:54:12.167Z,94694.56
2023-03-23T22:56:41.102Z,94697.78
2023-03-23T22:59:09.930Z,94678.94
2023-03-23T23:01:38.649Z,94686.59
2023-03-23T23:04:08.839Z,94680.91
2023-03-23T23:06:37.376Z,94675.13
2023-03-23T23:09:06.424Z,94681.63
2023-03-23T23:11:34.823Z,94669.72
2023-03-23T23:14:03.569Z,94643.38
2023-03-23T23:16:32.105Z,94665.16
2023-03-23T23:19:00.879Z,94650.38
2023-03-23T23:21:31.577Z,94663.34
2023-03-23T23:23:59.952Z,94655.34
2023-03-23T23:26:28.317Z,94662.66
2023-03-23T23:28:56.952Z,94647.91
2023-03-23T23:31:29.254Z,94650.59
2023-03-23T23:33:59.319Z,94652.75
2023-03-23T23:36:30.283Z,94660.84
2023-03-23T23:39:02.020Z,94650.28
2023-03-23T23:41:30.973Z,94656.56
2023-03-23T23:43:59.603Z,94658.94
2023-03-23T23:46:28.882Z,94657.34
2023-03-23T23:48:58.133Z,94671.34
2023-03-23T23:51:27.516Z,94668.31
2023-03-23T23:53:59.280Z,94657.16
2023-03-23T23:56:30.123Z,94667.13
2023-03-23T23:59:00.008Z,94665.53
