createdAt,value
2022-11-03T00:00:16.172Z,0.00
2022-11-03T00:01:16.219Z,0.00
2022-11-03T00:02:16.205Z,0.00
2022-11-03T00:03:16.101Z,0.00
2022-11-03T00:04:16.094Z,0.00
2022-11-03T00:05:16.083Z,0.00
2022-11-03T00:06:16.091Z,0.00
2022-11-03T00:07:16.060Z,0.00
2022-11-03T00:08:16.071Z,0.00
2022-11-03T00:09:16.046Z,0.00
2022-11-03T00:10:16.039Z,0.00
2022-11-03T00:11:16.049Z,0.00
2022-11-03T00:12:16.037Z,0.00
2022-11-03T00:13:15.990Z,0.00
2022-11-03T00:14:15.992Z,0.00
2022-11-03T00:15:15.973Z,0.00
2022-11-03T00:16:15.993Z,0.00
2022-11-03T00:17:15.952Z,0.00
2022-11-03T00:18:15.932Z,0.00
2022-11-03T00:19:15.974Z,0.00
2022-11-03T00:20:15.914Z,0.00
2022-11-03T00:21:15.906Z,0.00
2022-11-03T00:22:15.892Z,0.00
2022-11-03T00:23:15.883Z,0.00
2022-11-03T00:24:15.882Z,0.00
2022-11-03T00:25:15.891Z,0.00
2022-11-03T00:26:15.863Z,0.00
2022-11-03T00:27:15.834Z,0.00
2022-11-03T00:28:15.835Z,0.00
2022-11-03T00:29:15.845Z,0.00
2022-11-03T00:30:15.804Z,0.00
2022-11-03T00:31:15.803Z,0.00
2022-11-03T00:32:15.805Z,0.00
2022-11-03T00:33:15.771Z,0.00
2022-11-03T00:34:15.762Z,0.00
2022-11-03T00:35:15.753Z,0.00
2022-11-03T00:36:15.743Z,0.00
2022-11-03T00:37:15.725Z,0.00
2022-11-03T00:38:15.744Z,0.00
2022-11-03T00:39:15.704Z,0.00
2022-11-03T00:40:15.696Z,0.00
2022-11-03T00:41:15.683Z,0.00
2022-11-03T00:42:15.694Z,0.00
2022-11-03T00:43:15.675Z,0.00
2022-11-03T00:44:15.646Z,0.00
2022-11-03T00:45:15.634Z,0.00
2022-11-03T00:46:15.626Z,0.00
2022-11-03T00:47:18.940Z,0.00
2022-11-03T00:48:16.625Z,0.00
2022-11-03T00:49:15.586Z,0.00
2022-11-03T00:50:15.594Z,0.00
2022-11-03T00:51:15.576Z,0.00
2022-11-03T00:52:15.556Z,0.00
2022-11-03T00:53:15.574Z,0.00
2022-11-03T00:54:15.537Z,0.00
2022-11-03T00:55:15.524Z,0.00
2022-11-03T00:56:15.534Z,0.00
2022-11-03T00:57:15.507Z,0.00
2022-11-03T00:58:15.516Z,0.00
2022-11-03T00:59:15.477Z,0.00
2022-11-03T01:00:15.476Z,0.00
2022-11-03T01:01:15.618Z,0.00
2022-11-03T01:02:15.540Z,0.00
2022-11-03T01:03:15.460Z,0.00
2022-11-03T01:04:15.461Z,0.00
2022-11-03T01:05:15.437Z,0.00
2022-11-03T01:06:15.397Z,0.00
2022-11-03T01:07:15.395Z,0.00
2022-11-03T01:08:15.400Z,0.00
2022-11-03T01:09:15.365Z,0.00
2022-11-03T01:10:15.378Z,0.00
2022-11-03T01:11:15.349Z,0.00
2022-11-03T01:12:15.340Z,0.00
2022-11-03T01:13:15.326Z,0.00
2022-11-03T01:14:15.316Z,0.00
2022-11-03T01:15:15.331Z,0.00
2022-11-03T01:16:15.309Z,0.00
2022-11-03T01:17:15.278Z,0.00
2022-11-03T01:18:15.280Z,0.00
2022-11-03T01:19:15.265Z,0.00
2022-11-03T01:20:15.274Z,0.00
2022-11-03T01:21:15.267Z,0.00
2022-11-03T01:22:15.230Z,0.00
2022-11-03T01:23:15.217Z,0.00
2022-11-03T01:24:15.199Z,0.00
2022-11-03T01:25:15.196Z,0.00
2022-11-03T01:26:15.177Z,0.00
2022-11-03T01:27:15.193Z,0.00
2022-11-03T01:28:15.178Z,0.00
2022-11-03T01:29:15.148Z,0.00
2022-11-03T01:30:15.139Z,0.00
2022-11-03T01:31:15.127Z,0.00
2022-11-03T01:32:15.151Z,0.00
2022-11-03T01:33:15.100Z,0.00
2022-11-03T01:34:15.089Z,0.00
2022-11-03T01:35:15.078Z,0.00
2022-11-03T01:36:15.068Z,0.00
2022-11-03T01:37:15.058Z,0.00
2022-11-03T01:38:15.073Z,0.00
2022-11-03T01:39:15.038Z,0.00
2022-11-03T01:40:15.021Z,0.00
2022-11-03T01:41:15.018Z,0.00
2022-11-03T01:42:15.020Z,0.00
2022-11-03T01:43:14.997Z,0.00
2022-11-03T01:44:14.981Z,0.00
2022-11-03T01:45:14.990Z,0.00
2022-11-03T01:46:14.952Z,0.00
2022-11-03T01:47:14.940Z,0.00
2022-11-03T01:48:14.933Z,0.00
2022-11-03T01:49:14.933Z,0.00
2022-11-03T01:50:14.930Z,0.00
2022-11-03T01:51:14.908Z,0.00
2022-11-03T01:52:14.892Z,0.00
2022-11-03T01:53:14.881Z,0.00
2022-11-03T01:54:14.870Z,0.00
2022-11-03T01:55:14.901Z,0.00
2022-11-03T01:56:14.851Z,0.00
2022-11-03T01:57:14.838Z,0.00
2022-11-03T01:58:14.844Z,0.00
2022-11-03T01:59:14.811Z,0.00
2022-11-03T02:00:14.820Z,0.00
2022-11-03T02:01:14.895Z,0.00
2022-11-03T02:02:14.833Z,0.00
2022-11-03T02:03:14.774Z,0.00
2022-11-03T02:04:14.754Z,0.00
2022-11-03T02:05:14.774Z,0.00
2022-11-03T02:06:14.752Z,0.00
2022-11-03T02:07:14.731Z,0.00
2022-11-03T02:08:14.704Z,0.00
2022-11-03T02:09:14.700Z,0.00
2022-11-03T02:10:14.713Z,0.00
2022-11-03T02:11:14.673Z,0.00
2022-11-03T02:12:14.672Z,0.00
2022-11-03T02:13:14.662Z,0.00
2022-11-03T02:14:14.633Z,0.00
2022-11-03T02:15:14.633Z,0.00
2022-11-03T02:16:14.643Z,0.00
2022-11-03T02:17:14.603Z,0.00
2022-11-03T02:18:14.602Z,0.00
2022-11-03T02:19:14.584Z,0.00
2022-11-03T02:20:14.579Z,0.00
2022-11-03T02:21:14.586Z,0.00
2022-11-03T02:22:14.554Z,0.00
2022-11-03T02:23:14.542Z,0.00
2022-11-03T02:24:14.531Z,0.00
2022-11-03T02:25:14.524Z,0.00
2022-11-03T02:26:14.542Z,0.00
2022-11-03T02:27:14.510Z,0.00
2022-11-03T02:28:14.482Z,0.00
2022-11-03T02:29:14.482Z,0.00
2022-11-03T02:30:14.465Z,0.00
2022-11-03T02:31:14.492Z,0.00
2022-11-03T02:32:14.444Z,0.00
2022-11-03T02:33:14.433Z,0.00
2022-11-03T02:34:14.417Z,0.00
2022-11-03T02:35:14.417Z,0.00
2022-11-03T02:36:14.386Z,0.00
2022-11-03T02:37:14.415Z,0.00
2022-11-03T02:38:14.374Z,0.00
2022-11-03T02:39:14.361Z,0.00
2022-11-03T02:40:14.343Z,0.00
2022-11-03T02:41:14.355Z,0.00
2022-11-03T02:42:14.325Z,0.00
2022-11-03T02:43:14.316Z,0.00
2022-11-03T02:44:14.307Z,0.00
2022-11-03T02:45:17.312Z,0.00
2022-11-03T02:46:14.283Z,0.00
2022-11-03T02:47:14.295Z,0.00
2022-11-03T02:48:14.260Z,0.00
2022-11-03T02:49:14.262Z,0.00
2022-11-03T02:50:14.239Z,0.00
2022-11-03T02:51:14.226Z,0.00
2022-11-03T02:52:14.239Z,0.00
2022-11-03T02:53:14.207Z,0.00
2022-11-03T02:54:14.207Z,0.00
2022-11-03T02:55:14.179Z,0.00
2022-11-03T02:56:14.168Z,0.00
2022-11-03T02:57:14.159Z,0.00
2022-11-03T02:58:14.176Z,0.00
2022-11-03T02:59:14.143Z,0.00
2022-11-03T03:00:14.135Z,0.00
2022-11-03T03:01:14.239Z,0.00
2022-11-03T03:02:14.188Z,0.00
2022-11-03T03:03:14.098Z,0.00
2022-11-03T03:04:14.106Z,0.00
2022-11-03T03:05:14.083Z,0.00
2022-11-03T03:06:14.057Z,0.00
2022-11-03T03:07:14.066Z,0.00
2022-11-03T03:08:14.056Z,0.00
2022-11-03T03:09:14.036Z,0.00
2022-11-03T03:10:14.020Z,0.00
2022-11-03T03:11:14.020Z,0.00
2022-11-03T03:12:13.997Z,0.00
2022-11-03T03:13:14.015Z,0.00
2022-11-03T03:14:13.982Z,0.00
2022-11-03T03:15:13.979Z,0.00
2022-11-03T03:16:13.960Z,0.00
2022-11-03T03:17:13.949Z,0.00
2022-11-03T03:18:13.950Z,0.00
2022-11-03T03:19:13.918Z,0.00
2022-11-03T03:20:13.909Z,0.00
2022-11-03T03:21:13.890Z,0.00
2022-11-03T03:22:13.879Z,0.00
2022-11-03T03:23:14.429Z,0.00
2022-11-03T03:24:13.859Z,0.00
2022-11-03T03:25:13.849Z,0.00
2022-11-03T03:26:13.848Z,0.00
2022-11-03T03:27:13.838Z,0.00
2022-11-03T03:28:13.834Z,0.00
2022-11-03T03:29:13.836Z,0.00
2022-11-03T03:30:13.799Z,0.00
2022-11-03T03:31:13.789Z,0.00
2022-11-03T03:32:13.781Z,0.00
2022-11-03T03:33:13.838Z,0.00
2022-11-03T03:34:33.918Z,0.00
2022-11-03T03:35:14.755Z,0.00
2022-11-03T03:36:13.727Z,0.00
2022-11-03T03:37:13.729Z,0.00
2022-11-03T03:38:13.710Z,0.00
2022-11-03T03:39:13.697Z,0.00
2022-11-03T03:40:13.708Z,0.00
2022-11-03T03:41:13.680Z,0.00
2022-11-03T03:42:13.659Z,0.00
2022-11-03T03:43:13.658Z,0.00
2022-11-03T03:44:13.670Z,0.00
2022-11-03T03:45:13.630Z,0.00
2022-11-03T03:46:13.624Z,0.00
2022-11-03T03:47:13.612Z,0.00
2022-11-03T03:48:13.602Z,0.00
2022-11-03T03:49:13.613Z,0.00
2022-11-03T03:50:13.573Z,0.00
2022-11-03T03:51:13.579Z,0.00
2022-11-03T03:52:13.561Z,0.00
2022-11-03T03:53:13.542Z,0.00
2022-11-03T03:54:13.522Z,0.00
2022-11-03T03:55:13.574Z,0.00
2022-11-03T03:56:13.506Z,0.00
2022-11-03T03:57:13.491Z,0.00
2022-11-03T03:58:13.485Z,0.00
2022-11-03T03:59:13.481Z,0.00
2022-11-03T04:00:13.495Z,0.00
2022-11-03T04:01:13.532Z,0.00
2022-11-03T04:02:13.590Z,0.00
2022-11-03T04:03:13.432Z,0.00
2022-11-03T04:04:13.411Z,0.00
2022-11-03T04:05:13.431Z,0.00
2022-11-03T04:06:13.404Z,0.00
2022-11-03T04:07:13.382Z,0.00
2022-11-03T04:08:13.374Z,0.00
2022-11-03T04:09:13.364Z,0.00
2022-11-03T04:10:13.364Z,0.00
2022-11-03T04:11:13.366Z,0.00
2022-11-03T04:12:13.325Z,0.00
2022-11-03T04:13:13.325Z,0.00
2022-11-03T04:14:13.302Z,0.00
2022-11-03T04:15:13.295Z,0.00
2022-11-03T04:16:13.302Z,0.00
2022-11-03T04:17:13.293Z,0.00
2022-11-03T04:18:13.262Z,0.00
2022-11-03T04:19:13.254Z,0.00
2022-11-03T04:20:13.237Z,0.00
2022-11-03T04:21:13.224Z,0.00
2022-11-03T04:22:13.235Z,0.00
2022-11-03T04:23:13.204Z,0.00
2022-11-03T04:24:13.194Z,0.00
2022-11-03T04:25:13.185Z,0.00
2022-11-03T04:26:13.166Z,0.00
2022-11-03T04:27:27.506Z,0.00
2022-11-03T04:28:13.145Z,0.00
2022-11-03T04:29:13.142Z,0.00
2022-11-03T04:30:13.138Z,0.00
2022-11-03T04:31:13.123Z,0.00
2022-11-03T04:32:13.129Z,0.00
2022-11-03T04:33:13.122Z,0.00
2022-11-03T04:34:13.077Z,0.00
2022-11-03T04:35:13.092Z,0.00
2022-11-03T04:36:13.054Z,0.00
2022-11-03T04:37:13.052Z,0.00
2022-11-03T04:38:13.064Z,0.00
2022-11-03T04:39:13.038Z,0.00
2022-11-03T04:40:13.021Z,0.00
2022-11-03T04:41:13.009Z,0.00
2022-11-03T04:42:12.998Z,0.00
2022-11-03T04:43:13.234Z,0.00
2022-11-03T04:44:12.967Z,0.00
2022-11-03T04:45:12.966Z,0.00
2022-11-03T04:46:12.946Z,0.00
2022-11-03T04:47:12.935Z,0.00
2022-11-03T04:48:12.937Z,0.00
2022-11-03T04:49:12.917Z,0.00
2022-11-03T04:50:12.896Z,0.00
2022-11-03T04:51:12.888Z,0.00
2022-11-03T04:52:12.886Z,0.00
2022-11-03T04:53:12.899Z,0.00
2022-11-03T04:54:12.855Z,0.00
2022-11-03T04:55:12.846Z,0.00
2022-11-03T04:56:12.829Z,0.00
2022-11-03T04:57:12.824Z,0.00
2022-11-03T04:58:12.808Z,0.00
2022-11-03T04:59:12.857Z,0.00
2022-11-03T05:00:12.788Z,0.00
2022-11-03T05:01:12.881Z,0.00
2022-11-03T05:02:12.798Z,0.00
2022-11-03T05:03:12.968Z,0.00
2022-11-03T05:04:12.738Z,0.00
2022-11-03T05:05:12.790Z,0.00
2022-11-03T05:06:12.718Z,0.00
2022-11-03T05:07:12.738Z,0.00
2022-11-03T05:08:12.700Z,0.00
2022-11-03T05:09:12.697Z,0.00
2022-11-03T05:10:12.678Z,0.00
2022-11-03T05:11:12.689Z,0.00
2022-11-03T05:12:12.650Z,0.00
2022-11-03T05:13:12.699Z,0.00
2022-11-03T05:14:12.639Z,0.00
2022-11-03T05:15:12.639Z,0.00
2022-11-03T05:16:12.631Z,0.00
2022-11-03T05:17:12.621Z,0.00
2022-11-03T05:18:12.617Z,0.00
2022-11-03T05:19:12.584Z,0.00
2022-11-03T05:20:12.568Z,0.00
2022-11-03T05:21:12.561Z,0.00
2022-11-03T05:22:12.560Z,0.00
2022-11-03T05:23:12.551Z,0.00
2022-11-03T05:24:12.639Z,0.00
2022-11-03T05:25:12.521Z,0.00
2022-11-03T05:26:12.501Z,0.00
2022-11-03T05:27:12.491Z,0.00
2022-11-03T05:28:12.480Z,0.00
2022-11-03T05:29:12.490Z,0.00
2022-11-03T05:30:12.451Z,0.00
2022-11-03T05:31:12.475Z,0.00
2022-11-03T05:32:12.438Z,0.00
2022-11-03T05:33:12.422Z,0.00
2022-11-03T05:34:12.441Z,0.00
2022-11-03T05:35:12.400Z,0.00
2022-11-03T05:36:12.391Z,0.00
2022-11-03T05:37:12.379Z,0.00
2022-11-03T05:38:12.378Z,0.00
2022-11-03T05:39:12.357Z,0.00
2022-11-03T05:40:12.371Z,0.00
2022-11-03T05:41:12.351Z,0.00
2022-11-03T05:42:12.321Z,0.00
2022-11-03T05:43:12.420Z,0.00
2022-11-03T05:44:12.302Z,0.00
2022-11-03T05:45:12.319Z,0.00
2022-11-03T05:46:12.284Z,0.00
2022-11-03T05:47:12.274Z,0.00
2022-11-03T05:48:12.255Z,0.00
2022-11-03T05:49:12.244Z,0.00
2022-11-03T05:50:12.260Z,0.00
2022-11-03T05:51:12.221Z,0.00
2022-11-03T05:52:12.215Z,0.00
2022-11-03T05:53:12.212Z,0.00
2022-11-03T05:54:16.903Z,0.00
2022-11-03T05:55:13.204Z,0.00
2022-11-03T05:56:12.172Z,0.00
2022-11-03T05:57:12.154Z,0.00
2022-11-03T05:58:12.164Z,0.00
2022-11-03T05:59:12.133Z,0.00
2022-11-03T06:00:12.164Z,0.00
2022-11-03T06:01:12.165Z,0.00
2022-11-03T06:02:12.213Z,0.00
2022-11-03T06:03:12.093Z,0.00
2022-11-03T06:04:12.083Z,0.00
2022-11-03T06:05:12.093Z,0.00
2022-11-03T06:06:12.062Z,0.00
2022-11-03T06:07:12.054Z,0.00
2022-11-03T06:08:12.125Z,0.00
2022-11-03T06:09:12.025Z,0.00
2022-11-03T06:10:12.014Z,0.00
2022-11-03T06:11:12.024Z,0.00
2022-11-03T06:12:12.004Z,0.00
2022-11-03T06:13:11.986Z,0.00
2022-11-03T06:14:11.974Z,0.00
2022-11-03T06:15:11.963Z,0.00
2022-11-03T06:16:11.971Z,0.00
2022-11-03T06:17:11.935Z,0.00
2022-11-03T06:18:11.928Z,0.00
2022-11-03T06:19:11.917Z,0.00
2022-11-03T06:20:11.904Z,0.00
2022-11-03T06:21:11.886Z,0.00
2022-11-03T06:22:11.904Z,5.62
2022-11-03T06:23:11.880Z,5.62
2022-11-03T06:24:11.874Z,5.62
2022-11-03T06:25:11.853Z,5.62
2022-11-03T06:26:11.836Z,5.62
2022-11-03T06:27:11.852Z,5.62
2022-11-03T06:28:11.817Z,5.62
2022-11-03T06:29:11.807Z,5.62
2022-11-03T06:30:11.796Z,5.62
2022-11-03T06:31:11.780Z,5.62
2022-11-03T06:32:11.793Z,5.62
2022-11-03T06:33:11.785Z,5.62
2022-11-03T06:34:11.746Z,11.25
2022-11-03T06:35:11.747Z,11.25
2022-11-03T06:36:11.726Z,11.25
2022-11-03T06:37:13.460Z,11.25
2022-11-03T06:38:11.728Z,11.25
2022-11-03T06:39:11.686Z,16.88
2022-11-03T06:40:11.686Z,16.88
2022-11-03T06:41:11.663Z,16.88
2022-11-03T06:42:11.677Z,16.88
2022-11-03T06:43:11.645Z,16.88
2022-11-03T06:44:11.636Z,22.50
2022-11-03T06:45:11.617Z,22.50
2022-11-03T06:46:11.616Z,22.50
2022-11-03T06:47:11.607Z,22.50
2022-11-03T06:48:11.610Z,22.50
2022-11-03T06:49:11.577Z,28.12
2022-11-03T06:50:11.566Z,28.12
2022-11-03T06:51:11.557Z,28.12
2022-11-03T06:52:11.541Z,28.12
2022-11-03T06:53:11.547Z,33.75
2022-11-03T06:54:11.525Z,33.75
2022-11-03T06:55:13.981Z,33.75
2022-11-03T06:56:12.501Z,33.75
2022-11-03T06:57:11.479Z,39.38
2022-11-03T06:58:11.500Z,39.38
2022-11-03T06:59:11.468Z,39.38
2022-11-03T07:00:32.873Z,45.00
2022-11-03T07:01:12.590Z,45.00
2022-11-03T07:02:11.492Z,45.00
2022-11-03T07:03:11.444Z,50.62
2022-11-03T07:04:11.421Z,50.62
2022-11-03T07:05:11.400Z,56.25
2022-11-03T07:06:11.386Z,56.25
2022-11-03T07:07:11.369Z,56.25
2022-11-03T07:08:11.399Z,56.25
2022-11-03T07:09:11.349Z,61.88
2022-11-03T07:10:11.340Z,61.88
2022-11-03T07:11:11.328Z,67.50
2022-11-03T07:12:11.317Z,67.50
2022-11-03T07:13:11.667Z,67.50
2022-11-03T07:14:11.319Z,73.12
2022-11-03T07:15:11.290Z,73.12
2022-11-03T07:16:13.496Z,73.12
2022-11-03T07:17:12.263Z,73.12
2022-11-03T07:18:11.279Z,73.12
2022-11-03T07:19:11.232Z,73.12
2022-11-03T07:20:11.229Z,73.12
2022-11-03T07:21:11.213Z,78.75
2022-11-03T07:22:11.201Z,78.75
2022-11-03T07:23:11.202Z,78.75
2022-11-03T07:24:11.210Z,78.75
2022-11-03T07:25:11.170Z,78.75
2022-11-03T07:26:11.169Z,78.75
2022-11-03T07:27:11.150Z,84.38
2022-11-03T07:28:11.150Z,84.38
2022-11-03T07:29:11.144Z,84.38
2022-11-03T07:30:11.121Z,84.38
2022-11-03T07:31:15.995Z,90.00
2022-11-03T07:32:12.094Z,90.00
2022-11-03T07:33:11.083Z,90.00
2022-11-03T07:34:11.091Z,90.00
2022-11-03T07:35:11.054Z,95.62
2022-11-03T07:36:15.965Z,95.62
2022-11-03T07:38:11.032Z,106.88
2022-11-03T07:39:11.040Z,106.88
2022-11-03T07:40:11.013Z,112.50
2022-11-03T07:41:10.993Z,112.50
2022-11-03T07:42:10.982Z,112.50
2022-11-03T07:43:10.972Z,118.12
2022-11-03T07:44:10.983Z,118.12
2022-11-03T07:45:10.944Z,123.75
2022-11-03T07:46:10.943Z,123.75
2022-11-03T07:47:10.924Z,129.38
2022-11-03T07:48:11.128Z,135.00
2022-11-03T07:49:10.924Z,135.00
2022-11-03T07:50:10.896Z,140.62
2022-11-03T07:51:10.873Z,146.25
2022-11-03T07:52:10.877Z,146.25
2022-11-03T07:53:10.853Z,151.88
2022-11-03T07:54:10.873Z,157.50
2022-11-03T07:55:10.835Z,163.12
2022-11-03T07:56:10.891Z,163.12
2022-11-03T07:57:10.816Z,168.75
2022-11-03T07:58:10.807Z,168.75
2022-11-03T07:59:10.899Z,174.38
2022-11-03T08:00:11.004Z,174.38
2022-11-03T08:01:10.862Z,180.00
2022-11-03T08:02:10.881Z,180.00
2022-11-03T08:03:10.745Z,180.00
2022-11-03T08:04:10.748Z,185.62
2022-11-03T08:05:10.795Z,185.62
2022-11-03T08:06:11.773Z,191.25
2022-11-03T08:07:10.727Z,196.88
2022-11-03T08:08:10.699Z,196.88
2022-11-03T08:09:10.688Z,202.50
2022-11-03T08:10:10.703Z,202.50
2022-11-03T08:11:10.725Z,196.88
2022-11-03T08:12:10.660Z,191.25
2022-11-03T08:13:10.646Z,191.25
2022-11-03T08:14:10.636Z,185.62
2022-11-03T08:15:10.626Z,185.62
2022-11-03T08:16:10.628Z,185.62
2022-11-03T08:17:10.596Z,191.25
2022-11-03T08:18:10.597Z,191.25
2022-11-03T08:19:10.576Z,191.25
2022-11-03T08:20:10.588Z,191.25
2022-11-03T08:21:10.566Z,191.25
2022-11-03T08:22:10.547Z,185.62
2022-11-03T08:23:25.330Z,185.62
2022-11-03T08:24:11.519Z,185.62
2022-11-03T08:25:10.537Z,180.00
2022-11-03T08:26:10.513Z,180.00
2022-11-03T08:27:10.497Z,180.00
2022-11-03T08:28:10.485Z,174.38
2022-11-03T08:29:10.467Z,174.38
2022-11-03T08:30:10.480Z,174.38
2022-11-03T08:31:12.827Z,180.00
2022-11-03T08:32:10.439Z,191.25
2022-11-03T08:33:10.431Z,208.12
2022-11-03T08:34:10.414Z,219.38
2022-11-03T08:35:10.409Z,236.25
2022-11-03T08:36:10.413Z,247.50
2022-11-03T08:37:10.380Z,253.12
2022-11-03T08:38:10.504Z,258.75
2022-11-03T08:39:10.361Z,258.75
2022-11-03T08:40:10.370Z,258.75
2022-11-03T08:41:10.359Z,264.38
2022-11-03T08:42:10.331Z,264.38
2022-11-03T08:43:10.320Z,270.00
2022-11-03T08:44:10.303Z,275.62
2022-11-03T08:45:10.292Z,264.38
2022-11-03T08:46:17.174Z,264.38
2022-11-03T08:47:11.299Z,264.38
2022-11-03T08:48:10.292Z,264.38
2022-11-03T08:49:10.246Z,270.00
2022-11-03T08:50:10.243Z,270.00
2022-11-03T08:51:10.261Z,270.00
2022-11-03T08:52:10.241Z,270.00
2022-11-03T08:53:10.201Z,270.00
2022-11-03T08:54:10.200Z,270.00
2022-11-03T08:55:10.196Z,270.00
2022-11-03T08:56:12.575Z,270.00
2022-11-03T08:57:10.193Z,275.62
2022-11-03T08:58:10.361Z,281.25
2022-11-03T08:59:10.150Z,286.88
2022-11-03T09:00:10.133Z,286.88
2022-11-03T09:01:10.125Z,286.88
2022-11-03T09:02:10.132Z,286.88
2022-11-03T09:03:10.178Z,281.25
2022-11-03T09:04:10.136Z,281.25
2022-11-03T09:05:10.076Z,286.88
2022-11-03T09:06:10.066Z,298.12
2022-11-03T09:07:10.079Z,303.75
2022-11-03T09:11:11.044Z,331.88
2022-11-03T09:12:10.009Z,337.50
2022-11-03T09:13:10.116Z,343.12
2022-11-03T09:14:09.985Z,348.75
2022-11-03T09:15:09.964Z,343.12
2022-11-03T09:16:09.977Z,337.50
2022-11-03T09:17:09.947Z,331.88
2022-11-03T09:18:10.080Z,326.25
2022-11-03T09:19:09.922Z,320.62
2022-11-03T09:20:09.912Z,315.00
2022-11-03T09:21:09.895Z,309.38
2022-11-03T09:22:09.917Z,303.75
2022-11-03T09:23:09.877Z,303.75
2022-11-03T09:24:09.876Z,303.75
2022-11-03T09:25:09.859Z,309.38
2022-11-03T09:26:09.856Z,315.00
2022-11-03T09:27:09.878Z,326.25
2022-11-03T09:28:10.202Z,337.50
2022-11-03T09:29:09.817Z,354.38
2022-11-03T09:30:14.087Z,371.25
2022-11-03T09:31:09.796Z,388.12
2022-11-03T09:32:09.808Z,393.75
2022-11-03T09:33:09.778Z,393.75
2022-11-03T09:34:09.760Z,382.50
2022-11-03T09:35:09.754Z,371.25
2022-11-03T09:36:09.739Z,360.00
2022-11-03T09:37:09.768Z,348.75
2022-11-03T09:38:09.944Z,337.50
2022-11-03T09:39:09.707Z,326.25
2022-11-03T09:40:09.698Z,309.38
2022-11-03T09:41:19.411Z,298.12
2022-11-03T09:42:10.703Z,292.50
2022-11-03T09:43:10.177Z,281.25
2022-11-03T09:44:09.676Z,281.25
2022-11-03T09:45:09.653Z,281.25
2022-11-03T09:46:09.638Z,286.88
2022-11-03T09:47:09.618Z,292.50
2022-11-03T09:48:09.939Z,303.75
2022-11-03T09:49:09.620Z,315.00
2022-11-03T09:50:09.587Z,331.88
2022-11-03T09:51:09.571Z,348.75
2022-11-03T09:52:09.560Z,360.00
2022-11-03T09:53:09.767Z,365.62
2022-11-03T09:54:09.541Z,376.88
2022-11-03T09:55:09.538Z,388.12
2022-11-03T09:56:09.520Z,399.38
2022-11-03T09:57:09.517Z,399.38
2022-11-03T09:58:09.648Z,399.38
2022-11-03T09:59:09.494Z,399.38
2022-11-03T10:00:09.472Z,399.38
2022-11-03T10:01:09.623Z,399.38
2022-11-03T10:02:09.547Z,399.38
2022-11-03T10:03:09.778Z,393.75
2022-11-03T10:04:09.455Z,393.75
2022-11-03T10:05:11.137Z,399.38
2022-11-03T10:06:12.471Z,405.00
2022-11-03T10:07:10.403Z,416.25
2022-11-03T10:08:09.384Z,433.12
2022-11-03T10:09:09.401Z,455.62
2022-11-03T10:10:09.364Z,478.12
2022-11-03T10:11:09.353Z,500.62
2022-11-03T10:12:09.344Z,506.25
2022-11-03T10:13:09.803Z,511.88
2022-11-03T10:14:09.346Z,506.25
2022-11-03T10:15:09.317Z,489.38
2022-11-03T10:16:09.310Z,472.50
2022-11-03T10:17:09.287Z,461.25
2022-11-03T10:18:09.284Z,455.62
2022-11-03T10:19:09.276Z,472.50
2022-11-03T10:20:09.274Z,483.75
2022-11-03T10:21:09.245Z,495.00
2022-11-03T10:22:09.227Z,511.88
2022-11-03T10:23:09.494Z,506.25
2022-11-03T10:24:09.217Z,511.88
2022-11-03T10:25:09.229Z,523.12
2022-11-03T10:26:09.188Z,517.50
2022-11-03T10:27:09.188Z,466.88
2022-11-03T10:28:14.011Z,461.25
2022-11-03T10:29:10.233Z,478.12
2022-11-03T10:30:09.168Z,472.50
2022-11-03T10:31:13.472Z,455.62
2022-11-03T10:32:09.127Z,455.62
2022-11-03T10:33:09.407Z,461.25
2022-11-03T10:34:09.105Z,461.25
2022-11-03T10:35:09.119Z,455.62
2022-11-03T10:36:09.080Z,455.62
2022-11-03T10:37:09.079Z,461.25
2022-11-03T10:38:09.057Z,461.25
2022-11-03T10:39:09.052Z,461.25
2022-11-03T10:40:13.269Z,472.50
2022-11-03T10:41:10.028Z,506.25
2022-11-03T10:42:09.009Z,540.00
2022-11-03T10:43:09.193Z,556.88
2022-11-03T10:44:08.988Z,585.00
2022-11-03T10:45:09.009Z,675.00
2022-11-03T10:46:23.447Z,759.38
2022-11-03T10:47:09.961Z,793.12
2022-11-03T10:48:08.951Z,798.75
2022-11-03T10:49:08.952Z,815.62
2022-11-03T10:50:08.971Z,849.38
2022-11-03T10:51:08.921Z,871.88
2022-11-03T10:52:08.922Z,866.25
2022-11-03T10:53:09.306Z,843.75
2022-11-03T10:54:08.884Z,838.12
2022-11-03T10:55:08.872Z,832.50
2022-11-03T10:56:08.863Z,832.50
2022-11-03T10:57:08.873Z,804.38
2022-11-03T10:58:09.020Z,776.25
2022-11-03T10:59:08.835Z,720.00
2022-11-03T11:00:08.824Z,663.75
2022-11-03T11:01:08.891Z,624.38
2022-11-03T11:02:08.975Z,585.00
2022-11-03T11:03:09.197Z,551.25
2022-11-03T11:04:08.822Z,528.75
2022-11-03T11:05:08.767Z,506.25
2022-11-03T11:06:08.745Z,483.75
2022-11-03T11:07:08.743Z,450.00
2022-11-03T11:08:08.772Z,421.88
2022-11-03T11:09:08.714Z,399.38
2022-11-03T11:10:08.719Z,388.12
2022-11-03T11:11:08.695Z,382.50
2022-11-03T11:12:08.685Z,360.00
2022-11-03T11:13:08.943Z,348.75
2022-11-03T11:14:08.666Z,337.50
2022-11-03T11:15:08.659Z,320.62
2022-11-03T11:16:08.645Z,309.38
2022-11-03T11:17:08.638Z,298.12
2022-11-03T11:18:08.680Z,292.50
2022-11-03T11:19:08.632Z,298.12
2022-11-03T11:20:08.597Z,303.75
2022-11-03T11:21:08.596Z,303.75
2022-11-03T11:22:08.577Z,298.12
2022-11-03T11:23:09.066Z,298.12
2022-11-03T11:24:08.556Z,292.50
2022-11-03T11:25:08.548Z,281.25
2022-11-03T11:26:08.532Z,270.00
2022-11-03T11:27:08.526Z,270.00
2022-11-03T11:28:08.528Z,264.38
2022-11-03T11:29:08.511Z,264.38
2022-11-03T11:30:08.489Z,258.75
2022-11-03T11:31:08.477Z,258.75
2022-11-03T11:32:08.461Z,270.00
2022-11-03T11:33:08.807Z,281.25
2022-11-03T11:34:08.448Z,298.12
2022-11-03T11:35:08.432Z,309.38
2022-11-03T11:36:08.423Z,320.62
2022-11-03T11:37:08.409Z,326.25
2022-11-03T11:38:08.411Z,326.25
2022-11-03T11:39:08.411Z,331.88
2022-11-03T11:40:08.380Z,343.12
2022-11-03T11:41:08.370Z,348.75
2022-11-03T11:42:08.426Z,348.75
2022-11-03T11:43:08.549Z,343.12
2022-11-03T11:44:08.359Z,337.50
2022-11-03T11:45:08.321Z,331.88
2022-11-03T11:46:08.314Z,326.25
2022-11-03T11:47:08.301Z,326.25
2022-11-03T11:48:08.303Z,326.25
2022-11-03T11:49:08.390Z,320.62
2022-11-03T11:50:08.301Z,315.00
2022-11-03T11:51:08.546Z,309.38
2022-11-03T11:52:08.537Z,303.75
2022-11-03T11:53:09.286Z,298.12
2022-11-03T11:54:17.556Z,292.50
2022-11-03T11:55:09.862Z,286.88
2022-11-03T11:56:08.838Z,286.88
2022-11-03T11:57:08.431Z,286.88
2022-11-03T11:58:08.248Z,281.25
2022-11-03T11:59:08.235Z,270.00
2022-11-03T12:00:08.176Z,264.38
2022-11-03T12:01:08.178Z,258.75
2022-11-03T12:02:08.136Z,253.12
2022-11-03T12:03:08.395Z,253.12
2022-11-03T12:04:08.229Z,247.50
2022-11-03T12:05:08.107Z,241.88
2022-11-03T12:06:08.188Z,236.25
2022-11-03T12:07:08.086Z,230.62
2022-11-03T12:08:08.442Z,219.38
2022-11-03T12:09:08.059Z,213.75
2022-11-03T12:10:08.048Z,202.50
2022-11-03T12:11:08.109Z,191.25
2022-11-03T12:12:08.924Z,191.25
2022-11-03T12:13:08.020Z,191.25
2022-11-03T12:14:08.047Z,196.88
2022-11-03T12:15:08.075Z,208.12
2022-11-03T12:16:08.140Z,230.62
2022-11-03T12:17:07.987Z,264.38
2022-11-03T12:18:08.481Z,303.75
2022-11-03T12:19:08.053Z,326.25
2022-11-03T12:20:07.956Z,337.50
2022-11-03T12:21:08.006Z,360.00
2022-11-03T12:22:07.947Z,421.88
2022-11-03T12:23:07.919Z,500.62
2022-11-03T12:24:07.889Z,568.12
2022-11-03T12:25:07.900Z,646.88
2022-11-03T12:26:07.917Z,703.12
2022-11-03T12:27:07.898Z,753.75
2022-11-03T12:28:08.107Z,798.75
2022-11-03T12:29:07.849Z,855.00
2022-11-03T12:30:07.830Z,894.38
2022-11-03T12:31:07.829Z,922.50
2022-11-03T12:32:19.946Z,933.75
2022-11-03T12:33:09.193Z,956.25
2022-11-03T12:34:07.791Z,978.75
2022-11-03T12:35:07.805Z,961.88
2022-11-03T12:36:07.834Z,973.12
2022-11-03T12:37:07.782Z,916.88
2022-11-03T12:38:07.771Z,1096.88
2022-11-03T12:39:07.784Z,1119.38
2022-11-03T12:40:07.715Z,1265.62
2022-11-03T12:41:07.752Z,1395.00
2022-11-03T12:42:07.694Z,1338.75
2022-11-03T12:43:08.050Z,1260.00
2022-11-03T12:44:07.753Z,1282.50
2022-11-03T12:45:07.674Z,1265.62
2022-11-03T12:46:07.697Z,1085.62
2022-11-03T12:47:07.674Z,675.00
2022-11-03T12:48:07.648Z,399.38
2022-11-03T12:49:07.654Z,348.75
2022-11-03T12:50:07.634Z,315.00
2022-11-03T12:51:07.628Z,292.50
2022-11-03T12:52:08.281Z,275.62
2022-11-03T12:53:07.939Z,275.62
2022-11-03T12:54:07.564Z,286.88
2022-11-03T12:55:07.555Z,298.12
2022-11-03T12:56:07.606Z,331.88
2022-11-03T12:57:07.544Z,360.00
2022-11-03T12:58:07.710Z,371.25