createdAt,value
2023-03-30T00:00:21.610Z,13.62
2023-03-30T00:01:24.327Z,13.62
2023-03-30T00:02:26.238Z,13.62
2023-03-30T00:03:29.821Z,13.65
2023-03-30T00:04:34.683Z,13.67
2023-03-30T00:05:39.947Z,13.69
2023-03-30T00:06:42.985Z,13.70
2023-03-30T00:07:46.017Z,13.67
2023-03-30T00:08:48.136Z,13.71
2023-03-30T00:09:50.975Z,13.71
2023-03-30T00:10:54.737Z,13.71
2023-03-30T00:12:02.761Z,13.76
2023-03-30T00:13:04.579Z,13.77
2023-03-30T00:14:08.825Z,13.77
2023-03-30T00:15:12.435Z,13.78
2023-03-30T00:16:15.391Z,13.81
2023-03-30T00:17:17.630Z,13.77
2023-03-30T00:18:20.283Z,13.72
2023-03-30T00:19:21.992Z,13.79
2023-03-30T00:20:24.813Z,13.82
2023-03-30T00:21:28.276Z,13.82
2023-03-30T00:22:31.103Z,13.74
2023-03-30T00:23:32.979Z,13.76
2023-03-30T00:24:36.714Z,13.79
2023-03-30T00:25:38.442Z,13.80
2023-03-30T00:26:41.399Z,13.82
2023-03-30T00:27:43.433Z,13.82
2023-03-30T00:28:46.678Z,13.77
2023-03-30T00:29:48.379Z,13.80
2023-03-30T00:30:52.715Z,13.85
2023-03-30T00:31:54.731Z,13.88
2023-03-30T00:32:57.434Z,13.88
2023-03-30T00:33:59.278Z,13.90
2023-03-30T00:35:02.635Z,13.91
2023-03-30T00:36:05.230Z,13.93
2023-03-30T00:37:09.321Z,13.93
2023-03-30T00:38:11.025Z,13.93
2023-03-30T00:39:14.381Z,13.96
2023-03-30T00:40:19.096Z,13.94
2023-03-30T00:41:21.846Z,13.94
2023-03-30T00:42:24.287Z,13.92
2023-03-30T00:43:27.777Z,13.93
2023-03-30T00:45:15.855Z,13.90
2023-03-30T00:46:18.650Z,13.91
2023-03-30T00:47:21.487Z,13.93
2023-03-30T00:48:27.369Z,13.93
2023-03-30T00:49:29.587Z,13.93
2023-03-30T00:50:36.050Z,13.94
2023-03-30T00:51:41.668Z,13.96
2023-03-30T00:52:46.293Z,13.93
2023-03-30T00:53:52.008Z,13.95
2023-03-30T00:54:55.906Z,13.91
2023-03-30T00:55:59.491Z,13.93
2023-03-30T00:57:01.464Z,13.91
2023-03-30T00:58:05.453Z,13.89
2023-03-30T00:59:09.090Z,13.88
2023-03-30T01:00:15.020Z,13.87
2023-03-30T01:01:25.508Z,13.86
2023-03-30T01:02:29.739Z,13.86
2023-03-30T01:03:33.623Z,13.85
2023-03-30T01:04:37.614Z,13.86
2023-03-30T01:05:40.056Z,13.85
2023-03-30T01:06:43.480Z,13.86
2023-03-30T01:07:49.800Z,13.88
2023-03-30T01:08:53.506Z,13.82
2023-03-30T01:09:55.211Z,13.84
2023-03-30T01:11:09.628Z,13.75
2023-03-30T01:12:12.431Z,13.79
2023-03-30T01:13:15.121Z,13.79
2023-03-30T01:14:18.638Z,13.82
2023-03-30T01:15:20.969Z,13.81
2023-03-30T01:16:29.769Z,13.82
2023-03-30T01:17:37.136Z,13.81
2023-03-30T01:18:48.472Z,13.79
2023-03-30T01:20:12.596Z,13.80
2023-03-30T01:21:42.935Z,13.82
2023-03-30T01:23:08.751Z,13.80
2023-03-30T01:24:49.369Z,13.79
2023-03-30T01:26:06.945Z,13.80
2023-03-30T01:27:21.930Z,13.76
2023-03-30T01:28:32.611Z,13.70
2023-03-30T01:29:45.661Z,13.69
2023-03-30T01:31:39.525Z,13.70
2023-03-30T01:33:06.636Z,13.73
2023-03-30T01:34:32.586Z,13.71
2023-03-30T01:36:00.850Z,13.72
2023-03-30T01:37:14.662Z,13.75
2023-03-30T01:38:37.086Z,13.73
2023-03-30T01:39:47.208Z,13.73
2023-03-30T01:40:54.179Z,13.72
2023-03-30T01:41:58.599Z,13.73
2023-03-30T01:43:08.535Z,13.71
2023-03-30T01:44:14.493Z,13.71
2023-03-30T01:45:24.168Z,13.69
2023-03-30T01:46:31.913Z,13.73
2023-03-30T01:47:37.800Z,13.66
2023-03-30T01:48:45.429Z,13.66
2023-03-30T01:49:53.891Z,13.68
2023-03-30T01:50:57.300Z,13.70
2023-03-30T01:52:04.283Z,13.72
2023-03-30T01:53:10.397Z,13.71
2023-03-30T01:54:15.520Z,13.74
2023-03-30T01:55:21.024Z,13.73
2023-03-30T01:56:27.254Z,13.73
2023-03-30T01:57:32.388Z,13.71
2023-03-30T01:58:37.330Z,13.72
2023-03-30T01:59:43.503Z,13.73
2023-03-30T02:00:48.743Z,13.75
2023-03-30T02:01:53.972Z,13.75
2023-03-30T02:03:01.398Z,13.76
2023-03-30T02:04:04.913Z,13.78
2023-03-30T02:05:09.104Z,13.78
2023-03-30T02:06:15.558Z,13.74
2023-03-30T02:07:21.231Z,13.71
2023-03-30T02:08:27.160Z,13.70
2023-03-30T02:09:31.261Z,13.68
2023-03-30T02:10:36.155Z,13.65
2023-03-30T02:11:41.227Z,13.66
2023-03-30T02:12:44.690Z,13.65
2023-03-30T02:13:51.055Z,13.60
2023-03-30T02:14:53.240Z,13.61
2023-03-30T02:15:58.772Z,13.60
2023-03-30T02:17:02.844Z,13.59
2023-03-30T02:18:06.003Z,13.57
2023-03-30T02:19:07.885Z,13.57
2023-03-30T02:20:12.485Z,13.57
2023-03-30T02:21:14.569Z,13.53
2023-03-30T02:22:19.330Z,13.55
2023-03-30T02:23:22.546Z,13.53
2023-03-30T02:24:27.134Z,13.45
2023-03-30T02:25:29.862Z,13.44
2023-03-30T02:26:34.058Z,13.48
2023-03-30T02:27:37.942Z,13.44
2023-03-30T02:28:40.046Z,13.42
2023-03-30T02:29:44.879Z,13.39
2023-03-30T02:30:47.190Z,13.40
2023-03-30T02:31:51.648Z,13.40
2023-03-30T02:32:54.994Z,13.39
2023-03-30T02:34:08.224Z,13.35
2023-03-30T02:35:27.282Z,13.35
2023-03-30T02:36:43.058Z,13.32
2023-03-30T02:38:19.635Z,13.30
2023-03-30T02:39:30.011Z,13.30
2023-03-30T02:40:38.477Z,13.30
2023-03-30T02:41:54.425Z,13.34
2023-03-30T02:43:10.162Z,13.36
2023-03-30T02:44:16.211Z,13.35
2023-03-30T02:45:24.958Z,13.36
2023-03-30T02:46:54.777Z,13.34
2023-03-30T02:48:04.003Z,13.35
2023-03-30T02:49:15.862Z,13.37
2023-03-30T02:50:23.435Z,13.36
2023-03-30T02:51:37.380Z,13.35
2023-03-30T02:52:46.208Z,13.36
2023-03-30T02:53:54.492Z,13.34
2023-03-30T02:55:01.562Z,13.35
2023-03-30T02:56:11.444Z,13.36
2023-03-30T02:57:19.283Z,13.38
2023-03-30T02:58:26.446Z,13.41
2023-03-30T02:59:32.441Z,13.39
2023-03-30T03:00:39.857Z,13.39
2023-03-30T03:01:44.081Z,13.36
2023-03-30T03:02:50.351Z,13.33
2023-03-30T03:03:53.845Z,13.32
2023-03-30T03:04:56.706Z,13.29
2023-03-30T03:06:02.530Z,13.29
2023-03-30T03:07:05.336Z,13.26
2023-03-30T03:08:07.128Z,13.26
2023-03-30T03:09:10.360Z,13.27
2023-03-30T03:10:12.122Z,13.26
2023-03-30T03:11:14.954Z,13.25
2023-03-30T03:12:17.999Z,13.27
2023-03-30T03:13:22.130Z,13.23
2023-03-30T03:14:26.578Z,13.23
2023-03-30T03:15:37.211Z,13.25
2023-03-30T03:16:39.470Z,13.25
2023-03-30T03:17:45.256Z,13.27
2023-03-30T03:18:47.096Z,13.26
2023-03-30T03:19:50.040Z,13.22
2023-03-30T03:20:51.847Z,13.23
2023-03-30T03:21:54.587Z,13.23
2023-03-30T03:22:56.387Z,13.20
2023-03-30T03:23:59.079Z,13.18
2023-03-30T03:25:02.547Z,13.20
2023-03-30T03:26:05.924Z,13.21
2023-03-30T03:27:08.700Z,13.20
2023-03-30T03:28:12.720Z,13.22
2023-03-30T03:29:14.638Z,13.22
2023-03-30T03:30:17.622Z,13.23
2023-03-30T03:31:20.468Z,13.25
2023-03-30T03:32:22.319Z,13.23
2023-03-30T03:33:25.791Z,13.22
2023-03-30T03:34:31.579Z,13.21
2023-03-30T03:35:34.393Z,13.18
2023-03-30T03:36:37.202Z,13.19
2023-03-30T03:37:39.015Z,13.19
2023-03-30T03:38:41.671Z,13.19
2023-03-30T03:39:43.406Z,13.18
2023-03-30T03:40:50.738Z,13.20
2023-03-30T03:41:52.578Z,13.22
2023-03-30T03:42:55.317Z,13.22
2023-03-30T03:43:59.357Z,13.25
2023-03-30T03:45:01.107Z,13.26
2023-03-30T03:46:03.936Z,13.29
2023-03-30T03:47:05.695Z,13.32
2023-03-30T03:48:08.748Z,13.35
2023-03-30T03:49:10.473Z,13.36
2023-03-30T03:50:13.408Z,13.37
2023-03-30T03:51:15.344Z,13.41
2023-03-30T03:52:18.163Z,13.41
2023-03-30T03:53:20.500Z,13.43
2023-03-30T03:54:23.394Z,13.43
2023-03-30T03:55:25.187Z,13.44
2023-03-30T03:56:28.007Z,13.45
2023-03-30T03:57:29.825Z,13.46
2023-03-30T03:58:32.761Z,13.47
2023-03-30T03:59:35.849Z,13.48
2023-03-30T04:00:38.827Z,13.48
2023-03-30T04:01:40.808Z,13.48
2023-03-30T04:02:43.658Z,13.50
2023-03-30T04:03:45.789Z,13.51
2023-03-30T04:04:48.582Z,13.53
2023-03-30T04:05:50.385Z,13.54
2023-03-30T04:06:53.072Z,13.54
2023-03-30T04:07:56.447Z,13.54
2023-03-30T04:08:59.218Z,13.53
2023-03-30T04:10:01.124Z,13.53
2023-03-30T04:11:07.975Z,13.53
2023-03-30T04:12:09.739Z,13.53
2023-03-30T04:13:12.472Z,13.54
2023-03-30T04:14:14.290Z,13.55
2023-03-30T04:15:18.386Z,13.56
2023-03-30T04:16:20.184Z,13.57
2023-03-30T04:17:23.871Z,13.58
2023-03-30T04:18:31.477Z,13.59
2023-03-30T04:19:36.115Z,13.59
2023-03-30T04:20:37.935Z,13.61
2023-03-30T04:21:46.942Z,13.62
2023-03-30T04:22:50.175Z,13.63
2023-03-30T04:23:53.054Z,13.62
2023-03-30T04:24:55.481Z,13.62
2023-03-30T04:25:58.709Z,13.63
2023-03-30T04:27:00.443Z,13.63
2023-03-30T04:28:04.942Z,13.63
2023-03-30T04:29:08.111Z,13.63
2023-03-30T04:30:11.890Z,13.62
2023-03-30T04:31:15.073Z,13.62
2023-03-30T04:32:20.938Z,13.61
2023-03-30T04:33:22.854Z,13.61
2023-03-30T04:34:26.729Z,13.61
2023-03-30T04:35:30.294Z,13.60
2023-03-30T04:36:32.957Z,13.59
2023-03-30T04:37:35.278Z,13.61
2023-03-30T04:38:38.063Z,13.60
2023-03-30T04:39:39.744Z,13.61
2023-03-30T04:40:42.501Z,13.60
2023-03-30T04:41:45.903Z,13.59
2023-03-30T04:42:49.888Z,13.59
2023-03-30T04:43:51.701Z,13.59
2023-03-30T04:44:54.357Z,13.60
2023-03-30T04:45:56.678Z,13.61
2023-03-30T04:47:01.013Z,13.61
2023-03-30T04:48:06.289Z,13.62
2023-03-30T04:49:09.047Z,13.61
2023-03-30T04:50:10.874Z,13.61
2023-03-30T04:51:13.506Z,13.62
2023-03-30T04:52:15.461Z,13.61
2023-03-30T04:53:19.134Z,13.60
2023-03-30T04:54:21.073Z,13.58
2023-03-30T04:55:24.084Z,13.57
2023-03-30T04:56:26.296Z,13.51
2023-03-30T04:57:29.100Z,13.47
2023-03-30T04:58:30.890Z,13.36
2023-03-30T04:59:33.600Z,13.32
2023-03-30T05:00:35.314Z,13.25
2023-03-30T05:01:38.004Z,13.21
2023-03-30T05:02:41.318Z,13.15
2023-03-30T05:03:44.236Z,13.15
2023-03-30T05:04:46.119Z,13.12
2023-03-30T05:05:48.875Z,13.09
2023-03-30T05:06:50.672Z,13.07
2023-03-30T05:07:54.446Z,13.02
2023-03-30T05:08:56.327Z,12.95
2023-03-30T05:09:58.987Z,12.92
2023-03-30T05:11:02.563Z,12.88
2023-03-30T05:12:05.946Z,12.83
2023-03-30T05:13:07.650Z,12.79
2023-03-30T05:14:10.408Z,12.77
2023-03-30T05:15:12.251Z,12.71
2023-03-30T05:16:14.983Z,12.71
2023-03-30T05:17:16.812Z,12.67
2023-03-30T05:18:20.994Z,12.68
2023-03-30T05:19:22.728Z,12.66
2023-03-30T05:20:25.510Z,12.63
2023-03-30T05:21:27.212Z,12.61
2023-03-30T05:22:30.765Z,12.58
2023-03-30T05:23:32.626Z,12.57
2023-03-30T05:24:35.350Z,12.55
2023-03-30T05:25:37.080Z,12.54
2023-03-30T05:26:40.030Z,12.53
2023-03-30T05:27:41.762Z,12.52
2023-03-30T05:28:44.488Z,12.50
2023-03-30T05:29:47.206Z,12.49
2023-03-30T05:30:54.546Z,12.47
2023-03-30T05:31:56.242Z,12.44
2023-03-30T05:32:58.917Z,12.42
2023-03-30T05:34:02.057Z,12.41
2023-03-30T05:35:05.485Z,12.39
2023-03-30T05:36:07.907Z,12.38
2023-03-30T05:37:10.621Z,12.36
2023-03-30T05:38:12.319Z,12.35
2023-03-30T05:39:15.276Z,12.36
2023-03-30T05:40:18.224Z,12.35
2023-03-30T05:41:20.921Z,12.35
2023-03-30T05:42:22.666Z,12.34
2023-03-30T05:43:25.348Z,12.34
2023-03-30T05:44:27.047Z,12.33
2023-03-30T05:45:29.868Z,12.32
2023-03-30T05:46:31.905Z,12.31
2023-03-30T05:47:35.597Z,12.30
2023-03-30T05:48:37.337Z,12.24
2023-03-30T05:49:41.379Z,12.23
2023-03-30T05:50:43.186Z,12.23
2023-03-30T05:51:46.110Z,12.17
2023-03-30T05:52:48.262Z,12.17
2023-03-30T05:53:50.988Z,12.17
2023-03-30T05:54:52.708Z,12.14
2023-03-30T05:55:55.569Z,12.14
2023-03-30T05:57:27.707Z,12.14
2023-03-30T05:58:29.421Z,12.10
2023-03-30T05:59:37.526Z,12.06
2023-03-30T06:00:41.587Z,12.05
2023-03-30T06:01:44.949Z,11.99
2023-03-30T06:02:47.228Z,11.98
2023-03-30T06:03:50.224Z,11.91
2023-03-30T06:04:53.686Z,11.89
2023-03-30T06:05:56.462Z,11.89
2023-03-30T06:06:58.177Z,11.88
2023-03-30T06:08:01.686Z,11.85
2023-03-30T06:09:04.318Z,11.83
2023-03-30T06:10:08.171Z,11.84
2023-03-30T06:11:09.922Z,11.81
2023-03-30T06:12:12.590Z,11.77
2023-03-30T06:13:14.383Z,11.77
2023-03-30T06:14:17.319Z,11.75
2023-03-30T06:15:19.233Z,11.72
2023-03-30T06:16:22.038Z,11.72
2023-03-30T06:17:23.928Z,11.68
2023-03-30T06:18:26.649Z,11.68
2023-03-30T06:19:28.487Z,11.65
2023-03-30T06:20:32.551Z,11.62
2023-03-30T06:21:34.246Z,11.56
2023-03-30T06:22:36.979Z,11.55
2023-03-30T06:23:40.834Z,11.56
2023-03-30T06:24:43.523Z,11.59
2023-03-30T06:25:52.600Z,11.57
2023-03-30T06:26:55.937Z,11.59
2023-03-30T06:27:58.942Z,11.55
2023-03-30T06:29:02.428Z,11.55
2023-03-30T06:30:06.676Z,11.49
2023-03-30T06:31:09.189Z,11.50
2023-03-30T06:32:11.951Z,11.53
2023-03-30T06:33:13.749Z,11.55
2023-03-30T06:34:16.535Z,11.52
2023-03-30T06:35:18.269Z,11.53
2023-03-30T06:36:22.415Z,11.51
2023-03-30T06:37:45.076Z,11.47
2023-03-30T06:38:48.363Z,11.49
2023-03-30T06:39:51.587Z,11.44
2023-03-30T06:40:54.333Z,11.48
2023-03-30T06:41:56.143Z,11.46
2023-03-30T06:42:58.981Z,11.50
2023-03-30T06:44:00.860Z,11.50
2023-03-30T06:45:03.546Z,11.48
2023-03-30T06:46:06.137Z,11.52
2023-03-30T06:47:09.123Z,11.51
2023-03-30T06:48:10.959Z,11.52
2023-03-30T06:49:14.143Z,11.54
2023-03-30T06:50:15.997Z,11.53
2023-03-30T06:51:19.782Z,11.56
2023-03-30T06:52:22.908Z,11.47
2023-03-30T06:53:25.745Z,11.43
2023-03-30T06:54:27.767Z,11.41
2023-03-30T06:55:30.885Z,11.45
2023-03-30T06:56:32.706Z,11.36
2023-03-30T06:57:35.450Z,11.32
2023-03-30T06:58:38.986Z,11.34
2023-03-30T06:59:40.734Z,11.33
2023-03-30T07:00:43.412Z,11.34
2023-03-30T07:01:45.818Z,11.25
2023-03-30T07:02:48.530Z,11.23
2023-03-30T07:03:53.337Z,11.30
2023-03-30T07:04:55.687Z,11.27
2023-03-30T07:05:58.486Z,11.18
2023-03-30T07:07:00.891Z,11.24
2023-03-30T07:08:06.023Z,11.22
2023-03-30T07:09:08.034Z,11.27
2023-03-30T07:10:11.812Z,11.32
2023-03-30T07:11:14.483Z,11.31
2023-03-30T07:12:16.497Z,11.29
2023-03-30T07:13:19.268Z,11.26
2023-03-30T07:14:21.051Z,11.28
2023-03-30T07:15:24.443Z,11.29
2023-03-30T07:16:26.279Z,11.36
2023-03-30T07:17:29.306Z,11.39
2023-03-30T07:18:31.511Z,11.39
2023-03-30T07:19:34.330Z,11.38
2023-03-30T07:20:37.000Z,11.39
2023-03-30T07:21:38.693Z,11.41
2023-03-30T07:22:41.804Z,11.40
2023-03-30T07:23:44.941Z,11.38
2023-03-30T07:24:47.736Z,11.40
2023-03-30T07:25:49.717Z,11.38
2023-03-30T07:26:52.586Z,11.39
2023-03-30T07:27:55.935Z,11.39
2023-03-30T07:28:58.757Z,11.39
2023-03-30T07:30:10.252Z,11.40
2023-03-30T07:31:21.952Z,11.45
2023-03-30T07:32:23.875Z,11.48
2023-03-30T07:33:29.738Z,11.48
2023-03-30T07:34:33.544Z,11.50
2023-03-30T07:35:35.286Z,11.52
2023-03-30T07:36:38.044Z,11.50
2023-03-30T07:37:40.023Z,11.52
2023-03-30T07:38:42.914Z,11.52
2023-03-30T07:39:46.974Z,11.45
2023-03-30T07:40:49.669Z,11.52
2023-03-30T07:41:51.665Z,11.55
2023-03-30T07:42:54.378Z,11.60
2023-03-30T07:43:57.091Z,11.62
2023-03-30T07:44:59.736Z,11.67
2023-03-30T07:46:02.526Z,11.59
2023-03-30T07:47:06.741Z,11.48
2023-03-30T07:48:09.514Z,11.57
2023-03-30T07:49:11.312Z,11.57
2023-03-30T07:50:14.032Z,11.60
2023-03-30T07:51:16.064Z,11.56
2023-03-30T07:52:18.766Z,11.59
2023-03-30T07:53:22.754Z,11.64
2023-03-30T07:54:25.571Z,11.64
2023-03-30T07:55:28.818Z,11.62
2023-03-30T07:56:33.415Z,11.50
2023-03-30T07:57:36.128Z,11.57
2023-03-30T07:58:37.810Z,11.59
2023-03-30T07:59:40.449Z,11.53
2023-03-30T08:00:42.175Z,11.56
2023-03-30T08:01:45.090Z,11.57
2023-03-30T08:02:46.905Z,11.54
2023-03-30T08:03:49.779Z,11.55
2023-03-30T08:04:53.979Z,11.57
2023-03-30T08:05:59.441Z,11.60
2023-03-30T08:07:04.122Z,11.60
2023-03-30T08:08:07.838Z,11.53
2023-03-30T08:09:09.588Z,11.53
2023-03-30T08:10:12.977Z,11.56
2023-03-30T08:11:17.094Z,11.58
2023-03-30T08:12:18.854Z,11.60
2023-03-30T08:13:22.056Z,11.58
2023-03-30T08:14:26.522Z,11.51
2023-03-30T08:15:29.221Z,11.44
2023-03-30T08:16:32.498Z,11.43
2023-03-30T08:17:34.354Z,11.34
2023-03-30T08:18:38.072Z,11.39
2023-03-30T08:19:39.790Z,11.35
2023-03-30T08:20:43.844Z,11.40
2023-03-30T08:21:47.187Z,11.41
2023-03-30T08:22:48.846Z,11.43
2023-03-30T08:23:51.499Z,11.50
2023-03-30T08:24:53.191Z,11.50
2023-03-30T08:25:58.272Z,11.54
2023-03-30T08:27:02.416Z,11.63
2023-03-30T08:28:05.602Z,11.66
2023-03-30T08:29:08.384Z,11.64
2023-03-30T08:30:13.308Z,11.71
2023-03-30T08:31:18.125Z,11.72
2023-03-30T08:32:21.232Z,11.75
2023-03-30T08:33:24.262Z,11.79
2023-03-30T08:34:27.486Z,11.83
2023-03-30T08:35:29.217Z,11.85
2023-03-30T08:36:31.916Z,11.84
2023-03-30T08:37:34.881Z,11.90
2023-03-30T08:38:37.648Z,11.94
2023-03-30T08:39:39.501Z,11.92
2023-03-30T08:40:42.650Z,11.96
2023-03-30T08:42:11.742Z,12.03
2023-03-30T08:43:34.498Z,11.96
2023-03-30T08:44:37.030Z,11.95
2023-03-30T08:45:42.737Z,12.02
2023-03-30T08:46:45.053Z,12.00
2023-03-30T08:47:50.338Z,12.09
2023-03-30T08:48:54.032Z,12.17
2023-03-30T08:50:00.290Z,12.18
2023-03-30T08:51:08.791Z,12.21
2023-03-30T08:52:15.365Z,12.32
2023-03-30T08:53:18.026Z,12.35
2023-03-30T08:54:22.405Z,12.41
2023-03-30T08:55:30.889Z,12.49
2023-03-30T08:56:36.007Z,12.57
2023-03-30T08:57:48.298Z,12.51
2023-03-30T08:58:57.229Z,12.55
2023-03-30T09:00:10.125Z,12.59
2023-03-30T09:01:20.111Z,12.51
2023-03-30T09:02:24.845Z,12.54
2023-03-30T09:03:30.202Z,12.52
2023-03-30T09:04:43.562Z,12.48
2023-03-30T09:05:51.098Z,12.43
2023-03-30T09:06:55.157Z,12.43
2023-03-30T09:08:04.490Z,12.37
2023-03-30T09:09:08.391Z,12.25
2023-03-30T09:10:12.585Z,12.31
2023-03-30T09:11:18.667Z,12.36
2023-03-30T09:12:25.321Z,12.35
2023-03-30T09:13:31.728Z,12.36
2023-03-30T09:14:37.332Z,12.37
2023-03-30T09:15:43.001Z,12.41
2023-03-30T09:16:52.461Z,12.43
2023-03-30T09:18:00.737Z,12.43
2023-03-30T09:19:04.940Z,12.48
2023-03-30T09:20:13.049Z,12.53
2023-03-30T09:21:15.983Z,12.61
2023-03-30T09:22:18.846Z,12.69
2023-03-30T09:23:21.577Z,12.68
2023-03-30T09:24:25.874Z,12.75
2023-03-30T09:25:33.978Z,12.81
2023-03-30T09:26:41.635Z,12.84
2023-03-30T09:27:51.891Z,12.85
2023-03-30T09:29:03.668Z,12.88
2023-03-30T09:30:18.236Z,12.90
2023-03-30T09:31:25.073Z,12.88
2023-03-30T09:32:32.052Z,12.87
2023-03-30T09:33:43.220Z,12.90
2023-03-30T09:34:48.312Z,12.89
2023-03-30T09:36:02.580Z,12.88
2023-03-30T09:37:07.485Z,12.85
2023-03-30T09:38:12.300Z,12.80
2023-03-30T09:39:18.505Z,12.71
2023-03-30T09:40:32.347Z,12.73
2023-03-30T09:41:47.937Z,12.76
2023-03-30T09:42:56.560Z,12.73
2023-03-30T09:44:01.432Z,12.76
2023-03-30T09:45:09.688Z,12.70
2023-03-30T09:46:12.661Z,12.75
2023-03-30T09:47:23.188Z,12.73
2023-03-30T09:48:27.126Z,12.71
2023-03-30T09:49:30.636Z,12.64
2023-03-30T09:50:37.993Z,12.66
2023-03-30T09:51:54.319Z,12.65
2023-03-30T09:53:00.404Z,12.63
2023-03-30T09:54:05.102Z,12.68
2023-03-30T09:55:27.809Z,12.66
2023-03-30T09:56:38.194Z,12.65
2023-03-30T09:57:42.278Z,12.64
2023-03-30T09:58:45.022Z,12.65
2023-03-30T09:59:49.123Z,12.62
2023-03-30T10:01:08.362Z,12.63
2023-03-30T10:02:19.418Z,12.65
2023-03-30T10:03:24.269Z,12.64
2023-03-30T10:04:27.267Z,12.68
2023-03-30T10:05:31.380Z,12.68
2023-03-30T10:06:38.405Z,12.70
2023-03-30T10:07:43.182Z,12.72
2023-03-30T10:08:51.542Z,12.71
2023-03-30T10:09:54.705Z,12.66
2023-03-30T10:10:59.088Z,12.58
2023-03-30T10:12:02.030Z,12.65
2023-03-30T10:13:07.080Z,12.67
2023-03-30T10:14:28.980Z,12.73
2023-03-30T10:15:35.437Z,12.75
2023-03-30T10:16:38.233Z,12.74
2023-03-30T10:17:40.849Z,12.80
2023-03-30T10:18:45.703Z,12.85
2023-03-30T10:19:50.489Z,12.90
2023-03-30T10:21:02.553Z,12.95
2023-03-30T10:22:17.054Z,13.06
2023-03-30T10:23:20.283Z,13.07
2023-03-30T10:24:24.248Z,13.04
2023-03-30T10:25:29.692Z,13.07
2023-03-30T10:26:34.592Z,13.07
2023-03-30T10:27:40.571Z,13.11
2023-03-30T10:28:53.543Z,13.20
2023-03-30T10:29:56.212Z,13.26
2023-03-30T10:31:01.569Z,13.36
2023-03-30T10:32:11.495Z,13.46
2023-03-30T10:33:13.276Z,13.52
2023-03-30T10:34:19.012Z,13.57
2023-03-30T10:35:22.805Z,13.61
2023-03-30T10:36:30.772Z,13.67
2023-03-30T10:37:34.294Z,13.68
2023-03-30T10:38:37.347Z,13.71
2023-03-30T10:39:40.894Z,13.82
2023-03-30T10:40:45.701Z,13.88
2023-03-30T10:41:48.543Z,13.97
2023-03-30T10:42:55.381Z,14.06
2023-03-30T10:43:58.018Z,14.10
2023-03-30T10:45:01.888Z,14.20
2023-03-30T10:46:19.270Z,14.27
2023-03-30T10:47:40.895Z,14.27
2023-03-30T10:48:53.621Z,14.30
2023-03-30T10:50:02.214Z,14.33
2023-03-30T10:51:10.401Z,14.35
2023-03-30T10:52:17.504Z,14.39
2023-03-30T10:53:29.191Z,14.46
2023-03-30T10:54:34.107Z,14.49
2023-03-30T10:55:42.034Z,14.48
2023-03-30T10:56:46.332Z,14.47
2023-03-30T10:57:54.535Z,14.48
2023-03-30T10:59:15.806Z,14.53
2023-03-30T11:00:32.740Z,14.44
2023-03-30T11:01:43.728Z,14.52
2023-03-30T11:02:51.869Z,14.51
2023-03-30T11:03:58.040Z,14.47
2023-03-30T11:05:04.656Z,14.49
2023-03-30T11:06:11.242Z,14.27
2023-03-30T11:07:17.474Z,14.37
2023-03-30T11:08:22.746Z,14.34
2023-03-30T11:09:27.974Z,14.32
2023-03-30T11:10:32.868Z,14.43
2023-03-30T11:11:38.109Z,14.48
2023-03-30T11:12:44.618Z,14.59
2023-03-30T11:13:51.318Z,14.61
2023-03-30T11:14:56.567Z,14.58
2023-03-30T11:16:01.951Z,14.67
2023-03-30T11:17:09.000Z,14.69
2023-03-30T11:18:16.098Z,14.73
2023-03-30T11:19:21.721Z,14.73
2023-03-30T11:20:28.355Z,14.86
2023-03-30T11:21:35.106Z,14.85
2023-03-30T11:22:39.695Z,14.87
2023-03-30T11:23:46.976Z,14.79
2023-03-30T11:24:50.394Z,14.80
2023-03-30T11:26:01.960Z,14.81
2023-03-30T11:27:07.889Z,14.69
2023-03-30T11:28:16.679Z,14.68
2023-03-30T11:29:28.538Z,14.60
2023-03-30T11:30:32.778Z,14.50
2023-03-30T11:31:45.164Z,14.44
2023-03-30T11:32:53.076Z,14.46
2023-03-30T11:33:59.838Z,14.48
2023-03-30T11:35:08.042Z,14.51
2023-03-30T11:36:18.789Z,14.53
2023-03-30T11:37:27.231Z,14.54
2023-03-30T11:38:36.937Z,14.59
2023-03-30T11:39:47.215Z,14.73
2023-03-30T11:40:53.080Z,14.88
2023-03-30T11:41:59.688Z,14.98
2023-03-30T11:43:02.529Z,15.07
2023-03-30T11:44:04.504Z,15.07
2023-03-30T11:45:19.582Z,15.23
2023-03-30T11:46:25.651Z,15.31
2023-03-30T11:47:46.513Z,15.44
2023-03-30T11:49:11.299Z,15.56
2023-03-30T11:50:24.982Z,15.62
2023-03-30T11:51:37.868Z,15.66
2023-03-30T11:52:46.074Z,15.84
2023-03-30T11:53:54.928Z,15.86
2023-03-30T11:55:24.351Z,15.77
2023-03-30T11:56:33.275Z,15.72
2023-03-30T11:57:37.775Z,15.71
2023-03-30T11:58:43.795Z,15.69
2023-03-30T11:59:53.358Z,15.58
2023-03-30T12:01:05.514Z,15.48
2023-03-30T12:02:15.699Z,15.48
2023-03-30T12:03:28.111Z,15.43
2023-03-30T12:04:38.640Z,15.24
2023-03-30T12:05:44.030Z,15.33
2023-03-30T12:06:51.716Z,15.31
2023-03-30T12:08:00.487Z,15.54
2023-03-30T12:09:19.178Z,15.71
2023-03-30T12:10:25.669Z,15.75
2023-03-30T12:11:32.130Z,15.92
2023-03-30T12:12:39.060Z,15.81
2023-03-30T12:13:51.126Z,15.83
2023-03-30T12:15:04.307Z,15.84
2023-03-30T12:16:09.375Z,15.85
2023-03-30T12:17:25.628Z,15.88
2023-03-30T12:18:36.618Z,15.94
2023-03-30T12:19:55.495Z,16.01
2023-03-30T12:21:11.967Z,16.01
2023-03-30T12:22:15.561Z,16.20
2023-03-30T12:23:33.221Z,16.39
2023-03-30T12:24:40.150Z,16.50
2023-03-30T12:25:51.412Z,16.45
2023-03-30T12:27:05.252Z,16.53
2023-03-30T12:28:13.874Z,16.60
2023-03-30T12:29:44.437Z,16.51
2023-03-30T12:30:48.412Z,16.30
2023-03-30T12:32:05.129Z,16.29
2023-03-30T12:33:12.932Z,16.33
2023-03-30T12:34:14.764Z,16.38
2023-03-30T12:35:57.056Z,16.41
2023-03-30T12:37:02.448Z,16.41
2023-03-30T12:38:06.027Z,16.46
2023-03-30T12:39:15.660Z,16.65
2023-03-30T12:40:22.173Z,16.68
2023-03-30T12:41:27.537Z,16.66
2023-03-30T12:42:34.819Z,16.62
2023-03-30T12:43:48.829Z,16.68
2023-03-30T12:45:05.470Z,16.75
2023-03-30T12:46:14.082Z,16.79
2023-03-30T12:47:31.076Z,16.87
2023-03-30T12:48:39.930Z,16.85
2023-03-30T12:49:54.558Z,16.78
2023-03-30T12:51:07.660Z,16.75
2023-03-30T12:52:14.391Z,16.93
2023-03-30T12:53:39.354Z,17.02
2023-03-30T12:55:09.982Z,17.05
2023-03-30T12:56:18.562Z,16.97
2023-03-30T12:57:32.384Z,16.85
2023-03-30T12:59:07.762Z,16.74
2023-03-30T13:00:37.521Z,16.59
2023-03-30T13:01:59.873Z,16.46
2023-03-30T13:03:26.199Z,16.46
2023-03-30T13:04:30.254Z,16.44
2023-03-30T13:05:33.449Z,16.14
2023-03-30T13:06:39.073Z,16.10
2023-03-30T13:07:41.768Z,16.03
2023-03-30T13:08:44.506Z,16.03
2023-03-30T13:09:56.225Z,15.90
2023-03-30T13:11:16.781Z,15.87
2023-03-30T13:12:30.050Z,15.71
2023-03-30T13:13:49.281Z,15.66
2023-03-30T13:14:59.349Z,15.54
2023-03-30T13:16:02.107Z,15.47
2023-03-30T13:17:12.718Z,15.28
2023-03-30T13:18:34.846Z,15.25
2023-03-30T13:19:49.127Z,14.84
2023-03-30T13:21:19.458Z,14.53
2023-03-30T13:22:31.332Z,14.39
2023-03-30T13:23:34.061Z,14.12
2023-03-30T13:24:41.079Z,14.14
2023-03-30T13:25:46.627Z,14.09
2023-03-30T13:26:48.456Z,14.04
2023-03-30T13:27:52.522Z,13.95
2023-03-30T13:29:04.893Z,13.93
2023-03-30T13:30:14.078Z,13.87
2023-03-30T13:31:28.533Z,13.87
2023-03-30T13:32:47.820Z,13.85
2023-03-30T13:33:56.688Z,13.68
2023-03-30T13:35:19.762Z,13.45
2023-03-30T13:36:25.670Z,13.30
2023-03-30T13:37:46.727Z,13.44
2023-03-30T13:39:04.000Z,13.54
2023-03-30T13:40:12.156Z,13.63
2023-03-30T13:41:25.031Z,13.71
2023-03-30T13:42:39.693Z,13.75
2023-03-30T13:43:50.478Z,14.03
2023-03-30T13:44:59.333Z,14.20
2023-03-30T13:46:16.535Z,14.40
2023-03-30T13:47:33.082Z,14.47
2023-03-30T13:48:47.656Z,14.68
2023-03-30T13:49:56.274Z,14.86
2023-03-30T13:51:00.395Z,15.07
2023-03-30T13:52:04.400Z,15.12
2023-03-30T13:53:11.672Z,15.20
2023-03-30T13:54:17.496Z,15.19
2023-03-30T13:55:23.727Z,15.16
2023-03-30T13:56:27.346Z,15.16
2023-03-30T13:57:33.063Z,15.09
2023-03-30T13:58:36.754Z,15.03
2023-03-30T13:59:41.906Z,14.98
2023-03-30T14:00:48.901Z,14.97
2023-03-30T14:01:53.815Z,14.87
2023-03-30T14:02:56.596Z,14.81
2023-03-30T14:04:03.506Z,14.73
2023-03-30T14:05:16.501Z,14.65
2023-03-30T14:06:22.652Z,14.61
2023-03-30T14:07:25.618Z,14.58
2023-03-30T14:08:30.217Z,14.56
2023-03-30T14:09:34.902Z,14.51
2023-03-30T14:10:37.601Z,14.53
2023-03-30T14:11:41.488Z,14.51
2023-03-30T14:12:44.626Z,14.50
2023-03-30T14:13:49.741Z,14.33