createdAt,value
2019-03-21T00:02:19.913Z,15.23
2019-03-21T00:04:51.989Z,13.20
2019-03-21T00:07:23.290Z,11.20
2019-03-21T00:10:31.111Z,12.53
2019-03-21T00:13:02.438Z,12.23
2019-03-21T00:15:56.880Z,9.53
2019-03-21T00:18:28.162Z,8.93
2019-03-21T00:20:59.511Z,11.47
2019-03-21T00:23:32.486Z,13.23
2019-03-21T00:26:04.039Z,13.67
2019-03-21T00:28:35.438Z,11.03
2019-03-21T00:31:06.854Z,14.83
2019-03-21T00:33:38.225Z,17.17
2019-03-21T00:36:10.626Z,12.17
2019-03-21T00:38:42.164Z,18.63
2019-03-21T00:41:13.503Z,12.37
2019-03-21T00:43:44.803Z,12.63
2019-03-21T00:46:16.167Z,12.70
2019-03-21T00:48:47.477Z,17.13
2019-03-21T00:51:18.830Z,15.87
2019-03-21T00:53:50.066Z,11.73
2019-03-21T00:56:21.342Z,15.03
2019-03-21T00:58:52.742Z,15.77
2019-03-21T01:01:24.155Z,12.47
2019-03-21T01:03:55.388Z,15.27
2019-03-21T01:06:26.744Z,13.53
2019-03-21T01:08:57.980Z,11.47
2019-03-21T01:11:29.346Z,13.03
2019-03-21T01:14:00.574Z,10.87
2019-03-21T01:16:31.840Z,10.10
2019-03-21T01:19:03.237Z,10.53
2019-03-21T01:21:34.585Z,13.30
2019-03-21T01:24:06.034Z,10.50
2019-03-21T01:26:37.291Z,9.63
2019-03-21T01:29:08.590Z,15.60
2019-03-21T01:31:39.872Z,9.67
2019-03-21T01:34:11.097Z,8.10
2019-03-21T01:36:42.444Z,10.23
2019-03-21T01:39:13.658Z,9.37
2019-03-21T01:41:44.918Z,7.43
2019-03-21T01:44:16.137Z,12.93
2019-03-21T01:46:47.522Z,9.07
2019-03-21T01:49:18.808Z,11.37
2019-03-21T01:51:51.237Z,10.57
2019-03-21T01:54:22.532Z,11.50
2019-03-21T01:56:53.872Z,9.50
2019-03-21T01:59:25.089Z,9.60
2019-03-21T02:01:56.377Z,9.90
2019-03-21T02:04:27.610Z,8.10
2019-03-21T02:06:58.872Z,13.17
2019-03-21T02:09:30.282Z,9.40
2019-03-21T02:12:01.652Z,12.03
2019-03-21T02:14:32.961Z,9.90
2019-03-21T02:17:06.276Z,12.03
2019-03-21T02:19:37.528Z,9.57
2019-03-21T02:22:09.012Z,10.87
2019-03-21T02:24:40.242Z,10.97
2019-03-21T02:27:11.588Z,10.77
2019-03-21T02:29:42.806Z,8.80
2019-03-21T02:32:14.146Z,9.97
2019-03-21T02:34:45.431Z,11.33
2019-03-21T02:37:17.951Z,7.50
2019-03-21T02:39:59.528Z,9.07
2019-03-21T02:42:22.189Z,12.33
2019-03-21T02:45:07.723Z,11.97
2019-03-21T02:47:26.525Z,10.37
2019-03-21T02:49:57.801Z,10.27
2019-03-21T02:52:30.177Z,10.03
2019-03-21T02:55:01.522Z,10.17
2019-03-21T02:57:32.817Z,8.53
2019-03-21T03:00:07.498Z,10.17
2019-03-21T03:02:39.121Z,10.60
2019-03-21T03:05:15.146Z,10.00
2019-03-21T03:07:46.487Z,9.47
2019-03-21T03:10:50.866Z,9.33
2019-03-21T03:13:22.213Z,9.60
2019-03-21T03:15:53.649Z,15.10
2019-03-21T03:18:26.153Z,10.60
2019-03-21T03:20:57.381Z,10.83
2019-03-21T03:23:28.784Z,10.90
2019-03-21T03:26:00.060Z,10.23
2019-03-21T03:28:42.220Z,10.17
2019-03-21T03:31:13.544Z,9.83
2019-03-21T03:33:45.246Z,10.80
2019-03-21T03:36:17.443Z,9.10
2019-03-21T03:38:48.818Z,10.67
2019-03-21T03:41:22.035Z,7.77
2019-03-21T03:43:53.335Z,9.70
2019-03-21T03:46:24.605Z,9.83
2019-03-21T03:48:55.910Z,12.60
2019-03-21T03:51:27.280Z,12.00
2019-03-21T03:53:58.622Z,11.27
2019-03-21T03:56:30.034Z,11.87
2019-03-21T03:59:05.982Z,12.40
2019-03-21T04:01:37.398Z,10.60
2019-03-21T04:04:08.710Z,10.67
2019-03-21T04:06:40.421Z,13.37
2019-03-21T04:09:11.738Z,10.97
2019-03-21T04:11:43.136Z,10.77
2019-03-21T04:14:15.535Z,15.07
2019-03-21T04:16:47.053Z,13.90
2019-03-21T04:19:18.343Z,13.10
2019-03-21T04:21:49.834Z,10.87
2019-03-21T04:24:21.131Z,11.13
2019-03-21T04:26:52.576Z,13.83
2019-03-21T04:29:23.811Z,11.97
2019-03-21T04:31:55.044Z,11.67
2019-03-21T04:34:27.425Z,10.90
2019-03-21T04:37:01.722Z,10.23
2019-03-21T04:39:33.857Z,13.87
2019-03-21T04:42:05.249Z,11.17
2019-03-21T04:44:36.683Z,14.33
2019-03-21T04:47:07.913Z,15.03
2019-03-21T04:49:39.402Z,12.00
2019-03-21T04:52:10.666Z,13.77
2019-03-21T04:54:42.130Z,11.77
2019-03-21T04:57:13.580Z,12.57
2019-03-21T04:59:44.868Z,12.97
2019-03-21T05:02:16.229Z,13.80
2019-03-21T05:04:47.668Z,11.57
2019-03-21T05:07:27.476Z,15.83
2019-03-21T05:09:58.922Z,15.00
2019-03-21T05:12:30.199Z,10.13
2019-03-21T05:15:01.646Z,12.43
2019-03-21T05:17:34.016Z,14.03
2019-03-21T05:20:14.289Z,15.63
2019-03-21T05:22:45.144Z,14.33
2019-03-21T05:25:18.534Z,13.13
2019-03-21T05:27:49.831Z,12.23
2019-03-21T05:30:37.702Z,12.90
2019-03-21T05:33:08.934Z,12.53
2019-03-21T05:35:40.355Z,12.70
2019-03-21T05:38:12.688Z,12.17
2019-03-21T05:40:44.077Z,14.40
2019-03-21T05:43:25.850Z,19.67
2019-03-21T05:45:58.400Z,17.13
2019-03-21T05:48:29.649Z,16.03
2019-03-21T05:51:00.939Z,17.97
2019-03-21T05:53:33.939Z,15.20
2019-03-21T05:56:05.255Z,15.07
2019-03-21T05:58:36.531Z,18.03
2019-03-21T06:01:15.094Z,17.17
2019-03-21T06:03:52.510Z,16.90
2019-03-21T06:07:03.572Z,11.20
2019-03-21T06:09:35.002Z,17.00
2019-03-21T06:12:08.150Z,11.80
2019-03-21T06:14:55.372Z,13.33
2019-03-21T06:17:26.925Z,14.13
2019-03-21T06:20:29.034Z,15.30
2019-03-21T06:23:42.997Z,15.63
2019-03-21T06:26:42.976Z,14.07
2019-03-21T06:29:14.207Z,14.13
2019-03-21T06:31:45.498Z,15.37
2019-03-21T06:34:16.901Z,14.40
2019-03-21T06:36:48.276Z,13.43
2019-03-21T06:39:19.584Z,14.03
2019-03-21T06:41:49.846Z,17.20
2019-03-21T06:44:21.157Z,17.90
2019-03-21T06:46:52.517Z,15.30
2019-03-21T06:49:23.899Z,16.17
2019-03-21T06:51:55.268Z,15.23
2019-03-21T06:54:26.535Z,17.27
2019-03-21T06:56:57.911Z,22.87
2019-03-21T06:59:29.167Z,20.77
2019-03-21T07:02:00.505Z,17.80
2019-03-21T07:04:31.820Z,14.70
2019-03-21T07:07:08.431Z,14.30
2019-03-21T07:09:36.623Z,16.07
2019-03-21T07:12:08.072Z,14.80
2019-03-21T07:14:39.433Z,18.23
2019-03-21T07:17:10.871Z,19.77
2019-03-21T07:19:42.194Z,21.33
2019-03-21T07:22:13.469Z,20.87
2019-03-21T07:24:44.777Z,17.37
2019-03-21T07:27:17.621Z,18.83
2019-03-21T07:29:48.855Z,20.77
2019-03-21T07:32:20.476Z,17.20
2019-03-21T07:34:54.591Z,20.93
2019-03-21T07:37:26.278Z,15.33
2019-03-21T07:43:07.922Z,18.57
2019-03-21T07:45:39.308Z,16.83
2019-03-21T07:48:10.611Z,17.53
2019-03-21T07:50:42.039Z,18.97
2019-03-21T07:53:13.293Z,15.27
2019-03-21T07:55:44.667Z,17.47
2019-03-21T07:58:16.015Z,14.50
2019-03-21T08:00:47.319Z,18.30
2019-03-21T08:03:18.745Z,14.53
2019-03-21T08:05:50.133Z,15.10
2019-03-21T08:08:21.422Z,16.77
2019-03-21T08:10:52.692Z,17.10
2019-03-21T08:13:24.096Z,17.93
2019-03-21T08:15:55.504Z,13.80
2019-03-21T08:18:26.798Z,16.43
2019-03-21T08:21:00.167Z,14.50
2019-03-21T08:23:34.155Z,14.97
2019-03-21T08:26:05.442Z,14.17
2019-03-21T08:28:36.727Z,14.40
2019-03-21T08:31:12.880Z,15.50
2019-03-21T08:33:57.477Z,14.55
2019-03-21T08:36:28.715Z,16.52
2019-03-21T08:39:01.095Z,17.55
2019-03-21T08:41:33.704Z,15.48
2019-03-21T08:44:05.767Z,16.97
2019-03-21T08:46:37.202Z,18.43
2019-03-21T08:49:08.447Z,16.62
2019-03-21T08:51:39.814Z,17.70
2019-03-21T08:54:11.124Z,15.35
2019-03-21T08:57:01.163Z,16.93
2019-03-21T08:59:32.623Z,17.27
2019-03-21T09:02:04.970Z,17.52
2019-03-21T09:04:36.210Z,20.37
2019-03-21T09:07:07.523Z,18.12
2019-03-21T09:09:38.887Z,14.83
2019-03-21T09:12:15.834Z,21.33
2019-03-21T09:14:47.198Z,19.10
2019-03-21T09:17:18.519Z,16.52
2019-03-21T09:19:49.897Z,16.80
2019-03-21T09:22:21.350Z,14.73
2019-03-21T09:24:52.726Z,16.55
2019-03-21T09:27:24.104Z,17.62
2019-03-21T09:29:55.784Z,16.15
2019-03-21T09:32:27.487Z,14.65
2019-03-21T09:34:58.797Z,15.80
2019-03-21T09:37:30.179Z,12.63
2019-03-21T09:40:01.495Z,15.25
2019-03-21T09:42:32.747Z,15.93
2019-03-21T09:45:10.548Z,15.32
2019-03-21T09:47:41.856Z,11.57
2019-03-21T09:50:19.702Z,14.95
2019-03-21T09:52:51.048Z,15.58
2019-03-21T09:55:24.381Z,12.43
2019-03-21T09:57:55.689Z,13.75
2019-03-21T10:00:36.179Z,11.12
2019-03-21T10:03:07.779Z,10.72
2019-03-21T10:05:39.100Z,9.78
2019-03-21T10:08:10.408Z,11.20
2019-03-21T10:10:40.891Z,10.68
2019-03-21T10:13:12.212Z,10.40
2019-03-21T10:15:43.685Z,12.47
2019-03-21T10:18:15.051Z,8.75
2019-03-21T10:20:46.542Z,13.20
2019-03-21T10:23:18.576Z,14.50
2019-03-21T10:25:49.937Z,9.38
2019-03-21T10:28:21.420Z,10.55
2019-03-21T10:30:52.796Z,10.30
2019-03-21T10:33:24.120Z,10.78
2019-03-21T10:35:55.559Z,11.35
2019-03-21T10:38:26.895Z,10.70
2019-03-21T10:40:58.354Z,11.20
2019-03-21T10:43:29.616Z,10.15
2019-03-21T10:46:02.131Z,10.72
2019-03-21T10:48:33.538Z,9.40
2019-03-21T10:51:04.925Z,11.38
2019-03-21T10:53:36.308Z,9.53
2019-03-21T10:56:07.710Z,12.75
2019-03-21T10:58:39.155Z,12.47
2019-03-21T11:01:10.689Z,14.07
2019-03-21T11:03:42.076Z,12.20
2019-03-21T11:06:13.360Z,9.88
2019-03-21T11:08:44.701Z,10.48
2019-03-21T11:11:16.104Z,12.58
2019-03-21T11:13:47.377Z,11.60
2019-03-21T11:16:18.843Z,11.65
2019-03-21T11:18:50.268Z,11.15
2019-03-21T11:21:21.710Z,11.20
2019-03-21T11:23:53.060Z,8.83
2019-03-21T11:26:24.460Z,10.20
2019-03-21T11:28:55.744Z,10.25
2019-03-21T11:31:30.385Z,9.83
2019-03-21T11:34:01.741Z,12.07
2019-03-21T11:36:38.134Z,12.68
2019-03-21T11:39:09.628Z,7.90
2019-03-21T11:41:42.087Z,10.82
2019-03-21T11:44:13.444Z,8.38
2019-03-21T11:46:44.759Z,8.83
2019-03-21T11:49:16.094Z,8.95
2019-03-21T11:51:47.510Z,8.73
2019-03-21T11:54:18.777Z,11.45
2019-03-21T11:56:54.677Z,8.60
2019-03-21T11:59:36.967Z,5.72
2019-03-21T12:01:58.991Z,5.40
2019-03-21T12:04:30.259Z,6.22
2019-03-21T12:07:01.619Z,10.30
2019-03-21T12:09:32.958Z,9.90
2019-03-21T12:12:04.330Z,8.25
2019-03-21T12:14:35.637Z,7.15
2019-03-21T12:17:07.014Z,8.63
2019-03-21T12:19:38.329Z,7.60
2019-03-21T12:22:09.752Z,6.78
2019-03-21T12:24:41.123Z,8.43
2019-03-21T12:27:12.410Z,5.47
2019-03-21T12:29:43.724Z,6.55
2019-03-21T12:32:15.073Z,8.15
2019-03-21T12:34:46.393Z,6.85
2019-03-21T12:37:17.634Z,9.28
2019-03-21T12:39:48.951Z,5.65
2019-03-21T12:42:23.644Z,7.95
2019-03-21T12:44:55.126Z,7.97
2019-03-21T12:47:31.158Z,8.90
2019-03-21T12:49:59.444Z,8.60
2019-03-21T12:52:41.002Z,8.18
2019-03-21T12:55:05.747Z,10.13
2019-03-21T12:57:37.184Z,11.57
2019-03-21T13:00:16.083Z,8.48
2019-03-21T13:02:47.394Z,8.70
2019-03-21T13:05:32.534Z,10.50
2019-03-21T13:08:05.881Z,11.50
2019-03-21T13:10:37.308Z,9.05
2019-03-21T13:13:09.065Z,9.08
2019-03-21T13:15:40.746Z,8.80
2019-03-21T13:18:42.894Z,11.05
2019-03-21T13:21:16.567Z,5.97
2019-03-21T13:23:47.979Z,12.15
2019-03-21T13:26:19.235Z,9.50
2019-03-21T13:28:50.517Z,9.03
2019-03-21T13:31:21.804Z,8.53
2019-03-21T13:33:53.195Z,9.13
2019-03-21T13:36:24.430Z,9.75
2019-03-21T13:38:57.948Z,11.55
2019-03-21T13:41:29.299Z,8.60
2019-03-21T13:44:00.663Z,8.35
2019-03-21T13:46:32.084Z,8.15
2019-03-21T13:49:06.037Z,8.63
2019-03-21T13:51:37.054Z,8.73
2019-03-21T13:54:08.951Z,7.47
2019-03-21T13:56:42.402Z,10.08
2019-03-21T13:59:14.725Z,10.75
2019-03-21T14:01:46.157Z,9.00
2019-03-21T14:04:17.675Z,6.90
2019-03-21T14:06:49.100Z,9.25
2019-03-21T14:09:22.228Z,6.95
2019-03-21T14:11:53.570Z,7.58
2019-03-21T14:14:26.420Z,10.95
2019-03-21T14:16:57.797Z,8.13
2019-03-21T14:19:29.102Z,9.60
2019-03-21T14:22:00.460Z,7.42
2019-03-21T14:24:33.547Z,7.35
2019-03-21T14:27:04.947Z,7.45
2019-03-21T14:29:36.365Z,11.25
2019-03-21T14:32:07.680Z,7.12
2019-03-21T14:34:42.268Z,7.75
2019-03-21T14:37:14.386Z,8.73
2019-03-21T14:39:45.702Z,8.33
2019-03-21T14:42:16.999Z,6.37
2019-03-21T14:44:50.122Z,5.67
2019-03-21T14:47:21.639Z,7.53
2019-03-21T14:49:53.562Z,6.17
2019-03-21T14:52:27.020Z,7.22
2019-03-21T14:54:58.915Z,8.40
2019-03-21T14:57:30.422Z,9.18
2019-03-21T15:00:01.805Z,6.67
2019-03-21T15:02:33.273Z,5.35
2019-03-21T15:05:08.760Z,7.17
2019-03-21T15:07:40.089Z,5.45
2019-03-21T15:10:22.567Z,5.92
2019-03-21T15:12:55.307Z,6.75
2019-03-21T15:15:26.703Z,5.97
2019-03-21T15:17:58.834Z,7.78
2019-03-21T15:20:35.157Z,9.30
2019-03-21T15:23:06.502Z,7.15
2019-03-21T15:25:38.013Z,6.67
2019-03-21T15:28:11.050Z,6.83
2019-03-21T15:30:45.852Z,7.30
2019-03-21T15:33:20.016Z,8.45
2019-03-21T15:35:51.333Z,7.95
2019-03-21T15:38:22.637Z,6.15
2019-03-21T15:40:54.572Z,4.40
2019-03-21T15:43:25.819Z,6.05
2019-03-21T15:45:58.480Z,4.72
2019-03-21T15:48:32.802Z,9.40
2019-03-21T15:51:05.186Z,6.78
2019-03-21T15:53:36.612Z,4.75
2019-03-21T15:56:16.659Z,4.97
2019-03-21T15:58:42.782Z,4.58
2019-03-21T16:01:14.141Z,3.65
2019-03-21T16:03:45.712Z,4.28
2019-03-21T16:06:17.161Z,7.15
2019-03-21T16:08:48.470Z,4.35
2019-03-21T16:11:19.749Z,5.80
2019-03-21T16:13:50.993Z,4.03
2019-03-21T16:16:22.346Z,5.53
2019-03-21T16:18:53.677Z,5.70
2019-03-21T16:21:24.981Z,4.53
2019-03-21T16:24:05.158Z,6.60
2019-03-21T16:26:30.421Z,6.35
2019-03-21T16:29:02.684Z,6.75
2019-03-21T16:31:33.973Z,6.17
2019-03-21T16:34:05.355Z,7.17
2019-03-21T16:36:36.669Z,4.67
2019-03-21T16:39:08.614Z,4.35
2019-03-21T16:41:42.843Z,6.72
2019-03-21T16:44:14.091Z,5.75
2019-03-21T16:46:45.451Z,4.75
2019-03-21T16:49:18.052Z,4.08
2019-03-21T16:51:54.147Z,5.97
2019-03-21T16:54:30.166Z,4.55
2019-03-21T16:57:00.652Z,4.25
2019-03-21T16:59:32.394Z,3.65
2019-03-21T17:02:03.663Z,3.12
2019-03-21T17:04:34.913Z,4.22
2019-03-21T17:07:06.395Z,5.53
2019-03-21T17:09:39.161Z,3.67
2019-03-21T17:12:10.480Z,4.58
2019-03-21T17:14:42.019Z,6.92
2019-03-21T17:17:13.343Z,7.05
2019-03-21T17:19:44.624Z,5.47
2019-03-21T17:22:16.041Z,6.10
2019-03-21T17:24:47.385Z,8.00
2019-03-21T17:27:18.823Z,6.70
2019-03-21T17:29:50.344Z,9.30
2019-03-21T17:32:23.390Z,8.00
2019-03-21T17:35:10.317Z,11.08
2019-03-21T17:37:43.742Z,9.28
2019-03-21T17:40:16.509Z,11.68
2019-03-21T17:42:47.760Z,9.08
2019-03-21T17:45:22.440Z,12.18
2019-03-21T17:47:53.734Z,8.83
2019-03-21T17:50:25.504Z,11.30
2019-03-21T17:52:56.717Z,9.70
2019-03-21T17:55:29.327Z,11.18
2019-03-21T17:58:00.667Z,12.10
2019-03-21T18:00:38.179Z,10.23
2019-03-21T18:03:09.690Z,9.98
2019-03-21T18:05:42.983Z,8.03
2019-03-21T18:08:14.442Z,10.80
2019-03-21T18:10:47.688Z,8.40
2019-03-21T18:13:19.203Z,9.30
2019-03-21T18:15:50.673Z,12.05
2019-03-21T18:18:23.458Z,8.90
2019-03-21T18:20:57.195Z,10.88
2019-03-21T18:23:28.796Z,12.33
2019-03-21T18:26:01.713Z,10.23
2019-03-21T18:28:45.694Z,9.15
2019-03-21T18:31:17.003Z,6.60
2019-03-21T18:33:48.503Z,11.05
2019-03-21T18:36:19.839Z,10.10
2019-03-21T18:39:02.767Z,11.78
2019-03-21T18:41:34.195Z,14.90
2019-03-21T18:44:05.714Z,11.18
2019-03-21T18:46:36.973Z,12.47
2019-03-21T18:49:08.385Z,14.63
2019-03-21T18:51:39.838Z,11.63
2019-03-21T18:54:12.161Z,10.98
2019-03-21T18:56:50.801Z,12.90
2019-03-21T18:59:22.134Z,23.98
2019-03-21T19:01:58.367Z,18.85
2019-03-21T19:04:26.719Z,16.65
2019-03-21T19:07:00.725Z,13.72
2019-03-21T19:09:35.028Z,12.35
2019-03-21T19:12:06.552Z,11.38
2019-03-21T19:14:42.549Z,11.45
2019-03-21T19:17:14.071Z,10.15
2019-03-21T19:19:59.218Z,10.90
2019-03-21T19:22:30.699Z,12.73
2019-03-21T19:25:02.154Z,7.08
2019-03-21T19:27:36.093Z,7.92
2019-03-21T19:30:12.311Z,8.30
2019-03-21T19:32:43.615Z,6.97
2019-03-21T19:35:20.852Z,7.85
2019-03-21T19:37:52.363Z,7.12
2019-03-21T19:40:23.872Z,6.55
2019-03-21T19:42:56.772Z,9.05
2019-03-21T19:45:28.262Z,9.98
2019-03-21T19:47:59.613Z,8.50
2019-03-21T19:50:31.071Z,17.12
2019-03-21T19:53:02.395Z,9.48
2019-03-21T19:55:37.638Z,9.13
2019-03-21T19:58:12.459Z,10.65
2019-03-21T20:00:46.560Z,10.10
2019-03-21T20:03:17.942Z,9.88
2019-03-21T20:06:00.239Z,6.80
2019-03-21T20:08:25.927Z,9.83
2019-03-21T20:10:59.043Z,8.15
2019-03-21T20:13:30.486Z,7.83
2019-03-21T20:16:02.550Z,8.05
2019-03-21T20:18:35.106Z,7.35
2019-03-21T20:21:06.603Z,6.55
2019-03-21T20:23:38.232Z,8.13
2019-03-21T20:26:10.184Z,8.55
2019-03-21T20:28:41.653Z,9.18
2019-03-21T20:31:12.950Z,7.33
2019-03-21T20:33:45.954Z,7.30
2019-03-21T20:36:17.254Z,8.15
2019-03-21T20:38:51.367Z,10.90
2019-03-21T20:41:21.609Z,10.13
2019-03-21T20:43:52.840Z,9.83
2019-03-21T20:46:24.113Z,10.38
2019-03-21T20:48:53.874Z,10.60
2019-03-21T20:51:26.941Z,11.30
2019-03-21T20:53:58.371Z,11.18
2019-03-21T20:56:29.841Z,11.35
2019-03-21T20:59:01.258Z,9.93
2019-03-21T21:01:37.355Z,12.17
2019-03-21T21:04:11.376Z,13.60
2019-03-21T21:06:42.678Z,13.25
2019-03-21T21:09:14.107Z,10.32
2019-03-21T21:11:45.655Z,10.68
2019-03-21T21:14:19.768Z,8.78
2019-03-21T21:16:51.482Z,7.45
2019-03-21T21:19:22.901Z,7.15
2019-03-21T21:21:54.189Z,9.48
2019-03-21T21:24:27.129Z,12.75
2019-03-21T21:26:58.435Z,9.63
2019-03-21T21:29:31.960Z,11.05
2019-03-21T21:32:03.278Z,11.97
2019-03-21T21:34:34.652Z,11.88
2019-03-21T21:37:05.957Z,16.25
2019-03-21T21:39:37.392Z,10.68
2019-03-21T21:42:08.798Z,9.25
2019-03-21T21:44:40.235Z,10.32
2019-03-21T21:47:11.606Z,9.78
2019-03-21T21:49:42.815Z,7.35
2019-03-21T21:52:15.523Z,9.25
2019-03-21T21:54:49.175Z,6.17
2019-03-21T21:57:19.925Z,7.55
2019-03-21T21:59:53.051Z,6.92
2019-03-21T22:02:24.207Z,9.53
2019-03-21T22:04:55.434Z,9.43
2019-03-21T22:07:26.783Z,8.78
2019-03-21T22:09:58.219Z,8.03
2019-03-21T22:12:29.480Z,8.63
2019-03-21T22:15:00.846Z,8.10
2019-03-21T22:17:32.352Z,9.60
2019-03-21T22:20:04.289Z,7.58
2019-03-21T22:22:39.940Z,10.93
2019-03-21T22:25:11.577Z,8.08
2019-03-21T22:27:43.073Z,7.05
2019-03-21T22:30:19.434Z,8.18
2019-03-21T22:32:50.726Z,9.05
2019-03-21T22:35:22.118Z,9.80
2019-03-21T22:37:54.543Z,9.55
2019-03-21T22:40:25.846Z,7.05
2019-03-21T22:42:57.125Z,6.15
2019-03-21T22:45:28.428Z,10.55
2019-03-21T22:47:59.734Z,9.35
2019-03-21T22:50:30.970Z,7.17
2019-03-21T22:53:02.317Z,7.53
2019-03-21T22:55:33.826Z,8.98
2019-03-21T22:58:05.417Z,9.20
2019-03-21T23:00:47.361Z,6.45
2019-03-21T23:03:19.470Z,8.03
2019-03-21T23:05:50.921Z,7.62
2019-03-21T23:08:23.531Z,7.40
2019-03-21T23:10:57.621Z,8.28
2019-03-21T23:13:29.199Z,11.03
2019-03-21T23:16:00.549Z,8.43
2019-03-21T23:18:32.087Z,8.30
2019-03-21T23:21:05.029Z,9.65
2019-03-21T23:23:36.395Z,7.90
2019-03-21T23:26:09.365Z,11.38
2019-03-21T23:28:40.933Z,12.50
2019-03-21T23:31:12.240Z,11.10
2019-03-21T23:33:43.588Z,9.08
2019-03-21T23:36:15.021Z,10.53
2019-03-21T23:38:46.379Z,10.90
2019-03-21T23:41:17.692Z,10.25
2019-03-21T23:43:49.043Z,11.35
2019-03-21T23:46:20.347Z,9.25
2019-03-21T23:48:51.614Z,8.85
2019-03-21T23:51:22.841Z,12.37
2019-03-21T23:53:54.208Z,10.25
2019-03-21T23:56:25.508Z,7.85
2019-03-21T23:58:56.936Z,9.03
