createdAt,value
2024-05-09T00:00:45.886Z,76.58
2024-05-09T00:03:13.443Z,77.20
2024-05-09T00:05:44.760Z,78.44
2024-05-09T00:08:12.606Z,77.51
2024-05-09T00:10:41.234Z,76.43
2024-05-09T00:13:10.021Z,78.99
2024-05-09T00:15:38.035Z,81.38
2024-05-09T00:18:06.810Z,82.84
2024-05-09T00:20:39.028Z,85.05
2024-05-09T00:23:13.580Z,86.49
2024-05-09T00:25:43.254Z,84.41
2024-05-09T00:28:11.965Z,83.01
2024-05-09T00:30:39.420Z,83.28
2024-05-09T00:33:08.271Z,82.26
2024-05-09T00:35:37.238Z,82.66
2024-05-09T00:38:05.104Z,81.19
2024-05-09T00:40:41.861Z,80.97
2024-05-09T00:43:12.086Z,79.62
2024-05-09T00:45:40.274Z,78.58
2024-05-09T00:48:09.357Z,78.08
2024-05-09T00:50:40.594Z,77.22
2024-05-09T00:53:11.988Z,77.52
2024-05-09T00:55:40.182Z,77.88
2024-05-09T00:58:09.149Z,77.35
2024-05-09T01:00:40.002Z,77.37
2024-05-09T01:03:13.526Z,77.19
2024-05-09T01:05:42.574Z,77.70
2024-05-09T01:08:11.067Z,80.49
2024-05-09T01:10:39.504Z,80.38
2024-05-09T01:13:08.027Z,80.64
2024-05-09T01:15:36.105Z,80.02
2024-05-09T01:18:12.667Z,80.85
2024-05-09T01:20:43.936Z,80.83
2024-05-09T01:23:14.546Z,80.20
2024-05-09T01:25:43.980Z,80.66
2024-05-09T01:28:11.495Z,82.72
2024-05-09T01:30:38.948Z,84.56
2024-05-09T01:33:09.081Z,83.09
2024-05-09T01:35:38.959Z,84.63
2024-05-09T01:38:07.467Z,84.11
2024-05-09T01:40:38.714Z,85.18
2024-05-09T01:43:09.226Z,85.25
2024-05-09T01:45:37.823Z,85.43
2024-05-09T01:48:05.793Z,86.09
2024-05-09T01:50:38.351Z,86.84
2024-05-09T01:53:09.819Z,87.80
2024-05-09T01:55:37.530Z,86.50
2024-05-09T01:58:05.095Z,85.96
2024-05-09T02:00:39.154Z,87.38
2024-05-09T02:03:13.345Z,88.26
2024-05-09T02:05:43.790Z,88.50
2024-05-09T02:08:20.008Z,88.04
2024-05-09T02:10:48.392Z,90.82
2024-05-09T02:13:16.524Z,91.39
2024-05-09T02:15:44.252Z,92.90
2024-05-09T02:18:12.017Z,92.73
2024-05-09T02:20:44.047Z,95.61
2024-05-09T02:23:12.063Z,96.96
2024-05-09T02:25:41.339Z,97.37
2024-05-09T02:28:08.636Z,98.34
2024-05-09T02:30:40.371Z,97.38
2024-05-09T02:33:13.988Z,96.77
2024-05-09T02:35:42.777Z,95.43
2024-05-09T02:38:10.968Z,96.32
2024-05-09T02:40:39.767Z,96.54
2024-05-09T02:43:08.558Z,97.21
2024-05-09T02:45:37.194Z,94.67
2024-05-09T02:48:04.995Z,96.51
2024-05-09T02:50:37.949Z,99.27
2024-05-09T02:53:13.159Z,100.00
2024-05-09T02:55:41.376Z,100.00
2024-05-09T02:58:09.172Z,100.00
2024-05-09T03:00:40.291Z,100.00
2024-05-09T03:03:12.494Z,100.00
2024-05-09T03:05:42.578Z,100.00
2024-05-09T03:08:10.160Z,100.00
2024-05-09T03:10:39.076Z,100.00
2024-05-09T03:13:15.190Z,100.00
2024-05-09T03:15:44.214Z,100.00
2024-05-09T03:18:12.520Z,100.00
2024-05-09T03:20:40.545Z,100.00
2024-05-09T03:23:09.623Z,100.00
2024-05-09T03:25:38.436Z,100.00
2024-05-09T03:28:06.167Z,100.00
2024-05-09T03:30:40.869Z,100.00
2024-05-09T03:33:18.817Z,100.00
2024-05-09T03:35:48.136Z,100.00
2024-05-09T03:38:15.927Z,100.00
2024-05-09T03:40:47.808Z,100.00
2024-05-09T03:43:15.489Z,100.00
2024-05-09T03:45:43.629Z,100.00
2024-05-09T03:48:11.245Z,100.00
2024-05-09T03:50:38.982Z,100.00
2024-05-09T03:53:07.194Z,100.00
2024-05-09T03:55:34.512Z,100.00
2024-05-09T03:58:01.855Z,100.00
2024-05-09T04:00:36.883Z,100.00
2024-05-09T04:03:09.014Z,100.00
2024-05-09T04:05:40.585Z,100.00
2024-05-09T04:08:09.238Z,100.00
2024-05-09T04:10:36.773Z,100.00
2024-05-09T04:13:04.557Z,100.00
2024-05-09T04:15:32.456Z,100.00
2024-05-09T04:18:00.850Z,100.00
2024-05-09T04:20:37.575Z,100.00
2024-05-09T04:23:08.925Z,100.00
2024-05-09T04:25:36.828Z,100.00
2024-05-09T04:28:04.464Z,100.00
2024-05-09T04:30:37.997Z,100.00
2024-05-09T04:33:10.458Z,100.00
2024-05-09T04:35:41.919Z,100.00
2024-05-09T04:38:09.722Z,100.00
2024-05-09T04:40:37.898Z,100.00
2024-05-09T04:43:06.971Z,100.00
2024-05-09T04:45:35.193Z,100.00
2024-05-09T04:48:03.307Z,100.00
2024-05-09T04:50:36.816Z,100.00
2024-05-09T04:53:10.878Z,100.00
2024-05-09T04:55:40.321Z,98.60
2024-05-09T04:58:09.425Z,96.10
2024-05-09T05:00:38.903Z,94.71
2024-05-09T05:03:10.214Z,91.38
2024-05-09T05:05:43.494Z,90.36
2024-05-09T05:08:16.621Z,89.51
2024-05-09T05:10:45.288Z,88.25
2024-05-09T05:13:18.106Z,87.09
2024-05-09T05:15:47.267Z,84.83
2024-05-09T05:18:18.283Z,83.18
2024-05-09T05:20:46.249Z,82.62
2024-05-09T05:23:15.604Z,81.84
2024-05-09T05:25:43.750Z,80.84
2024-05-09T05:28:11.389Z,78.42
2024-05-09T05:30:42.429Z,75.94
2024-05-09T05:33:18.781Z,73.98
2024-05-09T05:35:46.662Z,70.07
2024-05-09T05:38:14.111Z,63.76
2024-05-09T05:40:41.575Z,59.47
2024-05-09T05:43:17.489Z,57.33
2024-05-09T05:45:45.238Z,52.40
2024-05-09T05:48:14.074Z,50.35
2024-05-09T05:50:41.906Z,49.17
2024-05-09T05:53:10.524Z,46.62
2024-05-09T05:55:39.060Z,44.54
2024-05-09T05:58:10.537Z,47.28
2024-05-09T06:00:39.944Z,47.17
2024-05-09T06:03:09.585Z,46.61
2024-05-09T06:05:40.242Z,44.81
2024-05-09T06:08:15.827Z,44.46
2024-05-09T06:10:43.291Z,42.07
2024-05-09T06:13:12.165Z,41.39
2024-05-09T06:15:39.964Z,40.25
2024-05-09T06:18:15.314Z,38.99
2024-05-09T06:20:43.975Z,37.82
2024-05-09T06:23:12.251Z,39.96
2024-05-09T06:25:40.046Z,38.79
2024-05-09T06:28:07.443Z,38.26
2024-05-09T06:30:40.318Z,38.14
2024-05-09T06:33:11.774Z,39.99
2024-05-09T06:35:41.221Z,41.30
2024-05-09T06:38:09.541Z,40.06
2024-05-09T06:40:41.293Z,37.66
2024-05-09T06:43:18.844Z,36.31
2024-05-09T06:45:52.553Z,35.53
2024-05-09T06:48:20.649Z,36.86
2024-05-09T06:50:48.712Z,35.08
2024-05-09T06:53:17.211Z,34.22
2024-05-09T06:55:44.874Z,33.97
2024-05-09T06:58:12.302Z,33.33
2024-05-09T07:00:41.479Z,33.77
2024-05-09T07:03:12.457Z,34.85
2024-05-09T07:05:41.419Z,36.01
2024-05-09T07:08:08.966Z,35.85
2024-05-09T07:10:37.090Z,35.85
2024-05-09T07:13:15.142Z,35.23
2024-05-09T07:15:43.206Z,34.86
2024-05-09T07:18:17.766Z,34.12
2024-05-09T07:20:47.187Z,34.25
2024-05-09T07:23:15.397Z,34.17
2024-05-09T07:25:43.014Z,32.38
2024-05-09T07:28:21.366Z,31.29
2024-05-09T07:30:48.806Z,30.81
2024-05-09T07:33:17.548Z,30.56
2024-05-09T07:35:45.390Z,30.90
2024-05-09T07:38:12.944Z,29.83
2024-05-09T07:40:41.567Z,29.60
2024-05-09T07:43:10.481Z,29.68
2024-05-09T07:45:52.520Z,29.54
2024-05-09T07:52:38.073Z,28.73
2024-05-09T07:53:47.801Z,30.54
2024-05-09T07:56:19.940Z,28.43
2024-05-09T07:58:51.128Z,28.19
2024-05-09T08:01:19.162Z,26.56
2024-05-09T08:03:46.890Z,26.07
2024-05-09T08:06:14.581Z,28.88
2024-05-09T08:08:42.006Z,30.08
2024-05-09T08:11:09.409Z,29.70
2024-05-09T08:13:36.852Z,29.54
2024-05-09T08:16:04.404Z,29.01
2024-05-09T08:18:31.989Z,27.05
2024-05-09T08:20:59.667Z,27.33
2024-05-09T08:23:29.862Z,27.11
2024-05-09T08:25:57.218Z,26.86
2024-05-09T08:28:24.687Z,28.88
2024-05-09T08:30:52.258Z,30.27
2024-05-09T08:33:19.808Z,32.36
2024-05-09T08:35:47.280Z,32.08
2024-05-09T08:38:14.649Z,30.80
2024-05-09T08:40:42.621Z,29.22
2024-05-09T08:43:12.032Z,26.15
2024-05-09T08:45:43.617Z,25.44
2024-05-09T08:48:13.536Z,26.36
2024-05-09T08:50:41.754Z,26.34
2024-05-09T08:53:09.547Z,25.98
2024-05-09T08:55:40.791Z,24.17
2024-05-09T08:58:17.136Z,24.09
2024-05-09T09:00:46.021Z,25.63
2024-05-09T09:03:17.205Z,28.22
2024-05-09T09:05:53.379Z,29.22
2024-05-09T09:08:21.214Z,30.77
2024-05-09T09:10:49.197Z,28.55
2024-05-09T09:13:16.783Z,26.91
2024-05-09T09:15:51.073Z,26.74
2024-05-09T09:18:19.278Z,29.19
2024-05-09T09:20:46.836Z,30.62
2024-05-09T09:23:14.238Z,28.85
2024-05-09T09:25:41.585Z,27.03
2024-05-09T09:28:09.676Z,25.12
2024-05-09T09:30:43.770Z,24.92
2024-05-09T09:33:11.892Z,24.96
2024-05-09T09:35:40.806Z,28.01
2024-05-09T09:38:10.578Z,28.04
2024-05-09T09:40:46.650Z,27.57
2024-05-09T09:43:20.509Z,30.14
2024-05-09T09:45:51.294Z,29.96
2024-05-09T09:48:20.591Z,29.35
2024-05-09T09:50:48.471Z,28.17
2024-05-09T09:53:16.961Z,27.37
2024-05-09T09:55:44.371Z,27.64
2024-05-09T09:58:14.087Z,27.74
2024-05-09T10:00:42.515Z,27.49
2024-05-09T10:03:10.117Z,27.40
2024-05-09T10:05:39.346Z,27.16
2024-05-09T10:08:09.993Z,27.43
2024-05-09T10:10:37.473Z,27.18
2024-05-09T10:13:05.353Z,27.04
2024-05-09T10:15:51.633Z,27.18
2024-05-09T10:18:28.120Z,27.37
2024-05-09T10:20:57.879Z,26.99
2024-05-09T10:23:36.283Z,27.98
2024-05-09T10:26:06.725Z,28.73
2024-05-09T10:28:36.111Z,28.36
2024-05-09T10:31:15.246Z,27.43
2024-05-09T10:33:51.441Z,28.29
2024-05-09T10:36:21.405Z,28.70
2024-05-09T10:38:53.186Z,27.69
2024-05-09T10:41:21.538Z,28.69
2024-05-09T10:43:49.198Z,28.89
2024-05-09T10:46:18.794Z,28.92
2024-05-09T10:48:47.345Z,29.43
2024-05-09T10:51:14.908Z,26.80
2024-05-09T10:53:43.345Z,26.66
2024-05-09T10:56:14.284Z,26.59
2024-05-09T10:58:41.832Z,28.09
2024-05-09T11:01:10.275Z,28.02
2024-05-09T11:03:38.999Z,27.35
2024-05-09T11:06:07.168Z,27.48
2024-05-09T11:08:35.019Z,28.58
2024-05-09T11:11:07.186Z,28.31
2024-05-09T11:13:37.834Z,30.25
2024-05-09T11:16:06.778Z,30.71
2024-05-09T11:18:38.109Z,30.27
2024-05-09T11:21:12.855Z,32.57
2024-05-09T11:23:40.744Z,33.30
2024-05-09T11:26:08.082Z,32.16
2024-05-09T11:28:35.461Z,32.77
2024-05-09T11:31:10.604Z,32.53
2024-05-09T11:33:43.826Z,32.46
2024-05-09T11:36:11.430Z,32.46
2024-05-09T11:38:38.931Z,32.79
2024-05-09T11:41:09.587Z,32.52
2024-05-09T11:43:36.918Z,32.23
2024-05-09T11:46:04.589Z,32.46
2024-05-09T11:48:32.510Z,34.03
2024-05-09T11:51:00.126Z,33.92
2024-05-09T11:53:27.483Z,33.25
2024-05-09T11:55:54.887Z,34.46
2024-05-09T11:58:23.655Z,34.21
2024-05-09T12:00:51.230Z,34.22
2024-05-09T12:03:18.708Z,33.62
2024-05-09T12:05:46.353Z,33.56
2024-05-09T12:08:14.229Z,33.87
2024-05-09T12:10:41.906Z,33.28
2024-05-09T12:13:09.434Z,32.44
2024-05-09T12:15:38.364Z,32.76
2024-05-09T12:18:07.321Z,31.95
2024-05-09T12:20:39.679Z,31.11
2024-05-09T12:23:10.919Z,31.04
2024-05-09T12:25:41.043Z,32.79
2024-05-09T12:28:08.928Z,34.35
2024-05-09T12:30:40.820Z,34.18
2024-05-09T12:33:11.518Z,35.38
2024-05-09T12:35:44.352Z,35.30
2024-05-09T12:38:14.940Z,35.41
2024-05-09T12:40:42.856Z,35.64
2024-05-09T12:43:11.415Z,35.77
2024-05-09T12:45:39.902Z,36.49
2024-05-09T12:48:12.141Z,34.94
2024-05-09T12:50:40.575Z,35.38
2024-05-09T12:53:08.142Z,34.72
2024-05-09T12:55:44.488Z,34.77
2024-05-09T12:58:22.102Z,34.56
2024-05-09T13:00:51.016Z,34.43
2024-05-09T13:03:18.542Z,34.41
2024-05-09T13:05:46.233Z,34.40
2024-05-09T13:08:14.007Z,34.48
2024-05-09T13:10:41.497Z,35.06
2024-05-09T13:13:12.341Z,35.86
2024-05-09T13:15:40.235Z,35.97
2024-05-09T13:18:08.421Z,35.98
2024-05-09T13:20:37.147Z,35.36
2024-05-09T13:23:07.308Z,34.35
2024-05-09T13:25:36.135Z,34.50
2024-05-09T13:28:04.703Z,34.78
2024-05-09T13:30:39.470Z,34.50
2024-05-09T13:33:10.296Z,35.32
2024-05-09T13:35:38.715Z,35.81
2024-05-09T13:38:06.250Z,34.96
2024-05-09T13:40:35.983Z,34.66
2024-05-09T13:43:05.013Z,36.06
2024-05-09T13:45:33.016Z,36.73
2024-05-09T13:48:00.956Z,35.99
2024-05-09T13:50:34.273Z,36.43
2024-05-09T13:53:08.500Z,37.16
2024-05-09T13:55:40.057Z,36.88
2024-05-09T13:58:08.810Z,37.39
2024-05-09T14:00:45.022Z,37.51
2024-05-09T14:03:19.127Z,37.71
2024-05-09T14:05:48.051Z,38.17
2024-05-09T14:08:17.765Z,37.66
2024-05-09T14:10:47.153Z,37.90
2024-05-09T14:13:15.150Z,37.70
2024-05-09T14:15:42.735Z,37.54
2024-05-09T14:18:13.252Z,37.89
2024-05-09T14:20:42.343Z,37.92
2024-05-09T14:23:10.080Z,37.08
2024-05-09T14:25:41.994Z,37.12
2024-05-09T14:28:11.196Z,38.11
2024-05-09T14:30:39.633Z,38.59
2024-05-09T14:33:08.290Z,36.03
2024-05-09T14:35:40.173Z,37.03
2024-05-09T14:38:08.657Z,35.80
2024-05-09T14:40:41.926Z,35.50
2024-05-09T14:43:12.065Z,35.68
2024-05-09T14:45:39.938Z,35.81
2024-05-09T14:48:08.083Z,35.97
2024-05-09T14:50:38.848Z,35.79
2024-05-09T14:53:08.881Z,36.94
2024-05-09T14:55:41.166Z,37.22
2024-05-09T14:58:10.668Z,36.49
2024-05-09T15:00:44.648Z,35.95
2024-05-09T15:03:15.750Z,36.77
2024-05-09T15:05:43.774Z,36.56
2024-05-09T15:08:11.288Z,36.72
2024-05-09T15:10:39.083Z,36.41
2024-05-09T15:13:08.730Z,36.49
2024-05-09T15:15:37.604Z,36.36
2024-05-09T15:18:06.318Z,36.16
2024-05-09T15:20:36.602Z,36.52
2024-05-09T15:23:06.828Z,35.96
2024-05-09T15:25:35.173Z,36.58
2024-05-09T15:28:07.837Z,36.93
2024-05-09T15:30:36.003Z,36.43
2024-05-09T15:33:04.293Z,35.62
2024-05-09T15:35:32.285Z,35.13
2024-05-09T15:37:59.924Z,35.10
2024-05-09T15:40:36.081Z,35.39
2024-05-09T15:43:08.043Z,36.10
2024-05-09T15:45:36.291Z,36.93
2024-05-09T15:48:05.518Z,36.89
2024-05-09T15:50:38.678Z,35.98
2024-05-09T15:53:09.908Z,36.73
2024-05-09T15:55:38.034Z,35.76
2024-05-09T15:58:06.681Z,35.43
2024-05-09T16:00:39.200Z,35.55
2024-05-09T16:03:10.620Z,35.34
2024-05-09T16:05:38.837Z,35.24
2024-05-09T16:08:06.999Z,36.36
2024-05-09T16:10:35.349Z,35.78
2024-05-09T16:13:03.881Z,36.53
2024-05-09T16:15:31.953Z,36.48
2024-05-09T16:18:00.156Z,36.04
2024-05-09T16:20:35.218Z,36.49
2024-05-09T16:23:07.857Z,36.07
2024-05-09T16:25:35.430Z,35.48
2024-05-09T16:28:07.057Z,36.03
2024-05-09T16:30:37.207Z,35.52
2024-05-09T16:33:05.699Z,34.98
2024-05-09T16:35:37.715Z,35.68
2024-05-09T16:38:05.960Z,36.44
2024-05-09T16:40:38.559Z,36.23
2024-05-09T16:43:09.760Z,37.19
2024-05-09T16:45:39.402Z,37.20
2024-05-09T16:48:07.622Z,37.13
2024-05-09T16:50:35.995Z,37.55
2024-05-09T16:53:05.385Z,38.12
2024-05-09T16:55:33.482Z,37.83
2024-05-09T16:58:01.257Z,37.63
2024-05-09T17:00:37.839Z,38.02
2024-05-09T17:03:14.831Z,37.96
2024-05-09T17:05:44.073Z,38.83
2024-05-09T17:08:11.672Z,38.20
2024-05-09T17:10:39.167Z,38.28
2024-05-09T17:13:07.903Z,38.08
2024-05-09T17:15:37.162Z,38.23
2024-05-09T17:18:05.640Z,37.96
2024-05-09T17:20:36.155Z,38.39
2024-05-09T17:23:06.253Z,38.50
2024-05-09T17:25:34.336Z,37.96
2024-05-09T17:28:07.330Z,38.27
2024-05-09T17:30:38.018Z,38.94
2024-05-09T17:33:08.790Z,38.58
2024-05-09T17:35:37.438Z,38.61
2024-05-09T17:38:06.111Z,39.70
2024-05-09T17:40:36.443Z,39.51
2024-05-09T17:43:09.925Z,39.74
2024-05-09T17:45:40.200Z,39.17
2024-05-09T17:48:09.832Z,39.37
2024-05-09T17:50:38.276Z,39.41
2024-05-09T17:53:06.555Z,40.05
2024-05-09T17:55:34.315Z,40.74
2024-05-09T17:58:02.095Z,40.33
2024-05-09T18:00:37.532Z,40.63
2024-05-09T18:03:09.010Z,41.13
2024-05-09T18:05:37.402Z,41.51
2024-05-09T18:08:08.719Z,41.31
2024-05-09T18:10:41.395Z,41.55
2024-05-09T18:13:09.809Z,41.51
2024-05-09T18:15:37.648Z,42.09
2024-05-09T18:18:05.936Z,42.05
2024-05-09T18:20:41.698Z,42.06
2024-05-09T18:23:17.480Z,42.35
2024-05-09T18:25:46.401Z,42.27
2024-05-09T18:28:14.510Z,42.94
2024-05-09T18:30:42.138Z,43.37
2024-05-09T18:33:12.717Z,43.29
2024-05-09T18:35:42.591Z,43.23
2024-05-09T18:38:10.000Z,43.50
2024-05-09T18:40:42.678Z,43.80
2024-05-09T18:43:11.433Z,44.81
2024-05-09T18:45:39.216Z,44.41
2024-05-09T18:48:08.422Z,45.13
2024-05-09T18:50:39.983Z,45.01
2024-05-09T18:53:10.345Z,45.68
2024-05-09T18:55:38.526Z,46.34
2024-05-09T18:58:06.238Z,46.80
2024-05-09T19:00:37.253Z,46.75
2024-05-09T19:03:12.647Z,47.00
2024-05-09T19:05:43.064Z,47.06
2024-05-09T19:08:11.573Z,47.74
2024-05-09T19:10:39.951Z,47.58
2024-05-09T19:13:11.966Z,48.00
2024-05-09T19:15:41.855Z,48.25
2024-05-09T19:18:10.595Z,49.07
2024-05-09T19:20:38.919Z,49.57
2024-05-09T19:23:07.416Z,50.40
2024-05-09T19:25:35.508Z,51.25
2024-05-09T19:28:03.997Z,52.62
2024-05-09T19:30:38.652Z,52.99
2024-05-09T19:33:10.235Z,53.60
2024-05-09T19:35:38.597Z,55.43
2024-05-09T19:38:07.459Z,55.33
2024-05-09T19:40:35.647Z,55.57
2024-05-09T19:43:04.989Z,56.21
2024-05-09T19:45:34.269Z,56.10
2024-05-09T19:48:02.747Z,56.24
2024-05-09T19:50:37.926Z,55.77
2024-05-09T19:53:11.255Z,56.96
2024-05-09T19:55:39.204Z,56.83
2024-05-09T19:58:08.268Z,56.70
2024-05-09T20:00:37.884Z,57.18
2024-05-09T20:03:07.729Z,57.05
2024-05-09T20:05:36.016Z,58.11
2024-05-09T20:08:03.896Z,58.41
2024-05-09T20:10:33.468Z,58.76
2024-05-09T20:13:03.237Z,59.38
2024-05-09T20:15:31.401Z,59.92
2024-05-09T20:17:58.930Z,59.53
2024-05-09T20:20:33.595Z,59.28
2024-05-09T20:23:06.393Z,59.73
2024-05-09T20:25:34.113Z,59.80
2024-05-09T20:28:01.558Z,59.78
2024-05-09T20:30:32.587Z,59.64
2024-05-09T20:33:03.360Z,61.29
2024-05-09T20:35:32.798Z,60.54
2024-05-09T20:38:01.817Z,61.23
2024-05-09T20:40:34.201Z,61.36
2024-05-09T20:43:05.460Z,62.06
2024-05-09T20:45:33.508Z,61.35
2024-05-09T20:48:01.530Z,61.45
2024-05-09T20:50:36.975Z,61.30
2024-05-09T20:53:12.719Z,61.74
2024-05-09T20:55:41.707Z,60.32
2024-05-09T20:58:09.813Z,60.91
2024-05-09T21:00:41.143Z,59.90
2024-05-09T21:03:12.677Z,59.70
2024-05-09T21:05:41.255Z,59.21
2024-05-09T21:08:09.033Z,59.30
2024-05-09T21:10:37.617Z,59.09
2024-05-09T21:13:06.695Z,59.12
2024-05-09T21:15:35.316Z,59.08
2024-05-09T21:18:03.215Z,59.27
2024-05-09T21:20:33.361Z,59.54
2024-05-09T21:23:02.346Z,58.29
2024-05-09T21:25:30.585Z,58.89
2024-05-09T21:27:58.205Z,59.69
2024-05-09T21:30:32.667Z,59.28
2024-05-09T21:33:13.294Z,60.75
2024-05-09T21:35:42.619Z,60.52
2024-05-09T21:38:10.295Z,60.86
2024-05-09T21:40:38.477Z,60.54
2024-05-09T21:43:07.816Z,61.24
2024-05-09T21:45:35.793Z,62.24
2024-05-09T21:48:04.506Z,62.39
2024-05-09T21:50:39.086Z,62.82
2024-05-09T21:53:09.354Z,63.51
2024-05-09T21:55:36.779Z,64.38
2024-05-09T21:58:04.569Z,63.91
2024-05-09T22:00:36.683Z,65.58
2024-05-09T22:03:07.765Z,67.06
2024-05-09T22:05:36.155Z,67.55
2024-05-09T22:08:03.858Z,68.73
2024-05-09T22:10:34.839Z,69.15
2024-05-09T22:13:05.397Z,68.48
2024-05-09T22:15:36.462Z,70.04
2024-05-09T22:18:05.516Z,70.78
2024-05-09T22:20:37.868Z,71.50
2024-05-09T22:23:07.219Z,71.13
2024-05-09T22:25:34.956Z,70.25
2024-05-09T22:28:03.349Z,69.10
2024-05-09T22:30:36.863Z,70.24
2024-05-09T22:33:11.482Z,70.04
2024-05-09T22:35:40.089Z,70.62
2024-05-09T22:38:07.697Z,72.46
2024-05-09T22:40:45.580Z,71.44
2024-05-09T22:43:24.515Z,71.42
2024-05-09T22:45:54.929Z,72.22
2024-05-09T22:48:23.931Z,72.25
2024-05-09T22:50:51.759Z,71.57
2024-05-09T22:53:19.310Z,73.41
2024-05-09T22:55:46.597Z,75.11
2024-05-09T22:58:13.949Z,75.44
2024-05-09T23:00:41.447Z,74.34
2024-05-09T23:03:08.946Z,77.12
2024-05-09T23:05:36.509Z,77.80
2024-05-09T23:08:04.073Z,78.87
2024-05-09T23:10:36.032Z,79.50
2024-05-09T23:13:06.027Z,80.28
2024-05-09T23:15:33.496Z,81.96
2024-05-09T23:18:01.232Z,86.54
2024-05-09T23:20:36.509Z,88.15
2024-05-09T23:23:11.242Z,89.08
2024-05-09T23:25:42.929Z,91.24
2024-05-09T23:28:10.883Z,92.12
2024-05-09T23:30:40.546Z,91.70
2024-05-09T23:33:11.951Z,90.29
2024-05-09T23:35:41.032Z,88.61
2024-05-09T23:38:08.386Z,87.39
2024-05-09T23:40:39.612Z,87.79
2024-05-09T23:43:09.740Z,85.59
2024-05-09T23:45:37.556Z,85.96
2024-05-09T23:48:06.056Z,86.17
2024-05-09T23:50:37.027Z,85.47
2024-05-09T23:53:08.060Z,87.41
2024-05-09T23:55:37.725Z,88.74
2024-05-09T23:58:05.759Z,88.31
