createdAt,value
2017-11-26T00:02:24.413Z,4.00
2017-11-26T00:04:52.758Z,4.00
2017-11-26T00:07:21.100Z,3.90
2017-11-26T00:09:49.524Z,3.90
2017-11-26T00:12:18.854Z,3.90
2017-11-26T00:14:47.203Z,3.80
2017-11-26T00:17:16.504Z,3.80
2017-11-26T00:19:44.825Z,3.80
2017-11-26T00:22:15.479Z,3.80
2017-11-26T00:24:44.028Z,3.80
2017-11-26T00:27:12.572Z,3.80
2017-11-26T00:29:40.832Z,3.80
2017-11-26T00:32:09.160Z,3.80
2017-11-26T00:34:38.507Z,3.80
2017-11-26T00:37:07.020Z,3.80
2017-11-26T00:39:36.486Z,3.80
2017-11-26T00:42:04.915Z,3.80
2017-11-26T00:44:34.017Z,3.80
2017-11-26T00:47:02.039Z,3.80
2017-11-26T00:49:30.563Z,3.80
2017-11-26T00:51:59.124Z,3.80
2017-11-26T00:54:27.834Z,3.80
2017-11-26T00:56:56.618Z,3.70
2017-11-26T00:59:24.951Z,3.70
2017-11-26T01:01:53.296Z,3.70
2017-11-26T01:04:21.631Z,3.70
2017-11-26T01:06:50.337Z,3.70
2017-11-26T01:09:18.860Z,3.70
2017-11-26T01:11:47.188Z,3.70
2017-11-26T01:14:15.525Z,3.80
2017-11-26T01:16:44.482Z,3.80
2017-11-26T01:19:12.828Z,3.80
2017-11-26T01:21:41.249Z,3.80
2017-11-26T01:24:10.203Z,3.90
2017-11-26T01:26:38.703Z,3.90
2017-11-26T01:29:07.579Z,4.00
2017-11-26T01:31:36.176Z,4.00
2017-11-26T01:34:05.303Z,4.00
2017-11-26T01:36:33.299Z,4.10
2017-11-26T01:39:03.122Z,4.00
2017-11-26T01:41:31.644Z,4.00
2017-11-26T01:43:59.972Z,4.00
2017-11-26T01:46:28.327Z,4.00
2017-11-26T01:48:57.153Z,4.00
2017-11-26T01:51:25.226Z,3.80
2017-11-26T01:53:53.735Z,3.70
2017-11-26T01:56:21.876Z,3.70
2017-11-26T01:58:50.397Z,3.50
2017-11-26T02:01:18.418Z,3.50
2017-11-26T02:03:57.771Z,3.50
2017-11-26T02:06:26.414Z,3.50
2017-11-26T02:08:54.246Z,3.50
2017-11-26T02:11:23.243Z,3.50
2017-11-26T02:13:51.575Z,3.50
2017-11-26T02:16:20.554Z,3.60
2017-11-26T02:18:48.896Z,3.60
2017-11-26T02:21:16.587Z,3.60
2017-11-26T02:23:45.024Z,3.60
2017-11-26T02:26:12.827Z,3.60
2017-11-26T02:28:40.496Z,3.60
2017-11-26T02:31:20.032Z,3.50
2017-11-26T02:33:59.693Z,3.50
2017-11-26T02:36:27.381Z,3.50
2017-11-26T02:38:55.047Z,3.50
2017-11-26T02:41:23.059Z,3.60
2017-11-26T02:43:51.411Z,3.70
2017-11-26T02:46:19.415Z,3.70
2017-11-26T02:48:47.079Z,3.70
2017-11-26T02:51:16.115Z,3.80
2017-11-26T02:53:44.392Z,3.70
2017-11-26T02:56:13.956Z,3.70
2017-11-26T02:58:42.193Z,3.60
2017-11-26T03:01:10.513Z,3.60
2017-11-26T03:03:38.839Z,3.70
2017-11-26T03:06:07.288Z,3.70
2017-11-26T03:08:35.620Z,3.70
2017-11-26T03:11:06.923Z,3.60
2017-11-26T03:13:35.435Z,3.70
2017-11-26T03:16:03.768Z,3.70
2017-11-26T03:18:32.108Z,3.70
2017-11-26T03:21:00.431Z,3.70
2017-11-26T03:23:28.754Z,3.70
2017-11-26T03:25:57.097Z,3.80
2017-11-26T03:28:26.044Z,3.80
2017-11-26T03:30:53.873Z,3.80
2017-11-26T03:33:22.651Z,3.90
2017-11-26T03:35:51.599Z,3.90
2017-11-26T03:38:19.953Z,3.90
2017-11-26T03:40:48.083Z,3.80
2017-11-26T03:43:16.445Z,3.80
2017-11-26T03:45:44.815Z,3.70
2017-11-26T03:48:13.131Z,3.70
2017-11-26T03:50:41.471Z,3.70
2017-11-26T03:53:10.583Z,3.70
2017-11-26T03:55:38.448Z,3.60
2017-11-26T03:58:07.416Z,3.60
2017-11-26T04:00:35.994Z,3.60
2017-11-26T04:03:04.319Z,3.60
2017-11-26T04:05:32.647Z,3.50
2017-11-26T04:08:00.975Z,3.60
2017-11-26T04:10:30.158Z,3.50
2017-11-26T04:12:58.495Z,3.50
2017-11-26T04:15:27.127Z,3.50
2017-11-26T04:17:54.991Z,3.50
2017-11-26T04:20:23.327Z,3.50
2017-11-26T04:22:51.917Z,3.50
2017-11-26T04:25:19.669Z,3.40
2017-11-26T04:27:47.667Z,3.40
2017-11-26T04:30:16.759Z,3.40
2017-11-26T04:32:45.089Z,3.40
2017-11-26T04:35:13.423Z,3.40
2017-11-26T04:37:42.584Z,3.40
2017-11-26T04:40:10.907Z,3.30
2017-11-26T04:42:38.897Z,3.40
2017-11-26T04:45:07.230Z,3.40
2017-11-26T04:47:36.362Z,3.30
2017-11-26T04:50:04.434Z,3.40
2017-11-26T04:52:32.577Z,3.40
2017-11-26T04:55:00.908Z,3.40
2017-11-26T04:57:29.218Z,3.40
2017-11-26T04:59:58.359Z,3.40
2017-11-26T05:02:26.160Z,3.40
2017-11-26T05:04:54.038Z,3.40
2017-11-26T05:07:22.364Z,3.30
2017-11-26T05:09:50.697Z,3.40
2017-11-26T05:12:20.020Z,3.40
2017-11-26T05:14:48.348Z,3.40
2017-11-26T05:17:16.979Z,3.30
2017-11-26T05:19:45.286Z,3.40
2017-11-26T05:22:13.648Z,3.30
2017-11-26T05:24:41.963Z,3.30
2017-11-26T05:27:09.634Z,3.40
2017-11-26T05:29:38.396Z,3.40
2017-11-26T05:32:06.739Z,3.40
2017-11-26T05:34:35.567Z,3.40
2017-11-26T05:37:03.914Z,3.40
2017-11-26T05:39:32.245Z,3.50
2017-11-26T05:42:00.576Z,3.50
2017-11-26T05:44:28.905Z,3.50
2017-11-26T05:46:57.222Z,3.50
2017-11-26T05:49:25.581Z,3.50
2017-11-26T05:51:53.909Z,3.50
2017-11-26T05:54:22.248Z,3.50
2017-11-26T05:56:50.768Z,3.50
2017-11-26T05:59:19.305Z,3.50
2017-11-26T06:01:47.660Z,3.50
2017-11-26T06:04:16.047Z,3.50
2017-11-26T06:06:44.419Z,3.50
2017-11-26T06:09:12.752Z,3.50
2017-11-26T06:11:41.846Z,3.60
2017-11-26T06:14:10.185Z,3.60
2017-11-26T06:16:38.614Z,3.60
2017-11-26T06:19:07.020Z,3.60
2017-11-26T06:21:35.656Z,3.60
2017-11-26T06:24:04.267Z,3.60
2017-11-26T06:26:32.759Z,3.60
2017-11-26T06:29:01.236Z,3.60
2017-11-26T06:31:29.559Z,3.60
2017-11-26T06:33:57.891Z,3.70
2017-11-26T06:36:26.239Z,3.70
2017-11-26T06:38:57.940Z,3.70
2017-11-26T06:41:26.093Z,3.70
2017-11-26T06:43:54.232Z,3.70
2017-11-26T06:46:22.375Z,3.70
2017-11-26T06:48:50.725Z,3.70
2017-11-26T06:51:18.855Z,3.70
2017-11-26T06:53:47.184Z,3.80
2017-11-26T06:56:15.528Z,3.80
2017-11-26T06:58:43.519Z,3.80
2017-11-26T07:01:11.324Z,3.80
2017-11-26T07:03:39.701Z,3.80
2017-11-26T07:06:08.382Z,3.80
2017-11-26T07:08:36.781Z,3.80
2017-11-26T07:11:04.448Z,3.80
2017-11-26T07:13:32.287Z,3.80
2017-11-26T07:16:00.838Z,3.80
2017-11-26T07:18:29.344Z,3.80
2017-11-26T07:20:57.669Z,3.80
2017-11-26T07:23:26.096Z,3.90
2017-11-26T07:25:54.423Z,3.90
2017-11-26T07:28:22.777Z,4.00
2017-11-26T07:30:51.131Z,4.00
2017-11-26T07:33:19.448Z,4.00
2017-11-26T07:35:47.959Z,4.10
2017-11-26T07:38:17.273Z,4.10
2017-11-26T07:40:45.595Z,4.10
2017-11-26T07:43:13.932Z,4.20
2017-11-26T07:45:42.298Z,4.20
2017-11-26T07:48:10.674Z,4.20
2017-11-26T07:50:39.029Z,4.30
2017-11-26T07:53:07.360Z,4.30
2017-11-26T07:55:35.915Z,4.30
2017-11-26T07:58:04.358Z,4.30
2017-11-26T08:00:32.528Z,4.40
2017-11-26T08:03:01.631Z,4.40
2017-11-26T08:05:29.763Z,4.40
2017-11-26T08:07:57.924Z,4.40
2017-11-26T08:10:26.284Z,4.40
2017-11-26T08:12:54.636Z,4.40
2017-11-26T08:15:22.964Z,4.40
2017-11-26T08:17:51.306Z,4.50
2017-11-26T08:20:19.667Z,4.50
2017-11-26T08:22:47.991Z,4.50
2017-11-26T08:25:16.481Z,4.50
2017-11-26T08:27:44.993Z,4.60
2017-11-26T08:30:13.329Z,4.60
2017-11-26T08:32:41.651Z,4.60
2017-11-26T08:35:10.044Z,4.70
2017-11-26T08:37:38.571Z,4.70
2017-11-26T08:40:06.758Z,4.70
2017-11-26T08:42:34.958Z,4.70
2017-11-26T08:45:03.154Z,4.70
2017-11-26T08:47:31.495Z,4.80
2017-11-26T08:50:03.776Z,4.80
2017-11-26T08:52:35.815Z,4.80
2017-11-26T08:55:08.321Z,4.80
2017-11-26T08:57:40.784Z,4.90
2017-11-26T09:00:10.667Z,4.90
2017-11-26T09:02:42.626Z,4.90
2017-11-26T09:05:13.998Z,4.90
2017-11-26T09:07:55.935Z,5.00
2017-11-26T09:10:30.192Z,5.00
2017-11-26T09:12:58.341Z,5.00
2017-11-26T09:15:26.481Z,5.00
2017-11-26T09:17:54.969Z,5.00
2017-11-26T09:20:23.268Z,5.10
2017-11-26T09:22:51.564Z,5.10
2017-11-26T09:25:21.294Z,5.10
2017-11-26T09:27:49.447Z,5.00
2017-11-26T09:30:17.611Z,5.10
2017-11-26T09:32:45.945Z,5.10
2017-11-26T09:35:14.481Z,5.10
2017-11-26T09:37:44.783Z,5.20
2017-11-26T09:40:12.466Z,5.20
2017-11-26T09:42:42.711Z,5.30
2017-11-26T09:45:11.390Z,5.30
2017-11-26T09:47:39.722Z,5.30
2017-11-26T09:50:08.275Z,5.30
2017-11-26T09:52:36.631Z,5.30
2017-11-26T09:55:04.977Z,5.40
2017-11-26T09:57:33.524Z,5.40
2017-11-26T10:00:01.875Z,5.40
2017-11-26T10:02:30.587Z,5.40
2017-11-26T10:04:58.922Z,5.50
2017-11-26T10:07:27.332Z,5.50
2017-11-26T10:09:55.937Z,5.50
2017-11-26T10:12:24.296Z,5.50
2017-11-26T10:14:52.618Z,5.50
2017-11-26T10:17:20.969Z,5.50
2017-11-26T10:19:49.527Z,5.60
2017-11-26T10:22:18.005Z,5.60
2017-11-26T10:24:46.342Z,5.60
2017-11-26T10:27:14.719Z,5.70
2017-11-26T10:29:43.069Z,5.70
2017-11-26T10:32:11.403Z,5.70
2017-11-26T10:34:39.787Z,5.70
2017-11-26T10:37:08.145Z,5.70
2017-11-26T10:39:36.771Z,5.80
2017-11-26T10:42:05.300Z,5.80
2017-11-26T10:44:32.978Z,5.90
2017-11-26T10:47:00.677Z,6.00
2017-11-26T10:49:28.331Z,6.00
2017-11-26T10:51:56.580Z,5.90
2017-11-26T10:54:24.068Z,5.90
2017-11-26T10:56:52.521Z,6.00
2017-11-26T10:59:20.199Z,6.00
2017-11-26T11:01:47.871Z,6.10
2017-11-26T11:04:15.540Z,6.10
2017-11-26T11:06:43.547Z,6.20
2017-11-26T11:09:11.234Z,6.10
2017-11-26T11:11:38.910Z,6.20
2017-11-26T11:14:07.250Z,6.20
2017-11-26T11:16:35.251Z,6.30
2017-11-26T11:19:03.590Z,6.30
2017-11-26T11:21:31.590Z,6.30
2017-11-26T11:23:59.586Z,6.40
2017-11-26T11:26:28.708Z,6.40
2017-11-26T11:28:56.778Z,6.40
2017-11-26T11:31:24.988Z,6.50
2017-11-26T11:33:53.333Z,6.60
2017-11-26T11:36:21.908Z,6.60
2017-11-26T11:38:50.223Z,6.60
2017-11-26T11:41:18.586Z,6.70
2017-11-26T11:43:46.926Z,6.70
2017-11-26T11:46:15.260Z,6.60
2017-11-26T11:48:43.586Z,6.60
2017-11-26T11:51:11.929Z,6.60
2017-11-26T11:53:40.351Z,6.40
2017-11-26T11:56:08.099Z,6.40
2017-11-26T11:58:35.785Z,6.50
2017-11-26T12:01:03.287Z,6.50
2017-11-26T12:03:32.005Z,6.40
2017-11-26T12:06:00.356Z,6.40
2017-11-26T12:08:28.235Z,6.40
2017-11-26T12:10:56.097Z,6.50
2017-11-26T12:13:24.472Z,6.50
2017-11-26T12:15:51.956Z,6.40
2017-11-26T12:18:22.173Z,6.50
2017-11-26T12:20:50.964Z,6.50
2017-11-26T12:23:18.650Z,6.50
2017-11-26T12:25:47.113Z,6.60
2017-11-26T12:28:14.800Z,6.50
2017-11-26T12:30:42.490Z,6.60
2017-11-26T12:33:10.663Z,6.60
2017-11-26T12:35:38.812Z,6.60
2017-11-26T12:38:06.807Z,6.50
2017-11-26T12:40:34.508Z,6.60
2017-11-26T12:43:03.864Z,6.70
2017-11-26T12:45:31.872Z,6.70
2017-11-26T12:47:59.554Z,6.90
2017-11-26T12:50:27.588Z,6.90
2017-11-26T12:52:57.079Z,6.90
2017-11-26T12:55:25.270Z,6.90
2017-11-26T12:57:53.157Z,6.90
2017-11-26T13:00:21.598Z,7.00
2017-11-26T13:02:49.304Z,7.00
2017-11-26T13:05:20.974Z,7.10
2017-11-26T13:07:48.641Z,7.10
2017-11-26T13:10:16.319Z,7.20
2017-11-26T13:12:44.051Z,7.30
2017-11-26T13:15:12.411Z,7.40
2017-11-26T13:17:40.163Z,7.40
2017-11-26T13:20:09.596Z,7.30
2017-11-26T13:22:37.463Z,7.30
2017-11-26T13:25:05.179Z,7.20
2017-11-26T13:27:32.919Z,7.30
2017-11-26T13:30:00.741Z,7.20
2017-11-26T13:32:28.531Z,7.20
2017-11-26T13:34:56.221Z,7.20
2017-11-26T13:37:23.900Z,7.30
2017-11-26T13:39:51.585Z,7.30
2017-11-26T13:42:19.254Z,7.20
2017-11-26T13:44:46.942Z,7.20
2017-11-26T13:47:14.586Z,7.20
2017-11-26T13:49:42.529Z,7.30
2017-11-26T13:52:10.193Z,7.30
2017-11-26T13:54:37.689Z,7.30
2017-11-26T13:57:05.489Z,7.30
2017-11-26T13:59:33.182Z,7.30
2017-11-26T14:02:01.049Z,7.20
2017-11-26T14:04:28.731Z,7.20
2017-11-26T14:06:56.554Z,7.20
2017-11-26T14:09:24.239Z,7.20
2017-11-26T14:11:51.913Z,7.20
2017-11-26T14:14:19.579Z,7.20
2017-11-26T14:16:47.291Z,7.10
2017-11-26T14:19:15.049Z,7.00
2017-11-26T14:21:42.721Z,7.00
2017-11-26T14:24:10.735Z,6.90
2017-11-26T14:26:38.945Z,6.90
2017-11-26T14:29:07.198Z,6.90
2017-11-26T14:31:35.223Z,6.90
2017-11-26T14:34:03.281Z,6.80
2017-11-26T14:36:31.028Z,6.70
2017-11-26T14:38:58.719Z,6.60
2017-11-26T14:41:26.417Z,6.60
2017-11-26T14:43:54.089Z,6.60
2017-11-26T14:46:21.972Z,6.70
2017-11-26T14:48:49.652Z,6.60
2017-11-26T14:51:17.484Z,6.60
2017-11-26T14:53:45.410Z,6.50
2017-11-26T14:56:13.094Z,6.40
2017-11-26T14:58:40.830Z,6.40
2017-11-26T15:01:08.500Z,6.50
2017-11-26T15:03:36.213Z,6.40
2017-11-26T15:06:03.946Z,6.50
2017-11-26T15:08:31.693Z,6.40
2017-11-26T15:10:59.611Z,6.40
2017-11-26T15:13:27.134Z,6.30
2017-11-26T15:15:55.404Z,6.30
2017-11-26T15:18:24.094Z,6.20
2017-11-26T15:20:51.756Z,6.20
2017-11-26T15:23:20.022Z,6.20
2017-11-26T15:25:48.360Z,6.20
2017-11-26T15:28:16.808Z,6.20
2017-11-26T15:30:46.692Z,6.20
2017-11-26T15:33:14.400Z,6.10
2017-11-26T15:35:42.214Z,6.10
2017-11-26T15:38:10.168Z,6.10
2017-11-26T15:40:37.837Z,6.00
2017-11-26T15:43:05.510Z,6.00
2017-11-26T15:45:33.174Z,5.90
2017-11-26T15:48:02.322Z,5.90
2017-11-26T15:50:29.995Z,5.90
2017-11-26T15:52:57.999Z,5.90
2017-11-26T15:55:25.911Z,5.80
2017-11-26T15:57:53.570Z,5.70
2017-11-26T16:00:21.392Z,5.70
2017-11-26T16:02:49.816Z,5.70
2017-11-26T16:05:17.562Z,5.60
2017-11-26T16:07:45.846Z,5.60
2017-11-26T16:10:14.151Z,5.50
2017-11-26T16:12:42.235Z,5.50
2017-11-26T16:15:10.839Z,5.50
2017-11-26T16:17:38.507Z,5.50
2017-11-26T16:20:06.184Z,5.50
2017-11-26T16:22:34.377Z,5.50
2017-11-26T16:25:02.762Z,5.50
2017-11-26T16:27:30.473Z,5.50
2017-11-26T16:29:58.337Z,5.50
2017-11-26T16:32:26.008Z,5.50
2017-11-26T16:34:54.778Z,5.40
2017-11-26T16:37:23.122Z,5.40
2017-11-26T16:39:51.173Z,5.40
2017-11-26T16:42:18.635Z,5.40
2017-11-26T16:44:46.648Z,5.30
2017-11-26T16:47:14.655Z,5.30
2017-11-26T16:49:42.475Z,5.30
2017-11-26T16:52:10.983Z,5.40
2017-11-26T16:54:38.972Z,5.40
2017-11-26T16:57:06.731Z,5.50
2017-11-26T16:59:34.813Z,5.50
2017-11-26T17:02:02.926Z,5.50
2017-11-26T17:04:30.402Z,5.50
2017-11-26T17:06:59.596Z,5.40
2017-11-26T17:09:27.849Z,5.30
2017-11-26T17:11:55.528Z,5.30
2017-11-26T17:14:23.012Z,5.30
2017-11-26T17:16:50.697Z,5.20
2017-11-26T17:19:18.375Z,5.20
2017-11-26T17:21:47.308Z,5.20
2017-11-26T17:24:16.002Z,5.20
2017-11-26T17:26:43.675Z,5.20
2017-11-26T17:29:12.297Z,5.20
2017-11-26T17:31:40.060Z,5.20
2017-11-26T17:34:07.853Z,5.20
2017-11-26T17:36:36.564Z,5.20
2017-11-26T17:39:04.431Z,5.10
2017-11-26T17:41:32.680Z,5.10
2017-11-26T17:44:00.947Z,5.10
2017-11-26T17:46:29.370Z,5.20
2017-11-26T17:48:57.507Z,5.20
2017-11-26T17:51:25.172Z,5.20
2017-11-26T17:53:53.337Z,5.30
2017-11-26T17:56:21.016Z,5.20
2017-11-26T17:58:49.017Z,5.30
2017-11-26T18:01:16.718Z,5.30
2017-11-26T18:03:45.384Z,5.20
2017-11-26T18:06:14.487Z,5.20
2017-11-26T18:08:43.521Z,5.10
2017-11-26T18:11:13.393Z,5.10
2017-11-26T18:13:41.784Z,5.00
2017-11-26T18:16:10.121Z,5.00
2017-11-26T18:18:38.469Z,5.00
2017-11-26T18:21:06.908Z,4.90
2017-11-26T18:23:35.426Z,4.90
2017-11-26T18:26:03.436Z,4.90
2017-11-26T18:28:31.826Z,4.90
2017-11-26T18:31:00.173Z,4.90
2017-11-26T18:33:29.301Z,4.80
2017-11-26T18:35:57.650Z,4.80
2017-11-26T18:38:25.991Z,4.80
2017-11-26T18:40:54.350Z,4.80
2017-11-26T18:43:22.969Z,4.80
2017-11-26T18:45:52.082Z,4.80
2017-11-26T18:48:20.438Z,4.70
2017-11-26T18:50:48.786Z,4.70
2017-11-26T18:53:17.139Z,4.70
2017-11-26T18:55:45.489Z,4.70
2017-11-26T18:58:13.850Z,4.60
2017-11-26T19:00:42.235Z,4.70
2017-11-26T19:03:10.596Z,4.70
2017-11-26T19:05:38.937Z,4.70
2017-11-26T19:08:07.284Z,4.70
2017-11-26T19:10:35.651Z,4.70
2017-11-26T19:13:04.028Z,4.70
2017-11-26T19:15:32.505Z,4.70
2017-11-26T19:18:00.928Z,4.70
2017-11-26T19:20:28.954Z,4.70
2017-11-26T19:22:57.325Z,4.70
2017-11-26T19:25:25.668Z,4.70
2017-11-26T19:27:54.953Z,4.70
2017-11-26T19:30:23.306Z,4.70
2017-11-26T19:32:51.700Z,4.70
2017-11-26T19:35:20.088Z,4.70
2017-11-26T19:37:49.202Z,4.80
2017-11-26T19:40:17.217Z,4.80
2017-11-26T19:42:45.260Z,4.80
2017-11-26T19:45:13.405Z,4.80
2017-11-26T19:47:41.595Z,4.80
2017-11-26T19:50:09.427Z,4.80
2017-11-26T19:52:38.553Z,4.80
2017-11-26T19:55:06.746Z,4.80
2017-11-26T19:57:34.922Z,4.80
2017-11-26T20:00:02.964Z,4.80
2017-11-26T20:02:32.504Z,4.90
2017-11-26T20:05:01.026Z,4.90
2017-11-26T20:07:29.533Z,4.90
2017-11-26T20:09:58.115Z,5.00
2017-11-26T20:12:27.387Z,5.00
2017-11-26T20:14:55.575Z,5.00
2017-11-26T20:17:23.724Z,5.00
2017-11-26T20:19:52.310Z,5.00
2017-11-26T20:22:21.420Z,5.10
2017-11-26T20:24:49.770Z,5.10
2017-11-26T20:27:18.117Z,5.10
2017-11-26T20:29:46.491Z,5.10
2017-11-26T20:32:14.976Z,5.10
2017-11-26T20:34:43.622Z,5.10
2017-11-26T20:37:11.798Z,5.20
2017-11-26T20:39:40.174Z,5.20
2017-11-26T20:42:08.538Z,5.10
2017-11-26T20:44:37.038Z,5.10
2017-11-26T20:47:05.589Z,5.20
2017-11-26T20:49:34.801Z,5.20
2017-11-26T20:52:03.148Z,5.10
2017-11-26T20:54:32.867Z,5.10
2017-11-26T20:57:01.221Z,5.10
2017-11-26T20:59:30.358Z,5.20
2017-11-26T21:01:59.541Z,5.10
2017-11-26T21:04:27.920Z,5.10
2017-11-26T21:06:56.257Z,5.10
2017-11-26T21:09:25.385Z,5.10
2017-11-26T21:11:53.789Z,5.00
2017-11-26T21:14:21.944Z,5.00
2017-11-26T21:16:50.109Z,5.00
2017-11-26T21:19:18.284Z,5.10
2017-11-26T21:21:46.464Z,5.10
2017-11-26T21:24:15.700Z,5.10
2017-11-26T21:26:43.952Z,5.10
2017-11-26T21:29:12.384Z,5.10
2017-11-26T21:31:40.952Z,5.10
2017-11-26T21:34:09.290Z,5.00
2017-11-26T21:36:37.611Z,5.10
2017-11-26T21:39:05.333Z,5.00
2017-11-26T21:41:33.825Z,5.00
2017-11-26T21:44:02.666Z,5.00
2017-11-26T21:46:31.220Z,5.00
2017-11-26T21:49:00.278Z,5.00
2017-11-26T21:51:29.467Z,5.00
2017-11-26T21:53:57.797Z,4.90
2017-11-26T21:56:26.997Z,4.90
2017-11-26T21:58:56.499Z,4.90
2017-11-26T22:01:24.843Z,5.00
2017-11-26T22:03:53.536Z,5.00
2017-11-26T22:06:23.330Z,5.00
2017-11-26T22:08:52.662Z,5.00
2017-11-26T22:11:21.036Z,4.90
2017-11-26T22:13:49.391Z,4.90
2017-11-26T22:16:17.929Z,5.00
2017-11-26T22:18:46.619Z,5.00
2017-11-26T22:21:14.960Z,5.00
2017-11-26T22:23:43.825Z,5.10
2017-11-26T22:26:12.167Z,5.00
2017-11-26T22:28:41.287Z,5.10
2017-11-26T22:31:09.618Z,5.00
2017-11-26T22:33:38.732Z,5.10
2017-11-26T22:36:07.289Z,5.10
2017-11-26T22:38:35.819Z,5.20
2017-11-26T22:41:04.203Z,5.20
2017-11-26T22:43:32.672Z,5.20
2017-11-26T22:46:01.057Z,5.20
2017-11-26T22:48:29.584Z,5.30
2017-11-26T22:50:57.931Z,5.30
2017-11-26T22:53:26.285Z,5.30
2017-11-26T22:55:54.442Z,5.30
2017-11-26T22:58:23.243Z,5.30
2017-11-26T23:00:51.610Z,5.30
2017-11-26T23:03:19.988Z,5.30
2017-11-26T23:05:48.993Z,5.30
2017-11-26T23:08:17.457Z,5.30
2017-11-26T23:10:45.936Z,5.30
2017-11-26T23:13:14.252Z,5.30
2017-11-26T23:15:44.187Z,5.30
2017-11-26T23:18:13.297Z,5.10
2017-11-26T23:20:41.628Z,5.10
2017-11-26T23:23:09.965Z,5.00
2017-11-26T23:25:38.329Z,4.90
2017-11-26T23:28:06.741Z,4.80
2017-11-26T23:30:35.085Z,4.70
2017-11-26T23:33:03.161Z,4.60
2017-11-26T23:35:32.355Z,4.50
2017-11-26T23:38:00.689Z,4.50
2017-11-26T23:40:29.137Z,4.50
2017-11-26T23:42:57.460Z,4.50
2017-11-26T23:45:26.580Z,4.50
2017-11-26T23:47:54.923Z,4.50
2017-11-26T23:50:23.257Z,4.60
2017-11-26T23:52:51.810Z,4.60
2017-11-26T23:55:20.156Z,4.60
2017-11-26T23:57:49.244Z,4.50
