createdAt,value
2022-11-03T01:03:41.031Z,3.58
2022-11-03T01:06:28.654Z,2.67
2022-11-03T01:08:56.454Z,3.33
2022-11-03T01:11:46.201Z,2.72
2022-11-03T01:14:15.059Z,3.43
2022-11-03T01:16:46.546Z,3.08
2022-11-03T01:19:14.345Z,3.42
2022-11-03T01:21:42.006Z,3.17
2022-11-03T01:24:09.751Z,3.03
2022-11-03T01:26:37.516Z,2.40
2022-11-03T01:29:05.739Z,3.45
2022-11-03T01:31:35.348Z,3.10
2022-11-03T01:34:02.945Z,3.53
2022-11-03T01:36:34.248Z,2.72
2022-11-03T01:39:04.719Z,3.00
2022-11-03T01:41:33.442Z,3.33
2022-11-03T01:44:10.242Z,3.15
2022-11-03T01:46:40.889Z,3.10
2022-11-03T01:49:10.735Z,3.25
2022-11-03T01:51:39.692Z,4.07
2022-11-03T01:54:10.196Z,2.97
2022-11-03T01:56:40.546Z,3.33
2022-11-03T01:59:08.775Z,2.70
2022-11-03T02:01:37.891Z,3.40
2022-11-03T02:04:10.147Z,3.22
2022-11-03T02:06:40.195Z,3.20
2022-11-03T02:09:09.203Z,3.38
2022-11-03T02:11:55.796Z,3.40
2022-11-03T02:14:24.818Z,2.85
2022-11-03T02:16:55.227Z,3.03
2022-11-03T02:19:35.237Z,3.20
2022-11-03T02:22:05.514Z,2.65
2022-11-03T02:24:53.829Z,3.22
2022-11-03T02:27:23.885Z,2.85
2022-11-03T02:29:51.864Z,2.55
2022-11-03T02:32:23.587Z,3.72
2022-11-03T02:34:57.216Z,3.55
2022-11-03T02:37:28.103Z,3.10
2022-11-03T02:40:00.633Z,2.65
2022-11-03T02:42:29.007Z,3.50
2022-11-03T02:45:02.616Z,2.73
2022-11-03T02:47:33.639Z,3.35
2022-11-03T02:50:07.368Z,3.25
2022-11-03T02:52:40.094Z,2.75
2022-11-03T02:55:11.117Z,3.20
2022-11-03T02:57:42.887Z,3.72
2022-11-03T03:00:11.210Z,2.75
2022-11-03T03:02:45.063Z,2.80
2022-11-03T03:05:14.681Z,2.83
2022-11-03T03:07:45.595Z,2.57
2022-11-03T03:10:25.552Z,2.67
2022-11-03T03:13:01.546Z,2.47
2022-11-03T03:15:46.385Z,2.90
2022-11-03T03:18:17.791Z,2.72
2022-11-03T03:20:54.910Z,3.08
2022-11-03T03:23:27.174Z,2.58
2022-11-03T03:25:55.300Z,2.97
2022-11-03T03:28:52.815Z,2.67
2022-11-03T03:31:22.445Z,3.38
2022-11-03T03:33:53.231Z,3.03
2022-11-03T03:36:26.330Z,3.53
2022-11-03T03:39:02.595Z,3.10
2022-11-03T03:41:33.471Z,2.67
2022-11-03T03:44:06.631Z,2.80
2022-11-03T03:46:37.194Z,3.10
2022-11-03T03:51:34.324Z,3.38
2022-11-03T03:54:03.762Z,4.25
2022-11-03T03:56:38.277Z,2.28
2022-11-03T03:59:06.678Z,3.55
2022-11-03T04:01:34.548Z,3.28
2022-11-03T04:04:04.745Z,2.83
2022-11-03T04:06:34.593Z,2.67
2022-11-03T04:09:02.626Z,2.90
2022-11-03T04:11:48.837Z,3.05
2022-11-03T04:14:37.163Z,3.30
2022-11-03T04:17:23.779Z,3.13
2022-11-03T04:20:11.321Z,2.75
2022-11-03T04:22:39.172Z,4.07
2022-11-03T04:25:07.073Z,4.15
2022-11-03T04:27:35.730Z,3.30
2022-11-03T04:30:18.037Z,2.72
2022-11-03T04:32:47.879Z,2.75
2022-11-03T04:35:17.187Z,2.95
2022-11-03T04:37:47.822Z,2.53
2022-11-03T04:40:17.743Z,3.20
2022-11-03T04:42:45.594Z,2.35
2022-11-03T04:45:18.232Z,3.42
2022-11-03T04:47:45.831Z,2.40
2022-11-03T04:52:44.911Z,2.90
2022-11-03T04:55:16.281Z,2.97
2022-11-03T04:57:44.228Z,2.60
2022-11-03T05:00:18.196Z,3.50
2022-11-03T05:02:54.925Z,3.05
2022-11-03T05:05:25.995Z,3.08
2022-11-03T05:07:55.242Z,3.72
2022-11-03T05:10:29.588Z,2.70
2022-11-03T05:12:58.595Z,2.85
2022-11-03T05:15:28.204Z,2.92
2022-11-03T05:17:56.572Z,2.50
2022-11-03T05:20:36.494Z,3.05
2022-11-03T05:23:06.299Z,3.10
2022-11-03T05:25:49.455Z,3.20
2022-11-03T05:28:27.950Z,2.58
2022-11-03T05:30:56.467Z,2.60
2022-11-03T05:33:33.439Z,3.33
2022-11-03T05:36:09.018Z,2.97
2022-11-03T05:38:36.988Z,2.85
2022-11-03T05:41:06.589Z,3.05
2022-11-03T05:43:34.699Z,2.92
2022-11-03T05:46:04.239Z,2.83
2022-11-03T05:48:36.200Z,3.03
2022-11-03T05:51:11.606Z,2.60
2022-11-03T05:53:43.520Z,2.47
2022-11-03T05:56:16.695Z,3.10
2022-11-03T05:58:47.690Z,3.33
2022-11-03T06:01:27.172Z,3.17
2022-11-03T06:03:55.970Z,2.73
2022-11-03T06:06:30.846Z,3.45
2022-11-03T06:09:00.706Z,2.92
2022-11-03T06:11:32.496Z,2.95
2022-11-03T06:14:01.875Z,3.75
2022-11-03T06:16:34.117Z,2.75
2022-11-03T06:19:08.978Z,2.50
2022-11-03T06:21:40.484Z,2.75
2022-11-03T06:24:15.502Z,2.60
2022-11-03T06:26:53.779Z,3.13
2022-11-03T06:29:22.339Z,2.80
2022-11-03T06:31:56.348Z,3.80
2022-11-03T06:34:38.631Z,2.65
2022-11-03T06:37:17.191Z,3.03
2022-11-03T06:39:47.265Z,4.40
2022-11-03T06:42:21.169Z,3.00
2022-11-03T06:44:50.355Z,3.65
2022-11-03T06:47:24.048Z,2.80
2022-11-03T06:49:56.248Z,2.70
2022-11-03T06:52:31.668Z,2.65
2022-11-03T06:55:22.065Z,3.08
2022-11-03T06:57:53.673Z,3.10
2022-11-03T07:00:40.387Z,3.17
2022-11-03T07:03:28.154Z,2.95
2022-11-03T07:06:04.466Z,3.10
2022-11-03T07:08:36.793Z,2.97
2022-11-03T07:11:21.545Z,3.08
2022-11-03T07:13:54.246Z,3.03
2022-11-03T07:16:34.624Z,2.80
2022-11-03T07:21:50.213Z,3.15
2022-11-03T07:24:32.203Z,3.33
2022-11-03T07:27:16.180Z,2.45
2022-11-03T07:29:44.445Z,3.78
2022-11-03T07:32:19.429Z,2.97
2022-11-03T07:34:47.639Z,2.80
2022-11-03T07:37:16.659Z,2.95
2022-11-03T07:39:46.102Z,3.28
2022-11-03T07:42:16.574Z,4.38
2022-11-03T07:44:45.496Z,2.65
2022-11-03T07:47:14.976Z,3.88
2022-11-03T07:49:44.949Z,3.83
2022-11-03T07:52:14.949Z,3.70
2022-11-03T07:54:42.841Z,3.30
2022-11-03T07:57:38.341Z,3.60
2022-11-03T08:00:10.301Z,3.83
2022-11-03T08:02:58.313Z,2.85
2022-11-03T08:05:26.375Z,3.03
2022-11-03T08:07:54.349Z,3.42
2022-11-03T08:10:22.723Z,3.60
2022-11-03T08:12:56.494Z,3.40
2022-11-03T08:15:25.474Z,3.53
2022-11-03T08:17:56.155Z,3.22
2022-11-03T08:20:25.745Z,3.72
2022-11-03T08:23:24.137Z,3.30
2022-11-03T08:25:48.731Z,3.17
2022-11-03T08:28:17.423Z,3.35
2022-11-03T08:30:45.046Z,3.60
2022-11-03T08:33:12.982Z,3.58
2022-11-03T08:35:40.533Z,3.72
2022-11-03T08:38:08.417Z,4.05
2022-11-03T08:40:36.583Z,3.60
2022-11-03T08:43:06.640Z,3.00
2022-11-03T08:45:34.608Z,3.97
2022-11-03T08:48:06.197Z,3.58
2022-11-03T08:50:34.190Z,3.80
2022-11-03T08:53:02.492Z,3.70
2022-11-03T08:55:30.984Z,3.15
2022-11-03T08:57:58.755Z,3.40
2022-11-03T09:00:27.111Z,3.58
2022-11-03T09:02:54.924Z,3.80
2022-11-03T09:05:22.487Z,3.10
2022-11-03T09:10:41.339Z,4.30
2022-11-03T09:13:11.102Z,3.95
2022-11-03T09:15:40.170Z,4.90
2022-11-03T09:18:17.694Z,3.50
2022-11-03T09:20:45.315Z,4.00
2022-11-03T09:23:12.880Z,3.25
2022-11-03T09:25:40.579Z,3.33
2022-11-03T09:28:09.697Z,3.15
2022-11-03T09:30:37.594Z,4.20
2022-11-03T09:33:05.169Z,3.17
2022-11-03T09:35:32.909Z,3.20
2022-11-03T09:38:07.941Z,3.83
2022-11-03T09:40:38.260Z,4.15
2022-11-03T09:43:06.319Z,3.65
2022-11-03T09:45:34.555Z,3.90
2022-11-03T09:48:07.511Z,3.83
2022-11-03T09:50:35.798Z,3.85
2022-11-03T09:53:03.448Z,3.60
2022-11-03T09:55:35.070Z,3.78
2022-11-03T09:58:11.671Z,2.80
2022-11-03T10:00:39.618Z,4.20
2022-11-03T10:03:07.871Z,3.10
2022-11-03T10:05:35.792Z,3.65
2022-11-03T10:08:07.989Z,3.28
2022-11-03T10:10:36.104Z,3.60
2022-11-03T10:13:09.736Z,2.97
2022-11-03T10:15:38.995Z,2.92
2022-11-03T10:18:07.138Z,2.97
2022-11-03T10:20:34.681Z,3.72
2022-11-03T10:23:02.665Z,3.60
2022-11-03T10:25:38.974Z,3.45
2022-11-03T10:28:26.967Z,3.17
2022-11-03T10:31:15.981Z,3.25
2022-11-03T10:33:54.910Z,2.67
2022-11-03T10:36:30.275Z,2.63
2022-11-03T10:38:59.569Z,3.05
2022-11-03T10:41:30.940Z,3.78
2022-11-03T10:44:18.365Z,3.10
2022-11-03T10:47:01.325Z,3.28
2022-11-03T10:49:34.679Z,2.58
2022-11-03T10:52:15.255Z,3.28
2022-11-03T10:54:44.212Z,2.97
2022-11-03T10:57:12.050Z,2.60
2022-11-03T10:59:40.111Z,3.45
2022-11-03T11:02:19.617Z,3.30
2022-11-03T11:04:48.480Z,2.95
2022-11-03T11:07:21.057Z,2.85
2022-11-03T11:09:58.042Z,2.55
2022-11-03T11:12:26.142Z,3.38
2022-11-03T11:14:55.443Z,2.70
2022-11-03T11:17:42.929Z,2.35
2022-11-03T11:20:24.293Z,2.72
2022-11-03T11:22:52.144Z,2.50
2022-11-03T11:25:19.999Z,3.20
2022-11-03T11:27:47.520Z,2.92
2022-11-03T11:30:21.312Z,2.83
2022-11-03T11:33:00.956Z,2.85
2022-11-03T11:35:28.656Z,3.53
2022-11-03T11:37:56.374Z,2.70
2022-11-03T11:40:24.966Z,2.53
2022-11-03T11:43:05.247Z,3.00
2022-11-03T11:48:19.061Z,2.65
2022-11-03T11:50:47.293Z,2.80
2022-11-03T11:53:19.960Z,2.40
2022-11-03T11:55:47.691Z,2.65
2022-11-03T11:58:18.748Z,2.75
2022-11-03T12:00:57.138Z,2.83
2022-11-03T12:03:27.473Z,2.67
2022-11-03T12:05:55.077Z,2.53
2022-11-03T12:08:28.677Z,2.25
2022-11-03T12:11:02.396Z,2.53
2022-11-03T12:13:47.115Z,2.83
2022-11-03T12:16:35.987Z,2.67
2022-11-03T12:19:22.295Z,2.67
2022-11-03T12:21:50.664Z,2.47
2022-11-03T12:24:33.806Z,2.60
2022-11-03T12:27:02.731Z,2.58
2022-11-03T12:29:32.569Z,3.25
2022-11-03T12:32:02.128Z,3.03
2022-11-03T12:34:30.310Z,3.70
2022-11-03T12:37:00.335Z,2.55
2022-11-03T12:39:28.094Z,2.50
2022-11-03T12:41:55.960Z,2.38
2022-11-03T12:44:26.991Z,2.40
2022-11-03T12:46:55.079Z,2.75
2022-11-03T12:49:22.735Z,2.90
2022-11-03T12:51:50.713Z,2.28
2022-11-03T12:54:18.538Z,2.30
2022-11-03T12:56:46.321Z,2.53
2022-11-03T12:59:14.036Z,2.70
2022-11-03T13:01:41.654Z,2.60
2022-11-03T13:04:09.488Z,2.40
2022-11-03T13:06:40.158Z,2.33
2022-11-03T13:09:07.683Z,2.53
2022-11-03T13:11:54.686Z,2.70
2022-11-03T13:14:22.610Z,2.83
2022-11-03T13:16:50.630Z,1.83
2022-11-03T13:19:18.496Z,1.85
2022-11-03T13:21:46.813Z,2.22
2022-11-03T13:24:14.711Z,3.53
2022-11-03T13:26:42.373Z,2.17
2022-11-03T13:29:10.020Z,2.30
2022-11-03T13:31:38.054Z,2.10
2022-11-03T13:34:06.277Z,2.30
2022-11-03T13:36:34.867Z,2.20
2022-11-03T13:39:04.873Z,2.10
2022-11-03T13:41:33.163Z,2.30
2022-11-03T13:44:01.393Z,2.25
2022-11-03T13:46:29.127Z,2.38
2022-11-03T13:51:45.443Z,2.15
2022-11-03T13:59:49.583Z,2.15
2022-11-03T14:05:07.232Z,1.70
2022-11-03T14:07:37.158Z,2.20
2022-11-03T14:10:08.704Z,1.95
2022-11-03T14:12:37.600Z,1.70
2022-11-03T14:15:15.122Z,1.90
2022-11-03T14:17:46.185Z,2.30
2022-11-03T14:20:14.085Z,2.67
2022-11-03T14:22:41.865Z,2.00
2022-11-03T14:25:10.135Z,2.15
2022-11-03T14:27:38.280Z,1.90
2022-11-03T14:30:06.617Z,2.13
2022-11-03T14:32:34.916Z,2.20
2022-11-03T14:35:05.110Z,1.75
2022-11-03T14:37:33.451Z,2.13
2022-11-03T14:40:03.432Z,2.20
2022-11-03T14:42:31.663Z,1.88
2022-11-03T14:45:00.130Z,2.10
2022-11-03T14:47:31.132Z,2.55
2022-11-03T14:49:58.992Z,2.00
2022-11-03T14:52:27.712Z,2.33
2022-11-03T14:54:55.978Z,2.83
2022-11-03T14:57:23.801Z,2.50
2022-11-03T14:59:53.615Z,2.80
2022-11-03T15:02:22.382Z,2.20
2022-11-03T15:04:51.202Z,2.20
2022-11-03T15:07:19.136Z,3.05
2022-11-03T15:09:47.400Z,2.65
2022-11-03T15:12:17.836Z,2.40
2022-11-03T15:14:45.627Z,1.83
2022-11-03T15:17:13.816Z,3.30
2022-11-03T15:19:41.585Z,2.72
2022-11-03T15:22:09.664Z,2.70
2022-11-03T15:27:27.904Z,2.38
2022-11-03T15:29:56.130Z,2.72
2022-11-03T15:32:24.408Z,2.80
2022-11-03T15:34:52.344Z,2.92
2022-11-03T15:37:20.953Z,2.95
2022-11-03T15:39:53.581Z,2.95
2022-11-03T15:42:24.078Z,3.13
2022-11-03T15:44:52.262Z,3.00
2022-11-03T15:47:20.929Z,3.10
2022-11-03T15:49:48.822Z,3.10
2022-11-03T15:52:16.627Z,3.97
2022-11-03T15:54:44.567Z,3.00
2022-11-03T15:59:43.249Z,3.08
2022-11-03T16:02:35.122Z,2.97
2022-11-03T16:05:07.056Z,2.78
2022-11-03T16:07:46.730Z,2.92
2022-11-03T16:10:15.227Z,3.05
2022-11-03T16:12:44.561Z,2.97
2022-11-03T16:15:13.250Z,3.38
2022-11-03T16:17:45.571Z,2.65
2022-11-03T16:20:14.339Z,2.83
2022-11-03T16:22:45.117Z,3.72
2022-11-03T16:25:16.716Z,3.35
2022-11-03T16:27:47.175Z,3.95
2022-11-03T16:30:15.168Z,3.25
2022-11-03T16:32:43.120Z,3.55
2022-11-03T16:35:10.840Z,3.38
2022-11-03T16:37:39.159Z,3.72
2022-11-03T16:40:07.363Z,4.25
2022-11-03T16:42:39.287Z,3.58
2022-11-03T16:45:14.937Z,4.32
2022-11-03T16:47:43.275Z,4.32
2022-11-03T16:50:11.428Z,4.55
2022-11-03T16:52:39.246Z,4.97
2022-11-03T16:55:11.977Z,5.05
2022-11-03T16:57:40.254Z,5.13
2022-11-03T17:00:09.599Z,5.22
2022-11-03T17:02:37.445Z,5.50
2022-11-03T17:05:05.878Z,6.07
2022-11-03T17:07:33.719Z,5.03
2022-11-03T17:10:01.404Z,4.57
2022-11-03T17:12:31.881Z,5.07
2022-11-03T17:15:02.495Z,4.80
2022-11-03T17:17:30.217Z,5.07
2022-11-03T17:20:00.070Z,4.45
2022-11-03T17:22:31.992Z,5.10
2022-11-03T17:25:02.439Z,4.72
2022-11-03T17:30:07.143Z,5.15
2022-11-03T17:32:42.271Z,4.80
2022-11-03T17:35:24.459Z,5.38
2022-11-03T17:37:53.340Z,4.88
2022-11-03T17:40:40.837Z,5.38
2022-11-03T17:43:38.211Z,4.90
2022-11-03T17:46:07.480Z,4.75
2022-11-03T17:48:35.294Z,5.03
2022-11-03T17:51:12.243Z,5.45
2022-11-03T17:53:42.288Z,4.90
2022-11-03T17:59:02.401Z,5.30
2022-11-03T18:01:30.746Z,5.35
2022-11-03T18:04:00.107Z,5.03
2022-11-03T18:06:34.720Z,5.40
2022-11-03T18:09:02.455Z,5.07
2022-11-03T18:11:50.688Z,5.32
2022-11-03T18:14:18.829Z,4.97
2022-11-03T18:16:49.304Z,5.70
2022-11-03T18:19:18.063Z,6.20
2022-11-03T18:21:48.227Z,6.38
2022-11-03T18:24:17.848Z,5.82
2022-11-03T18:26:45.431Z,6.43
2022-11-03T18:29:13.293Z,6.38
2022-11-03T18:31:43.078Z,6.40
2022-11-03T18:34:22.491Z,6.03
2022-11-03T18:36:50.308Z,5.65
2022-11-03T18:39:20.439Z,5.70
2022-11-03T18:41:48.292Z,6.32
2022-11-03T18:44:16.470Z,6.00
2022-11-03T18:46:44.660Z,6.65
2022-11-03T18:49:12.653Z,6.05
2022-11-03T18:51:40.832Z,5.43
2022-11-03T18:54:13.541Z,5.50
2022-11-03T18:56:44.834Z,5.60
2022-11-03T18:59:26.808Z,6.00
2022-11-03T19:01:55.227Z,6.10
2022-11-03T19:04:23.882Z,5.60
2022-11-03T19:06:52.958Z,5.95
2022-11-03T19:09:26.162Z,5.90
2022-11-03T19:11:56.892Z,5.60
2022-11-03T19:14:35.641Z,5.70
2022-11-03T19:17:22.368Z,5.40
2022-11-03T19:19:51.321Z,5.85
2022-11-03T19:22:20.186Z,5.30
2022-11-03T19:24:48.270Z,6.57
2022-11-03T19:27:25.805Z,4.97
2022-11-03T19:29:54.175Z,5.22
2022-11-03T19:32:25.497Z,4.95
2022-11-03T19:35:08.241Z,5.07
2022-11-03T19:37:36.413Z,4.35
2022-11-03T19:40:09.160Z,4.80
2022-11-03T19:42:37.833Z,4.35
2022-11-03T19:45:07.787Z,5.05
2022-11-03T19:47:36.999Z,4.85
2022-11-03T19:50:05.883Z,4.70
2022-11-03T19:52:35.736Z,4.95
2022-11-03T19:55:08.930Z,4.40
2022-11-03T19:57:36.632Z,4.50
2022-11-03T20:00:08.364Z,4.43
2022-11-03T20:02:36.264Z,4.65
2022-11-03T20:05:04.858Z,4.40
2022-11-03T20:07:32.798Z,4.30
2022-11-03T20:10:05.368Z,4.00
2022-11-03T20:12:33.483Z,4.65
2022-11-03T20:15:03.108Z,4.60
2022-11-03T20:17:31.452Z,4.75
2022-11-03T20:19:59.702Z,4.20
2022-11-03T20:22:30.225Z,4.80
2022-11-03T20:25:00.156Z,4.68
2022-11-03T20:27:31.651Z,4.82
2022-11-03T20:30:00.795Z,4.53
2022-11-03T20:32:28.617Z,5.20
2022-11-03T20:34:56.189Z,4.68
2022-11-03T20:37:26.028Z,4.97
2022-11-03T20:39:54.525Z,4.85
2022-11-03T20:42:24.060Z,4.63
2022-11-03T20:45:14.016Z,4.80
2022-11-03T20:47:48.019Z,4.75
2022-11-03T20:50:18.249Z,4.65
2022-11-03T20:52:47.144Z,5.00
2022-11-03T20:55:22.975Z,5.28
2022-11-03T20:57:52.457Z,5.10
2022-11-03T21:00:25.341Z,5.30
2022-11-03T21:02:53.193Z,5.25
2022-11-03T21:05:31.383Z,5.32
2022-11-03T21:08:01.703Z,5.57
2022-11-03T21:10:31.147Z,5.45
2022-11-03T21:13:01.848Z,6.03
2022-11-03T21:18:54.701Z,5.85
2022-11-03T21:21:23.041Z,5.65
2022-11-03T21:23:50.854Z,6.20
2022-11-03T21:26:18.890Z,5.75
2022-11-03T21:28:49.082Z,7.07
2022-11-03T21:31:16.929Z,6.68
2022-11-03T21:33:45.229Z,6.70
2022-11-03T21:36:13.793Z,8.02
2022-11-03T21:38:42.042Z,7.03
2022-11-03T21:41:29.028Z,7.88
2022-11-03T21:44:16.768Z,7.88
2022-11-03T21:47:24.120Z,7.72
2022-11-03T21:49:53.649Z,7.47
2022-11-03T21:52:32.815Z,7.30
2022-11-03T21:55:10.542Z,6.97
2022-11-03T21:57:38.933Z,7.97
2022-11-03T22:00:10.799Z,7.45
2022-11-03T22:02:39.557Z,9.13
2022-11-03T22:05:10.793Z,9.50
2022-11-03T22:07:38.931Z,9.27
2022-11-03T22:10:08.360Z,8.55
2022-11-03T22:12:36.018Z,7.05
2022-11-03T22:15:24.959Z,6.68
2022-11-03T22:17:53.057Z,6.38
2022-11-03T22:20:39.325Z,6.20
2022-11-03T22:23:25.889Z,4.70
2022-11-03T22:26:13.224Z,3.97
2022-11-03T22:28:41.084Z,3.17
2022-11-03T22:31:27.521Z,2.33
2022-11-03T22:34:14.841Z,2.35
2022-11-03T22:36:43.162Z,2.63
2022-11-03T22:39:36.870Z,2.80
2022-11-03T22:42:22.994Z,2.97
2022-11-03T22:45:11.807Z,2.90
2022-11-03T22:47:40.088Z,3.50
2022-11-03T22:50:08.819Z,3.83
2022-11-03T22:52:41.080Z,3.90
2022-11-03T22:55:13.682Z,4.53
2022-11-03T22:57:46.123Z,4.45
2022-11-03T23:00:14.254Z,4.30
2022-11-03T23:02:44.657Z,4.57
2022-11-03T23:07:41.665Z,4.28
2022-11-03T23:10:10.809Z,4.10
2022-11-03T23:12:39.701Z,5.10
2022-11-03T23:15:31.059Z,5.40
2022-11-03T23:18:21.824Z,6.28
2022-11-03T23:23:55.010Z,7.60
2022-11-03T23:26:23.119Z,8.23
2022-11-03T23:28:52.600Z,8.95
2022-11-03T23:31:20.417Z,8.90
2022-11-03T23:33:48.204Z,9.77
2022-11-03T23:36:16.876Z,9.57
2022-11-03T23:38:45.346Z,11.88
2022-11-03T23:41:14.836Z,11.48
2022-11-03T23:43:43.087Z,12.68
2022-11-03T23:46:32.151Z,17.33
2022-11-03T23:49:02.080Z,17.92
2022-11-03T23:51:34.171Z,18.50
2022-11-03T23:54:03.785Z,18.25
2022-11-03T23:56:54.648Z,18.02
2022-11-03T23:59:22.528Z,16.83
