createdAt,value
2023-12-31T00:00:03.724Z,7.900000
2023-12-31T00:01:00.863Z,7.900000
2023-12-31T00:02:00.888Z,7.800000
2023-12-31T00:03:01.149Z,7.800000
2023-12-31T00:04:01.008Z,7.800000
2023-12-31T00:05:03.392Z,7.800000
2023-12-31T00:06:00.961Z,7.800000
2023-12-31T00:07:00.893Z,7.700000
2023-12-31T00:08:00.977Z,7.700000
2023-12-31T00:09:00.912Z,7.700000
2023-12-31T00:10:04.517Z,7.700000
2023-12-31T00:11:00.931Z,7.700000
2023-12-31T00:12:00.987Z,7.700000
2023-12-31T00:13:01.227Z,7.700000
2023-12-31T00:14:01.044Z,7.700000
2023-12-31T00:15:03.424Z,7.600000
2023-12-31T00:16:01.016Z,7.600000
2023-12-31T00:17:00.928Z,7.600000
2023-12-31T00:18:01.159Z,7.600000
2023-12-31T00:19:00.974Z,7.600000
2023-12-31T00:20:04.085Z,7.600000
2023-12-31T00:21:00.968Z,7.600000
2023-12-31T00:22:01.069Z,7.600000
2023-12-31T00:23:01.158Z,7.500000
2023-12-31T00:24:01.099Z,7.500000
2023-12-31T00:25:03.506Z,7.500000
2023-12-31T00:26:01.149Z,7.500000
2023-12-31T00:27:01.037Z,7.500000
2023-12-31T00:28:01.137Z,7.400000
2023-12-31T00:29:01.048Z,7.400000
2023-12-31T00:30:04.560Z,7.400000
2023-12-31T00:31:01.141Z,7.400000
2023-12-31T00:32:01.269Z,7.400000
2023-12-31T00:33:01.303Z,7.400000
2023-12-31T00:34:01.291Z,7.400000
2023-12-31T00:35:03.525Z,7.400000
2023-12-31T00:36:01.192Z,7.400000
2023-12-31T00:37:01.159Z,7.400000
2023-12-31T00:38:03.383Z,7.500000
2023-12-31T00:39:00.179Z,7.500000
2023-12-31T00:40:03.242Z,7.500000
2023-12-31T00:41:00.139Z,7.600000
2023-12-31T00:42:00.231Z,7.600000
2023-12-31T00:43:00.212Z,7.600000
2023-12-31T00:44:00.268Z,7.500000
2023-12-31T00:45:02.587Z,7.500000
2023-12-31T00:46:00.294Z,7.700000
2023-12-31T00:47:00.231Z,7.700000
2023-12-31T00:48:00.472Z,7.700000
2023-12-31T00:49:00.311Z,7.700000
2023-12-31T00:50:03.718Z,7.800000
2023-12-31T00:51:00.265Z,7.800000
2023-12-31T00:52:00.305Z,7.800000
2023-12-31T00:53:00.272Z,7.800000
2023-12-31T00:54:00.379Z,7.800000
2023-12-31T00:55:02.647Z,7.800000
2023-12-31T00:56:00.394Z,7.800000
2023-12-31T00:57:00.325Z,7.800000
2023-12-31T00:58:00.366Z,7.800000
2023-12-31T00:59:00.295Z,7.800000
2023-12-31T01:00:03.470Z,7.800000
2023-12-31T01:01:00.390Z,7.800000
2023-12-31T01:02:00.502Z,7.800000
2023-12-31T01:03:00.579Z,7.700000
2023-12-31T01:04:00.465Z,7.700000
2023-12-31T01:05:02.873Z,7.700000
2023-12-31T01:06:00.484Z,7.700000
2023-12-31T01:07:00.420Z,7.700000
2023-12-31T01:08:00.488Z,7.700000
2023-12-31T01:09:00.445Z,7.700000
2023-12-31T01:10:03.524Z,7.700000
2023-12-31T01:11:00.437Z,7.600000
2023-12-31T01:12:00.520Z,7.600000
2023-12-31T01:13:00.584Z,7.700000
2023-12-31T01:14:00.629Z,7.700000
2023-12-31T01:15:02.837Z,7.700000
2023-12-31T01:16:00.554Z,7.700000
2023-12-31T01:17:00.461Z,7.700000
2023-12-31T01:18:00.662Z,7.500000
2023-12-31T01:19:00.592Z,7.500000
2023-12-31T01:20:03.462Z,7.500000
2023-12-31T01:21:00.539Z,7.500000
2023-12-31T01:22:00.614Z,7.500000
2023-12-31T01:23:00.758Z,7.600000
2023-12-31T01:24:00.625Z,7.600000
2023-12-31T01:25:03.017Z,7.600000
2023-12-31T01:26:00.657Z,7.500000
2023-12-31T01:27:00.585Z,7.500000
2023-12-31T01:28:00.634Z,7.500000
2023-12-31T01:29:00.601Z,7.500000
2023-12-31T01:30:03.321Z,7.500000
2023-12-31T01:31:00.670Z,7.600000
2023-12-31T01:32:00.724Z,7.600000
2023-12-31T01:33:00.902Z,7.600000
2023-12-31T01:34:00.792Z,7.600000
2023-12-31T01:35:03.633Z,7.600000
2023-12-31T01:36:00.753Z,7.600000
2023-12-31T01:37:00.639Z,7.600000
2023-12-31T01:38:00.754Z,7.600000
2023-12-31T01:39:00.647Z,7.600000
2023-12-31T01:40:03.578Z,7.600000
2023-12-31T01:41:00.678Z,7.600000
2023-12-31T01:42:00.778Z,7.500000
2023-12-31T01:43:00.915Z,7.500000
2023-12-31T01:44:00.778Z,7.500000
2023-12-31T01:45:03.697Z,7.500000
2023-12-31T01:46:00.808Z,7.500000
2023-12-31T01:47:00.726Z,7.500000
2023-12-31T01:48:00.859Z,7.500000
2023-12-31T01:49:00.797Z,7.500000
2023-12-31T01:50:03.518Z,7.500000
2023-12-31T01:51:00.773Z,7.500000
2023-12-31T01:52:00.893Z,7.400000
2023-12-31T01:53:00.951Z,7.400000
2023-12-31T01:54:00.921Z,7.400000
2023-12-31T01:55:03.433Z,7.400000
2023-12-31T01:56:00.929Z,7.300000
2023-12-31T01:57:00.818Z,7.300000
2023-12-31T01:58:00.889Z,7.300000
2023-12-31T01:59:00.882Z,7.300000
2023-12-31T02:00:03.622Z,7.300000
2023-12-31T02:01:00.888Z,7.300000
2023-12-31T02:02:01.077Z,7.300000
2023-12-31T02:03:02.051Z,7.300000
2023-12-31T02:04:00.932Z,7.300000
2023-12-31T02:05:04.462Z,7.300000
2023-12-31T02:06:01.016Z,7.300000
2023-12-31T02:07:00.927Z,7.400000
2023-12-31T02:08:01.041Z,7.400000
2023-12-31T02:09:00.986Z,7.400000
2023-12-31T02:10:03.771Z,7.400000
2023-12-31T02:11:00.978Z,7.400000
2023-12-31T02:12:01.081Z,7.400000
2023-12-31T02:13:01.153Z,7.400000
2023-12-31T02:14:01.084Z,7.400000
2023-12-31T02:15:03.467Z,7.500000
2023-12-31T02:16:01.102Z,7.500000
2023-12-31T02:17:01.046Z,7.500000
2023-12-31T02:18:01.196Z,7.500000
2023-12-31T02:19:01.052Z,7.500000
2023-12-31T02:20:03.918Z,7.500000
2023-12-31T02:21:01.114Z,7.500000
2023-12-31T02:22:01.137Z,7.500000
2023-12-31T02:23:01.282Z,7.500000
2023-12-31T02:24:01.166Z,7.500000
2023-12-31T02:25:03.630Z,7.600000
2023-12-31T02:26:01.207Z,7.600000
2023-12-31T02:27:01.108Z,7.600000
2023-12-31T02:28:01.201Z,7.600000
2023-12-31T02:29:01.104Z,7.600000
2023-12-31T02:30:04.486Z,7.600000
2023-12-31T02:31:00.150Z,7.600000
2023-12-31T02:32:00.231Z,7.600000
2023-12-31T02:33:00.302Z,7.600000
2023-12-31T02:34:00.401Z,7.600000
2023-12-31T02:35:02.646Z,7.600000
2023-12-31T02:36:00.343Z,7.600000
2023-12-31T02:37:00.221Z,7.600000
2023-12-31T02:38:00.289Z,7.600000
2023-12-31T02:39:00.252Z,7.600000
2023-12-31T02:40:03.582Z,7.600000
2023-12-31T02:41:00.282Z,7.600000
2023-12-31T02:42:00.317Z,7.600000
2023-12-31T02:43:00.395Z,7.600000
2023-12-31T02:44:00.387Z,7.600000
2023-12-31T02:45:02.687Z,7.600000
2023-12-31T02:46:00.374Z,7.600000
2023-12-31T02:47:00.339Z,7.600000
2023-12-31T02:48:00.505Z,7.600000
2023-12-31T02:49:00.387Z,7.600000
2023-12-31T02:50:03.162Z,7.600000
2023-12-31T02:51:00.368Z,7.600000
2023-12-31T02:52:00.406Z,7.600000
2023-12-31T02:53:00.583Z,7.600000
2023-12-31T02:54:00.453Z,7.600000
2023-12-31T02:55:02.804Z,7.600000
2023-12-31T02:56:00.497Z,7.600000
2023-12-31T02:57:00.432Z,7.600000
2023-12-31T02:58:00.488Z,7.600000
2023-12-31T02:59:00.433Z,7.600000
2023-12-31T03:00:03.389Z,7.600000
2023-12-31T03:01:00.451Z,7.600000
2023-12-31T03:02:00.636Z,7.600000
2023-12-31T03:03:00.695Z,7.600000
2023-12-31T03:04:00.592Z,7.600000
2023-12-31T03:05:02.907Z,7.600000
2023-12-31T03:06:00.565Z,7.600000
2023-12-31T03:07:00.498Z,7.600000
2023-12-31T03:08:00.576Z,7.600000
2023-12-31T03:09:00.566Z,7.600000
2023-12-31T03:10:03.493Z,7.600000
2023-12-31T03:11:00.515Z,7.600000
2023-12-31T03:12:00.593Z,7.600000
2023-12-31T03:13:00.792Z,7.600000
2023-12-31T03:14:00.622Z,7.600000
2023-12-31T03:15:02.987Z,7.600000
2023-12-31T03:16:00.630Z,7.600000
2023-12-31T03:17:00.602Z,7.600000
2023-12-31T03:18:00.737Z,7.600000
2023-12-31T03:19:00.605Z,7.600000
2023-12-31T03:20:04.992Z,7.600000
2023-12-31T03:21:00.622Z,7.600000
2023-12-31T03:22:00.702Z,7.600000
2023-12-31T03:23:01.011Z,7.500000
2023-12-31T03:24:00.715Z,7.500000
2023-12-31T03:25:03.006Z,7.500000
2023-12-31T03:26:00.743Z,7.500000
2023-12-31T03:27:00.688Z,7.400000
2023-12-31T03:28:00.746Z,7.400000
2023-12-31T03:29:00.670Z,7.400000
2023-12-31T03:30:03.506Z,7.400000
2023-12-31T03:31:00.765Z,7.400000
2023-12-31T03:32:00.879Z,7.400000
2023-12-31T03:33:00.859Z,7.400000
2023-12-31T03:34:00.920Z,7.400000
2023-12-31T03:35:03.961Z,7.400000
2023-12-31T03:36:00.848Z,7.400000
2023-12-31T03:37:00.749Z,7.500000
2023-12-31T03:38:00.851Z,7.500000
2023-12-31T03:39:00.814Z,7.500000
2023-12-31T03:40:03.337Z,7.500000
2023-12-31T03:41:00.837Z,7.500000
2023-12-31T03:42:00.924Z,7.500000
2023-12-31T03:43:01.040Z,7.500000
2023-12-31T03:44:00.943Z,7.500000
2023-12-31T03:45:03.527Z,7.500000
2023-12-31T03:46:01.006Z,7.500000
2023-12-31T03:47:00.873Z,7.500000
2023-12-31T03:48:01.095Z,7.600000
2023-12-31T03:49:00.904Z,7.600000
2023-12-31T03:50:03.513Z,7.600000
2023-12-31T03:51:00.941Z,7.600000
2023-12-31T03:52:00.992Z,7.600000
2023-12-31T03:53:01.020Z,7.600000
2023-12-31T03:54:01.041Z,7.600000
2023-12-31T03:55:03.568Z,7.700000
2023-12-31T03:56:01.143Z,7.700000
2023-12-31T03:57:00.945Z,7.700000
2023-12-31T03:58:01.073Z,7.700000
2023-12-31T03:59:00.970Z,7.700000
2023-12-31T04:00:03.844Z,7.700000
2023-12-31T04:01:01.067Z,7.700000
2023-12-31T04:02:01.150Z,7.700000
2023-12-31T04:03:01.309Z,7.600000
2023-12-31T04:04:01.164Z,7.600000
2023-12-31T04:05:03.479Z,7.600000
2023-12-31T04:06:01.217Z,7.600000
2023-12-31T04:07:01.036Z,7.600000
2023-12-31T04:08:01.207Z,7.600000
2023-12-31T04:09:01.068Z,7.600000
2023-12-31T04:10:03.842Z,7.600000
2023-12-31T04:11:01.120Z,7.600000
2023-12-31T04:12:01.241Z,7.600000
2023-12-31T04:13:01.393Z,7.600000
2023-12-31T04:14:01.238Z,7.600000
2023-12-31T04:15:03.555Z,7.600000
2023-12-31T04:16:01.248Z,7.600000
2023-12-31T04:17:01.166Z,7.600000
2023-12-31T04:18:01.319Z,7.700000
2023-12-31T04:19:01.322Z,7.700000
2023-12-31T04:20:04.460Z,7.600000
2023-12-31T04:21:00.254Z,7.600000
2023-12-31T04:22:00.306Z,7.700000
2023-12-31T04:23:00.358Z,7.700000
2023-12-31T04:24:00.271Z,7.700000
2023-12-31T04:25:02.665Z,7.700000
2023-12-31T04:26:00.342Z,7.700000
2023-12-31T04:27:00.251Z,7.700000
2023-12-31T04:28:00.434Z,7.800000
2023-12-31T04:29:00.319Z,7.800000
2023-12-31T04:30:03.680Z,7.800000
2023-12-31T04:31:00.373Z,7.800000
2023-12-31T04:32:00.514Z,7.800000
2023-12-31T04:33:00.411Z,7.800000
2023-12-31T04:34:00.488Z,7.800000
2023-12-31T04:35:02.719Z,7.800000
2023-12-31T04:36:00.427Z,7.800000
2023-12-31T04:37:00.324Z,7.800000
2023-12-31T04:38:00.458Z,7.800000
2023-12-31T04:39:00.350Z,7.800000
2023-12-31T04:40:03.216Z,7.800000
2023-12-31T04:41:00.375Z,7.800000
2023-12-31T04:42:00.458Z,7.800000
2023-12-31T04:43:00.755Z,7.800000
2023-12-31T04:44:00.553Z,7.800000
2023-12-31T04:45:05.126Z,7.800000
2023-12-31T04:46:00.498Z,7.800000
2023-12-31T04:47:00.437Z,7.800000
2023-12-31T04:48:00.566Z,7.800000
2023-12-31T04:49:00.440Z,7.800000
2023-12-31T04:50:10.595Z,7.800000
2023-12-31T04:51:00.491Z,7.900000
2023-12-31T04:52:00.622Z,7.900000
2023-12-31T04:53:00.611Z,7.900000
2023-12-31T04:54:00.598Z,8.000000
2023-12-31T04:55:02.822Z,8.000000
2023-12-31T04:56:00.597Z,7.900000
2023-12-31T04:57:00.532Z,7.900000
2023-12-31T04:58:00.580Z,7.900000
2023-12-31T04:59:00.552Z,7.900000
2023-12-31T05:00:05.518Z,7.900000
2023-12-31T05:01:00.553Z,7.900000
2023-12-31T05:02:00.868Z,7.900000
2023-12-31T05:03:00.683Z,7.900000
2023-12-31T05:04:00.675Z,7.900000
2023-12-31T05:05:02.967Z,7.900000
2023-12-31T05:06:00.657Z,7.900000
2023-12-31T05:07:00.612Z,7.900000
2023-12-31T05:08:00.707Z,7.900000
2023-12-31T05:09:00.607Z,7.900000
2023-12-31T05:10:03.601Z,7.900000
2023-12-31T05:11:00.665Z,7.900000
2023-12-31T05:12:00.769Z,7.900000
2023-12-31T05:13:00.821Z,7.900000
2023-12-31T05:14:00.798Z,7.800000
2023-12-31T05:15:03.158Z,7.800000
2023-12-31T05:16:00.762Z,7.800000
2023-12-31T05:17:00.759Z,7.800000
2023-12-31T05:18:00.893Z,7.800000
2023-12-31T05:19:00.858Z,7.800000
2023-12-31T05:20:05.500Z,7.800000
2023-12-31T05:21:00.738Z,7.800000
2023-12-31T05:22:00.817Z,7.800000
2023-12-31T05:23:00.977Z,7.800000
2023-12-31T05:24:00.833Z,7.800000
2023-12-31T05:25:03.872Z,7.800000
2023-12-31T05:26:00.885Z,7.800000
2023-12-31T05:27:00.786Z,7.800000
2023-12-31T05:28:00.861Z,7.800000
2023-12-31T05:29:00.789Z,7.800000
2023-12-31T05:30:03.452Z,7.800000
2023-12-31T05:31:00.860Z,7.900000
2023-12-31T05:32:00.977Z,7.900000
2023-12-31T05:33:00.938Z,7.900000
2023-12-31T05:34:00.992Z,7.900000
2023-12-31T05:35:04.017Z,7.900000
2023-12-31T05:36:00.979Z,7.900000
2023-12-31T05:37:00.876Z,7.800000
2023-12-31T05:38:00.962Z,7.800000
2023-12-31T05:39:00.917Z,7.800000
2023-12-31T05:40:03.780Z,7.800000
2023-12-31T05:41:01.161Z,7.900000
2023-12-31T05:42:01.022Z,7.900000
2023-12-31T05:43:01.152Z,7.900000
2023-12-31T05:44:01.040Z,8.000000
2023-12-31T05:45:03.553Z,8.000000
2023-12-31T05:46:01.023Z,8.000000
2023-12-31T05:47:01.060Z,8.000000
2023-12-31T05:48:01.275Z,8.000000
2023-12-31T05:49:01.128Z,8.000000
2023-12-31T05:50:04.668Z,8.000000
2023-12-31T05:51:01.027Z,8.000000
2023-12-31T05:52:01.077Z,8.000000
2023-12-31T05:53:01.313Z,8.000000
2023-12-31T05:54:01.132Z,8.000000
2023-12-31T05:55:03.819Z,8.000000
2023-12-31T05:56:01.114Z,8.000000
2023-12-31T05:57:01.060Z,8.000000
2023-12-31T05:58:01.129Z,8.000000
2023-12-31T05:59:01.082Z,8.000000
2023-12-31T06:00:05.691Z,8.000000
2023-12-31T06:01:01.134Z,8.000000
2023-12-31T06:02:01.382Z,8.100000
2023-12-31T06:03:01.374Z,8.100000
2023-12-31T06:04:01.231Z,8.100000
2023-12-31T06:05:03.559Z,8.100000
2023-12-31T06:06:01.395Z,8.100000
2023-12-31T06:07:01.130Z,8.100000
2023-12-31T06:08:01.252Z,8.100000
2023-12-31T06:09:01.165Z,8.100000
2023-12-31T06:10:04.076Z,8.100000
2023-12-31T06:11:01.171Z,8.100000
2023-12-31T06:12:01.265Z,8.200000
2023-12-31T06:13:01.332Z,8.200000
2023-12-31T06:14:01.325Z,8.300000
2023-12-31T06:15:03.607Z,8.300000
2023-12-31T06:16:00.439Z,8.300000
2023-12-31T06:17:00.281Z,8.300000
2023-12-31T06:18:00.500Z,8.300000
2023-12-31T06:19:00.271Z,8.300000
2023-12-31T06:20:03.688Z,8.300000
2023-12-31T06:21:00.290Z,8.300000
2023-12-31T06:22:00.371Z,8.300000
2023-12-31T06:23:00.275Z,8.300000
2023-12-31T06:24:00.361Z,8.300000
2023-12-31T06:25:02.698Z,8.300000
2023-12-31T06:26:00.386Z,8.300000
2023-12-31T06:27:00.320Z,8.300000
2023-12-31T06:28:00.405Z,8.300000
2023-12-31T06:29:00.329Z,8.300000
2023-12-31T06:30:03.287Z,8.400000
2023-12-31T06:31:00.448Z,8.400000
2023-12-31T06:32:00.503Z,8.400000
2023-12-31T06:33:00.475Z,8.400000
2023-12-31T06:34:00.476Z,8.400000
2023-12-31T06:35:02.757Z,8.300000
2023-12-31T06:36:00.643Z,8.300000
2023-12-31T06:37:00.407Z,8.300000
2023-12-31T06:38:00.493Z,8.300000
2023-12-31T06:39:00.437Z,8.300000
2023-12-31T06:40:04.835Z,8.300000
2023-12-31T06:41:00.436Z,8.300000
2023-12-31T06:42:00.537Z,8.300000
2023-12-31T06:43:00.641Z,8.400000
2023-12-31T06:44:00.632Z,8.400000
2023-12-31T06:45:02.920Z,8.400000
2023-12-31T06:46:00.546Z,8.400000
2023-12-31T06:47:00.584Z,8.400000
2023-12-31T06:48:00.800Z,8.400000
2023-12-31T06:49:00.583Z,8.400000
2023-12-31T06:50:03.345Z,8.300000
2023-12-31T06:51:00.572Z,8.300000
2023-12-31T06:52:00.637Z,8.300000
2023-12-31T06:53:00.612Z,8.300000
2023-12-31T06:54:00.621Z,8.300000
2023-12-31T06:55:02.939Z,8.300000
2023-12-31T06:56:00.730Z,8.300000
2023-12-31T06:57:00.597Z,8.300000
2023-12-31T06:58:00.674Z,8.300000
2023-12-31T06:59:00.699Z,8.300000
2023-12-31T07:00:03.935Z,8.300000
2023-12-31T07:01:00.668Z,8.300000
2023-12-31T07:02:00.823Z,8.300000
2023-12-31T07:03:00.777Z,8.300000
2023-12-31T07:04:00.742Z,8.300000
2023-12-31T07:05:03.523Z,8.300000
2023-12-31T07:06:00.797Z,8.300000
2023-12-31T07:07:00.680Z,8.300000
2023-12-31T07:08:00.875Z,8.300000
2023-12-31T07:09:00.730Z,8.300000
2023-12-31T07:10:04.156Z,8.300000
2023-12-31T07:11:00.853Z,8.300000
2023-12-31T07:12:00.820Z,8.300000
2023-12-31T07:13:00.749Z,8.300000
2023-12-31T07:14:00.890Z,8.300000
2023-12-31T07:15:04.133Z,8.300000
2023-12-31T07:16:00.850Z,8.400000
2023-12-31T07:17:00.853Z,8.400000
2023-12-31T07:18:01.018Z,8.400000
2023-12-31T07:19:00.895Z,8.400000
2023-12-31T07:20:03.625Z,8.400000
2023-12-31T07:21:00.847Z,8.400000
2023-12-31T07:22:00.901Z,8.400000
2023-12-31T07:23:01.024Z,8.300000
2023-12-31T07:24:00.949Z,8.300000
2023-12-31T07:25:03.269Z,8.200000
2023-12-31T07:26:00.996Z,8.200000
2023-12-31T07:27:00.868Z,8.200000
2023-12-31T07:28:00.919Z,8.200000
2023-12-31T07:29:09.746Z,8.200000
2023-12-31T07:30:03.682Z,8.200000
2023-12-31T07:31:00.898Z,8.200000
2023-12-31T07:32:00.997Z,8.200000
2023-12-31T07:33:01.088Z,8.100000
2023-12-31T07:34:01.121Z,8.100000
2023-12-31T07:35:03.363Z,8.100000
2023-12-31T07:36:01.010Z,8.100000
2023-12-31T07:37:00.958Z,8.100000
2023-12-31T07:38:01.103Z,8.100000
2023-12-31T07:39:01.040Z,8.100000
2023-12-31T07:40:04.578Z,8.100000
2023-12-31T07:41:01.045Z,8.100000
2023-12-31T07:42:01.119Z,8.100000
2023-12-31T07:43:01.166Z,8.100000
2023-12-31T07:44:01.240Z,8.100000
2023-12-31T07:45:03.537Z,8.100000
2023-12-31T07:46:01.126Z,8.100000
2023-12-31T07:47:01.205Z,8.100000
2023-12-31T07:48:01.355Z,8.100000
2023-12-31T07:49:01.180Z,8.100000
2023-12-31T07:50:03.899Z,8.100000
2023-12-31T07:51:01.126Z,8.100000
2023-12-31T07:52:01.160Z,8.100000
2023-12-31T07:53:01.133Z,8.100000
2023-12-31T07:54:08.401Z,8.100000
2023-12-31T07:55:03.497Z,8.100000
2023-12-31T07:56:01.420Z,8.100000
2023-12-31T07:57:01.223Z,8.100000
2023-12-31T07:58:01.258Z,8.100000
2023-12-31T07:59:01.184Z,8.100000
2023-12-31T08:00:04.405Z,8.100000
2023-12-31T08:01:01.206Z,8.100000
2023-12-31T08:02:00.435Z,8.100000
2023-12-31T08:03:00.245Z,8.100000
2023-12-31T08:04:00.392Z,8.100000
2023-12-31T08:05:02.652Z,8.100000
2023-12-31T08:06:00.579Z,8.300000
2023-12-31T08:07:00.344Z,8.300000
2023-12-31T08:08:00.445Z,8.300000
2023-12-31T08:09:00.303Z,8.300000
2023-12-31T08:10:05.442Z,8.300000
2023-12-31T08:11:03.091Z,8.300000
2023-12-31T08:12:01.507Z,8.300000
2023-12-31T08:13:00.329Z,8.300000
2023-12-31T08:14:00.501Z,8.300000
2023-12-31T08:15:02.717Z,8.300000
2023-12-31T08:16:00.498Z,8.300000
2023-12-31T08:17:00.431Z,8.300000
2023-12-31T08:18:00.554Z,8.300000
2023-12-31T08:19:00.467Z,8.300000
2023-12-31T08:20:03.183Z,8.300000
2023-12-31T08:21:00.402Z,8.400000
2023-12-31T08:22:00.500Z,8.400000
2023-12-31T08:23:00.517Z,8.400000
2023-12-31T08:24:00.517Z,8.400000
2023-12-31T08:25:02.846Z,8.400000
2023-12-31T08:26:00.614Z,8.400000
2023-12-31T08:27:00.496Z,8.400000
2023-12-31T08:28:00.564Z,8.400000
2023-12-31T08:29:00.528Z,8.400000
2023-12-31T08:30:03.442Z,8.400000
2023-12-31T08:31:00.655Z,8.500000
2023-12-31T08:32:01.701Z,8.500000
2023-12-31T08:33:00.579Z,8.500000
2023-12-31T08:34:00.736Z,8.500000
2023-12-31T08:35:03.049Z,8.500000
2023-12-31T08:36:00.606Z,8.500000
2023-12-31T08:37:00.535Z,8.500000
2023-12-31T08:38:00.657Z,8.500000
2023-12-31T08:39:00.568Z,8.500000
2023-12-31T08:40:03.461Z,8.500000
2023-12-31T08:41:00.609Z,8.600000
2023-12-31T08:42:00.700Z,8.600000
2023-12-31T08:43:00.593Z,8.600000
2023-12-31T08:44:00.803Z,8.600000
2023-12-31T08:45:07.016Z,8.600000
2023-12-31T08:46:00.694Z,8.600000
2023-12-31T08:47:00.667Z,8.600000
2023-12-31T08:48:00.856Z,8.700000
2023-12-31T08:49:00.679Z,8.700000
2023-12-31T08:50:03.422Z,8.700000
2023-12-31T08:51:00.649Z,8.700000
2023-12-31T08:52:00.751Z,8.700000
2023-12-31T08:53:00.686Z,8.700000
2023-12-31T08:54:00.770Z,8.700000
2023-12-31T08:55:03.049Z,8.700000
2023-12-31T08:56:00.790Z,8.700000
2023-12-31T08:57:00.695Z,8.800000
2023-12-31T08:58:00.811Z,8.800000
2023-12-31T08:59:00.722Z,8.900000
2023-12-31T09:00:03.795Z,8.900000
2023-12-31T09:01:00.772Z,9.000000
2023-12-31T09:02:00.880Z,9.000000
2023-12-31T09:03:00.822Z,9.000000
2023-12-31T09:04:00.849Z,9.000000
2023-12-31T09:05:04.133Z,9.000000
2023-12-31T09:06:00.880Z,9.000000
2023-12-31T09:07:00.822Z,9.000000
2023-12-31T09:08:01.009Z,9.000000
2023-12-31T09:09:00.847Z,8.900000
2023-12-31T09:10:03.456Z,8.900000
2023-12-31T09:11:00.883Z,8.900000
2023-12-31T09:12:00.947Z,8.900000
2023-12-31T09:13:00.922Z,8.900000
2023-12-31T09:14:01.141Z,9.000000
2023-12-31T09:15:03.739Z,9.000000
2023-12-31T09:16:00.955Z,9.000000
2023-12-31T09:17:00.944Z,9.000000
2023-12-31T09:18:01.173Z,9.000000
2023-12-31T09:19:00.990Z,9.100000
2023-12-31T09:20:03.804Z,9.100000
2023-12-31T09:24:01.091Z,9.100000
2023-12-31T09:25:03.472Z,9.100000
2023-12-31T09:26:01.102Z,9.100000
2023-12-31T09:27:01.020Z,9.100000
2023-12-31T09:28:01.114Z,9.100000
2023-12-31T09:29:01.048Z,9.100000
2023-12-31T09:30:03.803Z,9.100000
2023-12-31T09:31:01.188Z,9.100000
2023-12-31T09:32:01.127Z,9.100000
2023-12-31T09:33:01.270Z,9.100000
2023-12-31T09:34:01.213Z,9.100000
2023-12-31T09:35:03.662Z,9.100000
2023-12-31T09:36:01.138Z,9.100000
2023-12-31T09:37:01.090Z,9.200000
2023-12-31T09:38:01.271Z,9.200000
2023-12-31T09:39:01.123Z,9.200000
2023-12-31T09:40:04.047Z,9.200000
2023-12-31T09:41:01.197Z,9.200000
2023-12-31T09:42:08.489Z,9.200000
2023-12-31T09:43:01.223Z,9.200000
2023-12-31T09:44:08.520Z,9.200000
2023-12-31T09:45:03.834Z,9.200000
2023-12-31T09:46:01.291Z,9.200000
2023-12-31T09:47:09.385Z,9.300000
2023-12-31T09:48:01.710Z,9.300000
2023-12-31T09:49:00.272Z,9.300000
2023-12-31T09:50:03.976Z,9.400000
2023-12-31T09:51:00.265Z,9.400000
2023-12-31T09:52:00.289Z,9.400000
2023-12-31T09:53:00.361Z,9.400000
2023-12-31T09:54:00.371Z,9.400000
2023-12-31T09:55:02.591Z,9.400000
2023-12-31T09:56:03.571Z,9.400000
2023-12-31T09:57:00.294Z,9.400000
2023-12-31T09:58:02.054Z,9.400000
2023-12-31T09:59:05.353Z,9.400000
2023-12-31T10:00:05.526Z,9.400000
2023-12-31T10:01:00.418Z,9.400000
2023-12-31T10:02:16.374Z,9.400000
2023-12-31T10:03:00.449Z,9.400000
2023-12-31T10:04:00.441Z,9.400000
2023-12-31T10:05:03.008Z,9.400000
2023-12-31T10:06:00.697Z,9.400000
2023-12-31T10:07:00.392Z,9.400000
2023-12-31T10:08:02.876Z,9.400000
2023-12-31T10:09:00.409Z,9.400000
2023-12-31T10:10:03.292Z,9.400000
2023-12-31T10:11:00.511Z,9.400000
2023-12-31T10:12:01.344Z,9.400000
2023-12-31T10:13:00.611Z,9.500000
2023-12-31T10:14:01.674Z,9.500000
2023-12-31T10:15:02.831Z,9.600000
2023-12-31T10:16:00.591Z,9.600000
2023-12-31T10:17:00.496Z,9.600000
2023-12-31T10:18:03.010Z,9.600000
2023-12-31T10:19:00.625Z,9.600000
2023-12-31T10:20:03.538Z,9.600000
2023-12-31T10:21:00.497Z,9.600000
2023-12-31T10:22:01.599Z,9.600000
2023-12-31T10:23:00.715Z,9.800000
2023-12-31T10:24:00.635Z,9.800000
2023-12-31T10:25:02.907Z,9.800000
2023-12-31T10:26:03.971Z,9.800000
2023-12-31T10:27:00.582Z,9.800000
2023-12-31T10:28:00.840Z,9.700000
2023-12-31T10:29:00.575Z,9.700000
2023-12-31T10:30:03.424Z,9.700000
2023-12-31T10:31:00.780Z,9.700000
2023-12-31T10:32:00.736Z,9.600000
2023-12-31T10:33:00.752Z,9.600000
2023-12-31T10:34:00.796Z,9.600000
2023-12-31T10:35:03.372Z,9.600000
2023-12-31T10:36:00.921Z,9.600000
2023-12-31T10:37:00.695Z,9.600000
2023-12-31T10:38:00.789Z,9.600000
2023-12-31T10:39:00.657Z,9.600000
2023-12-31T10:40:03.623Z,9.600000
2023-12-31T10:41:00.712Z,9.600000
2023-12-31T10:42:16.499Z,9.600000
2023-12-31T10:43:00.673Z,9.600000
2023-12-31T10:44:00.820Z,9.600000
2023-12-31T10:45:03.089Z,9.600000
2023-12-31T10:46:00.753Z,9.600000
2023-12-31T10:47:00.879Z,9.600000
2023-12-31T10:48:00.876Z,9.600000
2023-12-31T10:49:00.750Z,9.600000
2023-12-31T10:50:03.637Z,9.700000
2023-12-31T10:51:00.737Z,9.700000
2023-12-31T10:52:00.816Z,9.600000
2023-12-31T10:53:01.108Z,9.600000
2023-12-31T10:54:00.868Z,9.600000
2023-12-31T10:55:05.613Z,9.700000
2023-12-31T10:56:00.928Z,9.700000
2023-12-31T10:57:00.801Z,9.700000
2023-12-31T10:58:00.901Z,9.800000
2023-12-31T10:59:00.865Z,9.800000
2023-12-31T11:00:03.672Z,9.800000
2023-12-31T11:01:00.963Z,9.800000
2023-12-31T11:02:01.043Z,9.800000
2023-12-31T11:03:00.997Z,9.800000
2023-12-31T11:04:00.954Z,9.800000
2023-12-31T11:05:03.494Z,9.800000
2023-12-31T11:06:01.053Z,9.800000
2023-12-31T11:07:00.955Z,9.800000
2023-12-31T11:08:01.032Z,9.700000
2023-12-31T11:09:00.962Z,9.700000
2023-12-31T11:10:03.672Z,9.700000
2023-12-31T11:11:01.026Z,9.700000
2023-12-31T11:12:01.052Z,9.700000
2023-12-31T11:13:01.234Z,9.700000
2023-12-31T11:14:01.124Z,9.700000
2023-12-31T11:15:03.733Z,9.600000
2023-12-31T11:16:01.109Z,9.600000
2023-12-31T11:17:01.133Z,9.600000
2023-12-31T11:18:01.214Z,9.600000
2023-12-31T11:19:01.099Z,9.600000
2023-12-31T11:20:04.518Z,9.600000
2023-12-31T11:21:01.086Z,9.700000
2023-12-31T11:22:02.170Z,9.700000
2023-12-31T11:23:01.249Z,9.700000
2023-12-31T11:24:04.260Z,9.700000
2023-12-31T11:25:03.512Z,9.600000
2023-12-31T11:26:01.392Z,9.600000
2023-12-31T11:27:01.110Z,9.600000
2023-12-31T11:28:01.184Z,9.600000
2023-12-31T11:29:01.189Z,9.600000
2023-12-31T11:30:04.171Z,9.600000
2023-12-31T11:31:01.195Z,9.600000
2023-12-31T11:32:01.319Z,9.600000
2023-12-31T11:33:01.315Z,9.600000
2023-12-31T11:34:00.311Z,9.600000
2023-12-31T11:35:02.633Z,9.600000
2023-12-31T11:36:00.307Z,9.600000
2023-12-31T11:37:00.206Z,9.600000
2023-12-31T11:38:00.658Z,9.600000
2023-12-31T11:39:00.300Z,9.600000
2023-12-31T11:40:03.067Z,9.600000
2023-12-31T11:41:00.340Z,9.500000
2023-12-31T11:42:00.464Z,9.500000
2023-12-31T11:43:00.267Z,9.500000
2023-12-31T11:44:00.349Z,9.500000
2023-12-31T11:45:02.810Z,9.500000
2023-12-31T11:46:00.342Z,9.400000
2023-12-31T11:47:00.447Z,9.400000