createdAt,value
2019-04-06T00:02:02.571Z,24.13
2019-04-06T00:04:31.976Z,23.43
2019-04-06T00:07:01.298Z,24.30
2019-04-06T00:09:30.867Z,24.33
2019-04-06T00:12:00.301Z,24.30
2019-04-06T00:14:29.867Z,24.03
2019-04-06T00:16:59.199Z,24.00
2019-04-06T00:19:28.746Z,24.97
2019-04-06T00:21:58.037Z,24.57
2019-04-06T00:24:27.318Z,25.80
2019-04-06T00:26:56.954Z,24.30
2019-04-06T00:29:26.325Z,26.47
2019-04-06T00:32:12.292Z,25.17
2019-04-06T00:34:41.666Z,26.03
2019-04-06T00:37:10.952Z,25.40
2019-04-06T00:39:40.359Z,25.80
2019-04-06T00:42:09.799Z,28.00
2019-04-06T00:44:39.102Z,24.70
2019-04-06T00:47:08.476Z,26.90
2019-04-06T00:49:37.881Z,27.53
2019-04-06T00:52:07.221Z,27.73
2019-04-06T00:54:36.556Z,26.33
2019-04-06T00:57:05.956Z,27.53
2019-04-06T00:59:35.240Z,28.20
2019-04-06T01:02:05.919Z,26.93
2019-04-06T01:04:35.260Z,27.53
2019-04-06T01:07:04.753Z,27.43
2019-04-06T01:09:34.023Z,26.23
2019-04-06T01:12:03.336Z,27.73
2019-04-06T01:14:32.741Z,27.17
2019-04-06T01:17:02.011Z,29.17
2019-04-06T01:19:31.400Z,29.17
2019-04-06T01:22:00.899Z,29.10
2019-04-06T01:24:30.180Z,28.90
2019-04-06T01:26:59.665Z,29.33
2019-04-06T01:29:29.091Z,30.20
2019-04-06T01:31:58.596Z,30.57
2019-04-06T01:34:27.955Z,30.00
2019-04-06T01:36:57.307Z,28.77
2019-04-06T01:39:26.587Z,29.13
2019-04-06T01:41:56.102Z,29.40
2019-04-06T01:44:25.697Z,29.07
2019-04-06T01:46:55.032Z,30.27
2019-04-06T01:49:24.645Z,30.37
2019-04-06T01:51:54.170Z,30.63
2019-04-06T01:54:23.511Z,31.83
2019-04-06T01:56:53.005Z,30.23
2019-04-06T01:59:22.399Z,32.17
2019-04-06T02:01:56.081Z,31.47
2019-04-06T02:04:25.494Z,30.63
2019-04-06T02:06:54.989Z,30.50
2019-04-06T02:09:24.318Z,31.40
2019-04-06T02:11:53.831Z,32.10
2019-04-06T02:14:23.186Z,30.63
2019-04-06T02:16:52.673Z,31.00
2019-04-06T02:19:22.144Z,29.43
2019-04-06T02:21:51.437Z,30.80
2019-04-06T02:24:20.756Z,30.53
2019-04-06T02:26:50.301Z,32.33
2019-04-06T02:29:19.641Z,31.63
2019-04-06T02:31:59.354Z,31.23
2019-04-06T02:34:50.650Z,32.23
2019-04-06T02:37:45.706Z,31.67
2019-04-06T02:40:36.987Z,31.43
2019-04-06T02:43:10.252Z,32.37
2019-04-06T02:45:39.533Z,32.93
2019-04-06T02:48:08.881Z,32.83
2019-04-06T02:50:38.437Z,31.70
2019-04-06T02:53:07.684Z,31.37
2019-04-06T02:55:36.997Z,31.03
2019-04-06T02:58:06.643Z,32.10
2019-04-06T03:00:36.339Z,32.17
2019-04-06T03:03:05.640Z,31.83
2019-04-06T03:05:35.450Z,32.07
2019-04-06T03:08:04.824Z,31.30
2019-04-06T03:10:34.451Z,31.27
2019-04-06T03:13:03.816Z,31.73
2019-04-06T03:15:33.221Z,30.90
2019-04-06T03:18:02.505Z,29.17
2019-04-06T03:20:31.880Z,31.00
2019-04-06T03:23:01.290Z,31.23
2019-04-06T03:25:30.625Z,31.83
2019-04-06T03:28:00.109Z,32.17
2019-04-06T03:30:29.435Z,30.37
2019-04-06T03:32:59.079Z,31.33
2019-04-06T03:35:28.713Z,31.67
2019-04-06T03:37:57.960Z,31.80
2019-04-06T03:40:27.330Z,32.20
2019-04-06T03:42:56.834Z,30.93
2019-04-06T03:45:26.113Z,31.33
2019-04-06T03:47:55.417Z,30.43
2019-04-06T03:50:25.022Z,32.90
2019-04-06T03:52:54.384Z,30.33
2019-04-06T03:55:23.756Z,30.57
2019-04-06T03:57:53.561Z,32.07
2019-04-06T04:00:22.884Z,33.33
2019-04-06T04:02:52.709Z,32.20
2019-04-06T04:05:22.940Z,30.27
2019-04-06T04:07:52.638Z,30.83
2019-04-06T04:10:36.377Z,33.57
2019-04-06T04:13:06.043Z,34.67
2019-04-06T04:15:35.353Z,33.73
2019-04-06T04:18:04.808Z,34.23
2019-04-06T04:20:34.095Z,34.27
2019-04-06T04:23:03.335Z,35.23
2019-04-06T04:25:32.838Z,34.90
2019-04-06T04:28:02.157Z,35.40
2019-04-06T04:30:34.052Z,35.80
2019-04-06T04:33:02.845Z,36.80
2019-04-06T04:35:32.437Z,35.20
2019-04-06T04:38:01.800Z,33.43
2019-04-06T04:40:31.333Z,35.80
2019-04-06T04:43:00.645Z,36.63
2019-04-06T04:45:29.924Z,38.67
2019-04-06T04:47:59.416Z,37.80
2019-04-06T04:50:28.716Z,36.73
2019-04-06T04:52:58.056Z,39.87
2019-04-06T04:55:27.573Z,37.70
2019-04-06T04:57:56.862Z,37.80
2019-04-06T05:00:26.155Z,36.80
2019-04-06T05:02:55.797Z,37.67
2019-04-06T05:05:25.203Z,39.57
2019-04-06T05:07:54.487Z,37.77
2019-04-06T05:10:23.950Z,39.30
2019-04-06T05:12:53.566Z,37.90
2019-04-06T05:15:47.966Z,38.10
2019-04-06T05:18:17.222Z,37.50
2019-04-06T05:20:46.515Z,38.80
2019-04-06T05:23:16.099Z,34.73
2019-04-06T05:25:45.399Z,38.17
2019-04-06T05:28:14.684Z,37.80
2019-04-06T05:30:44.339Z,37.63
2019-04-06T05:33:13.803Z,38.67
2019-04-06T05:35:43.242Z,38.83
2019-04-06T05:38:12.913Z,39.30
2019-04-06T05:40:42.218Z,35.97
2019-04-06T05:43:11.543Z,39.27
2019-04-06T05:45:41.180Z,37.37
2019-04-06T05:48:10.495Z,38.73
2019-04-06T05:50:39.803Z,36.90
2019-04-06T05:53:09.352Z,38.93
2019-04-06T05:55:38.706Z,38.63
2019-04-06T05:58:10.647Z,38.80
2019-04-06T06:00:40.530Z,38.87
2019-04-06T06:03:11.360Z,38.53
2019-04-06T06:05:41.257Z,38.43
2019-04-06T06:08:10.582Z,38.10
2019-04-06T06:10:39.864Z,38.10
2019-04-06T06:13:09.311Z,38.30
2019-04-06T06:15:38.705Z,37.33
2019-04-06T06:18:07.989Z,40.63
2019-04-06T06:20:37.391Z,38.90
2019-04-06T06:23:06.728Z,39.30
2019-04-06T06:25:36.283Z,39.90
2019-04-06T06:28:14.656Z,38.57
2019-04-06T06:30:36.812Z,41.03
2019-04-06T06:33:06.400Z,38.30
2019-04-06T06:35:35.701Z,39.33
2019-04-06T06:38:05.039Z,40.23
2019-04-06T06:40:34.449Z,38.30
2019-04-06T06:43:03.713Z,38.43
2019-04-06T06:45:33.154Z,38.13
2019-04-06T06:48:02.660Z,38.87
2019-04-06T06:50:34.463Z,39.13
2019-04-06T06:53:03.086Z,39.47
2019-04-06T06:55:32.567Z,38.53
2019-04-06T06:58:01.856Z,38.40
2019-04-06T07:00:31.368Z,38.47
2019-04-06T07:03:00.686Z,38.33
2019-04-06T07:05:30.006Z,39.37
2019-04-06T07:07:59.705Z,37.50
2019-04-06T07:10:29.009Z,39.40
2019-04-06T07:12:58.335Z,37.97
2019-04-06T07:15:27.938Z,36.20
2019-04-06T07:17:57.254Z,36.87
2019-04-06T07:20:26.560Z,37.77
2019-04-06T07:22:56.169Z,36.00
2019-04-06T07:25:25.498Z,38.17
2019-04-06T07:27:54.769Z,36.07
2019-04-06T07:30:24.124Z,37.23
2019-04-06T07:32:55.412Z,36.90
2019-04-06T07:35:24.477Z,35.57
2019-04-06T07:37:53.813Z,34.87
2019-04-06T07:40:23.099Z,33.17
2019-04-06T07:42:52.356Z,34.90
2019-04-06T07:45:21.676Z,34.70
2019-04-06T07:47:50.990Z,35.80
2019-04-06T07:50:20.588Z,33.77
2019-04-06T07:52:50.019Z,34.03
2019-04-06T07:55:19.320Z,33.57
2019-04-06T07:57:48.625Z,33.53
2019-04-06T08:00:18.278Z,33.37
2019-04-06T08:02:47.796Z,35.53
2019-04-06T08:05:17.179Z,32.33
2019-04-06T08:07:46.866Z,34.10
2019-04-06T08:10:16.470Z,33.53
2019-04-06T08:12:46.111Z,34.70
2019-04-06T08:15:15.652Z,34.97
2019-04-06T08:17:44.902Z,33.13
2019-04-06T08:20:14.318Z,34.20
2019-04-06T08:22:44.012Z,34.10
2019-04-06T08:25:13.622Z,32.87
2019-04-06T08:27:42.902Z,33.50
2019-04-06T08:30:12.595Z,33.43
2019-04-06T08:32:41.953Z,33.10
2019-04-06T08:35:11.847Z,32.87
2019-04-06T08:37:41.373Z,34.07
2019-04-06T08:40:11.105Z,32.77
2019-04-06T08:42:40.397Z,33.30
2019-04-06T08:45:10.796Z,32.23
2019-04-06T08:47:40.203Z,33.43
2019-04-06T08:50:10.136Z,34.27
2019-04-06T08:52:39.580Z,32.87
2019-04-06T08:55:09.209Z,32.63
2019-04-06T08:57:38.459Z,32.20
2019-04-06T09:00:08.187Z,31.23
2019-04-06T09:02:37.568Z,33.33
2019-04-06T09:05:07.007Z,32.80
2019-04-06T09:07:36.511Z,31.70
2019-04-06T09:10:06.415Z,32.50
2019-04-06T09:12:35.755Z,32.93
2019-04-06T09:15:05.352Z,31.87
2019-04-06T09:17:34.716Z,33.53
2019-04-06T09:20:04.603Z,31.97
2019-04-06T09:22:34.049Z,32.43
2019-04-06T09:25:03.358Z,32.80
2019-04-06T09:27:33.120Z,32.30
2019-04-06T09:30:02.780Z,31.13
2019-04-06T09:32:32.304Z,32.17
2019-04-06T09:35:01.571Z,32.13
2019-04-06T09:37:31.239Z,31.80
2019-04-06T09:40:00.532Z,32.20
2019-04-06T09:42:30.004Z,32.10
2019-04-06T09:45:21.366Z,33.27
2019-04-06T09:47:55.971Z,31.40
2019-04-06T09:50:38.927Z,33.07
2019-04-06T09:53:40.110Z,32.43
2019-04-06T09:56:17.181Z,32.23
2019-04-06T09:59:11.992Z,32.60
2019-04-06T10:02:00.909Z,29.87
2019-04-06T10:04:58.394Z,32.43
2019-04-06T10:07:45.429Z,34.13
2019-04-06T10:10:43.029Z,33.70
2019-04-06T10:13:29.871Z,31.60
2019-04-06T10:16:20.603Z,32.47
2019-04-06T10:19:04.493Z,33.73
2019-04-06T10:22:01.920Z,33.63
2019-04-06T10:24:56.270Z,32.47
2019-04-06T10:27:45.722Z,32.90
2019-04-06T10:30:38.818Z,31.13
2019-04-06T10:33:26.156Z,34.07
2019-04-06T10:36:05.981Z,32.67
2019-04-06T10:38:57.261Z,32.73
2019-04-06T10:41:36.712Z,32.60
2019-04-06T10:44:28.397Z,33.40
2019-04-06T10:47:03.673Z,33.07
2019-04-06T10:49:51.908Z,33.10
2019-04-06T10:52:31.393Z,33.03
2019-04-06T10:55:18.384Z,34.10
2019-04-06T10:58:02.615Z,31.80
2019-04-06T11:01:02.756Z,34.20
2019-04-06T11:04:03.378Z,33.60
2019-04-06T11:06:42.582Z,31.80
2019-04-06T11:09:29.945Z,32.90
2019-04-06T11:12:10.792Z,32.53
2019-04-06T11:14:54.226Z,33.97
2019-04-06T11:17:51.684Z,32.00
2019-04-06T11:20:38.891Z,32.27
2019-04-06T11:23:29.871Z,33.70
2019-04-06T11:26:21.395Z,33.70
2019-04-06T11:29:25.070Z,32.80
2019-04-06T11:32:12.460Z,34.17
2019-04-06T11:35:06.975Z,34.17
2019-04-06T11:37:54.361Z,36.13
2019-04-06T11:40:41.580Z,34.77
2019-04-06T11:43:20.953Z,36.80
2019-04-06T11:46:24.675Z,32.43
2019-04-06T11:49:11.502Z,34.70
2019-04-06T11:51:51.067Z,35.47
2019-04-06T11:54:29.834Z,37.47
2019-04-06T11:57:07.261Z,33.97
2019-04-06T12:00:23.598Z,36.77
2019-04-06T12:02:54.069Z,35.53
2019-04-06T12:05:31.522Z,35.63
2019-04-06T12:08:12.660Z,36.33
2019-04-06T12:10:50.006Z,33.97
2019-04-06T12:13:41.100Z,36.33
2019-04-06T12:16:35.120Z,34.97
2019-04-06T12:19:21.968Z,36.80
2019-04-06T12:22:07.377Z,36.17
2019-04-06T12:24:54.009Z,36.60
2019-04-06T12:27:45.271Z,37.17
2019-04-06T12:30:36.681Z,36.43
2019-04-06T12:33:14.333Z,36.77
2019-04-06T12:35:56.057Z,36.43
2019-04-06T12:38:44.509Z,38.30
2019-04-06T12:41:48.069Z,33.37
2019-04-06T12:44:42.245Z,36.57
2019-04-06T12:47:19.549Z,33.30
2019-04-06T12:50:07.079Z,36.60
2019-04-06T12:52:58.075Z,36.47
2019-04-06T12:55:49.674Z,36.17
2019-04-06T12:58:44.091Z,36.50
2019-04-06T13:01:32.679Z,35.17
2019-04-06T13:04:39.325Z,36.30
2019-04-06T13:07:34.018Z,35.93
2019-04-06T13:10:14.807Z,36.77
2019-04-06T13:13:03.308Z,36.67
2019-04-06T13:15:50.179Z,36.47
2019-04-06T13:18:41.210Z,35.40
2019-04-06T13:21:29.775Z,32.67
2019-04-06T13:24:13.788Z,36.37
2019-04-06T13:27:02.068Z,35.50
2019-04-06T13:29:55.142Z,35.63
2019-04-06T13:32:43.405Z,34.67
2019-04-06T13:35:17.763Z,33.43
2019-04-06T13:38:24.109Z,34.67
2019-04-06T13:41:11.297Z,33.53
2019-04-06T13:43:46.614Z,33.87
2019-04-06T13:46:35.322Z,33.73
2019-04-06T13:49:21.354Z,33.23
2019-04-06T13:51:57.417Z,33.80
2019-04-06T13:54:54.883Z,31.53
2019-04-06T13:57:31.306Z,31.83
2019-04-06T14:00:19.509Z,32.83
2019-04-06T14:02:55.985Z,33.97
2019-04-06T14:05:43.194Z,30.37
2019-04-06T14:08:40.700Z,31.43
2019-04-06T14:11:32.019Z,29.23
2019-04-06T14:14:20.682Z,31.67
2019-04-06T14:17:07.559Z,32.40
2019-04-06T14:19:54.784Z,31.57
2019-04-06T14:22:48.320Z,32.30
2019-04-06T14:25:40.231Z,32.90
2019-04-06T14:28:25.926Z,33.43
2019-04-06T14:31:27.370Z,31.10
2019-04-06T14:34:07.320Z,32.93
2019-04-06T14:36:49.588Z,32.70
2019-04-06T14:39:36.249Z,32.50
2019-04-06T14:42:27.600Z,32.90
2019-04-06T14:45:14.660Z,32.77
2019-04-06T14:48:15.418Z,31.87
2019-04-06T14:51:12.923Z,31.07
2019-04-06T14:54:16.530Z,31.83
2019-04-06T14:57:17.041Z,29.93
2019-04-06T14:59:59.111Z,30.57
2019-04-06T15:02:35.267Z,31.40
2019-04-06T15:05:22.579Z,31.83
2019-04-06T15:08:20.174Z,31.10
2019-04-06T15:11:14.845Z,30.53
2019-04-06T15:14:05.909Z,30.63
2019-04-06T15:16:47.008Z,32.00
2019-04-06T15:19:23.541Z,27.43
2019-04-06T15:22:04.429Z,30.93
2019-04-06T15:24:56.742Z,33.07
2019-04-06T15:27:44.464Z,30.93
2019-04-06T15:30:31.479Z,31.87
2019-04-06T15:33:18.729Z,32.33
2019-04-06T15:36:13.080Z,30.67
2019-04-06T15:39:04.666Z,32.57
2019-04-06T15:41:55.755Z,32.93
2019-04-06T15:44:34.781Z,32.27
2019-04-06T15:47:21.810Z,33.90
2019-04-06T15:50:16.449Z,33.57
2019-04-06T15:53:13.679Z,32.30
2019-04-06T15:55:53.403Z,33.37
2019-04-06T15:58:28.157Z,33.50
2019-04-06T16:01:14.322Z,33.60
2019-04-06T16:03:59.982Z,33.63
2019-04-06T16:06:57.375Z,32.67
2019-04-06T16:09:54.686Z,32.50
2019-04-06T16:12:38.820Z,34.00
2019-04-06T16:15:29.899Z,33.70
2019-04-06T16:18:18.706Z,32.63
2019-04-06T16:21:06.424Z,33.27
2019-04-06T16:24:02.300Z,34.07
2019-04-06T16:26:29.675Z,34.40
2019-04-06T16:29:11.007Z,33.10
2019-04-06T16:31:54.178Z,33.77
2019-04-06T16:34:35.559Z,33.10
2019-04-06T16:37:30.179Z,33.63
2019-04-06T16:40:30.945Z,33.93
2019-04-06T16:43:11.903Z,32.60
2019-04-06T16:45:51.186Z,33.30
2019-04-06T16:48:52.406Z,34.10
2019-04-06T16:51:47.096Z,33.10
2019-04-06T16:54:47.407Z,32.33
2019-04-06T16:57:39.848Z,32.67
2019-04-06T17:00:37.779Z,32.40
2019-04-06T17:03:28.909Z,32.87
2019-04-06T17:06:14.591Z,32.20
2019-04-06T17:09:01.190Z,32.13
2019-04-06T17:11:52.443Z,31.93
2019-04-06T17:14:52.968Z,31.33
2019-04-06T17:17:44.121Z,30.97
2019-04-06T17:20:38.995Z,30.87
2019-04-06T17:23:25.928Z,31.47
2019-04-06T17:26:15.667Z,30.83
2019-04-06T17:28:57.709Z,32.77
2019-04-06T17:31:44.430Z,31.47
2019-04-06T17:34:35.433Z,30.60
2019-04-06T17:37:24.536Z,29.30
2019-04-06T17:40:11.192Z,28.83
2019-04-06T17:42:47.133Z,29.90
2019-04-06T17:45:35.784Z,29.93
2019-04-06T17:48:24.109Z,31.13
2019-04-06T17:51:18.241Z,30.67
2019-04-06T17:54:05.268Z,28.77
2019-04-06T17:56:44.492Z,30.50
2019-04-06T17:59:35.941Z,29.97
2019-04-06T18:02:33.514Z,29.23
2019-04-06T18:05:22.098Z,31.07
2019-04-06T18:07:58.438Z,30.30
2019-04-06T18:10:50.299Z,31.83
2019-04-06T18:13:40.219Z,31.57
2019-04-06T18:16:10.208Z,31.00
2019-04-06T18:18:39.862Z,29.17
2019-04-06T18:21:09.834Z,31.57
2019-04-06T18:23:39.764Z,31.20
2019-04-06T18:26:09.109Z,30.77
2019-04-06T18:28:38.442Z,33.93
2019-04-06T18:31:30.494Z,33.50
2019-04-06T18:34:00.677Z,34.97
2019-04-06T18:36:48.165Z,32.97
2019-04-06T18:39:17.604Z,32.70
2019-04-06T18:41:55.564Z,33.83
2019-04-06T18:44:25.640Z,35.90
2019-04-06T18:46:56.621Z,48.03
2019-04-06T18:49:27.537Z,48.90
2019-04-06T18:51:57.752Z,40.43
2019-04-06T18:54:27.789Z,36.30
2019-04-06T18:56:58.107Z,32.93
2019-04-06T18:59:27.967Z,33.20
2019-04-06T19:01:57.359Z,32.33
2019-04-06T19:04:27.468Z,32.07
2019-04-06T19:06:58.109Z,32.20
2019-04-06T19:09:28.652Z,32.73
2019-04-06T19:11:59.718Z,33.57
2019-04-06T19:14:29.804Z,33.37
2019-04-06T19:17:00.842Z,35.43
2019-04-06T19:19:30.939Z,34.70
2019-04-06T19:22:01.431Z,34.10
2019-04-06T19:24:31.451Z,32.67
2019-04-06T19:27:01.838Z,33.83
2019-04-06T19:29:31.893Z,32.40
2019-04-06T19:32:01.683Z,30.80
2019-04-06T19:34:31.466Z,31.73
2019-04-06T19:37:01.618Z,31.50
2019-04-06T19:39:31.856Z,33.73
2019-04-06T19:42:02.747Z,30.37
2019-04-06T19:44:32.704Z,31.03
2019-04-06T19:47:03.000Z,31.30
2019-04-06T19:49:32.761Z,30.80
2019-04-06T19:52:02.797Z,30.80
2019-04-06T19:54:33.334Z,31.80
2019-04-06T19:57:03.610Z,35.03
2019-04-06T19:59:33.791Z,50.80
2019-04-06T20:02:03.055Z,47.17
2019-04-06T20:04:32.378Z,41.07
2019-04-06T20:07:01.856Z,46.77
2019-04-06T20:09:31.188Z,44.10
2019-04-06T20:12:06.096Z,62.93
2019-04-06T20:14:31.769Z,125.23
2019-04-06T20:17:01.020Z,106.33
2019-04-06T20:19:30.341Z,90.33
2019-04-06T20:21:59.816Z,61.37
2019-04-06T20:24:29.939Z,44.30
2019-04-06T20:26:59.877Z,35.50
2019-04-06T20:29:29.545Z,32.73
2019-04-06T20:31:58.780Z,32.80
2019-04-06T20:34:28.468Z,32.13
2019-04-06T20:36:58.034Z,32.97
2019-04-06T20:39:27.285Z,31.27
2019-04-06T20:41:56.629Z,36.00
2019-04-06T20:44:26.516Z,33.00
2019-04-06T20:46:55.920Z,32.00
2019-04-06T20:49:25.329Z,29.97
2019-04-06T20:51:55.006Z,27.13
2019-04-06T20:54:24.615Z,28.00
2019-04-06T20:56:58.163Z,28.37
2019-04-06T20:59:25.468Z,29.43
2019-04-06T21:01:54.749Z,31.73
2019-04-06T21:04:24.721Z,30.57
2019-04-06T21:06:54.967Z,32.10
2019-04-06T21:09:24.350Z,31.53
2019-04-06T21:11:53.654Z,33.93
2019-04-06T21:14:23.324Z,34.03
2019-04-06T21:16:53.362Z,33.77
2019-04-06T21:19:22.847Z,35.97
2019-04-06T21:21:52.152Z,35.70
2019-04-06T21:24:21.474Z,33.80
2019-04-06T21:26:50.798Z,34.53
2019-04-06T21:29:20.361Z,36.97
2019-04-06T21:31:49.890Z,39.43
2019-04-06T21:34:19.374Z,37.57
2019-04-06T21:36:49.530Z,39.53
2019-04-06T21:39:19.054Z,37.53
2019-04-06T21:41:48.692Z,38.40
2019-04-06T21:44:18.014Z,38.10
2019-04-06T21:46:47.303Z,36.87
2019-04-06T21:49:16.701Z,37.17
2019-04-06T21:51:46.072Z,34.73
2019-04-06T21:54:15.978Z,35.47
2019-04-06T21:56:45.367Z,38.83
2019-04-06T21:59:16.089Z,37.43
2019-04-06T22:01:46.532Z,36.97
2019-04-06T22:04:24.933Z,37.97
2019-04-06T22:06:47.339Z,36.63
2019-04-06T22:09:16.545Z,40.60
2019-04-06T22:11:46.057Z,38.60
2019-04-06T22:14:15.850Z,39.90
2019-04-06T22:16:45.808Z,40.13
2019-04-06T22:19:15.715Z,38.87
2019-04-06T22:21:45.266Z,38.93
2019-04-06T22:24:14.930Z,40.83
2019-04-06T22:26:44.411Z,40.23
2019-04-06T22:29:14.020Z,39.23
2019-04-06T22:31:43.743Z,39.87
2019-04-06T22:34:13.549Z,40.43
2019-04-06T22:36:42.837Z,45.37
2019-04-06T22:39:12.298Z,44.63
2019-04-06T22:41:42.059Z,44.10
2019-04-06T22:44:11.367Z,43.40
2019-04-06T22:46:40.805Z,39.97
2019-04-06T22:49:10.288Z,39.50
2019-04-06T22:51:40.053Z,39.47
2019-04-06T22:54:10.602Z,40.77
2019-04-06T22:56:40.138Z,40.23
2019-04-06T22:59:09.676Z,40.20
2019-04-06T23:01:40.545Z,37.70
2019-04-06T23:04:31.077Z,40.27
2019-04-06T23:07:03.194Z,38.60
2019-04-06T23:09:41.712Z,40.97
2019-04-06T23:12:10.993Z,38.63
2019-04-06T23:14:40.333Z,39.70
2019-04-06T23:17:10.244Z,39.27
2019-04-06T23:19:39.600Z,36.33
2019-04-06T23:22:09.074Z,37.70
2019-04-06T23:24:38.711Z,38.13
2019-04-06T23:27:08.544Z,40.23
2019-04-06T23:29:38.061Z,42.20
2019-04-06T23:32:08.009Z,43.83
2019-04-06T23:34:37.294Z,43.57
2019-04-06T23:37:07.224Z,43.70
2019-04-06T23:39:37.065Z,42.83
2019-04-06T23:42:06.902Z,45.93
2019-04-06T23:44:36.424Z,45.73
2019-04-06T23:47:06.008Z,47.57
2019-04-06T23:49:35.244Z,46.63
2019-04-06T23:52:04.515Z,42.47
2019-04-06T23:54:34.621Z,40.83
2019-04-06T23:57:04.682Z,39.83
2019-04-06T23:59:33.990Z,41.00
