createdAt,value
2023-04-01T00:01:09.944Z,96826.47
2023-04-01T00:04:12.803Z,96828.16
2023-04-01T00:07:15.631Z,96829.94
2023-04-01T00:10:19.027Z,96823.31
2023-04-01T00:13:22.469Z,96828.09
2023-04-01T00:16:26.847Z,96816.56
2023-04-01T00:19:30.527Z,96833.63
2023-04-01T00:22:33.647Z,96829.19
2023-04-01T00:25:36.360Z,96835.31
2023-04-01T00:28:39.042Z,96828.34
2023-04-01T00:31:43.299Z,96830.28
2023-04-01T00:34:46.604Z,96834.34
2023-04-01T00:37:49.449Z,96834.19
2023-04-01T00:40:52.235Z,96832.06
2023-04-01T00:43:55.037Z,96839.91
2023-04-01T00:46:59.428Z,96835.03
2023-04-01T00:50:02.247Z,96850.63
2023-04-01T00:53:05.648Z,96840.53
2023-04-01T00:56:14.262Z,96835.81
2023-04-01T00:59:22.041Z,96834.78
2023-04-01T01:02:26.774Z,96834.34
2023-04-01T01:05:48.786Z,96841.09
2023-04-01T01:09:08.930Z,96833.06
2023-04-01T01:12:17.886Z,96838.84
2023-04-01T01:15:26.799Z,96829.91
2023-04-01T01:18:38.187Z,96836.97
2023-04-01T01:22:09.975Z,96842.00
2023-04-01T01:25:23.404Z,96831.69
2023-04-01T01:28:39.548Z,96840.38
2023-04-01T01:31:52.682Z,96834.44
2023-04-01T01:35:07.178Z,96835.66
2023-04-01T01:38:14.918Z,96839.97
2023-04-01T01:41:20.289Z,96840.63
2023-04-01T01:44:24.396Z,96844.28
2023-04-01T01:47:29.663Z,96836.97
2023-04-01T01:50:35.097Z,96831.81
2023-04-01T01:53:38.697Z,96835.97
2023-04-01T01:56:43.621Z,96834.69
2023-04-01T01:59:49.555Z,96839.97
2023-04-01T02:02:53.158Z,96832.06
2023-04-01T02:05:59.364Z,96831.03
2023-04-01T02:09:05.698Z,96828.34
2023-04-01T02:12:10.547Z,96828.28
2023-04-01T02:15:16.760Z,96837.09
2023-04-01T02:18:21.598Z,96845.13
2023-04-01T02:21:30.506Z,96854.41
2023-04-01T02:24:37.272Z,96841.69
2023-04-01T02:27:41.274Z,96844.66
2023-04-01T02:30:46.185Z,96839.75
2023-04-01T02:33:50.090Z,96825.06
2023-04-01T02:36:55.755Z,96832.38
2023-04-01T02:40:02.087Z,96846.50
2023-04-01T02:43:04.903Z,96845.53
2023-04-01T02:46:09.105Z,96842.84
2023-04-01T02:49:12.355Z,96833.28
2023-04-01T02:52:16.648Z,96841.16
2023-04-01T02:55:19.351Z,96846.09
2023-04-01T02:58:22.020Z,96845.66
2023-04-01T03:01:25.005Z,96841.09
2023-04-01T03:04:27.810Z,96849.50
2023-04-01T03:07:31.941Z,96847.00
2023-04-01T03:10:34.571Z,96849.59
2023-04-01T03:13:37.308Z,96850.72
2023-04-01T03:16:40.052Z,96851.47
2023-04-01T03:19:42.781Z,96850.53
2023-04-01T03:22:47.166Z,96854.56
2023-04-01T03:25:50.080Z,96846.81
2023-04-01T03:28:52.731Z,96846.34
2023-04-01T03:31:55.501Z,96843.69
2023-04-01T03:34:58.184Z,96849.44
2023-04-01T03:38:02.313Z,96849.44
2023-04-01T03:41:05.374Z,96842.94
2023-04-01T03:44:08.176Z,96842.44
2023-04-01T03:47:11.426Z,96847.31
2023-04-01T03:50:14.275Z,96838.88
2023-04-01T03:53:18.545Z,96834.88
2023-04-01T03:56:21.284Z,96835.06
2023-04-01T03:59:24.466Z,96828.50
2023-04-01T04:02:27.222Z,96830.13
2023-04-01T04:05:30.021Z,96829.66
2023-04-01T04:08:34.069Z,96826.16
2023-04-01T04:11:36.902Z,96827.75
2023-04-01T04:14:39.834Z,96827.06
2023-04-01T04:17:42.794Z,96820.72
2023-04-01T04:20:48.084Z,96825.50
2023-04-01T04:23:52.907Z,96818.63
2023-04-01T04:26:55.669Z,96818.72
2023-04-01T04:29:58.344Z,96818.50
2023-04-01T04:33:01.080Z,96823.91
2023-04-01T04:36:05.713Z,96822.81
2023-04-01T04:39:10.225Z,96824.53
2023-04-01T04:42:12.911Z,96819.00
2023-04-01T04:45:15.997Z,96811.19
2023-04-01T04:48:21.236Z,96814.13
2023-04-01T04:51:24.270Z,96820.03
2023-04-01T04:54:28.529Z,96814.88
2023-04-01T04:57:31.385Z,96812.00
2023-04-01T05:00:34.282Z,96808.94
2023-04-01T05:03:37.095Z,96806.78
2023-04-01T05:06:39.787Z,96810.75
2023-04-01T05:09:44.223Z,96812.13
2023-04-01T05:12:46.874Z,96810.44
2023-04-01T05:15:49.606Z,96802.97
2023-04-01T05:18:52.374Z,96799.63
2023-04-01T05:21:55.088Z,96795.66
2023-04-01T05:24:59.354Z,96796.91
2023-04-01T05:28:02.251Z,96799.50
2023-04-01T05:31:06.327Z,96801.50
2023-04-01T05:34:09.062Z,96786.38
2023-04-01T05:37:11.988Z,96794.91
2023-04-01T05:40:16.335Z,96798.06
2023-04-01T05:43:19.015Z,96783.44
2023-04-01T05:46:21.995Z,96794.38
2023-04-01T05:49:26.918Z,96771.91
2023-04-01T05:52:30.622Z,96781.03
2023-04-01T05:55:36.877Z,96787.06
2023-04-01T05:58:41.132Z,96769.03
2023-04-01T06:01:44.048Z,96768.38
2023-04-01T06:04:47.224Z,96777.34
2023-04-01T06:07:50.412Z,96767.31
2023-04-01T06:11:06.292Z,96775.22
2023-04-01T06:14:29.341Z,96770.03
2023-04-01T06:17:44.897Z,96767.03
2023-04-01T06:20:59.294Z,96781.88
2023-04-01T06:24:14.005Z,96770.09
2023-04-01T06:27:29.214Z,96772.50
2023-04-01T06:30:40.562Z,96776.72
2023-04-01T06:33:54.509Z,96765.75
2023-04-01T06:37:17.176Z,96767.31
2023-04-01T06:40:34.234Z,96773.91
2023-04-01T06:43:50.521Z,96775.19
2023-04-01T06:47:00.123Z,96781.31
2023-04-01T06:50:14.045Z,96779.91
2023-04-01T06:53:23.361Z,96776.41
2023-04-01T06:56:29.851Z,96781.69
2023-04-01T06:59:35.692Z,96782.63
2023-04-01T07:02:43.712Z,96785.78
2023-04-01T07:05:46.767Z,96783.28
2023-04-01T07:08:51.601Z,96772.56
2023-04-01T07:11:58.799Z,96778.88
2023-04-01T07:15:13.647Z,96783.66
2023-04-01T07:18:21.348Z,96786.16
2023-04-01T07:21:31.895Z,96791.94
2023-04-01T07:24:38.036Z,96794.31
2023-04-01T07:27:40.958Z,96792.25
2023-04-01T07:30:56.483Z,96804.75
2023-04-01T07:34:09.082Z,96806.84
2023-04-01T07:37:16.204Z,96806.97
2023-04-01T07:40:30.350Z,96812.16
2023-04-01T07:43:58.224Z,96817.69
2023-04-01T07:47:19.612Z,96808.69
2023-04-01T07:50:29.544Z,96806.97
2023-04-01T07:53:39.048Z,96807.44
2023-04-01T07:56:52.070Z,96811.09
2023-04-01T08:00:03.141Z,96802.59
2023-04-01T08:03:19.254Z,96808.09
2023-04-01T08:06:29.298Z,96804.47
2023-04-01T08:09:40.913Z,96815.22
2023-04-01T08:12:54.631Z,96806.88
2023-04-01T08:28:32.742Z,96823.50
2023-04-01T08:31:39.681Z,96814.97
2023-04-01T08:34:45.939Z,96825.56
2023-04-01T08:37:52.120Z,96820.34
2023-04-01T08:41:00.745Z,96827.91
2023-04-01T08:44:36.618Z,96819.19
2023-04-01T08:48:30.205Z,96825.88
2023-04-01T08:52:16.032Z,96826.38
2023-04-01T08:55:33.512Z,96816.88
2023-04-01T08:59:01.408Z,96819.06
2023-04-01T09:02:28.055Z,96815.41
2023-04-01T09:05:59.511Z,96818.25
2023-04-01T09:09:42.646Z,96818.41
2023-04-01T09:13:01.879Z,96827.13
2023-04-01T09:16:34.677Z,96815.00
2023-04-01T09:20:05.737Z,96827.03
2023-04-01T09:23:40.903Z,96814.28
2023-04-01T09:27:07.130Z,96823.31
2023-04-01T09:30:35.959Z,96833.00
2023-04-01T09:34:21.986Z,96830.00
2023-04-01T09:37:36.569Z,96827.97
2023-04-01T09:40:49.300Z,96826.03
2023-04-01T09:44:04.716Z,96831.72
2023-04-01T09:47:27.850Z,96837.09
2023-04-01T09:50:44.438Z,96837.38
2023-04-01T09:54:02.400Z,96834.22
2023-04-01T09:57:29.752Z,96841.34
2023-04-01T10:00:50.481Z,96856.66
2023-04-01T10:04:19.885Z,96839.63
2023-04-01T10:08:04.224Z,96842.78
2023-04-01T10:11:24.968Z,96856.22
2023-04-01T10:14:50.271Z,96852.75
2023-04-01T10:18:24.722Z,96857.56
2023-04-01T10:21:59.407Z,96849.03
2023-04-01T10:25:35.210Z,96838.00
2023-04-01T10:29:05.207Z,96852.88
2023-04-01T10:32:39.101Z,96855.69
2023-04-01T10:36:11.783Z,96847.63
2023-04-01T10:39:52.479Z,96845.56
2023-04-01T10:43:38.507Z,96847.78
2023-04-01T10:47:19.274Z,96853.75
2023-04-01T10:50:58.113Z,96853.16
2023-04-01T10:54:19.777Z,96856.75
2023-04-01T10:58:16.469Z,96864.84
2023-04-01T11:01:44.192Z,96861.38
2023-04-01T11:05:28.864Z,96853.00
2023-04-01T11:09:11.716Z,96850.34
2023-04-01T11:12:50.728Z,96853.34
2023-04-01T11:16:20.542Z,96859.19
2023-04-01T11:19:55.341Z,96857.28
2023-04-01T11:23:37.928Z,96859.19
2023-04-01T11:26:54.922Z,96868.38
2023-04-01T11:30:20.397Z,96863.47
2023-04-01T11:33:27.766Z,96865.81
2023-04-01T11:36:46.665Z,96873.88
2023-04-01T11:40:03.871Z,96870.44
2023-04-01T11:43:32.235Z,96874.50
2023-04-01T11:46:43.170Z,96868.50
2023-04-01T11:50:02.047Z,96874.03
2023-04-01T11:53:24.397Z,96876.25
2023-04-01T11:56:43.728Z,96879.88
2023-04-01T12:00:23.553Z,96884.34
2023-04-01T12:04:12.404Z,96883.25
2023-04-01T12:07:24.092Z,96884.81
2023-04-01T12:10:33.520Z,96878.97
2023-04-01T12:13:47.757Z,96888.31
2023-04-01T12:17:01.554Z,96892.56
2023-04-01T12:20:29.106Z,96882.31
2023-04-01T12:23:48.765Z,96894.47
2023-04-01T12:27:17.006Z,96893.34
2023-04-01T12:30:35.116Z,96889.56
2023-04-01T12:34:22.525Z,96895.09
2023-04-01T12:37:32.502Z,96890.03
2023-04-01T12:40:50.410Z,96891.59
2023-04-01T12:44:36.405Z,96894.63
2023-04-01T12:48:05.615Z,96913.28
2023-04-01T12:51:27.876Z,96900.63
2023-04-01T12:54:54.346Z,96908.53
2023-04-01T12:58:27.880Z,96903.00
2023-04-01T13:02:02.879Z,96892.88
2023-04-01T13:05:41.388Z,96907.25
2023-04-01T13:08:54.968Z,96915.97
2023-04-01T13:12:25.980Z,96940.66
2023-04-01T13:15:38.821Z,96917.88
2023-04-01T13:18:54.871Z,96921.19
2023-04-01T13:22:06.861Z,96927.66
2023-04-01T13:25:23.865Z,96922.63
2023-04-01T13:28:31.400Z,96937.19
2023-04-01T13:31:52.636Z,96924.38
2023-04-01T13:35:12.804Z,96924.03
2023-04-01T13:38:41.573Z,96939.84
2023-04-01T13:41:59.776Z,96934.94
2023-04-01T13:45:07.356Z,96940.81
2023-04-01T13:48:30.032Z,96945.22
2023-04-01T13:51:57.328Z,96947.91
2023-04-01T13:55:23.158Z,96947.63
2023-04-01T13:58:50.986Z,96951.72
2023-04-01T14:02:16.055Z,96944.44
2023-04-01T14:06:05.396Z,96950.28
2023-04-01T14:09:31.892Z,96958.22
2023-04-01T14:12:42.328Z,96952.38
2023-04-01T14:15:59.150Z,96949.19
2023-04-01T14:19:16.540Z,96956.47
2023-04-01T14:22:28.111Z,96957.09
2023-04-01T14:25:49.499Z,96954.72
2023-04-01T14:29:03.472Z,96959.94
2023-04-01T14:32:18.892Z,96965.13
2023-04-01T14:35:37.775Z,96954.66
2023-04-01T14:38:49.805Z,96967.44
2023-04-01T14:42:12.182Z,96958.28
2023-04-01T14:45:47.462Z,96963.31
2023-04-01T14:48:59.168Z,96961.88
2023-04-01T14:52:11.409Z,96966.81
2023-04-01T14:55:27.489Z,96963.97
2023-04-01T14:58:44.553Z,96976.31
2023-04-01T15:01:58.354Z,96972.38
2023-04-01T15:05:16.178Z,96976.50
2023-04-01T15:08:25.180Z,96979.19
2023-04-01T15:11:43.447Z,96966.88
2023-04-01T15:14:57.710Z,96971.94
2023-04-01T15:18:11.976Z,96964.50
2023-04-01T15:21:29.122Z,96983.31
2023-04-01T15:24:47.811Z,96985.38
2023-04-01T15:27:59.384Z,96990.16
2023-04-01T15:31:09.634Z,96990.16
2023-04-01T15:34:28.289Z,96992.03
2023-04-01T15:37:41.123Z,96996.59
2023-04-01T15:40:52.390Z,96999.94
2023-04-01T15:43:55.140Z,97000.88
2023-04-01T15:47:00.036Z,97018.28
2023-04-01T15:50:35.632Z,97007.19
2023-04-01T15:53:57.173Z,97012.91
2023-04-01T15:57:22.517Z,97011.94
2023-04-01T16:00:29.351Z,97009.03
2023-04-01T16:03:40.114Z,97015.72
2023-04-01T16:07:05.515Z,97021.03
2023-04-01T16:10:21.252Z,97024.84
2023-04-01T16:13:40.129Z,97022.75
2023-04-01T16:17:14.546Z,97021.50
2023-04-01T16:20:22.352Z,97022.00
2023-04-01T16:23:33.356Z,97026.09
2023-04-01T16:26:41.334Z,97032.84
2023-04-01T16:29:51.156Z,97034.09
2023-04-01T16:33:00.126Z,97030.59
2023-04-01T16:36:12.305Z,97041.19
2023-04-01T16:39:29.427Z,97037.91
2023-04-01T16:42:45.138Z,97039.13
2023-04-01T16:45:57.363Z,97038.00
2023-04-01T16:49:02.904Z,97040.50
2023-04-01T16:52:17.222Z,97045.78
2023-04-01T16:55:22.883Z,97045.59
2023-04-01T16:58:29.600Z,97046.53
2023-04-01T17:01:43.191Z,97047.41
2023-04-01T17:04:49.669Z,97047.69
2023-04-01T17:08:08.277Z,97044.16
2023-04-01T17:11:19.816Z,97047.13
2023-04-01T17:14:30.188Z,97050.34
2023-04-01T17:17:40.805Z,97049.28
2023-04-01T17:20:48.342Z,97053.56
2023-04-01T17:23:55.083Z,97058.09
2023-04-01T17:27:05.158Z,97063.31
2023-04-01T17:30:35.083Z,97070.72
2023-04-01T17:33:57.944Z,97073.88
2023-04-01T17:37:14.105Z,97079.25
2023-04-01T17:40:28.460Z,97082.75
2023-04-01T17:43:45.660Z,97092.19
2023-04-01T17:47:19.612Z,97100.84
2023-04-01T17:50:38.320Z,97103.50
2023-04-01T17:53:49.849Z,97107.59
2023-04-01T17:57:21.555Z,97119.63
2023-04-01T18:00:32.403Z,97122.19
2023-04-01T18:04:04.939Z,97121.59
2023-04-01T18:07:44.919Z,97123.78
2023-04-01T18:11:11.026Z,97119.94
2023-04-01T18:14:51.236Z,97124.50
2023-04-01T18:18:07.849Z,97131.69
2023-04-01T18:21:20.994Z,97131.81
2023-04-01T18:24:28.763Z,97128.38
2023-04-01T18:27:35.059Z,97130.56
2023-04-01T18:30:38.596Z,97134.63
2023-04-01T18:33:51.033Z,97139.59
2023-04-01T18:36:58.657Z,97140.97
2023-04-01T18:40:13.849Z,97146.47
2023-04-01T18:43:26.394Z,97152.31
2023-04-01T18:46:37.196Z,97153.03
2023-04-01T18:49:48.148Z,97167.13
2023-04-01T18:52:59.502Z,97164.94
2023-04-01T18:56:04.831Z,97181.63
2023-04-01T18:59:13.960Z,97179.56
2023-04-01T19:02:28.770Z,97185.72
2023-04-01T19:05:34.740Z,97183.63
2023-04-01T19:08:42.738Z,97183.84
2023-04-01T19:11:56.485Z,97185.59
2023-04-01T19:15:19.078Z,97189.78
2023-04-01T19:18:38.043Z,97190.88
2023-04-01T19:21:47.743Z,97191.97
2023-04-01T19:25:13.407Z,97189.22
2023-04-01T19:28:33.220Z,97191.47
2023-04-01T19:31:50.888Z,97188.78
2023-04-01T19:35:05.584Z,97180.75
2023-04-01T19:38:17.054Z,97178.16
2023-04-01T19:41:34.610Z,97194.44
2023-04-01T19:44:49.319Z,97189.47
2023-04-01T19:48:03.647Z,97191.53
2023-04-01T19:51:12.618Z,97202.06
2023-04-01T19:54:28.131Z,97202.63
2023-04-01T19:57:42.862Z,97203.72
2023-04-01T20:00:49.556Z,97206.25
2023-04-01T20:03:57.839Z,97213.38
2023-04-01T20:07:09.199Z,97218.34
2023-04-01T20:10:17.697Z,97218.53
2023-04-01T20:13:30.723Z,97221.91
2023-04-01T20:17:02.037Z,97224.28
2023-04-01T20:20:21.148Z,97225.59
2023-04-01T20:23:36.739Z,97230.09
2023-04-01T20:26:43.671Z,97229.59
2023-04-01T20:30:03.274Z,97237.25
2023-04-01T20:33:20.092Z,97242.41
2023-04-01T20:36:29.561Z,97248.38
2023-04-01T20:39:59.453Z,97249.88
2023-04-01T20:43:26.872Z,97252.31
2023-04-01T20:46:37.279Z,97255.81
2023-04-01T20:49:47.354Z,97254.63
2023-04-01T20:52:59.349Z,97252.56
2023-04-01T20:56:19.554Z,97253.13
2023-04-01T20:59:35.145Z,97260.66
2023-04-01T21:02:55.001Z,97259.66
2023-04-01T21:06:12.981Z,97263.56
2023-04-01T21:09:37.411Z,97256.97
2023-04-01T21:12:50.152Z,97264.53
2023-04-01T21:16:04.889Z,97269.13
2023-04-01T21:19:26.620Z,97272.41
2023-04-01T21:22:38.778Z,97270.59
2023-04-01T21:26:04.240Z,97279.38
2023-04-01T21:29:39.714Z,97268.63
2023-04-01T21:32:59.003Z,97282.31
2023-04-01T21:36:11.693Z,97286.31
2023-04-01T21:39:44.529Z,97297.22
2023-04-01T21:42:55.342Z,97291.88
2023-04-01T21:46:21.466Z,97300.22
2023-04-01T21:49:51.948Z,97308.75
2023-04-01T21:53:20.141Z,97305.66
2023-04-01T21:56:54.784Z,97311.31
2023-04-01T22:00:17.232Z,97318.44
2023-04-01T22:03:50.537Z,97317.03
2023-04-01T22:07:03.759Z,97319.00
2023-04-01T22:10:21.083Z,97318.50
2023-04-01T22:13:30.429Z,97321.16
2023-04-01T22:16:40.727Z,97311.09
2023-04-01T22:19:53.956Z,97318.03
2023-04-01T22:23:12.505Z,97317.84
2023-04-01T22:26:24.763Z,97322.13
2023-04-01T22:29:33.932Z,97323.41
2023-04-01T22:32:43.036Z,97316.16
2023-04-01T22:35:53.830Z,97319.16
2023-04-01T22:39:11.138Z,97321.53
2023-04-01T22:42:30.792Z,97325.50
2023-04-01T22:46:00.501Z,97329.72
2023-04-01T22:49:10.719Z,97332.50
2023-04-01T22:52:21.168Z,97332.00
2023-04-01T22:55:27.208Z,97329.53
2023-04-01T22:58:36.552Z,97336.34
2023-04-01T23:01:46.889Z,97340.53
2023-04-01T23:04:55.974Z,97347.00
2023-04-01T23:08:09.442Z,97344.06
2023-04-01T23:11:18.222Z,97344.75
2023-04-01T23:14:41.697Z,97351.88
2023-04-01T23:18:13.796Z,97352.22
2023-04-01T23:21:21.766Z,97358.03
2023-04-01T23:24:32.628Z,97351.72
2023-04-01T23:27:41.394Z,97353.44
2023-04-01T23:30:52.884Z,97358.81
2023-04-01T23:33:56.726Z,97369.31
2023-04-01T23:37:03.873Z,97375.28
2023-04-01T23:40:15.580Z,97368.00
2023-04-01T23:43:26.664Z,97372.59
2023-04-01T23:46:32.390Z,97380.34
2023-04-01T23:49:40.871Z,97379.03
2023-04-01T23:52:47.945Z,97386.19
2023-04-01T23:55:50.788Z,97385.28
2023-04-01T23:58:57.791Z,97378.09
