createdAt,value
2019-02-14T00:00:15.291Z,34.67
2019-02-14T00:02:20.754Z,43.13
2019-02-14T00:04:24.626Z,29.77
2019-02-14T00:06:28.504Z,34.73
2019-02-14T00:08:32.948Z,36.60
2019-02-14T00:10:36.838Z,39.63
2019-02-14T00:12:40.711Z,34.13
2019-02-14T00:14:44.618Z,33.90
2019-02-14T00:16:48.506Z,33.97
2019-02-14T00:18:52.787Z,34.77
2019-02-14T00:20:56.675Z,39.90
2019-02-14T00:23:00.514Z,40.53
2019-02-14T00:25:06.411Z,32.10
2019-02-14T00:27:10.281Z,37.33
2019-02-14T00:29:14.185Z,34.83
2019-02-14T00:31:18.083Z,35.27
2019-02-14T00:33:21.979Z,33.10
2019-02-14T00:35:25.835Z,33.07
2019-02-14T00:37:29.706Z,33.23
2019-02-14T00:39:33.614Z,36.40
2019-02-14T00:41:37.504Z,32.97
2019-02-14T00:43:41.419Z,36.10
2019-02-14T00:45:45.306Z,31.63
2019-02-14T00:47:49.352Z,44.63
2019-02-14T00:49:53.206Z,37.30
2019-02-14T00:51:57.103Z,32.70
2019-02-14T00:54:01.009Z,38.73
2019-02-14T00:56:04.905Z,37.20
2019-02-14T00:58:08.805Z,35.87
2019-02-14T01:00:12.660Z,31.77
2019-02-14T01:02:16.605Z,32.50
2019-02-14T01:04:20.531Z,37.17
2019-02-14T01:06:24.378Z,38.23
2019-02-14T01:08:28.311Z,36.77
2019-02-14T01:10:32.185Z,37.33
2019-02-14T01:12:36.103Z,38.33
2019-02-14T01:14:39.989Z,35.90
2019-02-14T01:16:43.863Z,39.30
2019-02-14T01:18:47.823Z,36.87
2019-02-14T01:20:51.710Z,34.87
2019-02-14T01:22:55.600Z,36.87
2019-02-14T01:24:59.517Z,35.67
2019-02-14T01:27:03.425Z,36.60
2019-02-14T01:29:07.305Z,35.50
2019-02-14T01:31:11.162Z,36.57
2019-02-14T01:33:15.145Z,40.47
2019-02-14T01:35:19.043Z,39.03
2019-02-14T01:37:22.932Z,38.83
2019-02-14T01:39:26.939Z,38.43
2019-02-14T01:41:30.799Z,39.93
2019-02-14T01:43:34.665Z,37.67
2019-02-14T01:45:38.559Z,34.60
2019-02-14T01:47:42.436Z,38.73
2019-02-14T01:49:46.330Z,41.47
2019-02-14T01:51:50.190Z,41.70
2019-02-14T01:53:54.159Z,35.83
2019-02-14T01:55:58.021Z,36.03
2019-02-14T01:58:01.887Z,42.60
2019-02-14T02:00:11.255Z,39.85
2019-02-14T02:02:15.239Z,33.67
2019-02-14T02:04:19.112Z,37.33
2019-02-14T02:06:22.960Z,38.67
2019-02-14T02:08:26.852Z,41.13
2019-02-14T02:10:30.718Z,41.97
2019-02-14T02:12:34.658Z,35.57
2019-02-14T02:14:38.547Z,34.10
2019-02-14T02:16:42.418Z,36.70
2019-02-14T02:18:46.276Z,39.63
2019-02-14T02:20:50.383Z,38.73
2019-02-14T02:22:54.297Z,38.90
2019-02-14T02:24:59.313Z,43.20
2019-02-14T02:27:03.213Z,36.53
2019-02-14T02:29:07.086Z,36.33
2019-02-14T02:31:10.999Z,38.77
2019-02-14T02:33:14.854Z,36.20
2019-02-14T02:35:18.887Z,35.33
2019-02-14T02:37:22.776Z,41.83
2019-02-14T02:39:26.687Z,34.50
2019-02-14T02:41:30.580Z,38.30
2019-02-14T02:43:34.438Z,35.50
2019-02-14T02:45:45.131Z,36.83
2019-02-14T02:47:49.446Z,35.23
2019-02-14T02:49:53.327Z,36.17
2019-02-14T02:51:57.354Z,38.47
2019-02-14T02:54:01.238Z,34.07
2019-02-14T02:56:05.127Z,42.07
2019-02-14T02:58:09.222Z,42.93
2019-02-14T03:00:17.789Z,38.23
2019-02-14T03:02:21.654Z,34.50
2019-02-14T03:04:25.587Z,30.33
2019-02-14T03:06:29.429Z,36.13
2019-02-14T03:08:33.364Z,37.73
2019-02-14T03:10:38.161Z,36.70
2019-02-14T03:12:42.108Z,38.90
2019-02-14T03:14:46.035Z,37.13
2019-02-14T03:16:49.891Z,37.73
2019-02-14T03:18:53.794Z,39.53
2019-02-14T03:20:57.718Z,39.90
2019-02-14T03:23:01.582Z,42.97
2019-02-14T03:25:08.674Z,39.60
2019-02-14T03:27:12.584Z,41.03
2019-02-14T03:29:16.457Z,39.20
2019-02-14T03:31:20.450Z,35.13
2019-02-14T03:33:33.349Z,35.60
2019-02-14T03:35:37.789Z,40.07
2019-02-14T03:37:41.903Z,38.00
2019-02-14T03:39:45.985Z,40.33
2019-02-14T03:41:50.163Z,43.27
2019-02-14T03:43:54.168Z,37.87
2019-02-14T03:45:58.208Z,41.17
2019-02-14T03:48:02.400Z,36.63
2019-02-14T03:50:09.173Z,34.07
2019-02-14T03:52:13.082Z,39.70
2019-02-14T03:54:16.970Z,44.10
2019-02-14T03:56:20.917Z,45.57
2019-02-14T03:58:24.923Z,38.63
2019-02-14T04:00:28.867Z,42.40
2019-02-14T04:02:32.916Z,38.83
2019-02-14T04:04:37.021Z,39.60
2019-02-14T04:06:41.186Z,39.93
2019-02-14T04:08:45.077Z,36.47
2019-02-14T04:10:49.165Z,38.80
2019-02-14T04:12:53.042Z,39.93
2019-02-14T04:14:57.039Z,41.33
2019-02-14T04:17:00.902Z,33.60
2019-02-14T04:19:06.638Z,43.97
2019-02-14T04:21:10.523Z,42.43
2019-02-14T04:23:14.397Z,35.33
2019-02-14T04:25:18.290Z,43.10
2019-02-14T04:27:22.149Z,42.40
2019-02-14T04:29:26.022Z,40.60
2019-02-14T04:31:29.998Z,42.37
2019-02-14T04:33:33.875Z,37.53
2019-02-14T04:35:37.744Z,40.50
2019-02-14T04:37:41.755Z,39.07
2019-02-14T04:39:45.681Z,39.23
2019-02-14T04:41:49.518Z,41.13
2019-02-14T04:43:53.424Z,40.43
2019-02-14T04:45:57.317Z,42.23
2019-02-14T04:48:01.173Z,39.70
2019-02-14T04:50:06.678Z,37.43
2019-02-14T04:52:10.567Z,40.10
2019-02-14T04:54:14.584Z,39.90
2019-02-14T04:56:18.432Z,39.17
2019-02-14T04:58:22.321Z,41.40
2019-02-14T05:00:26.248Z,38.20
2019-02-14T05:02:30.156Z,39.93
2019-02-14T05:04:34.061Z,36.57
2019-02-14T05:06:44.239Z,36.73
2019-02-14T05:08:43.445Z,42.30
2019-02-14T05:10:47.341Z,38.20
2019-02-14T05:12:51.254Z,38.97
2019-02-14T05:14:55.126Z,38.23
2019-02-14T05:16:59.020Z,37.87
2019-02-14T05:19:02.906Z,34.33
2019-02-14T05:21:06.819Z,36.93
2019-02-14T05:23:10.713Z,40.00
2019-02-14T05:25:14.613Z,43.43
2019-02-14T05:27:18.510Z,36.47
2019-02-14T05:29:22.396Z,39.17
2019-02-14T05:31:26.271Z,36.00
2019-02-14T05:33:30.127Z,38.03
2019-02-14T05:35:34.020Z,37.07
2019-02-14T05:37:37.916Z,39.83
2019-02-14T05:39:41.814Z,42.27
2019-02-14T05:41:45.685Z,39.67
2019-02-14T05:43:49.586Z,38.33
2019-02-14T05:45:53.450Z,39.27
2019-02-14T05:47:57.358Z,43.00
2019-02-14T05:50:01.256Z,38.33
2019-02-14T05:52:05.165Z,45.13
2019-02-14T05:54:09.198Z,41.07
2019-02-14T05:56:13.120Z,39.73
2019-02-14T05:58:17.019Z,39.37
2019-02-14T06:00:20.914Z,41.10
2019-02-14T06:02:24.774Z,40.33
2019-02-14T06:04:28.711Z,42.83
2019-02-14T06:06:32.554Z,44.63
2019-02-14T06:08:36.415Z,36.73
2019-02-14T06:10:40.488Z,43.43
2019-02-14T06:12:44.651Z,37.27
2019-02-14T06:14:48.701Z,39.07
2019-02-14T06:16:52.748Z,40.40
2019-02-14T06:18:56.697Z,38.37
2019-02-14T06:21:00.730Z,40.83
2019-02-14T06:23:04.674Z,42.77
2019-02-14T06:25:12.803Z,43.53
2019-02-14T06:27:16.674Z,38.27
2019-02-14T06:29:20.533Z,40.23
2019-02-14T06:31:24.452Z,37.90
2019-02-14T06:33:28.349Z,38.83
2019-02-14T06:35:32.265Z,43.97
2019-02-14T06:37:36.117Z,41.63
2019-02-14T06:39:40.065Z,39.77
2019-02-14T06:41:43.970Z,47.83
2019-02-14T06:43:47.882Z,43.93
2019-02-14T06:45:51.874Z,40.10
2019-02-14T06:47:55.722Z,40.77
2019-02-14T06:49:59.670Z,42.60
2019-02-14T06:52:03.609Z,41.10
2019-02-14T06:54:07.514Z,37.67
2019-02-14T06:56:11.371Z,35.57
2019-02-14T06:58:15.291Z,37.47
2019-02-14T07:00:19.165Z,39.70
2019-02-14T07:02:23.030Z,34.73
2019-02-14T07:04:26.902Z,37.27
2019-02-14T07:06:30.911Z,38.00
2019-02-14T07:08:34.789Z,39.43
2019-02-14T07:10:38.671Z,38.40
2019-02-14T07:12:42.622Z,39.23
2019-02-14T07:14:46.474Z,40.80
2019-02-14T07:16:50.481Z,41.13
2019-02-14T07:18:54.356Z,32.13
2019-02-14T07:20:58.253Z,40.27
2019-02-14T07:23:02.193Z,38.53
2019-02-14T07:25:08.234Z,37.90
2019-02-14T07:27:13.015Z,39.33
2019-02-14T07:29:16.908Z,37.80
2019-02-14T07:31:20.764Z,33.23
2019-02-14T07:33:24.666Z,38.17
2019-02-14T07:35:28.532Z,36.23
2019-02-14T07:37:32.402Z,39.10
2019-02-14T07:39:36.299Z,46.40
2019-02-14T07:41:40.162Z,41.60
2019-02-14T07:43:44.111Z,44.67
2019-02-14T07:45:47.959Z,44.27
2019-02-14T07:47:51.845Z,41.60
2019-02-14T07:49:55.786Z,44.33
2019-02-14T07:51:59.638Z,49.87
2019-02-14T07:54:03.554Z,36.93
2019-02-14T07:56:07.415Z,40.07
2019-02-14T07:58:11.279Z,42.33
2019-02-14T08:00:16.602Z,38.83
2019-02-14T08:02:20.773Z,36.13
2019-02-14T08:04:24.665Z,31.30
2019-02-14T08:06:28.584Z,46.33
2019-02-14T08:08:32.470Z,36.50
2019-02-14T08:10:36.339Z,49.60
2019-02-14T08:12:40.259Z,33.47
2019-02-14T08:14:44.161Z,34.13
2019-02-14T08:16:48.046Z,32.00
2019-02-14T08:18:51.959Z,35.27
2019-02-14T08:20:55.829Z,39.23
2019-02-14T08:22:59.743Z,35.37
2019-02-14T08:25:03.821Z,33.90
2019-02-14T08:27:07.701Z,32.87
2019-02-14T08:29:11.581Z,38.77
2019-02-14T08:31:15.467Z,40.77
2019-02-14T08:33:19.403Z,34.20
2019-02-14T08:35:23.278Z,30.17
2019-02-14T08:37:27.218Z,36.70
2019-02-14T08:39:31.093Z,37.73
2019-02-14T08:41:34.984Z,32.60
2019-02-14T08:43:38.904Z,36.13
2019-02-14T08:45:42.764Z,28.97
2019-02-14T08:47:46.669Z,27.97
2019-02-14T08:49:50.604Z,31.33
2019-02-14T08:51:54.462Z,34.43
2019-02-14T08:53:58.371Z,28.10
2019-02-14T08:56:02.275Z,31.37
2019-02-14T08:58:06.320Z,27.90
2019-02-14T09:00:15.350Z,32.70
2019-02-14T09:02:19.248Z,29.00
2019-02-14T09:04:23.175Z,34.20
2019-02-14T09:06:27.027Z,30.67
2019-02-14T09:08:30.938Z,35.40
2019-02-14T09:10:34.853Z,31.57
2019-02-14T09:12:38.771Z,36.60
2019-02-14T09:14:42.614Z,29.40
2019-02-14T09:16:46.553Z,33.10
2019-02-14T09:18:50.412Z,34.73
2019-02-14T09:20:54.352Z,33.20
2019-02-14T09:22:58.223Z,34.03
2019-02-14T09:25:02.061Z,31.90
2019-02-14T09:27:05.947Z,28.10
2019-02-14T09:29:11.826Z,32.37
2019-02-14T09:31:15.338Z,28.70
2019-02-14T09:33:19.229Z,28.23
2019-02-14T09:35:23.134Z,30.97
2019-02-14T09:37:27.002Z,25.33
2019-02-14T09:39:30.910Z,28.60
2019-02-14T09:41:34.809Z,27.13
2019-02-14T09:43:38.686Z,26.20
2019-02-14T09:45:42.586Z,37.10
2019-02-14T09:47:46.459Z,32.23
2019-02-14T09:49:51.848Z,32.43
2019-02-14T09:51:55.712Z,27.77
2019-02-14T09:53:59.649Z,27.57
2019-02-14T09:56:03.502Z,28.70
2019-02-14T09:58:07.377Z,32.97
2019-02-14T10:00:14.070Z,28.37
2019-02-14T10:02:17.918Z,27.27
2019-02-14T10:04:21.852Z,27.60
2019-02-14T10:06:25.707Z,32.30
2019-02-14T10:08:29.620Z,27.70
2019-02-14T10:10:33.509Z,30.30
2019-02-14T10:12:37.363Z,28.20
2019-02-14T10:14:41.240Z,33.23
2019-02-14T10:16:45.152Z,29.93
2019-02-14T10:18:49.002Z,26.13
2019-02-14T10:20:52.929Z,35.07
2019-02-14T10:22:56.778Z,32.93
2019-02-14T10:25:00.643Z,26.73
2019-02-14T10:27:04.554Z,29.77
2019-02-14T10:29:08.439Z,27.70
2019-02-14T10:31:12.282Z,25.90
2019-02-14T10:33:16.221Z,30.87
2019-02-14T10:35:20.082Z,26.97
2019-02-14T10:37:23.960Z,26.20
2019-02-14T10:39:27.917Z,25.17
2019-02-14T10:41:31.771Z,28.13
2019-02-14T10:43:35.655Z,33.37
2019-02-14T10:45:39.567Z,24.97
2019-02-14T10:47:43.472Z,27.73
2019-02-14T10:49:47.464Z,25.67
2019-02-14T10:51:51.338Z,29.53
2019-02-14T10:53:55.205Z,29.37
2019-02-14T10:55:59.235Z,27.73
2019-02-14T10:58:03.110Z,28.43
2019-02-14T11:00:16.430Z,29.47
2019-02-14T11:02:20.422Z,31.37
2019-02-14T11:04:24.304Z,28.63
2019-02-14T11:06:28.166Z,27.20
2019-02-14T11:08:32.164Z,27.50
2019-02-14T11:10:36.127Z,26.63
2019-02-14T11:12:39.980Z,25.80
2019-02-14T11:14:43.891Z,28.67
2019-02-14T11:16:47.748Z,26.83
2019-02-14T11:18:51.702Z,21.30
2019-02-14T11:20:55.598Z,26.40
2019-02-14T11:22:59.447Z,22.30
2019-02-14T11:25:03.884Z,26.47
2019-02-14T11:27:07.733Z,27.03
2019-02-14T11:29:11.599Z,25.47
2019-02-14T11:31:15.519Z,25.97
2019-02-14T11:33:19.410Z,24.03
2019-02-14T11:35:23.295Z,29.73
2019-02-14T11:37:27.172Z,24.07
2019-02-14T11:39:31.096Z,24.17
2019-02-14T11:41:34.989Z,20.23
2019-02-14T11:43:38.876Z,22.53
2019-02-14T11:45:42.794Z,26.87
2019-02-14T11:47:46.688Z,22.90
2019-02-14T11:49:50.545Z,20.67
2019-02-14T11:51:54.466Z,23.10
2019-02-14T11:53:58.351Z,22.73
2019-02-14T11:56:02.242Z,20.87
2019-02-14T11:58:06.126Z,18.50
2019-02-14T12:00:17.083Z,20.57
2019-02-14T12:02:20.929Z,24.47
2019-02-14T12:04:24.852Z,20.57
2019-02-14T12:06:28.745Z,19.23
2019-02-14T12:08:32.644Z,17.83
2019-02-14T12:10:36.573Z,20.70
2019-02-14T12:12:40.439Z,20.77
2019-02-14T12:14:44.330Z,20.33
2019-02-14T12:16:48.242Z,17.47
2019-02-14T12:18:52.078Z,16.70
2019-02-14T12:20:56.028Z,20.37
2019-02-14T12:22:59.924Z,18.53
2019-02-14T12:25:04.262Z,16.87
2019-02-14T12:27:08.137Z,18.63
2019-02-14T12:29:12.411Z,19.43
2019-02-14T12:31:16.300Z,19.40
2019-02-14T12:33:20.261Z,18.57
2019-02-14T12:35:24.149Z,16.93
2019-02-14T12:37:28.021Z,16.13
2019-02-14T12:39:31.909Z,14.00
2019-02-14T12:41:36.152Z,13.37
2019-02-14T12:43:40.006Z,16.77
2019-02-14T12:45:43.922Z,17.57
2019-02-14T12:47:47.815Z,29.93
2019-02-14T12:49:51.682Z,14.47
2019-02-14T12:51:55.620Z,13.63
2019-02-14T12:53:59.476Z,15.33
2019-02-14T12:56:03.338Z,15.57
2019-02-14T12:58:07.297Z,13.87
2019-02-14T13:00:17.042Z,16.10
2019-02-14T13:02:20.896Z,14.93
2019-02-14T13:04:24.889Z,16.17
2019-02-14T13:06:28.790Z,15.83
2019-02-14T13:08:32.659Z,15.63
2019-02-14T13:10:36.542Z,12.93
2019-02-14T13:12:40.411Z,14.47
2019-02-14T13:14:44.278Z,15.00
2019-02-14T13:16:48.171Z,14.30
2019-02-14T13:18:52.085Z,13.63
2019-02-14T13:20:56.470Z,10.63
2019-02-14T13:23:00.410Z,11.53
2019-02-14T13:25:06.197Z,11.70
2019-02-14T13:27:10.099Z,11.17
2019-02-14T13:29:13.959Z,13.53
2019-02-14T13:31:17.872Z,13.67
2019-02-14T13:33:21.759Z,12.33
2019-02-14T13:35:25.611Z,12.53
2019-02-14T13:37:29.562Z,13.60
2019-02-14T13:39:33.421Z,14.73
2019-02-14T13:41:37.297Z,14.40
2019-02-14T13:43:41.215Z,10.43
2019-02-14T13:45:45.035Z,12.53
2019-02-14T13:47:48.933Z,11.53
2019-02-14T13:49:52.922Z,11.70
2019-02-14T13:51:56.793Z,12.07
2019-02-14T13:54:03.283Z,10.50
2019-02-14T13:56:07.213Z,9.77
2019-02-14T13:58:11.106Z,11.97
2019-02-14T14:00:21.049Z,9.33
2019-02-14T14:02:24.893Z,10.43
2019-02-14T14:04:29.273Z,13.43
2019-02-14T14:06:33.179Z,11.57
2019-02-14T14:08:37.034Z,11.70
2019-02-14T14:10:42.055Z,12.40
2019-02-14T14:12:45.927Z,14.73
2019-02-14T14:14:51.484Z,9.83
2019-02-14T14:16:55.555Z,11.37
2019-02-14T14:19:06.129Z,11.73
2019-02-14T14:21:05.248Z,8.87
2019-02-14T14:23:09.229Z,9.37
2019-02-14T14:25:15.213Z,10.87
2019-02-14T14:27:19.117Z,9.53
2019-02-14T14:29:23.002Z,13.37
2019-02-14T14:31:27.888Z,9.07
2019-02-14T14:33:32.085Z,9.13
2019-02-14T14:35:35.948Z,8.73
2019-02-14T14:37:39.814Z,7.53
2019-02-14T14:39:47.743Z,9.33
2019-02-14T14:41:49.246Z,7.60
2019-02-14T14:43:56.313Z,8.53
2019-02-14T14:46:07.691Z,7.63
2019-02-14T14:48:19.356Z,6.43
2019-02-14T14:50:20.782Z,7.67
2019-02-14T14:52:26.789Z,7.10
2019-02-14T14:54:30.799Z,8.97
2019-02-14T14:56:34.656Z,8.83
2019-02-14T14:58:38.617Z,7.93
2019-02-14T15:00:42.506Z,6.03
2019-02-14T15:02:46.415Z,7.23
2019-02-14T15:04:50.754Z,6.23
2019-02-14T15:06:54.643Z,7.00
2019-02-14T15:08:58.515Z,6.77
2019-02-14T15:11:02.407Z,5.20
2019-02-14T15:13:06.326Z,8.50
2019-02-14T15:15:10.551Z,8.50
2019-02-14T15:17:14.798Z,6.73
2019-02-14T15:19:18.716Z,7.67
2019-02-14T15:21:22.614Z,6.43
2019-02-14T15:23:27.280Z,7.73
2019-02-14T15:25:31.271Z,6.67
2019-02-14T15:27:37.249Z,7.23
2019-02-14T15:29:41.183Z,6.03
2019-02-14T15:31:45.115Z,8.53
2019-02-14T15:33:48.995Z,8.43
2019-02-14T15:35:52.891Z,7.67
2019-02-14T15:37:56.921Z,6.17
2019-02-14T15:40:08.727Z,6.67
2019-02-14T15:42:09.258Z,5.97
2019-02-14T15:44:15.387Z,6.70
2019-02-14T15:46:19.890Z,9.63
2019-02-14T15:48:24.645Z,5.57
2019-02-14T15:50:32.153Z,7.50
2019-02-14T15:52:36.649Z,5.60
2019-02-14T15:54:40.601Z,6.23
2019-02-14T15:56:45.760Z,6.47
2019-02-14T15:58:49.657Z,6.80
2019-02-14T16:00:54.199Z,5.23
2019-02-14T16:02:58.195Z,7.20
2019-02-14T16:05:02.084Z,8.33
2019-02-14T16:07:05.957Z,7.40
2019-02-14T16:09:09.855Z,9.47
2019-02-14T16:11:14.335Z,6.77
2019-02-14T16:13:18.291Z,7.03
2019-02-14T16:15:22.198Z,7.50
2019-02-14T16:17:26.101Z,8.37
2019-02-14T16:19:30.113Z,8.43
2019-02-14T16:21:34.041Z,9.20
2019-02-14T16:23:37.912Z,9.00
2019-02-14T16:25:41.822Z,7.40
2019-02-14T16:27:46.402Z,9.00
2019-02-14T16:29:51.166Z,8.33
2019-02-14T16:31:55.083Z,6.83
2019-02-14T16:33:58.958Z,7.10
2019-02-14T16:36:02.850Z,6.60
2019-02-14T16:38:06.753Z,7.37
2019-02-14T16:40:10.930Z,6.77
2019-02-14T16:42:14.830Z,6.70
2019-02-14T16:44:18.787Z,8.83
2019-02-14T16:46:22.685Z,6.87
2019-02-14T16:48:26.575Z,8.13
2019-02-14T16:50:30.418Z,7.27
2019-02-14T16:52:34.356Z,8.23
2019-02-14T16:54:38.902Z,6.77
2019-02-14T16:56:43.088Z,6.53
2019-02-14T16:58:47.026Z,5.60
2019-02-14T17:00:50.906Z,8.10
2019-02-14T17:02:54.804Z,6.33
2019-02-14T17:04:58.716Z,7.93
2019-02-14T17:07:02.572Z,8.60
2019-02-14T17:09:07.403Z,5.50
2019-02-14T17:11:11.286Z,5.10
2019-02-14T17:13:15.203Z,5.20
2019-02-14T17:15:19.113Z,6.80
2019-02-14T17:17:27.825Z,5.90
2019-02-14T17:19:28.467Z,6.97
2019-02-14T17:21:32.370Z,6.23
2019-02-14T17:23:36.306Z,7.73
2019-02-14T17:25:40.158Z,9.20
2019-02-14T17:27:44.038Z,7.10
2019-02-14T17:29:47.951Z,6.77
2019-02-14T17:31:51.840Z,7.60
2019-02-14T17:33:55.743Z,6.83
2019-02-14T17:35:59.759Z,8.33
2019-02-14T17:38:03.660Z,7.17
2019-02-14T17:40:09.507Z,6.30
2019-02-14T17:42:13.396Z,7.67
2019-02-14T17:44:17.266Z,6.50
2019-02-14T17:46:21.178Z,8.53
2019-02-14T17:48:26.602Z,10.33
2019-02-14T17:50:30.619Z,7.27
2019-02-14T17:52:34.509Z,8.73
2019-02-14T17:54:38.407Z,6.20
2019-02-14T17:56:42.353Z,9.13
2019-02-14T17:58:46.181Z,7.17
2019-02-14T18:00:50.042Z,8.77
2019-02-14T18:02:53.930Z,6.33
2019-02-14T18:04:57.803Z,6.20
2019-02-14T18:07:01.685Z,6.53
2019-02-14T18:09:06.312Z,7.87
2019-02-14T18:11:10.174Z,9.20
2019-02-14T18:13:15.076Z,6.23
2019-02-14T18:15:19.085Z,12.07
2019-02-14T18:17:22.918Z,8.30
2019-02-14T18:19:26.823Z,9.47
2019-02-14T18:21:30.686Z,7.77
2019-02-14T18:23:34.621Z,8.70
2019-02-14T18:25:38.458Z,7.50
2019-02-14T18:27:42.347Z,7.03
2019-02-14T18:29:46.246Z,8.33
2019-02-14T18:31:50.138Z,9.77
2019-02-14T18:33:54.035Z,7.53
2019-02-14T18:35:57.862Z,9.27
2019-02-14T18:38:01.774Z,8.23
2019-02-14T18:40:08.818Z,7.12
2019-02-14T18:42:12.734Z,7.57
2019-02-14T18:44:16.618Z,7.40
2019-02-14T18:46:20.525Z,7.00
2019-02-14T18:48:24.416Z,7.33
2019-02-14T18:50:28.342Z,9.93
2019-02-14T18:52:32.207Z,7.90
2019-02-14T18:54:36.117Z,7.47
2019-02-14T18:56:39.979Z,12.47
2019-02-14T18:58:43.842Z,11.67
2019-02-14T19:00:47.745Z,8.70
2019-02-14T19:02:51.630Z,12.37
2019-02-14T19:04:55.496Z,8.27
2019-02-14T19:06:59.506Z,8.33
2019-02-14T19:09:04.494Z,11.60
2019-02-14T19:11:15.158Z,10.47
2019-02-14T19:13:13.915Z,12.03
2019-02-14T19:15:17.781Z,14.57
2019-02-14T19:17:21.706Z,15.70
2019-02-14T19:19:25.540Z,12.47
2019-02-14T19:21:29.401Z,10.83
2019-02-14T19:23:33.420Z,9.67
2019-02-14T19:25:37.270Z,12.80
2019-02-14T19:27:41.158Z,10.77
2019-02-14T19:29:45.029Z,9.77
2019-02-14T19:31:48.885Z,11.60
2019-02-14T19:33:52.790Z,10.27
2019-02-14T19:35:56.890Z,11.17
2019-02-14T19:38:00.742Z,10.47
2019-02-14T19:40:06.631Z,19.40
2019-02-14T19:42:10.483Z,9.03
2019-02-14T19:44:14.348Z,9.47
2019-02-14T19:46:18.242Z,9.77
2019-02-14T19:48:22.132Z,8.80
2019-02-14T19:50:25.974Z,8.37
2019-02-14T19:52:29.894Z,11.03
2019-02-14T19:54:33.790Z,9.03
2019-02-14T19:56:37.673Z,10.57
2019-02-14T19:58:41.569Z,9.63
2019-02-14T20:00:45.455Z,13.33
2019-02-14T20:02:49.370Z,9.90
2019-02-14T20:04:53.378Z,10.30
2019-02-14T20:06:57.231Z,8.53
2019-02-14T20:09:01.145Z,9.67
2019-02-14T20:11:05.297Z,11.07
2019-02-14T20:13:09.164Z,10.33
2019-02-14T20:15:15.683Z,9.63
2019-02-14T20:17:19.633Z,10.40
2019-02-14T20:19:23.517Z,9.93
2019-02-14T20:21:27.470Z,10.17
2019-02-14T20:23:31.336Z,9.77
2019-02-14T20:25:35.272Z,8.97
2019-02-14T20:27:39.159Z,11.60
2019-02-14T20:29:43.106Z,10.50
2019-02-14T20:31:47.010Z,10.77
2019-02-14T20:33:50.875Z,9.30
2019-02-14T20:35:54.817Z,10.80
2019-02-14T20:37:59.720Z,9.57
2019-02-14T20:40:06.351Z,9.70
2019-02-14T20:42:10.323Z,7.53
2019-02-14T20:44:14.230Z,8.33
2019-02-14T20:46:18.119Z,8.80
2019-02-14T20:48:22.068Z,8.97
2019-02-14T20:50:25.961Z,8.90
2019-02-14T20:52:29.791Z,12.20
2019-02-14T20:54:33.686Z,11.70
2019-02-14T20:56:37.681Z,14.97
2019-02-14T20:58:41.566Z,19.37
2019-02-14T21:00:45.475Z,17.23
2019-02-14T21:02:49.315Z,17.47
2019-02-14T21:04:53.361Z,16.23
2019-02-14T21:06:57.236Z,12.10
2019-02-14T21:09:01.198Z,10.27
2019-02-14T21:11:05.127Z,10.43
2019-02-14T21:13:08.979Z,12.43
2019-02-14T21:15:12.819Z,10.80
2019-02-14T21:17:16.729Z,10.47
2019-02-14T21:19:20.628Z,12.63
2019-02-14T21:21:24.507Z,10.93
2019-02-14T21:23:28.446Z,11.73
2019-02-14T21:25:32.346Z,11.77
2019-02-14T21:27:36.257Z,10.00
2019-02-14T21:29:40.175Z,12.63
2019-02-14T21:31:44.130Z,8.93
2019-02-14T21:33:48.034Z,8.83
2019-02-14T21:35:56.178Z,11.23
2019-02-14T21:38:00.239Z,10.07
2019-02-14T21:40:06.420Z,11.20
2019-02-14T21:42:20.090Z,11.03
2019-02-14T21:44:16.226Z,9.73
2019-02-14T21:46:20.254Z,9.30
2019-02-14T21:48:24.217Z,9.37
2019-02-14T21:50:28.130Z,8.67
2019-02-14T21:52:32.259Z,10.60
2019-02-14T21:54:36.269Z,10.03
2019-02-14T21:56:40.288Z,8.67
2019-02-14T21:58:44.204Z,13.17
2019-02-14T22:00:49.653Z,11.40
2019-02-14T22:02:53.677Z,9.17
2019-02-14T22:04:57.863Z,9.20
2019-02-14T22:07:01.763Z,9.23
2019-02-14T22:09:06.647Z,9.77
2019-02-14T22:11:10.633Z,9.67
2019-02-14T22:13:14.566Z,9.87
2019-02-14T22:15:23.653Z,12.33
2019-02-14T22:17:27.550Z,10.37
2019-02-14T22:19:31.512Z,11.27
2019-02-14T22:21:35.501Z,8.20
2019-02-14T22:23:39.429Z,8.33
2019-02-14T22:25:43.421Z,10.13
2019-02-14T22:27:47.296Z,8.60
2019-02-14T22:29:52.267Z,11.40
2019-02-14T22:31:56.291Z,10.30
2019-02-14T22:34:00.540Z,9.10
2019-02-14T22:36:05.455Z,10.60
2019-02-14T22:38:09.758Z,7.93
2019-02-14T22:40:14.322Z,10.33
2019-02-14T22:42:18.491Z,11.23
2019-02-14T22:44:23.006Z,14.73
2019-02-14T22:46:27.677Z,11.30
2019-02-14T22:48:31.678Z,13.30
2019-02-14T22:50:35.534Z,10.10
2019-02-14T22:52:40.380Z,12.67
2019-02-14T22:54:44.577Z,11.53
2019-02-14T22:56:48.863Z,10.77
2019-02-14T22:58:53.330Z,11.67
2019-02-14T23:00:58.878Z,11.20
2019-02-14T23:03:02.819Z,11.13
2019-02-14T23:05:08.631Z,9.47
2019-02-14T23:07:13.091Z,11.87
2019-02-14T23:09:17.405Z,7.87
2019-02-14T23:11:21.289Z,10.60
2019-02-14T23:13:26.066Z,10.23
2019-02-14T23:15:30.483Z,9.47
2019-02-14T23:17:34.800Z,10.10
2019-02-14T23:19:38.937Z,9.33
2019-02-14T23:21:42.841Z,11.43
2019-02-14T23:23:46.701Z,11.63
2019-02-14T23:25:50.630Z,9.73
2019-02-14T23:27:54.493Z,10.57
2019-02-14T23:29:58.546Z,10.63
2019-02-14T23:32:02.463Z,9.93
2019-02-14T23:34:06.374Z,11.33
2019-02-14T23:36:10.309Z,12.47
2019-02-14T23:38:14.205Z,14.67
2019-02-14T23:40:18.205Z,10.63
2019-02-14T23:42:22.103Z,11.60
2019-02-14T23:44:28.324Z,9.33
2019-02-14T23:46:32.386Z,9.17
2019-02-14T23:48:36.321Z,9.37
2019-02-14T23:50:40.223Z,12.30
2019-02-14T23:52:44.185Z,9.97
2019-02-14T23:54:48.050Z,9.13
2019-02-14T23:56:52.867Z,9.47
2019-02-14T23:58:56.989Z,11.70
