createdAt,value
2022-12-01T00:00:54.070Z,12.10
2022-12-01T00:03:56.314Z,11.73
2022-12-01T00:06:58.619Z,11.48
2022-12-01T00:10:19.766Z,12.98
2022-12-01T00:13:25.684Z,11.02
2022-12-01T00:16:28.174Z,11.23
2022-12-01T00:19:30.653Z,10.00
2022-12-01T00:22:33.633Z,12.10
2022-12-01T00:25:35.891Z,14.55
2022-12-01T00:28:39.594Z,10.15
2022-12-01T00:31:42.025Z,8.75
2022-12-01T00:34:44.342Z,8.75
2022-12-01T00:37:46.579Z,10.02
2022-12-01T00:40:48.913Z,9.27
2022-12-01T00:43:52.592Z,10.75
2022-12-01T00:46:55.266Z,10.18
2022-12-01T00:49:57.582Z,10.52
2022-12-01T00:52:59.972Z,9.98
2022-12-01T00:56:02.299Z,12.23
2022-12-01T00:59:05.941Z,9.40
2022-12-01T01:02:08.564Z,9.50
2022-12-01T01:05:10.959Z,10.43
2022-12-01T01:08:15.093Z,10.63
2022-12-01T01:11:17.336Z,9.77
2022-12-01T01:14:21.507Z,9.57
2022-12-01T01:17:23.993Z,10.20
2022-12-01T01:20:26.460Z,11.75
2022-12-01T01:23:29.173Z,11.57
2022-12-01T01:26:32.472Z,10.00
2022-12-01T01:29:36.506Z,11.63
2022-12-01T01:32:38.946Z,11.70
2022-12-01T01:35:41.555Z,11.75
2022-12-01T01:38:43.870Z,10.82
2022-12-01T01:41:46.129Z,11.45
2022-12-01T01:44:54.122Z,11.50
2022-12-01T01:47:58.273Z,11.50
2022-12-01T01:51:00.830Z,12.23
2022-12-01T01:54:05.512Z,12.05
2022-12-01T01:57:10.081Z,12.77
2022-12-01T02:00:17.869Z,13.20
2022-12-01T02:03:20.506Z,13.95
2022-12-01T02:06:23.967Z,12.88
2022-12-01T02:09:26.217Z,15.40
2022-12-01T02:12:45.232Z,16.02
2022-12-01T02:15:55.716Z,14.02
2022-12-01T02:19:05.219Z,15.57
2022-12-01T02:22:17.338Z,17.67
2022-12-01T02:25:22.598Z,16.83
2022-12-01T02:28:47.213Z,14.38
2022-12-01T02:31:56.718Z,17.95
2022-12-01T02:35:01.417Z,14.50
2022-12-01T02:38:09.915Z,15.82
2022-12-01T02:41:16.811Z,16.25
2022-12-01T02:44:22.709Z,16.27
2022-12-01T02:47:26.589Z,16.70
2022-12-01T02:50:30.662Z,16.15
2022-12-01T02:53:33.009Z,16.27
2022-12-01T02:56:35.323Z,15.52
2022-12-01T02:59:37.904Z,16.98
2022-12-01T03:02:50.633Z,16.52
2022-12-01T03:05:57.169Z,15.23
2022-12-01T03:09:06.628Z,15.27
2022-12-01T03:12:15.620Z,19.25
2022-12-01T03:15:26.730Z,17.15
2022-12-01T03:18:33.505Z,16.70
2022-12-01T03:21:40.584Z,16.80
2022-12-01T03:24:45.988Z,16.58
2022-12-01T03:28:19.835Z,16.08
2022-12-01T03:31:17.210Z,17.00
2022-12-01T03:34:24.128Z,17.90
2022-12-01T03:37:32.133Z,18.85
2022-12-01T03:40:37.235Z,19.88
2022-12-01T03:43:43.107Z,18.98
2022-12-01T03:46:52.157Z,20.13
2022-12-01T03:49:56.303Z,19.23
2022-12-01T03:53:06.515Z,19.00
2022-12-01T03:56:09.185Z,20.00
2022-12-01T03:59:11.553Z,19.00
2022-12-01T04:02:14.059Z,20.33
2022-12-01T04:05:22.422Z,21.13
2022-12-01T04:08:27.636Z,20.45
2022-12-01T04:11:48.360Z,22.08
2022-12-01T04:14:50.626Z,21.95
2022-12-01T04:17:52.960Z,24.02
2022-12-01T04:20:56.704Z,21.48
2022-12-01T04:24:02.073Z,25.17
2022-12-01T04:27:04.414Z,22.85
2022-12-01T04:30:08.386Z,23.05
2022-12-01T04:33:10.663Z,21.63
2022-12-01T04:36:14.268Z,23.02
2022-12-01T04:39:16.777Z,20.08
2022-12-01T04:42:19.276Z,22.45
2022-12-01T04:45:21.643Z,23.30
2022-12-01T04:48:23.975Z,21.40
2022-12-01T04:51:27.697Z,21.38
2022-12-01T04:54:30.178Z,22.73
2022-12-01T04:57:32.602Z,21.15
2022-12-01T05:00:35.789Z,21.15
2022-12-01T05:03:38.568Z,22.17
2022-12-01T05:06:42.925Z,24.30
2022-12-01T05:09:45.343Z,23.45
2022-12-01T05:12:47.710Z,25.50
2022-12-01T05:15:50.091Z,22.30
2022-12-01T05:19:12.954Z,21.30
2022-12-01T05:22:16.740Z,22.67
2022-12-01T05:25:19.230Z,24.90
2022-12-01T05:28:22.575Z,21.95
2022-12-01T05:31:25.716Z,26.15
2022-12-01T05:34:28.097Z,23.00
2022-12-01T05:37:34.727Z,23.05
2022-12-01T05:40:37.123Z,23.13
2022-12-01T05:43:39.558Z,21.10
2022-12-01T05:46:41.888Z,22.80
2022-12-01T05:49:44.332Z,20.50
2022-12-01T05:52:48.016Z,21.58
2022-12-01T05:55:52.265Z,21.15
2022-12-01T05:58:54.633Z,21.17
2022-12-01T06:01:57.112Z,20.23
2022-12-01T06:05:00.298Z,23.38
2022-12-01T06:08:06.078Z,22.40
2022-12-01T06:11:08.383Z,21.55
2022-12-01T06:14:10.720Z,20.38
2022-12-01T06:17:12.962Z,21.20
2022-12-01T06:20:15.396Z,25.08
2022-12-01T06:23:19.878Z,23.40
2022-12-01T06:26:22.497Z,22.48
2022-12-01T06:29:25.414Z,21.80
2022-12-01T06:32:27.713Z,20.65
2022-12-01T06:35:29.928Z,20.95
2022-12-01T06:38:34.930Z,21.60
2022-12-01T06:41:37.567Z,21.10
2022-12-01T06:44:39.901Z,20.13
2022-12-01T06:47:42.223Z,19.17
2022-12-01T06:50:44.656Z,19.77
2022-12-01T06:53:48.314Z,20.20
2022-12-01T06:56:50.779Z,19.63
2022-12-01T06:59:53.489Z,18.38
2022-12-01T07:02:56.298Z,20.23
2022-12-01T07:06:00.082Z,19.35
2022-12-01T07:09:04.236Z,19.20
2022-12-01T07:12:07.356Z,18.52
2022-12-01T07:15:10.579Z,18.60
2022-12-01T07:18:12.906Z,20.05
2022-12-01T07:21:15.872Z,18.48
2022-12-01T07:24:19.495Z,16.75
2022-12-01T07:27:21.854Z,18.27
2022-12-01T07:30:28.213Z,20.42
2022-12-01T07:33:34.261Z,17.77
2022-12-01T07:36:36.557Z,17.48
2022-12-01T07:39:40.316Z,17.08
2022-12-01T07:42:42.649Z,17.45
2022-12-01T07:45:45.006Z,18.08
2022-12-01T07:48:48.736Z,17.60
2022-12-01T07:51:53.612Z,16.90
2022-12-01T07:54:57.507Z,16.15
2022-12-01T07:58:00.882Z,17.52
2022-12-01T08:01:06.524Z,17.55
2022-12-01T08:04:09.554Z,16.67
2022-12-01T08:07:11.949Z,16.98
2022-12-01T08:10:16.194Z,17.52
2022-12-01T08:13:19.051Z,18.70
2022-12-01T08:16:23.186Z,17.67
2022-12-01T08:19:25.828Z,20.33
2022-12-01T08:22:28.121Z,18.42
2022-12-01T08:25:32.558Z,19.02
2022-12-01T08:28:36.251Z,18.52
2022-12-01T08:31:39.384Z,17.02
2022-12-01T08:34:41.822Z,17.58
2022-12-01T08:37:44.129Z,19.95
2022-12-01T08:40:47.906Z,18.15
2022-12-01T08:43:59.074Z,19.00
2022-12-01T08:47:02.209Z,18.23
2022-12-01T08:50:06.344Z,17.83
2022-12-01T08:53:08.650Z,19.17
2022-12-01T08:56:14.204Z,15.98
2022-12-01T08:59:16.500Z,17.40
2022-12-01T09:02:24.872Z,18.17
2022-12-01T09:05:28.097Z,17.02
2022-12-01T09:08:34.051Z,17.67
2022-12-01T09:11:38.217Z,16.92
2022-12-01T09:14:42.555Z,18.42
2022-12-01T09:17:44.829Z,17.58
2022-12-01T09:20:47.631Z,15.93
2022-12-01T09:23:50.202Z,16.45
2022-12-01T09:26:56.476Z,15.77
2022-12-01T09:29:59.456Z,16.08
2022-12-01T09:33:01.817Z,16.08
2022-12-01T09:36:05.849Z,15.57
2022-12-01T09:39:11.587Z,14.85
2022-12-01T09:42:16.698Z,14.77
2022-12-01T09:45:25.165Z,13.48
2022-12-01T09:48:43.530Z,16.48
2022-12-01T09:51:46.187Z,15.55
2022-12-01T09:54:48.967Z,16.55
2022-12-01T09:57:54.395Z,14.40
2022-12-01T10:01:00.287Z,14.05
2022-12-01T10:04:09.846Z,14.45
2022-12-01T10:07:18.381Z,14.43
2022-12-01T10:10:26.530Z,14.95
2022-12-01T10:13:33.034Z,13.55
2022-12-01T10:16:40.278Z,12.95
2022-12-01T10:19:48.447Z,13.63
2022-12-01T10:23:04.886Z,14.00
2022-12-01T10:26:14.245Z,12.77
2022-12-01T10:29:27.029Z,12.98
2022-12-01T10:32:35.899Z,14.32
2022-12-01T10:35:40.250Z,11.95
2022-12-01T10:38:42.577Z,13.73
2022-12-01T10:41:46.372Z,12.15
2022-12-01T10:44:53.883Z,11.57
2022-12-01T10:48:09.789Z,11.98
2022-12-01T10:51:20.148Z,12.50
2022-12-01T10:54:23.551Z,12.75
2022-12-01T10:57:29.608Z,11.38
2022-12-01T11:00:58.537Z,12.32
2022-12-01T11:04:01.707Z,13.32
2022-12-01T11:07:05.164Z,12.85
2022-12-01T11:10:18.781Z,12.00
2022-12-01T11:13:30.970Z,12.18
2022-12-01T11:16:43.517Z,12.18
2022-12-01T11:19:46.607Z,12.38
2022-12-01T11:22:48.920Z,12.35
2022-12-01T11:26:09.944Z,13.05
2022-12-01T11:29:27.954Z,11.50
2022-12-01T11:32:33.917Z,11.80
2022-12-01T11:35:37.941Z,13.02
2022-12-01T11:38:41.059Z,12.13
2022-12-01T11:41:44.021Z,13.57
2022-12-01T11:44:51.679Z,11.52
2022-12-01T11:48:23.289Z,12.30
2022-12-01T11:51:29.886Z,10.40
2022-12-01T11:54:33.287Z,9.98
2022-12-01T11:57:35.676Z,10.35
2022-12-01T12:00:46.397Z,10.95
2022-12-01T12:04:02.561Z,11.25
2022-12-01T12:07:11.883Z,11.45
2022-12-01T12:10:24.735Z,13.18
2022-12-01T12:13:48.690Z,11.90
2022-12-01T12:17:08.516Z,13.00
2022-12-01T12:20:33.328Z,14.10
2022-12-01T12:24:00.269Z,12.25
2022-12-01T12:27:10.049Z,13.65
2022-12-01T12:30:21.218Z,13.43
2022-12-01T12:33:37.264Z,13.80
2022-12-01T12:36:44.444Z,14.52
2022-12-01T12:39:58.207Z,14.07
2022-12-01T12:43:14.064Z,13.55
2022-12-01T12:46:20.291Z,14.25
2022-12-01T12:49:32.328Z,16.73
2022-12-01T12:52:40.612Z,16.05
2022-12-01T12:55:45.793Z,14.63
2022-12-01T12:58:55.116Z,16.67
2022-12-01T13:02:02.685Z,16.90
2022-12-01T13:05:10.365Z,16.67
2022-12-01T13:08:19.521Z,18.65
2022-12-01T13:11:25.878Z,18.90
2022-12-01T13:14:32.197Z,15.65
2022-12-01T13:17:37.425Z,16.70
2022-12-01T13:20:40.855Z,15.85
2022-12-01T13:23:44.868Z,16.50
2022-12-01T13:26:50.696Z,18.15
2022-12-01T13:29:56.199Z,16.73
2022-12-01T13:33:01.268Z,15.15
2022-12-01T13:36:38.560Z,17.17
2022-12-01T13:39:36.492Z,16.42
2022-12-01T13:42:39.947Z,17.20
2022-12-01T13:45:42.372Z,16.38
2022-12-01T13:48:52.579Z,16.60
2022-12-01T13:52:29.686Z,17.67
2022-12-01T13:55:33.725Z,15.48
2022-12-01T13:58:47.253Z,14.95
2022-12-01T14:01:49.754Z,15.02
2022-12-01T14:04:52.427Z,16.95
2022-12-01T14:07:55.090Z,16.45
2022-12-01T14:11:00.723Z,16.42
2022-12-01T14:14:12.127Z,16.70
2022-12-01T14:17:26.003Z,16.75
2022-12-01T14:20:31.249Z,16.63
2022-12-01T14:23:34.941Z,16.98
2022-12-01T14:26:45.562Z,18.00
2022-12-01T14:29:48.354Z,17.42
2022-12-01T14:32:50.768Z,17.05
2022-12-01T14:35:58.444Z,18.17
2022-12-01T14:39:06.339Z,17.58
2022-12-01T14:42:51.716Z,16.60
2022-12-01T14:49:00.486Z,18.50
2022-12-01T14:52:08.157Z,18.60
2022-12-01T14:55:19.743Z,18.00
2022-12-01T14:58:26.825Z,20.10
2022-12-01T15:01:35.235Z,18.05
2022-12-01T15:05:16.490Z,20.30
2022-12-01T15:11:53.123Z,18.80
2022-12-01T15:14:56.977Z,20.58
2022-12-01T15:18:01.760Z,20.20
2022-12-01T15:21:07.708Z,19.42
2022-12-01T15:24:21.165Z,19.92
2022-12-01T15:27:28.687Z,18.20
2022-12-01T15:30:32.648Z,18.35
2022-12-01T15:33:38.864Z,18.52
2022-12-01T15:36:43.039Z,18.38
2022-12-01T15:39:48.687Z,18.20
2022-12-01T15:43:02.730Z,16.58
2022-12-01T15:46:14.579Z,17.27
2022-12-01T15:49:19.528Z,15.63
2022-12-01T15:52:22.157Z,14.85
2022-12-01T15:55:27.418Z,15.10
2022-12-01T15:58:31.607Z,16.27
2022-12-01T16:01:36.343Z,16.75
2022-12-01T16:04:38.718Z,15.93
2022-12-01T16:11:10.742Z,18.20
2022-12-01T16:14:22.170Z,17.17
2022-12-01T16:17:27.659Z,16.55
2022-12-01T16:20:32.356Z,16.55
2022-12-01T16:23:35.540Z,17.30
2022-12-01T16:26:46.866Z,16.00
2022-12-01T16:29:52.477Z,15.90
2022-12-01T16:33:03.583Z,17.65
2022-12-01T16:36:06.802Z,16.40
2022-12-01T16:39:09.304Z,18.92
2022-12-01T16:42:13.600Z,19.10
2022-12-01T16:45:17.631Z,16.80
2022-12-01T16:48:21.623Z,19.20
2022-12-01T16:51:29.967Z,17.40
2022-12-01T16:54:38.012Z,17.10
2022-12-01T16:57:40.395Z,17.52
2022-12-01T17:00:42.750Z,18.83
2022-12-01T17:03:46.812Z,20.20
2022-12-01T17:06:49.112Z,19.45
2022-12-01T17:09:51.411Z,19.00
2022-12-01T17:12:54.276Z,20.95
2022-12-01T17:15:56.727Z,19.15
2022-12-01T17:19:01.679Z,21.45
2022-12-01T17:22:03.917Z,21.05
2022-12-01T17:25:07.113Z,21.75
2022-12-01T17:28:09.491Z,21.58
2022-12-01T17:31:12.424Z,23.27
2022-12-01T17:34:16.210Z,23.02
2022-12-01T17:37:21.099Z,21.58
2022-12-01T17:40:23.815Z,21.73
2022-12-01T17:43:26.124Z,21.73
2022-12-01T17:46:29.453Z,22.20
2022-12-01T17:49:35.195Z,22.98
2022-12-01T17:52:37.553Z,22.17
2022-12-01T17:55:40.098Z,23.75
2022-12-01T17:58:42.839Z,23.42
2022-12-01T18:01:45.382Z,23.00
2022-12-01T18:04:49.554Z,25.65
2022-12-01T18:07:52.579Z,23.98
2022-12-01T18:10:55.097Z,24.33
2022-12-01T18:13:58.206Z,26.38
2022-12-01T18:17:00.479Z,25.30
2022-12-01T18:20:04.976Z,30.10
2022-12-01T18:23:07.525Z,27.05
2022-12-01T18:26:15.922Z,28.13
2022-12-01T18:29:25.786Z,29.30
2022-12-01T18:32:28.102Z,28.95
2022-12-01T18:35:32.205Z,27.27
2022-12-01T18:38:34.611Z,27.42
2022-12-01T18:41:37.559Z,28.63
2022-12-01T18:44:42.271Z,27.52
2022-12-01T18:47:45.310Z,28.63
2022-12-01T18:50:49.294Z,29.27
2022-12-01T18:53:55.045Z,28.98
2022-12-01T18:56:58.975Z,28.63
2022-12-01T19:00:01.663Z,25.90
2022-12-01T19:03:05.083Z,26.30
2022-12-01T19:06:09.977Z,24.15
2022-12-01T19:09:13.720Z,23.88
2022-12-01T19:12:16.042Z,24.30
2022-12-01T19:15:18.666Z,23.58
2022-12-01T19:18:21.544Z,18.58
2022-12-01T19:21:25.234Z,21.70
2022-12-01T19:24:27.559Z,20.88
2022-12-01T19:27:30.395Z,21.58
2022-12-01T19:30:32.751Z,20.48
2022-12-01T19:33:35.402Z,21.15
2022-12-01T19:36:39.421Z,22.13
2022-12-01T19:39:41.895Z,22.17
2022-12-01T19:42:45.922Z,21.35
2022-12-01T19:45:48.303Z,21.15
2022-12-01T19:48:54.286Z,16.67
2022-12-01T19:51:58.042Z,18.02
2022-12-01T19:55:00.344Z,15.18
2022-12-01T19:58:03.981Z,15.45
2022-12-01T20:01:09.204Z,15.40
2022-12-01T20:04:11.658Z,14.38
2022-12-01T20:07:15.502Z,14.57
2022-12-01T20:10:20.225Z,12.23
2022-12-01T20:13:23.019Z,12.73
2022-12-01T20:16:27.524Z,13.43
2022-12-01T20:19:30.925Z,13.45
2022-12-01T20:22:35.449Z,14.40
2022-12-01T20:25:37.943Z,12.35
2022-12-01T20:28:40.859Z,13.00
2022-12-01T20:31:43.846Z,13.25
2022-12-01T20:34:46.287Z,13.65
2022-12-01T20:37:50.773Z,14.30
2022-12-01T20:40:54.404Z,12.52
2022-12-01T20:43:56.739Z,12.75
2022-12-01T20:46:59.600Z,15.02
2022-12-01T20:50:03.207Z,12.43
2022-12-01T20:53:07.382Z,14.73
2022-12-01T20:56:12.883Z,14.10
2022-12-01T20:59:15.325Z,13.45
2022-12-01T21:02:17.564Z,14.15
2022-12-01T21:05:19.978Z,13.65
2022-12-01T21:08:23.697Z,12.90
2022-12-01T21:11:46.193Z,14.48
2022-12-01T21:14:56.251Z,13.55
2022-12-01T21:18:00.796Z,13.73
2022-12-01T21:21:07.953Z,15.05
2022-12-01T21:24:14.315Z,14.00
2022-12-01T21:27:17.805Z,15.80
2022-12-01T21:30:22.392Z,14.40
2022-12-01T21:33:28.406Z,14.35
2022-12-01T21:36:30.933Z,13.55
2022-12-01T21:39:34.676Z,13.02
2022-12-01T21:42:37.082Z,15.38
2022-12-01T21:45:39.459Z,15.23
2022-12-01T21:48:43.537Z,14.52
2022-12-01T21:51:49.612Z,15.65
2022-12-01T21:54:53.853Z,15.15
2022-12-01T21:57:56.544Z,14.05
2022-12-01T22:00:59.807Z,14.38
2022-12-01T22:04:09.571Z,15.30
2022-12-01T22:07:14.711Z,14.68
2022-12-01T22:10:49.662Z,16.90
2022-12-01T22:14:00.464Z,17.33
2022-12-01T22:17:14.966Z,17.23
2022-12-01T22:20:22.132Z,16.27
2022-12-01T22:23:32.169Z,17.90
2022-12-01T22:26:35.706Z,15.73
2022-12-01T22:29:42.643Z,16.70
2022-12-01T22:32:53.190Z,15.43
2022-12-01T22:35:55.711Z,16.27
2022-12-01T22:38:58.795Z,16.88
2022-12-01T22:42:04.308Z,17.95
2022-12-01T22:45:20.584Z,16.00
2022-12-01T22:48:37.890Z,15.98
2022-12-01T22:51:43.314Z,17.85
2022-12-01T22:54:49.389Z,17.65
2022-12-01T22:57:52.578Z,15.60
2022-12-01T23:00:58.172Z,16.58
2022-12-01T23:04:15.069Z,19.02
2022-12-01T23:07:33.803Z,16.20
2022-12-01T23:10:38.231Z,16.05
2022-12-01T23:13:41.040Z,16.27
2022-12-01T23:16:45.078Z,18.40
2022-12-01T23:19:48.821Z,17.08
2022-12-01T23:22:53.333Z,18.00
2022-12-01T23:25:56.646Z,15.75
2022-12-01T23:29:00.567Z,19.17
2022-12-01T23:32:05.333Z,15.77
2022-12-01T23:35:14.824Z,16.67
2022-12-01T23:38:19.961Z,16.40
2022-12-01T23:41:28.411Z,16.38
2022-12-01T23:44:38.851Z,15.73
2022-12-01T23:47:42.977Z,16.73
2022-12-01T23:50:46.054Z,14.73
2022-12-01T23:53:49.277Z,16.58
2022-12-01T23:56:53.399Z,15.55
2022-12-01T23:59:59.994Z,16.00
