createdAt,value
2022-09-24T00:01:25.726Z,7.35
2022-09-24T00:03:55.212Z,8.20
2022-09-24T00:06:22.319Z,6.70
2022-09-24T00:08:51.540Z,7.55
2022-09-24T00:11:20.985Z,7.47
2022-09-24T00:13:49.704Z,8.35
2022-09-24T00:16:18.422Z,8.80
2022-09-24T00:18:45.225Z,7.57
2022-09-24T00:21:24.058Z,6.97
2022-09-24T00:23:53.346Z,7.53
2022-09-24T00:26:39.526Z,8.07
2022-09-24T00:29:08.105Z,7.28
2022-09-24T00:31:35.706Z,8.07
2022-09-24T00:34:03.068Z,8.18
2022-09-24T00:36:29.736Z,7.82
2022-09-24T00:38:58.488Z,7.75
2022-09-24T00:41:31.408Z,7.07
2022-09-24T00:43:58.898Z,8.18
2022-09-24T00:46:27.767Z,8.40
2022-09-24T00:49:02.567Z,8.05
2022-09-24T00:51:31.178Z,8.18
2022-09-24T00:54:04.320Z,8.05
2022-09-24T00:56:34.171Z,8.57
2022-09-24T00:59:04.801Z,7.78
2022-09-24T01:01:31.556Z,6.82
2022-09-24T01:04:00.485Z,9.82
2022-09-24T01:06:27.465Z,7.65
2022-09-24T01:21:55.375Z,8.70
2022-09-24T01:24:35.921Z,7.80
2022-09-24T01:27:46.045Z,8.20
2022-09-24T01:38:41.712Z,8.98
2022-09-24T01:41:10.940Z,7.68
2022-09-24T01:43:39.179Z,7.38
2022-09-24T01:46:07.643Z,7.05
2022-09-24T01:48:37.609Z,9.93
2022-09-24T01:51:26.616Z,6.90
2022-09-24T01:54:03.665Z,7.40
2022-09-24T01:56:39.525Z,7.05
2022-09-24T01:59:12.746Z,7.95
2022-09-24T02:01:47.392Z,6.97
2022-09-24T02:04:18.163Z,7.07
2022-09-24T02:06:56.667Z,8.05
2022-09-24T02:09:37.472Z,7.93
2022-09-24T02:12:10.370Z,7.68
2022-09-24T02:14:44.007Z,6.82
2022-09-24T02:17:12.403Z,6.85
2022-09-24T02:19:41.215Z,7.40
2022-09-24T02:22:11.735Z,6.85
2022-09-24T02:24:50.020Z,7.22
2022-09-24T02:27:18.170Z,7.35
2022-09-24T02:29:44.856Z,7.38
2022-09-24T02:32:15.875Z,9.38
2022-09-24T02:34:47.236Z,7.35
2022-09-24T02:37:16.441Z,8.18
2022-09-24T02:39:43.063Z,7.75
2022-09-24T02:42:12.434Z,6.78
2022-09-24T02:44:39.070Z,8.38
2022-09-24T02:47:07.879Z,9.10
2022-09-24T02:49:34.752Z,8.82
2022-09-24T02:52:01.583Z,9.15
2022-09-24T02:54:28.233Z,7.55
2022-09-24T02:56:55.098Z,8.60
2022-09-24T02:59:21.557Z,7.95
2022-09-24T03:01:50.057Z,8.40
2022-09-24T03:04:17.173Z,8.93
2022-09-24T03:06:43.640Z,8.55
2022-09-24T03:09:12.918Z,8.00
2022-09-24T03:11:40.042Z,8.27
2022-09-24T03:14:06.998Z,7.05
2022-09-24T03:16:33.862Z,8.90
2022-09-24T03:19:00.491Z,11.23
2022-09-24T03:21:27.183Z,8.10
2022-09-24T03:23:53.758Z,9.93
2022-09-24T03:26:20.543Z,6.95
2022-09-24T03:28:47.131Z,8.07
2022-09-24T03:31:14.747Z,10.05
2022-09-24T03:33:44.040Z,7.47
2022-09-24T03:36:16.040Z,8.20
2022-09-24T03:38:44.653Z,7.72
2022-09-24T03:41:12.853Z,9.40
2022-09-24T03:43:39.567Z,10.93
2022-09-24T03:46:07.491Z,8.40
2022-09-24T03:48:39.183Z,8.55
2022-09-24T03:51:08.165Z,8.85
2022-09-24T03:53:34.786Z,8.98
2022-09-24T03:56:05.680Z,10.15
2022-09-24T03:58:36.183Z,7.82
2022-09-24T04:01:02.713Z,8.20
2022-09-24T04:03:29.355Z,9.30
2022-09-24T04:05:56.125Z,8.85
2022-09-24T04:08:23.706Z,8.32
2022-09-24T04:10:51.035Z,8.20
2022-09-24T04:13:18.853Z,9.82
2022-09-24T04:15:45.511Z,8.90
2022-09-24T04:18:12.368Z,8.18
2022-09-24T04:20:39.032Z,8.43
2022-09-24T04:23:05.587Z,9.20
2022-09-24T04:25:33.084Z,8.40
2022-09-24T04:28:05.303Z,11.15
2022-09-24T04:30:33.511Z,10.07
2022-09-24T04:33:01.168Z,10.00
2022-09-24T04:35:29.942Z,7.82
2022-09-24T04:37:56.964Z,11.43
2022-09-24T04:40:23.559Z,8.88
2022-09-24T04:42:50.072Z,9.07
2022-09-24T04:45:19.288Z,10.55
2022-09-24T04:47:53.512Z,7.90
2022-09-24T04:52:53.335Z,8.85
2022-09-24T04:55:23.158Z,8.63
2022-09-24T04:57:51.104Z,10.07
2022-09-24T05:00:20.067Z,10.48
2022-09-24T05:02:46.913Z,11.18
2022-09-24T05:05:14.254Z,11.25
2022-09-24T05:07:42.111Z,9.75
2022-09-24T05:10:09.150Z,10.40
2022-09-24T05:12:36.436Z,8.98
2022-09-24T05:15:04.240Z,11.32
2022-09-24T05:17:30.904Z,10.73
2022-09-24T05:19:59.408Z,9.43
2022-09-24T05:22:30.178Z,10.98
2022-09-24T05:24:56.801Z,10.90
2022-09-24T05:27:24.180Z,11.10
2022-09-24T05:29:50.710Z,9.95
2022-09-24T05:32:20.947Z,10.95
2022-09-24T05:34:47.834Z,9.80
2022-09-24T05:37:15.303Z,10.80
2022-09-24T05:39:42.023Z,11.57
2022-09-24T05:42:15.110Z,10.48
2022-09-24T05:44:42.868Z,10.73
2022-09-24T05:47:09.817Z,10.43
2022-09-24T05:49:36.408Z,13.57
2022-09-24T05:52:03.239Z,10.13
2022-09-24T05:54:30.089Z,11.75
2022-09-24T05:56:56.700Z,13.15
2022-09-24T05:59:23.961Z,10.55
2022-09-24T06:01:50.597Z,10.75
2022-09-24T06:04:17.432Z,10.90
2022-09-24T06:06:44.164Z,11.68
2022-09-24T06:09:10.939Z,10.55
2022-09-24T06:11:40.894Z,13.48
2022-09-24T06:14:08.587Z,12.25
2022-09-24T06:16:36.206Z,13.30
2022-09-24T06:19:02.923Z,12.63
2022-09-24T06:21:29.445Z,13.65
2022-09-24T06:23:56.112Z,10.75
2022-09-24T06:26:22.797Z,12.68
2022-09-24T06:28:49.409Z,13.70
2022-09-24T06:31:15.984Z,12.55
2022-09-24T06:33:43.059Z,12.38
2022-09-24T06:36:10.317Z,14.45
2022-09-24T06:38:36.900Z,11.68
2022-09-24T06:41:05.516Z,10.88
2022-09-24T06:43:33.404Z,12.93
2022-09-24T06:46:01.057Z,11.88
2022-09-24T06:48:28.188Z,11.10
2022-09-24T06:50:56.243Z,12.07
2022-09-24T06:53:23.132Z,13.30
2022-09-24T06:55:49.639Z,12.50
2022-09-24T06:58:21.833Z,11.57
2022-09-24T07:01:01.686Z,14.80
2022-09-24T07:03:33.308Z,12.07
2022-09-24T07:06:02.169Z,12.23
2022-09-24T07:08:28.749Z,11.75
2022-09-24T07:10:55.606Z,11.85
2022-09-24T07:13:22.153Z,12.80
2022-09-24T07:15:50.465Z,14.02
2022-09-24T07:18:17.842Z,13.82
2022-09-24T07:20:45.033Z,13.15
2022-09-24T07:23:12.986Z,12.82
2022-09-24T07:25:39.750Z,12.40
2022-09-24T07:28:12.442Z,14.80
2022-09-24T07:30:39.771Z,12.52
2022-09-24T07:33:07.481Z,13.98
2022-09-24T07:35:36.923Z,12.45
2022-09-24T07:38:06.321Z,12.70
2022-09-24T07:40:33.575Z,13.00
2022-09-24T07:43:00.658Z,12.65
2022-09-24T07:45:29.740Z,14.30
2022-09-24T07:48:01.179Z,13.57
2022-09-24T07:50:29.617Z,14.38
2022-09-24T07:52:56.521Z,15.23
2022-09-24T07:55:23.752Z,16.10
2022-09-24T07:57:52.652Z,14.93
2022-09-24T08:00:20.780Z,14.65
2022-09-24T08:02:48.301Z,14.43
2022-09-24T08:05:16.721Z,13.80
2022-09-24T08:07:43.980Z,13.00
2022-09-24T08:10:10.527Z,12.43
2022-09-24T08:12:37.079Z,13.93
2022-09-24T08:15:03.812Z,15.25
2022-09-24T08:17:31.249Z,14.98
2022-09-24T08:19:57.877Z,15.18
2022-09-24T08:22:25.127Z,15.57
2022-09-24T08:24:52.777Z,17.42
2022-09-24T08:27:20.469Z,15.65
2022-09-24T08:29:47.182Z,15.15
2022-09-24T08:32:13.717Z,16.83
2022-09-24T08:34:40.682Z,16.20
2022-09-24T08:37:08.291Z,15.52
2022-09-24T08:39:35.263Z,14.77
2022-09-24T08:42:13.725Z,14.48
2022-09-24T08:45:04.634Z,15.20
2022-09-24T08:47:51.751Z,15.07
2022-09-24T08:50:30.924Z,17.15
2022-09-24T08:53:11.612Z,15.50
2022-09-24T08:55:43.143Z,17.80
2022-09-24T08:58:23.812Z,14.93
2022-09-24T09:00:53.838Z,16.48
2022-09-24T09:03:39.030Z,16.17
2022-09-24T09:06:15.791Z,14.25
2022-09-24T09:09:07.184Z,17.85
2022-09-24T09:11:36.782Z,15.48
2022-09-24T09:14:14.900Z,15.65
2022-09-24T09:16:50.532Z,15.68
2022-09-24T09:19:19.790Z,15.32
2022-09-24T09:21:54.363Z,16.42
2022-09-24T09:24:25.250Z,16.48
2022-09-24T09:26:55.386Z,13.73
2022-09-24T09:29:24.444Z,14.32
2022-09-24T09:31:59.984Z,16.73
2022-09-24T09:34:33.053Z,15.38
2022-09-24T09:37:26.290Z,13.82
2022-09-24T09:39:59.355Z,14.68
2022-09-24T09:42:36.169Z,14.15
2022-09-24T09:45:37.213Z,12.38
2022-09-24T09:48:04.318Z,12.70
2022-09-24T09:50:51.853Z,12.05
2022-09-24T09:53:21.191Z,13.38
2022-09-24T09:56:07.573Z,13.98
2022-09-24T09:58:36.532Z,12.20
2022-09-24T10:01:12.252Z,15.77
2022-09-24T10:03:44.879Z,12.75
2022-09-24T10:06:13.459Z,15.35
2022-09-24T10:08:40.668Z,12.57
2022-09-24T10:11:15.096Z,11.68
2022-09-24T10:13:41.560Z,14.88
2022-09-24T10:16:10.555Z,14.82
2022-09-24T10:18:48.796Z,14.80
2022-09-24T10:21:35.834Z,14.68
2022-09-24T10:24:14.428Z,14.45
2022-09-24T10:26:45.285Z,15.85
2022-09-24T10:29:49.220Z,12.82
2022-09-24T10:32:19.446Z,14.13
2022-09-24T10:35:03.384Z,13.50
2022-09-24T10:37:30.225Z,13.30
2022-09-24T10:40:02.181Z,12.02
2022-09-24T10:42:30.071Z,14.63
2022-09-24T10:45:01.197Z,14.27
2022-09-24T10:48:05.333Z,13.35
2022-09-24T10:50:58.777Z,15.73
2022-09-24T10:53:47.184Z,14.60
2022-09-24T10:56:21.006Z,13.27
2022-09-24T10:58:47.507Z,13.30
2022-09-24T11:01:27.071Z,13.88
2022-09-24T11:03:58.535Z,16.33
2022-09-24T11:06:50.025Z,15.93
2022-09-24T11:09:31.370Z,14.57
2022-09-24T11:12:25.846Z,16.73
2022-09-24T11:15:11.809Z,20.00
2022-09-24T11:17:47.279Z,18.00
2022-09-24T11:20:27.614Z,19.52
2022-09-24T11:23:31.728Z,19.05
2022-09-24T11:26:07.920Z,15.77
2022-09-24T11:29:15.957Z,18.45
2022-09-24T11:32:13.879Z,16.00
2022-09-24T11:34:51.458Z,16.63
2022-09-24T11:37:34.336Z,14.85
2022-09-24T11:40:33.056Z,17.10
2022-09-24T11:43:15.719Z,14.63
2022-09-24T11:46:13.736Z,13.48
2022-09-24T11:49:25.755Z,13.27
2022-09-24T11:52:04.370Z,14.95
2022-09-24T11:54:49.185Z,14.23
2022-09-24T11:57:22.226Z,16.58
2022-09-24T12:00:06.079Z,16.52
2022-09-24T12:02:44.861Z,15.07
2022-09-24T12:05:37.837Z,14.07
2022-09-24T12:08:17.499Z,15.38
2022-09-24T12:10:52.763Z,15.35
2022-09-24T12:13:26.637Z,14.60
2022-09-24T12:16:08.296Z,16.02
2022-09-24T12:18:45.048Z,17.48
2022-09-24T12:21:21.614Z,16.30
2022-09-24T12:23:51.299Z,19.55
2022-09-24T12:26:22.876Z,14.73
2022-09-24T12:29:20.195Z,14.30
2022-09-24T12:32:22.035Z,17.27
2022-09-24T12:35:02.709Z,17.67
2022-09-24T12:37:35.651Z,15.13
2022-09-24T12:40:21.468Z,16.67
2022-09-24T12:42:56.356Z,16.67
2022-09-24T12:45:24.485Z,15.82
2022-09-24T12:47:58.408Z,16.60
2022-09-24T12:50:28.399Z,15.75
2022-09-24T12:52:55.413Z,21.27
2022-09-24T12:55:28.210Z,17.40
2022-09-24T12:57:59.116Z,18.17
2022-09-24T13:00:39.864Z,18.25
2022-09-24T13:03:27.199Z,15.80
2022-09-24T13:05:55.477Z,16.85
2022-09-24T13:08:36.697Z,18.15
2022-09-24T13:11:06.657Z,18.92
2022-09-24T13:13:44.159Z,17.85
2022-09-24T13:16:21.188Z,16.70
2022-09-24T13:18:56.857Z,18.38
2022-09-24T13:21:27.101Z,18.88
2022-09-24T13:23:54.795Z,18.02
2022-09-24T13:26:33.834Z,19.55
2022-09-24T13:29:06.758Z,17.65
2022-09-24T13:31:41.153Z,19.92
2022-09-24T13:34:10.738Z,20.00
2022-09-24T13:36:45.592Z,20.27
2022-09-24T13:39:27.726Z,21.33
2022-09-24T13:42:21.735Z,17.55
2022-09-24T13:44:55.760Z,18.03
2022-09-24T13:47:42.639Z,19.95
2022-09-24T13:50:17.753Z,20.52
2022-09-24T13:52:48.714Z,22.25
2022-09-24T13:55:31.220Z,21.25
2022-09-24T13:57:58.628Z,21.30
2022-09-24T14:00:31.308Z,20.88
2022-09-24T14:03:21.634Z,21.77
2022-09-24T14:05:50.324Z,21.75
2022-09-24T14:08:21.229Z,20.02
2022-09-24T14:10:49.035Z,20.73
2022-09-24T14:13:19.062Z,21.48
2022-09-24T14:15:52.637Z,22.15
2022-09-24T14:18:19.543Z,23.92
2022-09-24T14:20:53.725Z,19.70
2022-09-24T14:25:51.412Z,19.42
2022-09-24T14:28:19.035Z,19.45
2022-09-24T14:30:53.905Z,21.48
2022-09-24T14:33:26.149Z,22.55
2022-09-24T14:35:55.937Z,18.05
2022-09-24T14:38:24.907Z,22.02
2022-09-24T14:41:23.961Z,19.50
2022-09-24T14:43:54.858Z,18.98
2022-09-24T14:46:25.377Z,21.13
2022-09-24T14:48:53.206Z,18.77
2022-09-24T14:51:28.459Z,19.50
2022-09-24T14:54:25.794Z,21.63
2022-09-24T14:56:52.488Z,19.63
2022-09-24T14:59:29.682Z,17.85
2022-09-24T15:02:10.373Z,16.85
2022-09-24T15:04:37.933Z,18.55
2022-09-24T15:07:04.489Z,18.38
2022-09-24T15:09:31.968Z,20.90
2022-09-24T15:12:38.407Z,17.20
2022-09-24T15:15:27.497Z,20.67
2022-09-24T15:17:54.291Z,16.17
2022-09-24T15:20:20.811Z,16.67
2022-09-24T15:22:47.442Z,15.70
2022-09-24T15:25:15.469Z,16.80
2022-09-24T15:27:42.761Z,16.13
2022-09-24T15:30:18.647Z,17.35
2022-09-24T15:32:45.288Z,14.13
2022-09-24T15:35:15.017Z,15.05
2022-09-24T15:37:42.022Z,14.85
2022-09-24T15:40:25.520Z,15.23
2022-09-24T15:42:52.499Z,13.73
2022-09-24T15:45:22.196Z,14.98
2022-09-24T15:47:50.206Z,14.27
2022-09-24T15:50:17.202Z,13.15
2022-09-24T15:52:52.162Z,14.82
2022-09-24T15:55:20.930Z,13.40
2022-09-24T15:57:47.598Z,13.50
2022-09-24T16:00:20.536Z,13.23
2022-09-24T16:02:52.305Z,13.23
2022-09-24T16:05:19.577Z,12.35
2022-09-24T16:07:46.549Z,13.18
2022-09-24T16:10:14.234Z,12.55
2022-09-24T16:12:41.733Z,13.07
2022-09-24T16:15:12.084Z,12.32
2022-09-24T16:17:38.897Z,13.32
2022-09-24T16:20:05.971Z,12.02
2022-09-24T16:22:32.531Z,13.50
2022-09-24T16:24:58.968Z,12.68
2022-09-24T16:27:25.407Z,13.25
2022-09-24T16:29:51.819Z,14.13
2022-09-24T16:32:18.450Z,13.52
2022-09-24T16:34:45.292Z,11.45
2022-09-24T16:37:13.714Z,11.23
2022-09-24T16:39:40.537Z,11.60
2022-09-24T16:42:07.829Z,10.40
2022-09-24T16:44:34.431Z,11.25
2022-09-24T16:47:01.157Z,10.20
2022-09-24T16:49:27.783Z,9.82
2022-09-24T16:51:54.384Z,9.70
2022-09-24T16:54:22.587Z,9.65
2022-09-24T16:56:50.522Z,10.18
2022-09-24T16:59:17.070Z,10.68
2022-09-24T17:01:43.839Z,10.52
2022-09-24T17:04:10.464Z,9.95
2022-09-24T17:06:37.784Z,9.57
2022-09-24T17:09:23.534Z,11.52
2022-09-24T17:11:50.170Z,9.68
2022-09-24T17:14:17.880Z,11.60
2022-09-24T17:16:45.060Z,10.45
2022-09-24T17:19:12.340Z,11.48
2022-09-24T17:21:42.394Z,11.18
2022-09-24T17:24:09.620Z,10.73
2022-09-24T17:26:37.166Z,11.43
2022-09-24T17:29:04.456Z,14.25
2022-09-24T17:31:31.455Z,14.93
2022-09-24T17:34:03.356Z,15.75
2022-09-24T17:36:32.447Z,13.50
2022-09-24T17:39:01.984Z,14.20
2022-09-24T17:41:29.887Z,14.55
2022-09-24T17:44:00.351Z,20.05
2022-09-24T17:46:29.272Z,15.68
2022-09-24T17:48:57.907Z,18.10
2022-09-24T17:51:27.841Z,16.05
2022-09-24T17:53:55.384Z,15.90
2022-09-24T17:56:25.282Z,17.52
2022-09-24T17:58:53.747Z,12.57
2022-09-24T18:01:23.399Z,15.13
2022-09-24T18:03:55.338Z,14.00
2022-09-24T18:06:25.058Z,12.52
2022-09-24T18:08:53.941Z,13.15
2022-09-24T18:11:22.942Z,11.65
2022-09-24T18:13:57.707Z,11.93
2022-09-24T18:16:27.508Z,12.13
2022-09-24T18:18:54.278Z,13.50
2022-09-24T18:21:23.917Z,11.85
2022-09-24T18:23:55.432Z,11.05
2022-09-24T18:26:26.753Z,12.10
2022-09-24T18:29:02.296Z,13.07
2022-09-24T18:31:30.691Z,13.93
2022-09-24T18:34:03.984Z,12.35
2022-09-24T18:36:32.246Z,12.87
2022-09-24T18:38:58.754Z,12.13
2022-09-24T18:41:27.722Z,12.88
2022-09-24T18:43:55.692Z,13.05
2022-09-24T18:46:23.507Z,11.15
2022-09-24T18:48:52.046Z,13.15
2022-09-24T18:51:22.442Z,13.68
2022-09-24T18:53:54.387Z,12.30
2022-09-24T18:56:22.255Z,12.20
2022-09-24T18:58:48.908Z,12.70
2022-09-24T19:01:16.548Z,12.68
2022-09-24T19:03:43.469Z,10.48
2022-09-24T19:06:12.789Z,12.25
2022-09-24T19:08:42.434Z,11.50
2022-09-24T19:11:11.083Z,11.43
2022-09-24T19:13:42.433Z,11.13
2022-09-24T19:16:14.021Z,12.52
2022-09-24T19:18:41.440Z,12.55
2022-09-24T19:21:09.870Z,10.63
2022-09-24T19:23:37.384Z,11.02
2022-09-24T19:26:04.948Z,13.52
2022-09-24T19:28:31.782Z,12.40
2022-09-24T19:30:58.325Z,11.98
2022-09-24T19:33:24.962Z,13.48
2022-09-24T19:36:02.828Z,13.23
2022-09-24T19:38:35.590Z,12.95
2022-09-24T19:41:03.524Z,14.13
2022-09-24T19:43:33.211Z,12.63
2022-09-24T19:46:02.607Z,15.13
2022-09-24T19:48:31.059Z,13.60
2022-09-24T19:51:03.425Z,13.90
2022-09-24T19:53:31.409Z,12.40
2022-09-24T19:55:58.950Z,15.18
2022-09-24T19:58:26.654Z,14.10
2022-09-24T20:00:53.744Z,12.65
2022-09-24T20:03:20.708Z,12.25
2022-09-24T20:05:47.323Z,12.75
2022-09-24T20:08:14.763Z,13.18
2022-09-24T20:10:42.064Z,13.88
2022-09-24T20:13:11.475Z,15.52
2022-09-24T20:15:41.848Z,13.75
2022-09-24T20:18:11.779Z,13.55
2022-09-24T20:20:41.933Z,12.90
2022-09-24T20:23:10.842Z,13.60
2022-09-24T20:25:56.290Z,12.23
2022-09-24T20:28:22.768Z,14.68
2022-09-24T20:30:49.417Z,13.30
2022-09-24T20:33:17.850Z,11.80
2022-09-24T20:35:44.375Z,13.23
2022-09-24T20:38:12.083Z,13.23
2022-09-24T20:40:40.132Z,12.45
2022-09-24T20:43:06.742Z,12.65
2022-09-24T20:45:33.323Z,12.73
2022-09-24T20:57:17.201Z,12.90
2022-09-24T20:59:43.717Z,12.13
2022-09-24T21:02:10.592Z,13.23
2022-09-24T21:04:37.506Z,13.52
2022-09-24T21:07:04.145Z,12.32
2022-09-24T21:09:30.851Z,13.63
2022-09-24T21:11:57.541Z,14.73
2022-09-24T21:14:24.381Z,12.52
2022-09-24T21:16:50.985Z,12.48
2022-09-24T21:23:04.320Z,15.48
2022-09-24T21:25:53.318Z,13.95
2022-09-24T21:28:18.025Z,13.80
2022-09-24T21:30:44.544Z,12.65
2022-09-24T21:33:11.092Z,13.27
2022-09-24T21:35:38.089Z,13.90
2022-09-24T21:41:55.298Z,14.13
2022-09-24T21:44:21.953Z,14.45
2022-09-24T21:46:50.904Z,16.17
2022-09-24T21:49:18.512Z,11.98
2022-09-24T21:51:46.939Z,12.82
2022-09-24T21:54:17.420Z,13.75
2022-09-24T21:56:45.032Z,12.48
2022-09-24T21:59:30.421Z,12.07
2022-09-24T22:01:56.955Z,12.20
2022-09-24T22:04:23.503Z,13.63
2022-09-24T22:06:51.011Z,12.13
2022-09-24T22:09:18.591Z,10.95
2022-09-24T22:11:45.499Z,11.73
2022-09-24T22:14:13.104Z,11.98
2022-09-24T22:16:39.748Z,11.77
2022-09-24T22:19:07.399Z,14.85
2022-09-24T22:21:34.159Z,11.80
2022-09-24T22:24:01.181Z,12.00
2022-09-24T22:27:14.314Z,14.30
2022-09-24T22:29:40.986Z,11.57
2022-09-24T22:32:07.631Z,11.02
2022-09-24T22:34:52.579Z,11.98
2022-09-24T22:37:19.109Z,10.93
2022-09-24T22:39:45.961Z,11.32
2022-09-24T22:42:14.178Z,10.43
2022-09-24T22:44:40.776Z,11.60
2022-09-24T22:47:07.338Z,11.30
2022-09-24T22:49:34.009Z,11.27
2022-09-24T22:52:00.772Z,11.60
2022-09-24T22:54:27.364Z,12.52
2022-09-24T22:56:53.949Z,11.18
2022-09-24T22:59:20.596Z,10.95
2022-09-24T23:01:47.337Z,10.73
2022-09-24T23:04:15.124Z,11.35
2022-09-24T23:06:43.585Z,13.48
2022-09-24T23:09:10.602Z,11.63
2022-09-24T23:11:37.219Z,10.93
2022-09-24T23:14:12.004Z,12.05
2022-09-24T23:16:39.628Z,10.70
2022-09-24T23:19:11.772Z,10.50
2022-09-24T23:21:38.410Z,11.40
2022-09-24T23:24:19.553Z,10.60
2022-09-24T23:26:46.421Z,11.13
2022-09-24T23:29:13.774Z,10.07
2022-09-24T23:31:40.451Z,12.43
2022-09-24T23:34:07.680Z,10.93
2022-09-24T23:36:35.579Z,10.00
2022-09-24T23:39:03.329Z,11.23
2022-09-24T23:41:31.619Z,12.02
2022-09-24T23:43:59.062Z,10.63
2022-09-24T23:46:25.789Z,11.23
2022-09-24T23:48:52.528Z,11.13
2022-09-24T23:51:19.127Z,9.80
2022-09-24T23:53:45.788Z,10.57
2022-09-24T23:56:13.271Z,10.75
2022-09-24T23:58:42.174Z,10.82
