createdAt,value
2022-09-11T00:01:12.578Z,100.00
2022-09-11T00:03:39.237Z,100.00
2022-09-11T00:06:08.359Z,100.00
2022-09-11T00:08:35.157Z,100.00
2022-09-11T00:11:08.416Z,100.00
2022-09-11T00:13:38.609Z,100.00
2022-09-11T00:16:07.367Z,100.00
2022-09-11T00:18:35.951Z,100.00
2022-09-11T00:21:03.881Z,100.00
2022-09-11T00:23:30.465Z,100.00
2022-09-11T00:26:02.376Z,100.00
2022-09-11T00:28:30.951Z,100.00
2022-09-11T00:31:07.409Z,100.00
2022-09-11T00:33:35.416Z,100.00
2022-09-11T00:36:08.078Z,100.00
2022-09-11T00:38:36.958Z,100.00
2022-09-11T00:41:06.531Z,100.00
2022-09-11T00:43:56.135Z,100.00
2022-09-11T00:46:32.176Z,100.00
2022-09-11T00:49:00.271Z,100.00
2022-09-11T00:51:30.010Z,100.00
2022-09-11T00:53:58.067Z,100.00
2022-09-11T00:56:28.586Z,100.00
2022-09-11T00:58:55.972Z,100.00
2022-09-11T01:01:22.669Z,100.00
2022-09-11T01:03:49.416Z,100.00
2022-09-11T01:06:18.465Z,100.00
2022-09-11T01:08:45.068Z,100.00
2022-09-11T01:11:23.984Z,100.00
2022-09-11T01:14:07.325Z,100.00
2022-09-11T01:16:49.308Z,100.00
2022-09-11T01:19:40.401Z,100.00
2022-09-11T01:22:35.199Z,100.00
2022-09-11T01:25:09.412Z,100.00
2022-09-11T01:27:50.966Z,100.00
2022-09-11T01:30:19.378Z,100.00
2022-09-11T01:33:00.921Z,100.00
2022-09-11T01:35:52.884Z,100.00
2022-09-11T01:38:51.414Z,100.00
2022-09-11T01:41:27.751Z,100.00
2022-09-11T01:44:03.840Z,100.00
2022-09-11T01:46:35.191Z,100.00
2022-09-11T01:49:13.061Z,100.00
2022-09-11T01:51:40.666Z,100.00
2022-09-11T01:54:13.245Z,100.00
2022-09-11T01:56:44.734Z,100.00
2022-09-11T01:59:15.096Z,100.00
2022-09-11T02:01:45.462Z,100.00
2022-09-11T02:04:19.375Z,100.00
2022-09-11T02:06:49.356Z,100.00
2022-09-11T02:09:19.867Z,100.00
2022-09-11T02:11:47.326Z,100.00
2022-09-11T02:14:42.078Z,100.00
2022-09-11T02:17:20.967Z,100.00
2022-09-11T02:19:49.167Z,100.00
2022-09-11T02:22:15.764Z,100.00
2022-09-11T02:24:42.450Z,100.00
2022-09-11T02:27:13.204Z,100.00
2022-09-11T02:29:41.355Z,100.00
2022-09-11T02:32:10.828Z,100.00
2022-09-11T02:34:39.492Z,100.00
2022-09-11T02:37:20.195Z,100.00
2022-09-11T02:39:56.962Z,100.00
2022-09-11T02:42:38.477Z,100.00
2022-09-11T02:45:29.416Z,100.00
2022-09-11T02:48:06.588Z,100.00
2022-09-11T02:50:58.752Z,100.00
2022-09-11T02:53:53.707Z,100.00
2022-09-11T02:56:35.974Z,100.00
2022-09-11T02:59:08.409Z,100.00
2022-09-11T03:01:49.072Z,100.00
2022-09-11T03:04:18.171Z,99.50
2022-09-11T03:06:48.506Z,98.45
2022-09-11T03:09:15.821Z,98.71
2022-09-11T03:11:45.437Z,99.38
2022-09-11T03:14:12.478Z,99.00
2022-09-11T03:16:40.930Z,98.96
2022-09-11T03:19:09.882Z,99.44
2022-09-11T03:21:38.863Z,99.13
2022-09-11T03:24:06.412Z,98.18
2022-09-11T03:26:35.810Z,99.03
2022-09-11T03:29:03.352Z,98.87
2022-09-11T03:31:30.896Z,99.61
2022-09-11T03:33:58.543Z,98.91
2022-09-11T03:36:25.732Z,99.13
2022-09-11T03:38:55.155Z,99.62
2022-09-11T03:41:21.800Z,100.00
2022-09-11T03:43:48.461Z,99.29
2022-09-11T03:46:15.193Z,99.54
2022-09-11T03:48:41.779Z,99.46
2022-09-11T03:51:08.481Z,99.91
2022-09-11T03:53:35.487Z,99.82
2022-09-11T03:56:05.004Z,98.83
2022-09-11T03:58:37.526Z,98.19
2022-09-11T04:01:22.818Z,100.00
2022-09-11T04:03:50.760Z,100.00
2022-09-11T04:06:24.737Z,100.00
2022-09-11T04:08:51.373Z,100.00
2022-09-11T04:11:19.302Z,100.00
2022-09-11T04:13:46.206Z,100.00
2022-09-11T04:16:17.162Z,100.00
2022-09-11T04:18:47.122Z,100.00
2022-09-11T04:21:27.873Z,100.00
2022-09-11T04:24:00.164Z,100.00
2022-09-11T04:26:31.338Z,100.00
2022-09-11T04:29:07.755Z,100.00
2022-09-11T04:31:36.253Z,100.00
2022-09-11T04:34:03.381Z,100.00
2022-09-11T04:36:33.885Z,100.00
2022-09-11T04:39:04.100Z,100.00
2022-09-11T04:41:31.700Z,100.00
2022-09-11T04:44:05.219Z,100.00
2022-09-11T04:46:34.375Z,100.00
2022-09-11T04:49:04.655Z,100.00
2022-09-11T04:51:34.727Z,100.00
2022-09-11T04:54:02.427Z,100.00
2022-09-11T04:56:40.319Z,100.00
2022-09-11T04:59:16.194Z,100.00
2022-09-11T05:01:52.159Z,100.00
2022-09-11T05:04:22.898Z,100.00
2022-09-11T05:06:52.171Z,100.00
2022-09-11T05:09:19.487Z,100.00
2022-09-11T05:11:47.940Z,100.00
2022-09-11T05:14:15.595Z,100.00
2022-09-11T05:16:45.392Z,100.00
2022-09-11T05:19:14.102Z,100.00
2022-09-11T05:21:43.942Z,100.00
2022-09-11T05:24:10.741Z,100.00
2022-09-11T05:26:38.376Z,100.00
2022-09-11T05:29:17.217Z,100.00
2022-09-11T05:32:06.170Z,100.00
2022-09-11T05:34:32.768Z,100.00
2022-09-11T05:36:59.775Z,100.00
2022-09-11T05:39:29.359Z,100.00
2022-09-11T05:41:56.798Z,100.00
2022-09-11T05:44:30.940Z,100.00
2022-09-11T05:46:58.460Z,100.00
2022-09-11T05:49:25.652Z,100.00
2022-09-11T05:51:52.466Z,100.00
2022-09-11T05:54:19.160Z,100.00
2022-09-11T05:56:46.064Z,100.00
2022-09-11T05:59:21.903Z,100.00
2022-09-11T06:01:50.430Z,100.00
2022-09-11T06:04:31.417Z,100.00
2022-09-11T06:06:59.657Z,100.00
2022-09-11T06:09:27.792Z,100.00
2022-09-11T06:11:54.481Z,100.00
2022-09-11T06:14:21.491Z,100.00
2022-09-11T06:16:49.517Z,100.00
2022-09-11T06:19:16.895Z,100.00
2022-09-11T06:21:44.976Z,100.00
2022-09-11T06:24:24.481Z,100.00
2022-09-11T06:26:51.527Z,100.00
2022-09-11T06:29:19.510Z,100.00
2022-09-11T06:31:51.293Z,100.00
2022-09-11T06:34:21.496Z,100.00
2022-09-11T06:36:51.897Z,100.00
2022-09-11T06:39:23.178Z,100.00
2022-09-11T06:41:50.940Z,100.00
2022-09-11T06:44:20.708Z,100.00
2022-09-11T06:46:47.810Z,100.00
2022-09-11T06:49:14.556Z,100.00
2022-09-11T06:52:07.596Z,100.00
2022-09-11T06:54:34.392Z,100.00
2022-09-11T06:57:06.069Z,100.00
2022-09-11T06:59:33.080Z,100.00
2022-09-11T07:02:00.779Z,98.48
2022-09-11T07:04:28.635Z,97.49
2022-09-11T07:06:55.281Z,99.46
2022-09-11T07:09:23.534Z,98.78
2022-09-11T07:11:54.236Z,99.01
2022-09-11T07:14:21.660Z,98.46
2022-09-11T07:16:55.282Z,99.71
2022-09-11T07:19:24.933Z,100.00
2022-09-11T07:21:51.999Z,100.00
2022-09-11T07:24:19.727Z,100.00
2022-09-11T07:26:46.675Z,100.00
2022-09-11T07:29:19.310Z,99.96
2022-09-11T07:31:47.817Z,99.60
2022-09-11T07:34:15.702Z,100.00
2022-09-11T07:36:43.204Z,98.39
2022-09-11T07:39:10.135Z,97.33
2022-09-11T07:41:57.045Z,96.78
2022-09-11T07:44:28.013Z,97.15
2022-09-11T07:46:55.866Z,96.35
2022-09-11T07:49:23.529Z,96.16
2022-09-11T07:51:50.152Z,95.12
2022-09-11T07:54:23.157Z,95.47
2022-09-11T07:56:50.083Z,95.23
2022-09-11T07:59:18.088Z,92.95
2022-09-11T08:01:46.866Z,93.01
2022-09-11T08:04:15.899Z,93.14
2022-09-11T08:06:43.152Z,90.97
2022-09-11T08:09:16.393Z,89.80
2022-09-11T08:11:49.224Z,90.68
2022-09-11T08:14:17.920Z,90.18
2022-09-11T08:16:48.279Z,93.28
2022-09-11T08:19:18.340Z,94.54
2022-09-11T08:21:48.220Z,92.44
2022-09-11T08:24:20.278Z,93.54
2022-09-11T08:26:49.383Z,91.85
2022-09-11T08:29:18.288Z,93.56
2022-09-11T08:31:45.512Z,94.02
2022-09-11T08:34:13.406Z,95.58
2022-09-11T08:36:40.071Z,93.95
2022-09-11T08:39:09.040Z,92.59
2022-09-11T08:41:48.971Z,95.10
2022-09-11T08:44:31.058Z,96.47
2022-09-11T08:47:19.176Z,97.34
2022-09-11T08:50:12.524Z,97.01
2022-09-11T08:52:39.689Z,96.19
2022-09-11T08:55:14.144Z,95.93
2022-09-11T08:58:20.989Z,97.48
2022-09-11T09:01:09.385Z,96.24
2022-09-11T09:04:06.601Z,97.38
2022-09-11T09:06:51.947Z,96.61
2022-09-11T09:10:00.918Z,95.55
2022-09-11T09:13:09.990Z,94.27
2022-09-11T09:15:55.945Z,96.98
2022-09-11T09:18:55.449Z,96.04
2022-09-11T09:21:53.035Z,95.51
2022-09-11T09:24:20.335Z,95.11
2022-09-11T09:26:56.109Z,94.58
2022-09-11T09:29:28.633Z,93.48
2022-09-11T09:32:04.761Z,92.50
2022-09-11T09:34:34.972Z,90.58
2022-09-11T09:37:05.859Z,89.32
2022-09-11T09:39:36.157Z,88.81
2022-09-11T09:42:24.801Z,87.90
2022-09-11T09:44:57.629Z,88.53
2022-09-11T09:47:24.879Z,88.19
2022-09-11T09:49:52.573Z,88.43
2022-09-11T09:52:25.895Z,87.99
2022-09-11T09:54:57.358Z,88.20
2022-09-11T09:57:27.481Z,86.97
2022-09-11T10:00:12.474Z,86.10
2022-09-11T10:02:55.605Z,87.32
2022-09-11T10:05:27.915Z,85.59
2022-09-11T10:07:57.473Z,85.59
2022-09-11T10:10:28.437Z,84.55
2022-09-11T10:13:17.762Z,83.16
2022-09-11T10:15:44.847Z,81.70
2022-09-11T10:18:23.742Z,82.65
2022-09-11T10:20:54.696Z,84.42
2022-09-11T10:23:26.822Z,85.40
2022-09-11T10:25:54.325Z,83.63
2022-09-11T10:28:31.175Z,83.09
2022-09-11T10:31:02.444Z,81.31
2022-09-11T10:33:41.731Z,80.67
2022-09-11T10:36:09.927Z,80.45
2022-09-11T10:38:42.976Z,81.29
2022-09-11T10:41:13.026Z,81.87
2022-09-11T10:43:47.686Z,84.48
2022-09-11T10:46:40.842Z,86.47
2022-09-11T10:49:22.116Z,87.67
2022-09-11T10:52:02.156Z,86.74
2022-09-11T10:54:44.678Z,87.72
2022-09-11T10:57:38.778Z,84.96
2022-09-11T11:00:21.226Z,84.73
2022-09-11T11:02:51.471Z,85.66
2022-09-11T11:05:31.394Z,86.49
2022-09-11T11:08:01.125Z,85.35
2022-09-11T11:10:47.151Z,84.82
2022-09-11T11:13:47.018Z,83.50
2022-09-11T11:16:45.381Z,81.13
2022-09-11T11:19:28.464Z,79.34
2022-09-11T11:22:06.738Z,80.55
2022-09-11T11:24:42.937Z,79.78
2022-09-11T11:27:47.164Z,79.27
2022-09-11T11:30:46.453Z,79.01
2022-09-11T11:33:32.163Z,79.65
2022-09-11T11:36:29.092Z,77.54
2022-09-11T11:39:01.071Z,78.14
2022-09-11T11:41:38.493Z,78.37
2022-09-11T11:44:10.766Z,76.77
2022-09-11T11:46:44.737Z,76.98
2022-09-11T11:49:17.326Z,77.48
2022-09-11T11:52:00.855Z,76.51
2022-09-11T11:54:38.243Z,76.89
2022-09-11T11:57:22.465Z,75.83
2022-09-11T12:00:05.286Z,76.59
2022-09-11T12:02:41.392Z,74.98
2022-09-11T12:05:30.228Z,76.09
2022-09-11T12:07:57.199Z,77.31
2022-09-11T12:10:33.375Z,77.31
2022-09-11T12:13:03.186Z,76.63
2022-09-11T12:15:32.261Z,76.69
2022-09-11T12:18:07.816Z,77.34
2022-09-11T12:20:40.915Z,77.33
2022-09-11T12:23:35.022Z,76.75
2022-09-11T12:26:22.950Z,76.15
2022-09-11T12:29:13.129Z,76.29
2022-09-11T12:31:49.032Z,75.24
2022-09-11T12:34:23.760Z,75.53
2022-09-11T12:37:03.763Z,75.75
2022-09-11T12:39:34.269Z,74.91
2022-09-11T12:42:25.388Z,75.06
2022-09-11T12:44:52.196Z,75.11
2022-09-11T12:47:29.290Z,75.91
2022-09-11T12:50:04.932Z,76.59
2022-09-11T12:52:37.682Z,75.40
2022-09-11T12:55:20.632Z,73.80
2022-09-11T12:57:47.399Z,72.95
2022-09-11T13:00:34.713Z,72.96
2022-09-11T13:03:02.404Z,72.54
2022-09-11T13:05:38.218Z,73.35
2022-09-11T13:08:09.383Z,73.71
2022-09-11T13:10:38.591Z,75.25
2022-09-11T13:13:34.587Z,76.06
2022-09-11T13:16:37.133Z,76.34
2022-09-11T13:19:10.294Z,76.71
2022-09-11T13:21:41.915Z,74.66
2022-09-11T13:24:30.319Z,73.92
2022-09-11T13:27:16.249Z,74.14
2022-09-11T13:29:43.554Z,74.71
2022-09-11T13:32:14.319Z,75.12
2022-09-11T13:34:46.087Z,72.34
2022-09-11T13:37:15.630Z,71.20
2022-09-11T13:39:43.545Z,70.90
2022-09-11T13:42:18.337Z,71.29
2022-09-11T13:44:52.289Z,72.56
2022-09-11T13:47:27.831Z,72.41
2022-09-11T13:50:00.223Z,73.39
2022-09-11T13:52:28.827Z,72.80
2022-09-11T13:54:59.337Z,72.91
2022-09-11T13:57:32.560Z,71.88
2022-09-11T14:00:03.529Z,71.51
2022-09-11T14:02:45.773Z,71.71
2022-09-11T14:05:36.873Z,72.63
2022-09-11T14:08:26.491Z,73.55
2022-09-11T14:11:18.091Z,74.04
2022-09-11T14:13:45.035Z,74.29
2022-09-11T14:16:15.052Z,73.70
2022-09-11T14:18:48.282Z,74.02
2022-09-11T14:21:17.413Z,73.85
2022-09-11T14:23:48.273Z,73.24
2022-09-11T14:26:25.811Z,72.09
2022-09-11T14:29:28.148Z,71.82
2022-09-11T14:32:24.316Z,71.47
2022-09-11T14:34:52.378Z,70.75
2022-09-11T14:37:45.397Z,71.15
2022-09-11T14:40:17.232Z,70.24
2022-09-11T14:42:50.149Z,70.36
2022-09-11T14:45:27.864Z,70.49
2022-09-11T14:48:24.590Z,70.42
2022-09-11T14:51:03.328Z,70.56
2022-09-11T14:53:55.898Z,69.59
2022-09-11T14:56:30.451Z,69.94
2022-09-11T14:59:48.584Z,69.66
2022-09-11T15:01:59.492Z,69.07
2022-09-11T15:04:26.265Z,69.03
2022-09-11T15:06:55.537Z,69.37
2022-09-11T15:09:26.463Z,68.92
2022-09-11T15:12:01.498Z,69.12
2022-09-11T15:14:55.133Z,68.20
2022-09-11T15:17:25.512Z,68.00
2022-09-11T15:20:25.238Z,67.29
2022-09-11T15:23:17.742Z,68.17
2022-09-11T15:26:01.305Z,67.10
2022-09-11T15:28:29.503Z,66.87
2022-09-11T15:30:58.806Z,67.38
2022-09-11T15:33:27.153Z,67.23
2022-09-11T15:35:56.233Z,67.90
2022-09-11T15:38:24.127Z,68.45
2022-09-11T15:40:56.858Z,68.28
2022-09-11T15:44:10.687Z,67.83
2022-09-11T15:46:57.130Z,67.35
2022-09-11T15:49:24.725Z,67.53
2022-09-11T15:51:54.078Z,67.55
2022-09-11T15:54:26.697Z,67.81
2022-09-11T15:56:53.356Z,67.24
2022-09-11T16:02:38.705Z,67.38
2022-09-11T16:05:09.228Z,67.11
2022-09-11T16:08:25.333Z,66.72
2022-09-11T16:11:06.075Z,66.11
2022-09-11T16:13:32.868Z,64.67
2022-09-11T16:16:06.193Z,64.58
2022-09-11T16:18:38.484Z,64.55
2022-09-11T16:21:11.287Z,64.96
2022-09-11T16:23:39.240Z,65.14
2022-09-11T16:27:19.792Z,65.31
2022-09-11T16:32:39.590Z,63.91
2022-09-11T16:35:08.733Z,64.38
2022-09-11T16:37:40.571Z,64.18
2022-09-11T16:40:09.435Z,63.32
2022-09-11T16:42:47.387Z,63.89
2022-09-11T16:45:14.283Z,64.02
2022-09-11T16:47:41.546Z,63.72
2022-09-11T16:50:17.157Z,63.50
2022-09-11T16:52:47.413Z,63.19
2022-09-11T16:55:15.418Z,62.69
2022-09-11T16:57:44.276Z,62.23
2022-09-11T17:00:11.873Z,62.53
2022-09-11T17:02:38.757Z,62.48
2022-09-11T17:05:15.448Z,61.67
2022-09-11T17:07:58.807Z,62.82
2022-09-11T17:10:38.746Z,62.46
2022-09-11T17:13:12.871Z,62.81
2022-09-11T17:15:42.448Z,63.53
2022-09-11T17:19:00.179Z,64.47
2022-09-11T17:21:36.294Z,65.66
2022-09-11T17:24:33.835Z,66.12
2022-09-11T17:27:08.125Z,67.03
2022-09-11T17:29:44.600Z,67.85
2022-09-11T17:32:31.145Z,67.82
2022-09-11T17:35:00.936Z,67.84
2022-09-11T17:37:27.980Z,68.66
2022-09-11T17:39:58.647Z,68.97
2022-09-11T17:42:27.392Z,69.57
2022-09-11T17:45:08.377Z,69.90
2022-09-11T17:47:37.637Z,70.85
2022-09-11T17:50:05.079Z,71.60
2022-09-11T17:52:36.966Z,72.32
2022-09-11T17:55:18.204Z,73.60
2022-09-11T17:57:46.904Z,74.61
2022-09-11T18:00:41.129Z,75.39
2022-09-11T18:03:25.179Z,75.96
2022-09-11T18:06:59.875Z,75.51
2022-09-11T18:09:26.697Z,74.75
2022-09-11T18:11:57.560Z,74.73
2022-09-11T18:14:27.531Z,75.05
2022-09-11T18:16:59.576Z,74.77
2022-09-11T18:19:37.163Z,74.38
2022-09-11T18:22:03.943Z,75.36
2022-09-11T18:24:31.557Z,76.14
2022-09-11T18:27:11.916Z,76.11
2022-09-11T18:30:19.875Z,77.60
2022-09-11T18:32:50.017Z,78.11
2022-09-11T18:35:18.773Z,78.81
2022-09-11T18:37:45.527Z,80.71
2022-09-11T18:40:12.561Z,80.25
2022-09-11T18:42:40.903Z,80.26
2022-09-11T18:45:08.717Z,79.44
2022-09-11T18:47:35.477Z,80.28
2022-09-11T18:50:05.258Z,80.46
2022-09-11T18:52:32.074Z,80.65
2022-09-11T18:55:00.247Z,80.63
2022-09-11T18:57:27.769Z,80.57
2022-09-11T18:59:54.557Z,80.20
2022-09-11T19:02:21.229Z,81.80
2022-09-11T19:04:48.204Z,83.25
2022-09-11T19:07:15.820Z,85.50
2022-09-11T19:09:45.898Z,87.23
2022-09-11T19:12:12.798Z,88.26
2022-09-11T19:14:39.784Z,90.01
2022-09-11T19:17:06.400Z,91.91
2022-09-11T19:19:33.076Z,93.65
2022-09-11T19:22:00.406Z,94.94
2022-09-11T19:24:31.805Z,95.63
2022-09-11T19:27:00.165Z,94.21
2022-09-11T19:29:27.583Z,93.80
2022-09-11T19:31:54.690Z,92.36
2022-09-11T19:34:24.405Z,91.88
2022-09-11T19:36:53.824Z,91.14
2022-09-11T19:39:21.818Z,89.72
2022-09-11T19:41:49.040Z,88.79
2022-09-11T19:44:17.869Z,88.70
2022-09-11T19:46:46.418Z,89.22
2022-09-11T19:49:13.293Z,90.19
2022-09-11T19:51:42.254Z,89.89
2022-09-11T19:54:11.092Z,89.68
2022-09-11T19:56:38.509Z,89.42
2022-09-11T19:59:06.118Z,90.02
2022-09-11T20:01:35.899Z,92.33
2022-09-11T20:04:02.945Z,94.51
2022-09-11T20:06:32.306Z,95.40
2022-09-11T20:09:27.353Z,93.00
2022-09-11T20:11:49.491Z,92.29
2022-09-11T20:14:16.780Z,91.74
2022-09-11T20:16:44.223Z,92.43
2022-09-11T20:19:11.491Z,90.83
2022-09-11T20:21:38.363Z,89.60
2022-09-11T20:24:07.221Z,88.94
2022-09-11T20:26:34.114Z,88.37
2022-09-11T20:29:03.762Z,87.77
2022-09-11T20:31:42.524Z,87.56
2022-09-11T20:34:13.416Z,86.45
2022-09-11T20:36:40.027Z,85.73
2022-09-11T20:39:07.273Z,86.40
2022-09-11T20:41:35.878Z,88.58
2022-09-11T20:44:03.888Z,88.23
2022-09-11T20:46:31.180Z,86.88
2022-09-11T20:48:58.129Z,88.21
2022-09-11T20:51:24.922Z,88.86
2022-09-11T20:53:51.480Z,87.89
2022-09-11T20:56:24.089Z,86.95
2022-09-11T20:58:51.718Z,86.45
2022-09-11T21:01:23.090Z,86.32
2022-09-11T21:03:52.361Z,86.42
2022-09-11T21:06:26.322Z,87.03
2022-09-11T21:08:58.929Z,86.45
2022-09-11T21:11:26.989Z,85.25
2022-09-11T21:13:54.146Z,85.57
2022-09-11T21:16:21.170Z,85.61
2022-09-11T21:18:56.201Z,85.91
2022-09-11T21:21:24.019Z,85.55
2022-09-11T21:23:54.369Z,85.33
2022-09-11T21:26:21.247Z,85.99
2022-09-11T21:28:48.542Z,85.84
2022-09-11T21:31:15.288Z,86.68
2022-09-11T21:33:41.966Z,88.35
2022-09-11T21:36:08.616Z,90.21
2022-09-11T21:38:36.622Z,89.76
2022-09-11T21:41:10.251Z,89.22
2022-09-11T21:43:37.532Z,87.60
2022-09-11T21:46:06.038Z,86.64
2022-09-11T21:48:35.883Z,86.39
2022-09-11T21:51:08.260Z,87.45
2022-09-11T21:53:35.131Z,87.02
2022-09-11T21:56:05.374Z,87.81
2022-09-11T21:58:32.557Z,87.74
2022-09-11T22:01:06.174Z,87.18
2022-09-11T22:03:32.997Z,87.91
2022-09-11T22:05:59.555Z,88.18
2022-09-11T22:08:26.180Z,87.88
2022-09-11T22:10:52.855Z,87.61
2022-09-11T22:13:19.919Z,87.00
2022-09-11T22:15:48.765Z,87.08
2022-09-11T22:18:16.688Z,87.10
2022-09-11T22:20:43.697Z,87.77
2022-09-11T22:23:15.972Z,87.71
2022-09-11T22:25:43.661Z,87.83
2022-09-11T22:28:10.485Z,90.55
2022-09-11T22:30:41.230Z,89.84
2022-09-11T22:33:08.082Z,90.07
2022-09-11T22:35:35.127Z,90.50
2022-09-11T22:38:02.105Z,89.29
2022-09-11T22:40:28.673Z,89.47
2022-09-11T22:42:55.587Z,89.96
2022-09-11T22:45:22.364Z,88.82
2022-09-11T22:47:48.897Z,87.99
2022-09-11T22:50:15.759Z,88.15
2022-09-11T22:52:42.635Z,88.62
2022-09-11T22:55:09.564Z,88.45
2022-09-11T22:57:38.964Z,90.00
2022-09-11T23:00:08.992Z,88.17
2022-09-11T23:02:36.351Z,87.95
2022-09-11T23:05:23.092Z,87.97
2022-09-11T23:07:50.588Z,86.33
2022-09-11T23:10:20.155Z,86.39
2022-09-11T23:12:46.869Z,85.86
2022-09-11T23:15:13.746Z,86.35
2022-09-11T23:17:40.307Z,86.59
2022-09-11T23:20:09.307Z,85.97
2022-09-11T23:22:36.449Z,85.27
2022-09-11T23:25:03.194Z,85.51
2022-09-11T23:27:30.039Z,86.76
2022-09-11T23:29:57.059Z,87.09
2022-09-11T23:32:24.301Z,87.50
2022-09-11T23:34:50.913Z,87.38
2022-09-11T23:37:17.722Z,87.41
2022-09-11T23:39:45.118Z,88.34
2022-09-11T23:42:12.775Z,88.87
2022-09-11T23:44:39.310Z,89.16
2022-09-11T23:47:05.970Z,89.50
2022-09-11T23:49:36.174Z,88.65
2022-09-11T23:52:04.180Z,88.88
2022-09-11T23:54:33.883Z,88.55
2022-09-11T23:57:00.721Z,88.42
2022-09-11T23:59:27.444Z,88.07
