createdAt,value
2018-10-06T00:01:20.000Z,100049
2018-10-06T00:03:20.000Z,100048
2018-10-06T00:05:20.000Z,100050
2018-10-06T00:07:05.000Z,100051
2018-10-06T00:08:20.000Z,100044
2018-10-06T00:10:20.000Z,100048
2018-10-06T00:11:21.000Z,100045
2018-10-06T00:13:21.000Z,100051
2018-10-06T00:14:21.000Z,100049
2018-10-06T00:16:21.000Z,100049
2018-10-06T00:17:21.000Z,100051
2018-10-06T00:19:06.000Z,100044
2018-10-06T00:20:21.000Z,100044
2018-10-06T00:22:21.000Z,100045
2018-10-06T00:24:21.000Z,100040
2018-10-06T00:25:21.000Z,100039
2018-10-06T00:27:21.000Z,100044
2018-10-06T00:29:21.000Z,100042
2018-10-06T00:30:21.000Z,100036
2018-10-06T00:31:21.000Z,100037
2018-10-06T00:33:21.000Z,100032
2018-10-06T00:34:21.000Z,100028
2018-10-06T00:36:06.000Z,100025
2018-10-06T00:37:21.000Z,100024
2018-10-06T00:39:21.000Z,100023
2018-10-06T00:41:21.000Z,100020
2018-10-06T00:43:21.000Z,100021
2018-10-06T00:45:21.000Z,100016
2018-10-06T00:47:21.000Z,100018
2018-10-06T00:49:21.000Z,100013
2018-10-06T00:50:21.000Z,100015
2018-10-06T00:52:06.000Z,100022
2018-10-06T00:53:21.000Z,100017
2018-10-06T00:54:21.000Z,100015
2018-10-06T00:56:21.000Z,100013
2018-10-06T00:58:21.000Z,100015
2018-10-06T00:59:21.000Z,100012
2018-10-06T01:01:06.000Z,100007
2018-10-06T01:02:21.000Z,100009
2018-10-06T01:04:21.000Z,100006
2018-10-06T01:05:21.000Z,100006
2018-10-06T01:07:21.000Z,100007
2018-10-06T01:09:21.000Z,100007
2018-10-06T01:11:21.000Z,100012
2018-10-06T01:13:21.000Z,100013
2018-10-06T01:15:20.000Z,100002
2018-10-06T01:17:20.000Z,100001
2018-10-06T01:19:20.000Z,99997
2018-10-06T01:20:20.000Z,99997
2018-10-06T01:22:20.000Z,100000
2018-10-06T01:24:20.000Z,100002
2018-10-06T01:25:20.000Z,99990
2018-10-06T01:27:05.000Z,99991
2018-10-06T01:28:20.000Z,99988
2018-10-06T01:29:20.000Z,99984
2018-10-06T01:30:20.000Z,99985
2018-10-06T01:32:20.000Z,99984
2018-10-06T01:34:20.000Z,99984
2018-10-06T01:36:20.000Z,99980
2018-10-06T01:37:20.000Z,99979
2018-10-06T01:38:20.000Z,99981
2018-10-06T01:40:20.000Z,99976
2018-10-06T01:41:20.000Z,99981
2018-10-06T01:42:20.000Z,99982
2018-10-06T01:44:20.000Z,99978
2018-10-06T01:46:20.000Z,99978
2018-10-06T01:47:20.000Z,99977
2018-10-06T01:49:20.000Z,99974
2018-10-06T01:50:20.000Z,99974
2018-10-06T01:52:05.000Z,99971
2018-10-06T01:53:20.000Z,99968
2018-10-06T01:54:20.000Z,99972
2018-10-06T01:55:50.000Z,99969
2018-10-06T01:57:20.000Z,99969
2018-10-06T01:59:20.000Z,99960
2018-10-06T02:01:05.000Z,99962
2018-10-06T02:02:20.000Z,99954
2018-10-06T02:04:20.000Z,99956
2018-10-06T02:05:20.000Z,99959
2018-10-06T02:07:20.000Z,99950
2018-10-06T02:08:20.000Z,99956
2018-10-06T02:10:20.000Z,99953
2018-10-06T02:11:20.000Z,99953
2018-10-06T02:13:20.000Z,99953
2018-10-06T02:14:20.000Z,99948
2018-10-06T02:16:20.000Z,99952
2018-10-06T02:18:20.000Z,99959
2018-10-06T02:20:20.000Z,99957
2018-10-06T02:22:20.000Z,99956
2018-10-06T02:23:20.000Z,99950
2018-10-06T02:25:20.000Z,99949
2018-10-06T02:26:20.000Z,99947
2018-10-06T02:28:20.000Z,99942
2018-10-06T02:29:20.000Z,99942
2018-10-06T02:30:20.000Z,99947
2018-10-06T02:32:20.000Z,99943
2018-10-06T02:34:20.000Z,99940
2018-10-06T02:36:20.000Z,99938
2018-10-06T02:38:20.000Z,99934
2018-10-06T02:39:20.000Z,99940
2018-10-06T02:41:20.000Z,99932
2018-10-06T02:42:20.000Z,99936
2018-10-06T02:44:20.000Z,99933
2018-10-06T02:46:20.000Z,99934
2018-10-06T02:48:20.000Z,99934
2018-10-06T02:49:20.000Z,99935
2018-10-06T02:51:05.000Z,99928
2018-10-06T02:52:20.000Z,99923
2018-10-06T02:53:20.000Z,99925
2018-10-06T02:54:20.000Z,99921
2018-10-06T02:56:20.000Z,99927
2018-10-06T02:58:20.000Z,99926
2018-10-06T02:59:20.000Z,99923
2018-10-06T03:01:20.000Z,99919
2018-10-06T03:03:20.000Z,99920
2018-10-06T03:04:20.000Z,99916
2018-10-06T03:06:05.000Z,99917
2018-10-06T03:07:20.000Z,99918
2018-10-06T03:09:05.000Z,99919
2018-10-06T03:10:20.000Z,99921
2018-10-06T03:12:05.000Z,99915
2018-10-06T03:13:20.000Z,99918
2018-10-06T03:15:20.000Z,99916
2018-10-06T03:17:20.000Z,99914
2018-10-06T03:19:20.000Z,99915
2018-10-06T03:20:20.000Z,99919
2018-10-06T03:22:20.000Z,99914
2018-10-06T03:23:21.000Z,99912
2018-10-06T03:25:20.000Z,99909
2018-10-06T03:27:21.000Z,99908
2018-10-06T03:29:21.000Z,99908
2018-10-06T03:31:21.000Z,99911
2018-10-06T03:33:05.000Z,99908
2018-10-06T03:34:05.000Z,99906
2018-10-06T03:35:20.000Z,99906
2018-10-06T03:37:20.000Z,99900
2018-10-06T03:38:21.000Z,99896
2018-10-06T03:40:20.000Z,99896
2018-10-06T03:41:21.000Z,99893
2018-10-06T03:43:05.000Z,99895
2018-10-06T03:44:20.000Z,99891
2018-10-06T03:45:20.000Z,99892
2018-10-06T03:47:21.000Z,99888
2018-10-06T03:49:21.000Z,99886
2018-10-06T03:51:05.000Z,99888
2018-10-06T03:52:21.000Z,99885
2018-10-06T03:54:21.000Z,99875
2018-10-06T03:56:21.000Z,99872
2018-10-06T03:58:20.000Z,99872
2018-10-06T03:59:20.000Z,99875
2018-10-06T04:00:21.000Z,99868
2018-10-06T04:01:21.000Z,99866
2018-10-06T04:02:21.000Z,99865
2018-10-06T04:04:21.000Z,99860
2018-10-06T04:06:21.000Z,99855
2018-10-06T04:08:20.000Z,99859
2018-10-06T04:09:21.000Z,99859
2018-10-06T04:11:21.000Z,99858
2018-10-06T04:13:21.000Z,99859
2018-10-06T04:15:21.000Z,99856
2018-10-06T04:17:21.000Z,99855
2018-10-06T04:19:21.000Z,99850
2018-10-06T04:21:05.000Z,99847
2018-10-06T04:22:21.000Z,99844
2018-10-06T04:24:21.000Z,99843
2018-10-06T04:26:21.000Z,99844
2018-10-06T04:28:21.000Z,99839
2018-10-06T04:29:21.000Z,99835
2018-10-06T04:30:21.000Z,99835
2018-10-06T04:32:21.000Z,99837
2018-10-06T04:33:21.000Z,99833
2018-10-06T04:35:21.000Z,99826
2018-10-06T04:37:21.000Z,99830
2018-10-06T04:38:21.000Z,99830
2018-10-06T04:40:21.000Z,99822
2018-10-06T04:41:21.000Z,99823
2018-10-06T04:43:21.000Z,99820
2018-10-06T04:44:21.000Z,99820
2018-10-06T04:45:21.000Z,99819
2018-10-06T04:47:21.000Z,99822
2018-10-06T04:49:21.000Z,99817
2018-10-06T04:51:21.000Z,99825
2018-10-06T04:53:21.000Z,99824
2018-10-06T04:55:21.000Z,99826
2018-10-06T04:57:21.000Z,99824
2018-10-06T04:58:21.000Z,99819
2018-10-06T05:00:21.000Z,99821
2018-10-06T05:02:21.000Z,99818
2018-10-06T05:04:21.000Z,99814
2018-10-06T05:06:21.000Z,99819
2018-10-06T05:07:21.000Z,99815
2018-10-06T05:09:21.000Z,99816
2018-10-06T05:11:06.000Z,99807
2018-10-06T05:12:21.000Z,99810
2018-10-06T05:14:21.000Z,99806
2018-10-06T05:16:21.000Z,99799
2018-10-06T05:18:21.000Z,99799
2018-10-06T05:19:21.000Z,99800
2018-10-06T05:20:21.000Z,99796
2018-10-06T05:22:21.000Z,99794
2018-10-06T05:23:21.000Z,99791
2018-10-06T05:25:21.000Z,99792
2018-10-06T05:27:21.000Z,99794
2018-10-06T05:29:21.000Z,99801
2018-10-06T05:31:21.000Z,99797
2018-10-06T05:32:21.000Z,99803
2018-10-06T05:34:21.000Z,99797
2018-10-06T05:36:21.000Z,99795
2018-10-06T05:38:21.000Z,99792
2018-10-06T05:39:21.000Z,99794
2018-10-06T05:41:21.000Z,99793
2018-10-06T05:43:21.000Z,99793
2018-10-06T05:45:21.000Z,99791
2018-10-06T05:46:21.000Z,99801
2018-10-06T05:48:06.000Z,99788
2018-10-06T05:49:21.000Z,99792
2018-10-06T05:51:21.000Z,99791
2018-10-06T05:53:21.000Z,99793
2018-10-06T05:55:21.000Z,99795
2018-10-06T05:56:21.000Z,99793
2018-10-06T05:58:06.000Z,99800
2018-10-06T05:59:21.000Z,99795
2018-10-06T06:00:21.000Z,99794
2018-10-06T06:02:21.000Z,99795
2018-10-06T06:03:21.000Z,99794
2018-10-06T06:05:21.000Z,99790
2018-10-06T06:06:21.000Z,99792
2018-10-06T06:08:21.000Z,99793
2018-10-06T06:10:21.000Z,99795
2018-10-06T06:12:21.000Z,99801
2018-10-06T06:14:21.000Z,99801
2018-10-06T06:16:21.000Z,99798
2018-10-06T06:18:21.000Z,99804
2018-10-06T06:19:21.000Z,99804
2018-10-06T06:21:21.000Z,99807
2018-10-06T06:23:21.000Z,99801
2018-10-06T06:24:21.000Z,99805
2018-10-06T06:25:21.000Z,99801
2018-10-06T06:27:21.000Z,99810
2018-10-06T06:29:06.000Z,99816
2018-10-06T06:30:21.000Z,99810
2018-10-06T06:31:21.000Z,99811
2018-10-06T06:33:21.000Z,99814
2018-10-06T06:35:20.000Z,99818
2018-10-06T06:36:20.000Z,99816
2018-10-06T06:38:20.000Z,99814
2018-10-06T06:40:20.000Z,99806
2018-10-06T06:42:05.000Z,99806
2018-10-06T06:43:20.000Z,99808
2018-10-06T06:44:20.000Z,99806
2018-10-06T06:45:50.000Z,99797
2018-10-06T06:47:20.000Z,99803
2018-10-06T06:48:20.000Z,99797
2018-10-06T06:49:20.000Z,99802
2018-10-06T06:51:20.000Z,99801
2018-10-06T06:53:20.000Z,99795
2018-10-06T06:55:20.000Z,99787
2018-10-06T06:56:20.000Z,99792
2018-10-06T06:57:20.000Z,99786
2018-10-06T06:59:20.000Z,99789
2018-10-06T07:01:20.000Z,99784
2018-10-06T07:03:20.000Z,99775
2018-10-06T07:05:05.000Z,99773
2018-10-06T07:06:20.000Z,99775
2018-10-06T07:07:20.000Z,99771
2018-10-06T07:09:20.000Z,99768
2018-10-06T07:10:20.000Z,99771
2018-10-06T07:12:20.000Z,99764
2018-10-06T07:14:20.000Z,99765
2018-10-06T07:15:20.000Z,99760
2018-10-06T07:16:20.000Z,99760
2018-10-06T07:18:20.000Z,99754
2018-10-06T07:20:20.000Z,99760
2018-10-06T07:22:20.000Z,99758
2018-10-06T07:23:20.000Z,99759
2018-10-06T07:25:20.000Z,99750
2018-10-06T07:27:20.000Z,99749
2018-10-06T07:29:20.000Z,99750
2018-10-06T07:31:05.000Z,99753
2018-10-06T07:32:20.000Z,99753
2018-10-06T07:34:20.000Z,99747
2018-10-06T07:36:20.000Z,99746
2018-10-06T07:38:21.000Z,99745
2018-10-06T07:40:05.000Z,99744
2018-10-06T07:41:21.000Z,99741
2018-10-06T07:43:05.000Z,99747
2018-10-06T07:44:21.000Z,99746
2018-10-06T07:46:21.000Z,99748
2018-10-06T07:47:21.000Z,99746
2018-10-06T07:49:21.000Z,99743
2018-10-06T07:51:21.000Z,99736
2018-10-06T07:53:21.000Z,99735
2018-10-06T07:55:21.000Z,99739
2018-10-06T07:57:21.000Z,99741
2018-10-06T07:58:21.000Z,99734
2018-10-06T08:00:05.000Z,99737
2018-10-06T08:01:21.000Z,99730
2018-10-06T08:03:05.000Z,99733
2018-10-06T08:04:21.000Z,99728
2018-10-06T08:06:21.000Z,99732
2018-10-06T08:07:21.000Z,99726
2018-10-06T08:09:21.000Z,99729
2018-10-06T08:10:21.000Z,99721
2018-10-06T08:12:21.000Z,99722
2018-10-06T08:14:21.000Z,99722
2018-10-06T08:15:50.000Z,99718
2018-10-06T08:17:21.000Z,99719
2018-10-06T08:19:21.000Z,99719
2018-10-06T08:20:21.000Z,99724
2018-10-06T08:22:21.000Z,99716
2018-10-06T08:23:21.000Z,99713
2018-10-06T08:25:21.000Z,99714
2018-10-06T08:27:21.000Z,99714
2018-10-06T08:28:21.000Z,99711
2018-10-06T08:30:21.000Z,99710
2018-10-06T08:32:21.000Z,99720
2018-10-06T08:34:21.000Z,99712
2018-10-06T08:36:21.000Z,99718
2018-10-06T08:38:21.000Z,99712
2018-10-06T08:40:05.000Z,99711
2018-10-06T08:41:20.000Z,99709
2018-10-06T08:42:20.000Z,99707
2018-10-06T08:44:20.000Z,99707
2018-10-06T08:46:20.000Z,99706
2018-10-06T08:47:20.000Z,99706
2018-10-06T08:49:05.000Z,99704
2018-10-06T08:50:20.000Z,99709
2018-10-06T08:51:20.000Z,99707
2018-10-06T08:53:20.000Z,99704
2018-10-06T08:55:20.000Z,99704
2018-10-06T08:56:20.000Z,99698
2018-10-06T08:58:20.000Z,99699
2018-10-06T08:59:20.000Z,99702
2018-10-06T09:01:20.000Z,99692
2018-10-06T09:02:20.000Z,99689
2018-10-06T09:04:20.000Z,99692
2018-10-06T09:05:20.000Z,99692
2018-10-06T09:07:20.000Z,99683
2018-10-06T09:09:20.000Z,99681
2018-10-06T09:11:20.000Z,99680
2018-10-06T09:13:20.000Z,99680
2018-10-06T09:14:20.000Z,99678
2018-10-06T09:15:20.000Z,99675
2018-10-06T09:17:20.000Z,99677
2018-10-06T09:18:20.000Z,99672
2018-10-06T09:19:20.000Z,99673
2018-10-06T09:21:20.000Z,99673
2018-10-06T09:23:20.000Z,99678
2018-10-06T09:25:20.000Z,99671
2018-10-06T09:26:20.000Z,99670
2018-10-06T09:28:05.000Z,99669
2018-10-06T09:29:20.000Z,99672
2018-10-06T09:31:20.000Z,99669
2018-10-06T09:33:05.000Z,99663
2018-10-06T09:34:20.000Z,99661
2018-10-06T09:35:20.000Z,99659
2018-10-06T09:37:05.000Z,99659
2018-10-06T09:38:20.000Z,99660
2018-10-06T09:39:20.000Z,99655
2018-10-06T09:40:20.000Z,99657
2018-10-06T09:42:20.000Z,99661
2018-10-06T09:44:05.000Z,99651
2018-10-06T09:45:21.000Z,99655
2018-10-06T09:47:06.000Z,99646
2018-10-06T09:48:21.000Z,99647
2018-10-06T09:50:06.000Z,99643
2018-10-06T09:51:21.000Z,99646
2018-10-06T09:53:21.000Z,99648
2018-10-06T09:55:21.000Z,99646
2018-10-06T09:56:21.000Z,99654
2018-10-06T09:58:21.000Z,99639
2018-10-06T10:00:21.000Z,99639
2018-10-06T10:01:21.000Z,99643
2018-10-06T10:02:21.000Z,99640
2018-10-06T10:04:21.000Z,99637
2018-10-06T10:05:21.000Z,99636
2018-10-06T10:07:21.000Z,99628
2018-10-06T10:08:21.000Z,99624
2018-10-06T10:10:21.000Z,99627
2018-10-06T10:12:21.000Z,99624
2018-10-06T10:14:21.000Z,99624
2018-10-06T10:15:21.000Z,99625
2018-10-06T10:16:21.000Z,99617
2018-10-06T10:18:21.000Z,99619
2018-10-06T10:20:21.000Z,99615
2018-10-06T10:21:21.000Z,99608
2018-10-06T10:23:21.000Z,99607
2018-10-06T10:24:21.000Z,99610
2018-10-06T10:26:21.000Z,99608
2018-10-06T10:28:21.000Z,99608
2018-10-06T10:29:21.000Z,99609
2018-10-06T10:31:21.000Z,99609
2018-10-06T10:33:21.000Z,99617
2018-10-06T10:34:21.000Z,99611
2018-10-06T10:35:21.000Z,99616
2018-10-06T10:37:21.000Z,99611
2018-10-06T10:39:21.000Z,99614
2018-10-06T10:41:21.000Z,99614
2018-10-06T10:43:21.000Z,99603
2018-10-06T10:45:21.000Z,99599
2018-10-06T10:46:21.000Z,99597
2018-10-06T10:47:50.000Z,99591
2018-10-06T10:49:21.000Z,99595
2018-10-06T10:51:21.000Z,99587
2018-10-06T10:53:21.000Z,99595
2018-10-06T10:55:21.000Z,99591
2018-10-06T10:56:50.000Z,99588
2018-10-06T10:58:21.000Z,99584
2018-10-06T10:59:21.000Z,99590
2018-10-06T11:01:21.000Z,99591
2018-10-06T11:02:21.000Z,99591
2018-10-06T11:03:21.000Z,99590
2018-10-06T11:04:21.000Z,99591
2018-10-06T11:06:21.000Z,99588
2018-10-06T11:08:21.000Z,99592
2018-10-06T11:09:21.000Z,99594
2018-10-06T11:10:21.000Z,99599
2018-10-06T11:12:21.000Z,99597
2018-10-06T11:13:21.000Z,99598
2018-10-06T11:15:21.000Z,99600
2018-10-06T11:17:21.000Z,99589
2018-10-06T11:18:21.000Z,99587
2018-10-06T11:19:21.000Z,99591
2018-10-06T11:21:21.000Z,99582
2018-10-06T11:23:21.000Z,99582
2018-10-06T11:24:21.000Z,99577
2018-10-06T11:26:21.000Z,99581
2018-10-06T11:28:21.000Z,99584
2018-10-06T11:29:21.000Z,99573
2018-10-06T11:31:21.000Z,99575
2018-10-06T11:33:21.000Z,99572
2018-10-06T11:34:21.000Z,99579
2018-10-06T11:35:21.000Z,99569
2018-10-06T11:37:21.000Z,99569
2018-10-06T11:39:05.000Z,99564
2018-10-06T11:40:21.000Z,99571
2018-10-06T11:42:21.000Z,99559
2018-10-06T11:44:21.000Z,99561
2018-10-06T11:45:21.000Z,99565
2018-10-06T11:47:21.000Z,99562
2018-10-06T11:49:21.000Z,99555
2018-10-06T11:50:21.000Z,99558
2018-10-06T11:52:21.000Z,99553
2018-10-06T11:54:20.000Z,99556
2018-10-06T11:55:20.000Z,99552
2018-10-06T11:57:20.000Z,99546
2018-10-06T11:59:20.000Z,99541
2018-10-06T12:01:20.000Z,99544
2018-10-06T12:03:20.000Z,99546
2018-10-06T12:04:20.000Z,99544
2018-10-06T12:06:20.000Z,99541
2018-10-06T12:07:20.000Z,99541
2018-10-06T12:09:05.000Z,99542
2018-10-06T12:10:20.000Z,99542
2018-10-06T12:12:20.000Z,99549
2018-10-06T12:14:20.000Z,99536
2018-10-06T12:15:20.000Z,99539
2018-10-06T12:16:20.000Z,99544
2018-10-06T12:18:20.000Z,99532
2018-10-06T12:20:20.000Z,99533
2018-10-06T12:21:20.000Z,99536
2018-10-06T12:23:20.000Z,99534
2018-10-06T12:24:20.000Z,99538
2018-10-06T12:26:05.000Z,99528
2018-10-06T12:27:20.000Z,99534
2018-10-06T12:28:20.000Z,99531
2018-10-06T12:30:20.000Z,99528
2018-10-06T12:31:20.000Z,99532
2018-10-06T12:33:20.000Z,99525
2018-10-06T12:35:20.000Z,99526
2018-10-06T12:37:20.000Z,99528
2018-10-06T12:39:20.000Z,99535
2018-10-06T12:41:20.000Z,99524
2018-10-06T12:42:20.000Z,99528
2018-10-06T12:44:20.000Z,99527
2018-10-06T12:45:20.000Z,99518
2018-10-06T12:47:20.000Z,99520
2018-10-06T12:49:20.000Z,99518
2018-10-06T12:51:20.000Z,99518
2018-10-06T12:53:20.000Z,99518
2018-10-06T12:54:20.000Z,99508
2018-10-06T12:56:20.000Z,99510
2018-10-06T12:58:20.000Z,99503
2018-10-06T13:00:20.000Z,99514
2018-10-06T13:01:20.000Z,99507
2018-10-06T13:03:20.000Z,99503
2018-10-06T13:05:05.000Z,99501
2018-10-06T13:06:20.000Z,99502
2018-10-06T13:08:20.000Z,99501
2018-10-06T13:10:20.000Z,99510
2018-10-06T13:11:20.000Z,99517
2018-10-06T13:12:20.000Z,99505
2018-10-06T13:14:20.000Z,99510
2018-10-06T13:16:20.000Z,99509
2018-10-06T13:17:20.000Z,99505
2018-10-06T13:19:20.000Z,99510
2018-10-06T13:21:20.000Z,99508
2018-10-06T13:23:20.000Z,99498
2018-10-06T13:25:20.000Z,99504
2018-10-06T13:26:20.000Z,99511
2018-10-06T13:28:20.000Z,99498
2018-10-06T13:29:20.000Z,99501
2018-10-06T13:31:20.000Z,99504
2018-10-06T13:33:05.000Z,99502
2018-10-06T13:34:20.000Z,99502
2018-10-06T13:36:05.000Z,99502
2018-10-06T13:37:20.000Z,99496
2018-10-06T13:39:20.000Z,99498
2018-10-06T13:41:20.000Z,99494
2018-10-06T13:43:05.000Z,99495
2018-10-06T13:44:20.000Z,99487
2018-10-06T13:46:20.000Z,99484
2018-10-06T13:47:20.000Z,99479
2018-10-06T13:48:20.000Z,99480
2018-10-06T13:50:05.000Z,99478
2018-10-06T13:51:20.000Z,99479
2018-10-06T13:53:20.000Z,99475
2018-10-06T13:54:20.000Z,99472
2018-10-06T13:56:20.000Z,99472
2018-10-06T13:58:20.000Z,99469
2018-10-06T13:59:20.000Z,99479
2018-10-06T14:01:20.000Z,99470
2018-10-06T14:03:20.000Z,99470
2018-10-06T14:04:20.000Z,99471
2018-10-06T14:06:20.000Z,99464
2018-10-06T14:08:20.000Z,99462
2018-10-06T14:10:20.000Z,99454
2018-10-06T14:12:20.000Z,99457
2018-10-06T14:14:20.000Z,99452
2018-10-06T14:16:20.000Z,99454
2018-10-06T14:18:20.000Z,99448
2018-10-06T14:20:20.000Z,99445
2018-10-06T14:22:20.000Z,99439
2018-10-06T14:24:20.000Z,99431
2018-10-06T14:25:20.000Z,99430
2018-10-06T14:27:20.000Z,99442
2018-10-06T14:29:20.000Z,99436
2018-10-06T14:30:20.000Z,99437
2018-10-06T14:31:20.000Z,99431
2018-10-06T14:32:20.000Z,99430
2018-10-06T14:33:20.000Z,99431
2018-10-06T14:35:20.000Z,99429
2018-10-06T14:37:05.000Z,99425
2018-10-06T14:38:20.000Z,99422
2018-10-06T14:40:20.000Z,99424
2018-10-06T14:42:20.000Z,99416
2018-10-06T14:44:20.000Z,99418
2018-10-06T14:45:20.000Z,99421
2018-10-06T14:46:20.000Z,99419
2018-10-06T14:48:20.000Z,99415
2018-10-06T14:49:20.000Z,99411
2018-10-06T14:50:20.000Z,99420
2018-10-06T14:52:05.000Z,99412
2018-10-06T14:53:20.000Z,99418
2018-10-06T14:54:20.000Z,99413
2018-10-06T14:56:20.000Z,99412
2018-10-06T14:58:20.000Z,99407
2018-10-06T15:00:05.000Z,99404
2018-10-06T15:01:20.000Z,99408
2018-10-06T15:03:05.000Z,99407
2018-10-06T15:04:20.000Z,99402
2018-10-06T15:05:20.000Z,99402
2018-10-06T15:07:20.000Z,99400
2018-10-06T15:08:20.000Z,99396
2018-10-06T15:09:20.000Z,99399
2018-10-06T15:11:20.000Z,99391
2018-10-06T15:13:20.000Z,99394
2018-10-06T15:14:20.000Z,99391
2018-10-06T15:16:20.000Z,99385
2018-10-06T15:17:20.000Z,99386
2018-10-06T15:18:50.000Z,99386
2018-10-06T15:20:20.000Z,99389
2018-10-06T15:22:20.000Z,99380
2018-10-06T15:23:20.000Z,99382
2018-10-06T15:25:20.000Z,99382
2018-10-06T15:27:20.000Z,99385
2018-10-06T15:29:20.000Z,99385
2018-10-06T15:30:20.000Z,99382
2018-10-06T15:31:20.000Z,99383
2018-10-06T15:33:20.000Z,99381
2018-10-06T15:35:05.000Z,99379
2018-10-06T15:36:20.000Z,99377
2018-10-06T15:37:20.000Z,99382
2018-10-06T15:39:20.000Z,99386
2018-10-06T15:41:20.000Z,99381
2018-10-06T15:42:20.000Z,99383
2018-10-06T15:43:20.000Z,99387
2018-10-06T15:45:20.000Z,99383
2018-10-06T15:46:20.000Z,99387
2018-10-06T15:47:20.000Z,99389
2018-10-06T15:49:20.000Z,99392
2018-10-06T15:50:20.000Z,99387
2018-10-06T15:52:20.000Z,99388
2018-10-06T15:54:20.000Z,99391
2018-10-06T15:56:20.000Z,99386
2018-10-06T15:57:20.000Z,99389
2018-10-06T15:59:20.000Z,99388
2018-10-06T16:00:20.000Z,99387
2018-10-06T16:02:05.000Z,99391
2018-10-06T16:03:20.000Z,99389
2018-10-06T16:05:20.000Z,99388
2018-10-06T16:07:21.000Z,99387
2018-10-06T16:08:21.000Z,99392
2018-10-06T16:10:06.000Z,99391
2018-10-06T16:11:21.000Z,99387
2018-10-06T16:13:21.000Z,99389
2018-10-06T16:15:21.000Z,99393
2018-10-06T16:16:50.000Z,99387
2018-10-06T16:18:21.000Z,99389
2018-10-06T16:19:21.000Z,99387
2018-10-06T16:20:21.000Z,99388
2018-10-06T16:22:06.000Z,99391
2018-10-06T16:23:21.000Z,99387
2018-10-06T16:24:21.000Z,99391
2018-10-06T16:26:06.000Z,99390
2018-10-06T16:27:21.000Z,99385
2018-10-06T16:29:21.000Z,99383
2018-10-06T16:30:21.000Z,99388
2018-10-06T16:32:21.000Z,99384
2018-10-06T16:34:21.000Z,99384
2018-10-06T16:36:06.000Z,99387
2018-10-06T16:37:21.000Z,99388
2018-10-06T16:39:21.000Z,99384
2018-10-06T16:41:06.000Z,99381
2018-10-06T16:42:21.000Z,99388
2018-10-06T16:44:21.000Z,99391
2018-10-06T16:45:21.000Z,99390
2018-10-06T16:47:21.000Z,99386
2018-10-06T16:49:21.000Z,99385
2018-10-06T16:50:21.000Z,99385
2018-10-06T16:52:21.000Z,99384
2018-10-06T16:53:21.000Z,99393
2018-10-06T16:54:21.000Z,99390
2018-10-06T16:56:21.000Z,99391
2018-10-06T16:57:21.000Z,99391
2018-10-06T16:58:21.000Z,99396
2018-10-06T17:00:21.000Z,99394
2018-10-06T17:02:06.000Z,99399
2018-10-06T17:04:21.000Z,99395
2018-10-06T17:06:21.000Z,99398
2018-10-06T17:07:21.000Z,99400
2018-10-06T17:09:21.000Z,99399
2018-10-06T17:11:05.000Z,99403
2018-10-06T17:12:05.000Z,99402
2018-10-06T17:13:20.000Z,99398
2018-10-06T17:15:20.000Z,99402
2018-10-06T17:17:20.000Z,99402
2018-10-06T17:19:05.000Z,99401
2018-10-06T17:20:20.000Z,99399
2018-10-06T17:22:20.000Z,99406
2018-10-06T17:24:20.000Z,99403
2018-10-06T17:26:20.000Z,99404
2018-10-06T17:28:05.000Z,99400
2018-10-06T17:29:20.000Z,99402
2018-10-06T17:31:05.000Z,99407
2018-10-06T17:33:20.000Z,99410
2018-10-06T17:35:20.000Z,99409
2018-10-06T17:37:20.000Z,99413
2018-10-06T17:39:20.000Z,99414
2018-10-06T17:41:20.000Z,99413
2018-10-06T17:42:50.000Z,99418
2018-10-06T17:44:20.000Z,99419
2018-10-06T17:45:20.000Z,99422
2018-10-06T17:47:20.000Z,99418
2018-10-06T17:49:20.000Z,99420
2018-10-06T17:50:20.000Z,99423
2018-10-06T17:52:20.000Z,99420
2018-10-06T17:53:20.000Z,99423
2018-10-06T17:55:20.000Z,99428
2018-10-06T17:57:20.000Z,99433
2018-10-06T17:58:20.000Z,99426
2018-10-06T17:59:20.000Z,99428
2018-10-06T18:01:20.000Z,99429
2018-10-06T18:02:20.000Z,99428
2018-10-06T18:04:20.000Z,99429
2018-10-06T18:06:20.000Z,99436
2018-10-06T18:07:20.000Z,99439
2018-10-06T18:09:20.000Z,99436
2018-10-06T18:11:05.000Z,99439
2018-10-06T18:12:20.000Z,99436
2018-10-06T18:13:20.000Z,99435
2018-10-06T18:15:20.000Z,99435
2018-10-06T18:16:20.000Z,99435
2018-10-06T18:18:05.000Z,99431
2018-10-06T18:19:20.000Z,99433
2018-10-06T18:21:05.000Z,99436
2018-10-06T18:22:20.000Z,99437
2018-10-06T18:23:20.000Z,99439
2018-10-06T18:25:20.000Z,99443
2018-10-06T18:27:20.000Z,99448
2018-10-06T18:29:20.000Z,99447
2018-10-06T18:30:20.000Z,99446
2018-10-06T18:32:20.000Z,99448
2018-10-06T18:34:20.000Z,99452
2018-10-06T18:36:20.000Z,99451
2018-10-06T18:37:20.000Z,99448
2018-10-06T18:39:20.000Z,99458
2018-10-06T18:41:20.000Z,99458
2018-10-06T18:42:20.000Z,99454
2018-10-06T18:44:20.000Z,99457
2018-10-06T18:45:20.000Z,99459
2018-10-06T18:47:20.000Z,99456
2018-10-06T18:48:20.000Z,99462
2018-10-06T18:49:20.000Z,99459
2018-10-06T18:50:20.000Z,99462
2018-10-06T18:52:20.000Z,99456
2018-10-06T18:54:20.000Z,99461
2018-10-06T18:56:05.000Z,99467
2018-10-06T18:57:20.000Z,99470
2018-10-06T18:58:20.000Z,99473
2018-10-06T19:00:20.000Z,99471
2018-10-06T19:01:20.000Z,99468
2018-10-06T19:03:20.000Z,99478
2018-10-06T19:04:20.000Z,99479
2018-10-06T19:06:20.000Z,99478
2018-10-06T19:08:20.000Z,99484
2018-10-06T19:09:20.000Z,99484
2018-10-06T19:11:05.000Z,99482
2018-10-06T19:12:20.000Z,99492
2018-10-06T19:14:20.000Z,99489
2018-10-06T19:16:20.000Z,99493
2018-10-06T19:18:20.000Z,99496
2018-10-06T19:20:20.000Z,99502
2018-10-06T19:22:20.000Z,99500
2018-10-06T19:23:20.000Z,99494
2018-10-06T19:25:05.000Z,99499
2018-10-06T19:26:20.000Z,99503
2018-10-06T19:28:20.000Z,99503
2018-10-06T19:29:20.000Z,99511
2018-10-06T19:31:20.000Z,99506
2018-10-06T19:32:20.000Z,99513
2018-10-06T19:34:20.000Z,99508
2018-10-06T19:36:20.000Z,99509
2018-10-06T19:38:20.000Z,99504
2018-10-06T19:39:20.000Z,99508
2018-10-06T19:41:05.000Z,99509
2018-10-06T19:42:20.000Z,99506
2018-10-06T19:44:20.000Z,99513
2018-10-06T19:45:20.000Z,99510
2018-10-06T19:46:50.000Z,99508
2018-10-06T19:48:20.000Z,99516
2018-10-06T19:50:20.000Z,99510
2018-10-06T19:52:20.000Z,99519
2018-10-06T19:54:05.000Z,99517
2018-10-06T19:55:20.000Z,99514
2018-10-06T19:56:20.000Z,99514
2018-10-06T19:58:20.000Z,99519
2018-10-06T20:00:20.000Z,99516
2018-10-06T20:02:20.000Z,99518
2018-10-06T20:03:20.000Z,99522
2018-10-06T20:05:05.000Z,99522
2018-10-06T20:06:20.000Z,99524
2018-10-06T20:07:20.000Z,99524
2018-10-06T20:09:20.000Z,99534
2018-10-06T20:11:20.000Z,99529
2018-10-06T20:13:20.000Z,99535
2018-10-06T20:15:20.000Z,99538
2018-10-06T20:17:05.000Z,99535
2018-10-06T20:18:20.000Z,99546
2018-10-06T20:20:05.000Z,99543
2018-10-06T20:21:20.000Z,99544
2018-10-06T20:23:20.000Z,99547
2018-10-06T20:25:20.000Z,99545
2018-10-06T20:27:05.000Z,99549
2018-10-06T20:28:20.000Z,99548
2018-10-06T20:30:20.000Z,99553
2018-10-06T20:32:20.000Z,99559
2018-10-06T20:33:20.000Z,99550
2018-10-06T20:35:20.000Z,99556
2018-10-06T20:37:20.000Z,99557
2018-10-06T20:38:20.000Z,99560
2018-10-06T20:40:20.000Z,99561