createdAt,value
2023-04-01T00:01:10.092Z,100.00
2023-04-01T00:03:45.485Z,100.00
2023-04-01T00:06:26.692Z,100.00
2023-04-01T00:08:58.852Z,100.00
2023-04-01T00:11:31.562Z,100.00
2023-04-01T00:14:04.300Z,100.00
2023-04-01T00:16:53.992Z,100.00
2023-04-01T00:19:28.856Z,100.00
2023-04-01T00:22:01.194Z,100.00
2023-04-01T00:24:33.378Z,100.00
2023-04-01T00:27:05.956Z,100.00
2023-04-01T00:29:38.172Z,100.00
2023-04-01T00:32:10.659Z,100.00
2023-04-01T00:34:46.020Z,100.00
2023-04-01T00:37:18.480Z,100.00
2023-04-01T00:39:50.334Z,100.00
2023-04-01T00:42:23.176Z,100.00
2023-04-01T00:44:56.832Z,100.00
2023-04-01T00:47:31.007Z,100.00
2023-04-01T00:50:05.776Z,100.00
2023-04-01T00:52:37.999Z,100.00
2023-04-01T00:55:12.819Z,100.00
2023-04-01T00:57:50.461Z,100.00
2023-04-01T01:00:25.058Z,100.00
2023-04-01T01:02:57.372Z,100.00
2023-04-01T01:08:27.783Z,100.00
2023-04-01T01:10:59.580Z,100.00
2023-04-01T01:13:37.022Z,100.00
2023-04-01T01:16:14.851Z,100.00
2023-04-01T01:19:23.597Z,100.00
2023-04-01T01:22:41.875Z,100.00
2023-04-01T01:25:30.665Z,100.00
2023-04-01T01:28:41.177Z,100.00
2023-04-01T01:34:57.567Z,100.00
2023-04-01T01:40:38.776Z,100.00
2023-04-01T01:43:16.038Z,100.00
2023-04-01T01:45:51.702Z,100.00
2023-04-01T01:48:24.363Z,100.00
2023-04-01T01:50:57.158Z,100.00
2023-04-01T01:53:31.975Z,100.00
2023-04-01T01:56:03.713Z,100.00
2023-04-01T01:58:42.115Z,100.00
2023-04-01T02:04:56.437Z,100.00
2023-04-01T02:07:34.996Z,100.00
2023-04-01T02:10:11.023Z,100.00
2023-04-01T02:13:16.859Z,100.00
2023-04-01T02:15:54.486Z,100.00
2023-04-01T02:18:27.921Z,100.00
2023-04-01T02:21:03.571Z,100.00
2023-04-01T02:23:38.034Z,100.00
2023-04-01T02:26:16.296Z,100.00
2023-04-01T02:28:50.820Z,100.00
2023-04-01T02:31:23.581Z,100.00
2023-04-01T02:33:56.560Z,100.00
2023-04-01T02:36:29.248Z,100.00
2023-04-01T02:39:05.614Z,100.00
2023-04-01T02:41:43.474Z,100.00
2023-04-01T02:44:58.778Z,100.00
2023-04-01T02:47:31.397Z,100.00
2023-04-01T02:50:32.529Z,100.00
2023-04-01T02:53:05.259Z,100.00
2023-04-01T02:55:37.962Z,100.00
2023-04-01T02:58:17.399Z,100.00
2023-04-01T03:00:50.802Z,100.00
2023-04-01T03:03:23.426Z,100.00
2023-04-01T03:05:56.797Z,100.00
2023-04-01T03:08:29.137Z,100.00
2023-04-01T03:11:00.856Z,100.00
2023-04-01T03:13:35.557Z,100.00
2023-04-01T03:16:08.902Z,100.00
2023-04-01T03:18:45.777Z,100.00
2023-04-01T03:21:28.322Z,100.00
2023-04-01T03:24:04.123Z,100.00
2023-04-01T03:26:36.763Z,100.00
2023-04-01T03:29:11.634Z,100.00
2023-04-01T03:31:43.361Z,100.00
2023-04-01T03:34:15.592Z,100.00
2023-04-01T03:36:47.876Z,100.00
2023-04-01T03:39:21.418Z,100.00
2023-04-01T03:41:53.255Z,100.00
2023-04-01T03:44:28.093Z,100.00
2023-04-01T03:46:59.895Z,100.00
2023-04-01T03:49:33.554Z,100.00
2023-04-01T03:52:06.473Z,100.00
2023-04-01T03:54:38.944Z,100.00
2023-04-01T03:57:10.937Z,100.00
2023-04-01T03:59:46.007Z,100.00
2023-04-01T04:02:17.793Z,100.00
2023-04-01T04:04:50.584Z,100.00
2023-04-01T04:07:22.354Z,100.00
2023-04-01T04:09:54.380Z,100.00
2023-04-01T04:12:26.145Z,100.00
2023-04-01T04:15:00.872Z,100.00
2023-04-01T04:17:32.701Z,100.00
2023-04-01T04:20:05.136Z,100.00
2023-04-01T04:22:36.924Z,100.00
2023-04-01T04:25:09.989Z,100.00
2023-04-01T04:27:41.859Z,100.00
2023-04-01T04:30:17.659Z,100.00
2023-04-01T04:32:49.531Z,100.00
2023-04-01T04:35:21.678Z,100.00
2023-04-01T04:37:53.378Z,100.00
2023-04-01T04:40:26.296Z,100.00
2023-04-01T04:43:00.017Z,100.00
2023-04-01T04:45:36.143Z,100.00
2023-04-01T04:48:09.762Z,100.00
2023-04-01T04:50:47.118Z,100.00
2023-04-01T04:53:22.118Z,100.00
2023-04-01T04:55:56.100Z,100.00
2023-04-01T04:58:33.304Z,100.00
2023-04-01T05:01:15.103Z,100.00
2023-04-01T05:03:49.600Z,100.00
2023-04-01T05:06:23.583Z,100.00
2023-04-01T05:08:57.932Z,100.00
2023-04-01T05:11:31.554Z,100.00
2023-04-01T05:14:03.632Z,100.00
2023-04-01T05:16:38.653Z,100.00
2023-04-01T05:19:18.115Z,100.00
2023-04-01T05:21:54.256Z,100.00
2023-04-01T05:24:28.192Z,100.00
2023-04-01T05:27:00.800Z,100.00
2023-04-01T05:29:32.535Z,100.00
2023-04-01T05:32:07.659Z,100.00
2023-04-01T05:34:39.494Z,100.00
2023-04-01T05:37:11.945Z,100.00
2023-04-01T05:39:44.223Z,100.00
2023-04-01T05:42:17.210Z,100.00
2023-04-01T05:44:48.961Z,100.00
2023-04-01T05:47:24.502Z,100.00
2023-04-01T05:49:56.754Z,100.00
2023-04-01T05:52:29.014Z,100.00
2023-04-01T05:55:01.613Z,100.00
2023-04-01T05:57:34.300Z,100.00
2023-04-01T06:00:07.176Z,100.00
2023-04-01T06:02:43.372Z,100.00
2023-04-01T06:05:21.313Z,100.00
2023-04-01T06:07:59.744Z,100.00
2023-04-01T06:10:55.491Z,100.00
2023-04-01T06:13:40.637Z,100.00
2023-04-01T06:16:19.518Z,100.00
2023-04-01T06:19:24.017Z,100.00
2023-04-01T06:22:24.912Z,100.00
2023-04-01T06:25:18.254Z,100.00
2023-04-01T06:28:11.939Z,100.00
2023-04-01T06:30:49.133Z,100.00
2023-04-01T06:33:42.911Z,100.00
2023-04-01T06:36:30.085Z,100.00
2023-04-01T06:39:29.721Z,100.00
2023-04-01T06:42:28.837Z,100.00
2023-04-01T06:45:14.777Z,100.00
2023-04-01T06:47:57.352Z,100.00
2023-04-01T06:50:34.975Z,100.00
2023-04-01T06:53:14.304Z,100.00
2023-04-01T06:55:52.318Z,100.00
2023-04-01T06:58:27.507Z,100.00
2023-04-01T07:01:02.406Z,100.00
2023-04-01T07:03:38.885Z,100.00
2023-04-01T07:06:16.281Z,100.00
2023-04-01T07:08:50.076Z,100.00
2023-04-01T07:11:30.955Z,100.00
2023-04-01T07:14:07.936Z,100.00
2023-04-01T07:16:44.376Z,100.00
2023-04-01T07:19:25.719Z,100.00
2023-04-01T07:22:01.276Z,100.00
2023-04-01T07:24:38.235Z,100.00
2023-04-01T07:27:15.214Z,100.00
2023-04-01T07:29:47.635Z,100.00
2023-04-01T07:32:27.906Z,100.00
2023-04-01T07:35:33.531Z,100.00
2023-04-01T07:38:26.635Z,100.00
2023-04-01T07:41:12.226Z,100.00
2023-04-01T07:44:01.239Z,100.00
2023-04-01T07:46:51.848Z,100.00
2023-04-01T07:49:33.322Z,100.00
2023-04-01T07:52:11.057Z,100.00
2023-04-01T07:54:49.677Z,100.00
2023-04-01T07:57:25.269Z,100.00
2023-04-01T08:00:06.708Z,100.00
2023-04-01T08:02:52.640Z,100.00
2023-04-01T08:05:31.962Z,100.00
2023-04-01T08:08:14.151Z,100.00
2023-04-01T08:10:54.596Z,100.00
2023-04-01T08:13:36.594Z,100.00
2023-04-01T08:16:20.812Z,99.73
2023-04-01T08:19:03.110Z,99.08
2023-04-01T08:21:39.771Z,99.42
2023-04-01T08:24:22.829Z,99.58
2023-04-01T08:26:59.544Z,98.75
2023-04-01T08:29:43.376Z,99.84
2023-04-01T08:32:23.534Z,99.86
2023-04-01T08:35:02.925Z,100.00
2023-04-01T08:37:39.589Z,100.00
2023-04-01T08:40:33.191Z,100.00
2023-04-01T08:43:17.090Z,100.00
2023-04-01T08:46:01.360Z,96.82
2023-04-01T08:48:52.955Z,98.24
2023-04-01T08:51:57.450Z,99.15
2023-04-01T08:54:52.500Z,99.92
2023-04-01T08:57:39.200Z,100.00
2023-04-01T09:00:26.649Z,100.00
2023-04-01T09:03:30.890Z,100.00
2023-04-01T09:06:32.721Z,100.00
2023-04-01T09:09:23.816Z,100.00
2023-04-01T09:12:17.520Z,100.00
2023-04-01T09:15:22.821Z,100.00
2023-04-01T09:18:28.722Z,100.00
2023-04-01T09:21:29.079Z,99.50
2023-04-01T09:24:39.681Z,99.35
2023-04-01T09:27:24.960Z,98.88
2023-04-01T09:30:25.363Z,100.00
2023-04-01T09:33:21.457Z,100.00
2023-04-01T09:36:03.735Z,100.00
2023-04-01T09:38:49.202Z,100.00
2023-04-01T09:41:32.908Z,100.00
2023-04-01T09:44:13.200Z,100.00
2023-04-01T09:47:05.583Z,100.00
2023-04-01T09:50:01.538Z,100.00
2023-04-01T09:52:46.556Z,100.00
2023-04-01T09:55:53.672Z,100.00
2023-04-01T09:58:59.421Z,100.00
2023-04-01T10:02:03.986Z,100.00
2023-04-01T10:05:09.533Z,100.00
2023-04-01T10:08:21.561Z,100.00
2023-04-01T10:11:13.186Z,100.00
2023-04-01T10:14:17.377Z,100.00
2023-04-01T10:17:17.793Z,100.00
2023-04-01T10:20:16.214Z,100.00
2023-04-01T10:23:18.072Z,100.00
2023-04-01T10:30:29.979Z,100.00
2023-04-01T10:33:38.437Z,100.00
2023-04-01T10:36:24.830Z,100.00
2023-04-01T10:39:20.662Z,100.00
2023-04-01T10:42:19.228Z,100.00
2023-04-01T10:45:06.067Z,100.00
2023-04-01T10:48:06.855Z,100.00
2023-04-01T10:51:08.481Z,100.00
2023-04-01T10:53:51.662Z,100.00
2023-04-01T10:56:38.496Z,100.00
2023-04-01T10:59:44.053Z,100.00
2023-04-01T11:02:47.543Z,100.00
2023-04-01T11:05:46.182Z,100.00
2023-04-01T11:08:29.766Z,100.00
2023-04-01T11:11:27.876Z,100.00
2023-04-01T11:14:31.903Z,100.00
2023-04-01T11:17:29.985Z,100.00
2023-04-01T11:20:21.776Z,100.00
2023-04-01T11:23:14.159Z,100.00
2023-04-01T11:26:03.264Z,100.00
2023-04-01T11:29:07.857Z,100.00
2023-04-01T11:32:10.671Z,100.00
2023-04-01T11:35:00.547Z,100.00
2023-04-01T11:37:51.927Z,100.00
2023-04-01T11:40:39.582Z,100.00
2023-04-01T11:43:32.187Z,100.00
2023-04-01T11:46:15.212Z,100.00
2023-04-01T11:49:01.456Z,100.00
2023-04-01T11:51:58.771Z,100.00
2023-04-01T11:54:53.614Z,100.00
2023-04-01T11:57:46.895Z,100.00
2023-04-01T12:00:46.145Z,100.00
2023-04-01T12:03:42.340Z,100.00
2023-04-01T12:06:23.704Z,100.00
2023-04-01T12:09:06.671Z,99.89
2023-04-01T12:11:46.908Z,99.93
2023-04-01T12:14:29.229Z,98.94
2023-04-01T12:17:15.089Z,99.36
2023-04-01T12:20:01.182Z,100.00
2023-04-01T12:22:48.227Z,99.46
2023-04-01T12:25:37.527Z,98.50
2023-04-01T12:28:21.778Z,99.47
2023-04-01T12:31:07.838Z,98.98
2023-04-01T12:34:01.337Z,99.25
2023-04-01T12:36:57.832Z,99.11
2023-04-01T12:39:34.740Z,100.00
2023-04-01T12:42:22.478Z,99.65
2023-04-01T12:45:09.470Z,99.03
2023-04-01T12:48:09.820Z,98.79
2023-04-01T12:51:05.466Z,99.05
2023-04-01T12:54:06.509Z,98.61
2023-04-01T12:56:53.042Z,98.64
2023-04-01T12:59:37.350Z,98.97
2023-04-01T13:02:24.377Z,99.45
2023-04-01T13:05:21.270Z,100.00
2023-04-01T13:08:10.310Z,100.00
2023-04-01T13:11:04.829Z,100.00
2023-04-01T13:14:21.557Z,100.00
2023-04-01T13:17:07.599Z,100.00
2023-04-01T13:20:02.011Z,100.00
2023-04-01T13:22:53.519Z,100.00
2023-04-01T13:25:31.899Z,100.00
2023-04-01T13:28:17.795Z,100.00
2023-04-01T13:30:59.929Z,100.00
2023-04-01T13:33:38.072Z,100.00
2023-04-01T13:36:21.696Z,99.87
2023-04-01T13:39:08.541Z,100.00
2023-04-01T13:41:56.311Z,99.10
2023-04-01T13:44:39.608Z,96.95
2023-04-01T13:47:46.836Z,98.47
2023-04-01T13:50:51.538Z,97.55
2023-04-01T13:53:45.168Z,98.81
2023-04-01T13:56:38.150Z,97.84
2023-04-01T13:59:27.512Z,97.59
2023-04-01T14:02:24.700Z,96.67
2023-04-01T14:05:22.373Z,96.11
2023-04-01T14:08:14.508Z,97.18
2023-04-01T14:10:55.638Z,96.56
2023-04-01T14:13:36.523Z,95.58
2023-04-01T14:16:37.936Z,95.01
2023-04-01T14:19:29.368Z,94.78
2023-04-01T14:22:14.928Z,93.88
2023-04-01T14:24:57.931Z,93.77
2023-04-01T14:27:46.367Z,92.85
2023-04-01T14:30:40.846Z,92.05
2023-04-01T14:33:38.999Z,92.99
2023-04-01T14:36:53.309Z,94.00
2023-04-01T14:39:51.768Z,94.22
2023-04-01T14:42:43.009Z,97.16
2023-04-01T14:45:50.356Z,96.91
2023-04-01T14:48:31.731Z,96.03
2023-04-01T14:51:23.130Z,95.98
2023-04-01T14:54:24.088Z,95.75
2023-04-01T14:57:16.528Z,96.44
2023-04-01T14:59:54.208Z,95.90
2023-04-01T15:02:51.785Z,95.05
2023-04-01T15:05:37.798Z,94.61
2023-04-01T15:08:23.527Z,92.85
2023-04-01T15:11:16.961Z,92.35
2023-04-01T15:14:19.610Z,92.81
2023-04-01T15:17:11.536Z,93.16
2023-04-01T15:19:58.261Z,91.88
2023-04-01T15:22:49.171Z,93.38
2023-04-01T15:25:35.761Z,93.64
2023-04-01T15:28:18.359Z,94.64
2023-04-01T15:30:58.838Z,95.20
2023-04-01T15:33:58.700Z,95.15
2023-04-01T15:36:45.246Z,95.83
2023-04-01T15:39:23.491Z,95.19
2023-04-01T15:42:25.016Z,96.71
2023-04-01T15:45:10.944Z,95.53
2023-04-01T15:47:47.855Z,95.21
2023-04-01T15:50:56.397Z,95.52
2023-04-01T15:54:00.611Z,95.55
2023-04-01T15:56:49.812Z,95.53
2023-04-01T15:59:49.490Z,94.63
2023-04-01T16:02:34.747Z,95.34
2023-04-01T16:05:25.089Z,94.92
2023-04-01T16:08:13.930Z,96.01
2023-04-01T16:11:03.888Z,95.53
2023-04-01T16:13:53.171Z,96.12
2023-04-01T16:16:37.005Z,95.07
2023-04-01T16:19:37.307Z,95.12
2023-04-01T16:22:14.766Z,94.22
2023-04-01T16:24:55.485Z,93.77
2023-04-01T16:27:38.591Z,94.22
2023-04-01T16:30:32.393Z,94.57
2023-04-01T16:33:14.730Z,94.45
2023-04-01T16:35:52.044Z,93.20
2023-04-01T16:38:29.713Z,93.87
2023-04-01T16:41:16.602Z,93.28
2023-04-01T16:43:55.845Z,94.42
2023-04-01T16:46:38.886Z,93.38
2023-04-01T16:49:36.808Z,93.49
2023-04-01T16:52:22.214Z,94.61
2023-04-01T16:55:02.065Z,95.07
2023-04-01T16:57:52.033Z,94.78
2023-04-01T17:00:32.231Z,95.40
2023-04-01T17:03:21.748Z,95.15
2023-04-01T17:06:07.988Z,95.95
2023-04-01T17:09:08.953Z,96.49
2023-04-01T17:11:48.450Z,96.81
2023-04-01T17:14:32.757Z,96.14
2023-04-01T17:17:27.259Z,95.91
2023-04-01T17:20:18.171Z,95.96
2023-04-01T17:23:00.357Z,97.90
2023-04-01T17:25:57.680Z,97.41
2023-04-01T17:28:41.482Z,95.98
2023-04-01T17:31:26.695Z,96.40
2023-04-01T17:34:11.571Z,97.00
2023-04-01T17:37:02.477Z,95.88
2023-04-01T17:39:54.012Z,96.77
2023-04-01T17:42:38.132Z,97.85
2023-04-01T17:45:22.136Z,97.21
2023-04-01T17:48:15.230Z,97.23
2023-04-01T17:51:03.060Z,97.31
2023-04-01T17:53:49.492Z,96.38
2023-04-01T17:56:38.891Z,96.54
2023-04-01T17:59:32.452Z,96.03
2023-04-01T18:02:20.367Z,97.12
2023-04-01T18:05:19.674Z,97.50
2023-04-01T18:08:07.336Z,96.43
2023-04-01T18:10:46.393Z,96.14
2023-04-01T18:13:51.479Z,96.57
2023-04-01T18:16:37.135Z,96.42
2023-04-01T18:19:21.375Z,95.71
2023-04-01T18:22:04.022Z,96.42
2023-04-01T18:24:41.405Z,97.12
2023-04-01T18:27:21.833Z,97.44
2023-04-01T18:29:57.954Z,97.04
2023-04-01T18:32:40.868Z,97.93
2023-04-01T18:35:33.632Z,96.88
2023-04-01T18:38:17.402Z,96.81
2023-04-01T18:40:59.040Z,95.99
2023-04-01T18:43:39.479Z,96.12
2023-04-01T18:46:26.090Z,96.30
2023-04-01T18:49:10.874Z,96.53
2023-04-01T18:51:50.410Z,96.80
2023-04-01T18:54:31.930Z,96.71
2023-04-01T18:57:09.222Z,96.13
2023-04-01T18:59:48.161Z,96.44
2023-04-01T19:02:33.019Z,95.67
2023-04-01T19:05:11.332Z,95.50
2023-04-01T19:07:51.570Z,95.74
2023-04-01T19:10:45.219Z,96.45
2023-04-01T19:13:31.055Z,96.80
2023-04-01T19:16:20.388Z,96.55
2023-04-01T19:19:21.370Z,96.45
2023-04-01T19:22:01.173Z,97.21
2023-04-01T19:25:00.034Z,98.46
2023-04-01T19:27:42.167Z,98.07
2023-04-01T19:30:38.983Z,97.33
2023-04-01T19:33:26.889Z,96.87
2023-04-01T19:36:08.207Z,96.95
2023-04-01T19:38:44.054Z,98.56
2023-04-01T19:41:31.933Z,98.65
2023-04-01T19:44:27.690Z,97.69
2023-04-01T19:47:09.137Z,98.80
2023-04-01T19:49:55.317Z,98.56
2023-04-01T19:52:35.473Z,98.38
2023-04-01T19:55:24.918Z,98.64
2023-04-01T19:58:06.518Z,97.45
2023-04-01T20:00:47.733Z,97.37
2023-04-01T20:03:39.088Z,98.01
2023-04-01T20:06:27.689Z,96.78
2023-04-01T20:09:28.157Z,97.69
2023-04-01T20:12:05.256Z,96.92
2023-04-01T20:14:45.481Z,98.13
2023-04-01T20:17:26.423Z,99.16
2023-04-01T20:20:04.700Z,99.42
2023-04-01T20:23:03.271Z,99.87
2023-04-01T20:25:44.108Z,99.43
2023-04-01T20:28:25.110Z,99.37
2023-04-01T20:31:17.967Z,99.27
2023-04-01T20:34:41.551Z,100.00
2023-04-01T20:37:56.294Z,99.59
2023-04-01T20:40:46.590Z,100.00
2023-04-01T20:43:59.120Z,99.47
2023-04-01T20:46:39.672Z,99.16
2023-04-01T20:49:36.535Z,98.46
2023-04-01T20:52:26.873Z,97.73
2023-04-01T20:55:37.836Z,98.49
2023-04-01T20:58:26.574Z,99.06
2023-04-01T21:01:12.621Z,99.71
2023-04-01T21:03:53.980Z,99.40
2023-04-01T21:06:43.803Z,98.87
2023-04-01T21:09:45.666Z,98.71
2023-04-01T21:12:32.129Z,98.02
2023-04-01T21:15:25.421Z,98.44
2023-04-01T21:18:14.357Z,99.14
2023-04-01T21:21:08.135Z,98.58
2023-04-01T21:23:54.737Z,99.92
2023-04-01T21:26:44.895Z,99.33
2023-04-01T21:29:43.516Z,98.95
2023-04-01T21:32:33.742Z,97.89
2023-04-01T21:35:13.774Z,97.42
2023-04-01T21:38:11.595Z,96.87
2023-04-01T21:41:10.013Z,96.92
2023-04-01T21:43:58.060Z,97.01
2023-04-01T21:47:03.363Z,98.19
2023-04-01T21:50:08.691Z,97.44
2023-04-01T21:53:11.954Z,96.97
2023-04-01T21:56:15.264Z,96.32
2023-04-01T21:59:32.095Z,97.90
2023-04-01T22:02:45.765Z,97.13
2023-04-01T22:05:26.819Z,96.60
2023-04-01T22:08:13.622Z,95.11
2023-04-01T22:11:00.255Z,95.81
2023-04-01T22:13:40.802Z,96.33
2023-04-01T22:16:21.208Z,94.74
2023-04-01T22:19:00.672Z,93.76
2023-04-01T22:21:43.417Z,93.83
2023-04-01T22:24:22.658Z,91.52
2023-04-01T22:27:02.892Z,91.23
2023-04-01T22:29:42.953Z,90.96
2023-04-01T22:32:23.785Z,90.07
2023-04-01T22:35:02.061Z,90.36
2023-04-01T22:37:45.319Z,90.69
2023-04-01T22:40:30.216Z,90.23
2023-04-01T22:43:10.218Z,90.67
2023-04-01T22:46:10.638Z,90.00
2023-04-01T22:48:49.078Z,89.49
2023-04-01T22:51:28.754Z,88.34
2023-04-01T22:54:16.399Z,87.74
2023-04-01T22:56:54.628Z,87.68
2023-04-01T22:59:36.255Z,86.99
2023-04-01T23:02:15.276Z,86.90
2023-04-01T23:04:51.751Z,86.46
2023-04-01T23:07:36.961Z,87.79
2023-04-01T23:10:24.682Z,86.94
2023-04-01T23:13:01.319Z,87.55
2023-04-01T23:15:34.849Z,87.88
2023-04-01T23:18:19.300Z,87.19
2023-04-01T23:21:13.396Z,86.44
2023-04-01T23:24:02.644Z,87.89
2023-04-01T23:26:44.966Z,86.88
2023-04-01T23:29:20.162Z,86.34
2023-04-01T23:32:01.172Z,85.23
2023-04-01T23:34:35.621Z,85.84
2023-04-01T23:37:13.113Z,85.46
