createdAt,value
2023-03-06T00:01:11.373Z,99248.19
2023-03-06T00:03:42.699Z,99243.03
2023-03-06T00:06:11.315Z,99235.34
2023-03-06T00:08:39.791Z,99235.34
2023-03-06T00:11:08.123Z,99232.69
2023-03-06T00:13:36.529Z,99239.50
2023-03-06T00:16:06.936Z,99232.63
2023-03-06T00:18:36.058Z,99228.28
2023-03-06T00:21:09.978Z,99218.81
2023-03-06T00:23:39.208Z,99217.03
2023-03-06T00:26:08.575Z,99219.59
2023-03-06T00:28:37.765Z,99214.38
2023-03-06T00:31:06.649Z,99211.75
2023-03-06T00:33:36.585Z,99214.25
2023-03-06T00:36:06.497Z,99204.75
2023-03-06T00:38:37.250Z,99202.19
2023-03-06T00:41:10.536Z,99200.41
2023-03-06T00:43:39.004Z,99199.53
2023-03-06T00:46:09.496Z,99192.72
2023-03-06T00:48:37.897Z,99180.69
2023-03-06T00:51:07.170Z,99185.00
2023-03-06T00:53:37.366Z,99185.91
2023-03-06T00:56:09.076Z,99190.16
2023-03-06T00:58:38.269Z,99179.00
2023-03-06T01:01:07.245Z,99179.81
2023-03-06T01:03:35.655Z,99178.84
2023-03-06T01:06:04.256Z,99169.47
2023-03-06T01:08:33.844Z,99172.84
2023-03-06T01:11:03.816Z,99166.00
2023-03-06T01:13:32.363Z,99165.13
2023-03-06T01:16:08.652Z,99152.38
2023-03-06T01:18:37.733Z,99153.16
2023-03-06T01:21:07.238Z,99165.13
2023-03-06T01:23:36.900Z,99163.28
2023-03-06T01:26:07.615Z,99159.03
2023-03-06T01:28:37.422Z,99163.34
2023-03-06T01:31:06.529Z,99145.25
2023-03-06T01:33:35.948Z,99141.88
2023-03-06T01:36:06.928Z,99147.00
2023-03-06T01:38:36.085Z,99143.47
2023-03-06T01:41:06.696Z,99139.94
2023-03-06T01:43:37.445Z,99143.25
2023-03-06T01:46:38.746Z,99142.28
2023-03-06T01:49:14.006Z,99136.16
2023-03-06T01:51:49.712Z,99141.22
2023-03-06T01:54:23.997Z,99136.00
2023-03-06T01:56:58.383Z,99136.78
2023-03-06T01:59:27.666Z,99134.13
2023-03-06T02:01:57.348Z,99129.88
2023-03-06T02:04:26.326Z,99125.72
2023-03-06T02:06:55.357Z,99121.47
2023-03-06T02:09:23.960Z,99116.44
2023-03-06T02:11:57.098Z,99113.94
2023-03-06T02:14:25.753Z,99103.69
2023-03-06T02:16:54.200Z,99104.56
2023-03-06T02:19:38.210Z,99105.53
2023-03-06T02:22:07.168Z,99098.72
2023-03-06T02:24:40.653Z,99096.22
2023-03-06T02:27:14.265Z,99098.72
2023-03-06T02:29:45.460Z,99109.06
2023-03-06T02:32:14.020Z,99096.06
2023-03-06T02:34:57.790Z,99096.06
2023-03-06T02:37:28.842Z,99088.28
2023-03-06T02:40:13.368Z,99081.44
2023-03-06T02:42:49.647Z,99084.00
2023-03-06T02:45:24.487Z,99084.00
2023-03-06T02:47:52.803Z,99078.00
2023-03-06T02:50:21.443Z,99085.00
2023-03-06T02:52:49.888Z,99064.28
2023-03-06T02:55:18.489Z,99072.94
2023-03-06T02:57:48.275Z,99068.69
2023-03-06T03:00:19.065Z,99060.09
2023-03-06T03:02:47.651Z,99058.34
2023-03-06T03:05:16.371Z,99058.16
2023-03-06T03:07:48.355Z,99056.41
2023-03-06T03:10:17.913Z,99058.88
2023-03-06T03:12:48.786Z,99055.38
2023-03-06T03:15:18.210Z,99051.84
2023-03-06T03:17:46.598Z,99055.22
2023-03-06T03:20:18.800Z,99052.56
2023-03-06T03:22:49.675Z,99051.63
2023-03-06T03:25:19.035Z,99049.06
2023-03-06T03:27:49.123Z,99049.84
2023-03-06T03:30:18.290Z,99052.25
2023-03-06T03:32:47.016Z,99040.25
2023-03-06T03:35:15.384Z,99038.47
2023-03-06T03:37:43.786Z,99034.16
2023-03-06T03:40:13.856Z,99041.94
2023-03-06T03:42:42.379Z,99030.69
2023-03-06T03:45:13.628Z,99034.22
2023-03-06T03:47:42.722Z,99027.25
2023-03-06T03:50:13.044Z,99027.25
2023-03-06T03:52:41.740Z,99029.81
2023-03-06T03:55:11.337Z,99023.97
2023-03-06T03:57:43.077Z,99031.72
2023-03-06T04:00:16.711Z,99032.53
2023-03-06T04:02:54.573Z,99022.91
2023-03-06T04:05:29.913Z,99019.41
2023-03-06T04:07:59.229Z,99022.78
2023-03-06T04:10:27.723Z,99024.53
2023-03-06T04:12:56.278Z,99018.44
2023-03-06T04:15:26.260Z,99023.56
2023-03-06T04:17:54.937Z,99020.19
2023-03-06T04:20:30.614Z,99017.72
2023-03-06T04:23:01.411Z,99013.31
2023-03-06T04:25:30.552Z,99012.41
2023-03-06T04:28:01.308Z,99008.97
2023-03-06T04:30:32.731Z,99005.59
2023-03-06T04:33:01.379Z,99005.47
2023-03-06T04:35:30.301Z,99005.38
2023-03-06T04:38:03.734Z,98995.03
2023-03-06T04:40:35.131Z,98996.81
2023-03-06T04:43:05.867Z,98985.56
2023-03-06T04:45:36.168Z,98979.50
2023-03-06T04:48:05.458Z,98989.59
2023-03-06T04:50:33.897Z,98981.75
2023-03-06T04:53:04.716Z,98973.00
2023-03-06T04:55:33.310Z,98977.13
2023-03-06T04:58:01.920Z,98975.34
2023-03-06T05:00:31.756Z,98976.31
2023-03-06T05:03:02.920Z,98984.00
2023-03-06T05:05:31.888Z,98974.63
2023-03-06T05:08:00.150Z,98972.97
2023-03-06T05:10:29.196Z,98973.75
2023-03-06T05:12:58.050Z,98984.91
2023-03-06T05:15:26.705Z,98971.97
2023-03-06T05:17:56.487Z,98977.91
2023-03-06T05:20:26.435Z,98972.78
2023-03-06T05:22:54.954Z,98977.13
2023-03-06T05:25:23.355Z,98973.75
2023-03-06T05:27:51.745Z,98971.97
2023-03-06T05:30:22.483Z,98974.53
2023-03-06T05:32:51.325Z,98978.00
2023-03-06T05:35:22.510Z,98975.34
2023-03-06T05:37:52.799Z,98969.25
2023-03-06T05:40:21.722Z,98975.13
2023-03-06T05:42:50.355Z,98976.00
2023-03-06T05:45:19.122Z,98979.44
2023-03-06T05:47:47.481Z,98974.38
2023-03-06T05:50:15.902Z,98975.34
2023-03-06T05:52:44.452Z,98969.50
2023-03-06T05:55:15.555Z,98961.84
2023-03-06T05:57:44.080Z,98961.94
2023-03-06T06:00:15.495Z,98968.94
2023-03-06T06:02:46.312Z,98960.44
2023-03-06T06:05:15.393Z,98951.91
2023-03-06T06:07:44.344Z,98955.44
2023-03-06T06:10:15.378Z,98960.56
2023-03-06T06:12:43.791Z,98957.22
2023-03-06T06:15:12.274Z,98961.44
2023-03-06T06:17:40.903Z,98955.34
2023-03-06T06:20:11.236Z,98954.47
2023-03-06T06:22:39.612Z,98966.50
2023-03-06T06:25:09.350Z,98951.03
2023-03-06T06:27:39.098Z,98957.03
2023-03-06T06:30:11.640Z,98958.81
2023-03-06T06:32:40.278Z,98955.44
2023-03-06T06:35:09.428Z,98950.22
2023-03-06T06:37:37.882Z,98954.47
2023-03-06T06:40:08.161Z,98955.34
2023-03-06T06:42:40.132Z,98946.78
2023-03-06T06:45:11.241Z,98945.09
2023-03-06T06:47:41.523Z,98947.66
2023-03-06T06:50:13.584Z,98944.28
2023-03-06T06:52:42.086Z,98951.91
2023-03-06T06:55:12.013Z,98936.47
2023-03-06T06:57:42.623Z,98947.59
2023-03-06T07:00:15.811Z,98941.50
2023-03-06T07:02:44.437Z,98949.03
2023-03-06T07:05:13.189Z,98949.03
2023-03-06T07:07:41.710Z,98943.06
2023-03-06T07:10:15.597Z,98943.84
2023-03-06T07:12:45.604Z,98943.84
2023-03-06T07:15:17.800Z,98947.31
2023-03-06T07:17:48.268Z,98939.59
2023-03-06T07:20:19.365Z,98955.00
2023-03-06T07:22:51.179Z,98958.28
2023-03-06T07:25:22.820Z,98963.31
2023-03-06T07:27:55.143Z,98949.56
2023-03-06T07:30:24.760Z,98959.81
2023-03-06T07:32:57.636Z,98965.00
2023-03-06T07:35:26.957Z,98966.63
2023-03-06T07:37:55.774Z,98960.75
2023-03-06T07:40:24.888Z,98963.31
2023-03-06T07:43:09.215Z,98945.31
2023-03-06T07:45:57.829Z,98961.50
2023-03-06T07:48:26.309Z,98959.66
2023-03-06T07:51:00.263Z,98958.94
2023-03-06T07:53:29.258Z,98957.09
2023-03-06T07:55:57.892Z,98959.72
2023-03-06T07:58:28.307Z,98968.31
2023-03-06T08:00:56.667Z,98964.78
2023-03-06T08:03:25.134Z,98955.41
2023-03-06T08:05:53.834Z,98964.88
2023-03-06T08:08:22.332Z,98964.78
2023-03-06T08:10:51.630Z,98955.31
2023-03-06T08:13:20.041Z,98963.75
2023-03-06T08:15:50.748Z,98965.53
2023-03-06T08:18:19.357Z,98958.72
2023-03-06T08:20:47.737Z,98963.00
2023-03-06T08:23:16.138Z,98947.78
2023-03-06T08:25:44.394Z,98948.69
2023-03-06T08:28:12.811Z,98953.00
2023-03-06T08:30:41.439Z,98961.56
2023-03-06T08:33:11.504Z,98947.94
2023-03-06T08:35:39.977Z,98953.94
2023-03-06T08:38:08.362Z,98953.13
2023-03-06T08:40:36.729Z,98954.03
2023-03-06T08:43:05.172Z,98947.13
2023-03-06T08:45:33.538Z,98949.88
2023-03-06T08:48:01.877Z,98948.22
2023-03-06T08:50:31.795Z,98946.56
2023-03-06T08:53:00.216Z,98953.38
2023-03-06T08:55:29.155Z,98949.88
2023-03-06T08:57:58.558Z,98953.22
2023-03-06T09:00:27.499Z,98949.88
2023-03-06T09:02:55.818Z,98951.59
2023-03-06T09:05:24.499Z,98947.34
2023-03-06T09:07:54.270Z,98950.81
2023-03-06T09:10:25.745Z,98946.41
2023-03-06T09:12:55.621Z,98948.81
2023-03-06T09:15:25.021Z,98963.31
2023-03-06T09:17:54.374Z,98945.13
2023-03-06T09:20:23.209Z,98956.16
2023-03-06T09:22:52.994Z,98963.00
2023-03-06T09:25:23.293Z,98963.00
2023-03-06T09:28:08.641Z,98963.97
2023-03-06T09:30:41.222Z,98970.06
2023-03-06T09:33:09.696Z,98966.78
2023-03-06T09:35:51.816Z,98966.84
2023-03-06T09:38:24.874Z,98966.78
2023-03-06T09:43:39.225Z,98960.69
2023-03-06T09:46:19.337Z,98963.31
2023-03-06T09:49:02.711Z,98967.72
2023-03-06T09:51:45.724Z,98954.13
2023-03-06T09:54:17.128Z,98955.88
2023-03-06T09:56:50.695Z,98953.38
2023-03-06T09:59:22.190Z,98955.00
2023-03-06T10:02:00.099Z,98963.56
2023-03-06T10:04:40.323Z,98970.38
2023-03-06T10:07:16.136Z,98967.72
2023-03-06T10:09:52.507Z,98968.63
2023-03-06T10:12:28.542Z,98971.97
2023-03-06T10:15:18.091Z,98960.94
2023-03-06T10:17:47.237Z,98960.13
2023-03-06T10:20:22.766Z,98962.03
2023-03-06T10:23:24.801Z,98963.78
2023-03-06T10:26:02.904Z,98958.66
2023-03-06T10:28:36.483Z,98962.16
2023-03-06T10:31:12.195Z,98959.59
2023-03-06T10:33:55.322Z,98957.03
2023-03-06T10:36:28.055Z,98963.13
2023-03-06T10:38:58.781Z,98967.47
2023-03-06T10:41:30.555Z,98964.91
2023-03-06T10:44:22.072Z,98962.34
2023-03-06T10:46:53.418Z,98967.38
2023-03-06T10:49:35.148Z,98969.88
2023-03-06T10:52:07.871Z,98967.28
2023-03-06T10:54:39.103Z,98957.03
2023-03-06T10:57:27.019Z,98963.00
2023-03-06T10:59:57.511Z,98962.13
2023-03-06T11:02:32.156Z,98960.44
2023-03-06T11:05:03.493Z,98968.28
2023-03-06T11:07:33.799Z,98969.06
2023-03-06T11:10:08.761Z,98969.16
2023-03-06T11:12:40.049Z,98968.34
2023-03-06T11:15:22.377Z,98969.16
2023-03-06T11:17:56.561Z,98971.53
2023-03-06T11:20:41.272Z,98985.03
2023-03-06T11:23:20.582Z,98973.75
2023-03-06T11:25:54.829Z,98983.28
2023-03-06T11:28:30.131Z,98979.81
2023-03-06T11:31:05.129Z,98982.47
2023-03-06T11:33:41.200Z,98973.09
2023-03-06T11:36:17.352Z,98962.13
2023-03-06T11:38:50.752Z,98964.09
2023-03-06T11:41:31.706Z,98966.16
2023-03-06T11:44:09.266Z,98964.75
2023-03-06T11:46:42.104Z,98963.28
2023-03-06T11:49:25.284Z,98966.91
2023-03-06T11:51:57.514Z,98966.13
2023-03-06T11:54:26.112Z,98971.38
2023-03-06T11:56:59.882Z,98970.72
2023-03-06T12:00:11.311Z,98964.06
2023-03-06T12:03:02.624Z,98957.25
2023-03-06T12:05:43.913Z,98962.56
2023-03-06T12:08:30.070Z,98954.69
2023-03-06T12:11:06.449Z,98946.81
2023-03-06T12:14:05.266Z,98947.47
2023-03-06T12:16:48.723Z,98946.69
2023-03-06T12:19:43.700Z,98946.81
2023-03-06T12:22:37.093Z,98938.31
2023-03-06T12:25:25.757Z,98934.13
2023-03-06T12:28:13.710Z,98932.53
2023-03-06T12:31:14.284Z,98931.91
2023-03-06T12:33:57.235Z,98926.09
2023-03-06T12:36:45.846Z,98929.69
2023-03-06T12:39:35.719Z,98924.41
2023-03-06T12:42:23.570Z,98924.63
2023-03-06T12:45:25.099Z,98918.69
2023-03-06T12:47:57.445Z,98917.94
2023-03-06T12:50:30.433Z,98910.47
2023-03-06T12:53:04.025Z,98910.59
2023-03-06T12:55:41.184Z,98903.09
2023-03-06T12:58:36.304Z,98899.84
2023-03-06T13:01:10.072Z,98903.47
2023-03-06T13:04:00.848Z,98884.72
2023-03-06T13:06:54.125Z,98899.69
2023-03-06T13:09:32.818Z,98885.38
2023-03-06T13:12:27.450Z,98884.69
2023-03-06T13:15:00.649Z,98884.69
2023-03-06T13:17:36.923Z,98883.06
2023-03-06T13:20:38.659Z,98876.16
2023-03-06T13:23:49.487Z,98879.50
2023-03-06T13:26:55.657Z,98884.69
2023-03-06T13:29:54.032Z,98876.16
2023-03-06T13:32:35.572Z,98873.66
2023-03-06T13:35:52.756Z,98873.78
2023-03-06T13:38:57.290Z,98875.56
2023-03-06T13:41:45.002Z,98874.56
2023-03-06T13:44:43.459Z,98877.94
2023-03-06T13:48:15.838Z,98859.88
2023-03-06T13:50:42.919Z,98858.19
2023-03-06T13:54:17.367Z,98863.50
2023-03-06T13:57:33.266Z,98865.19
2023-03-06T14:00:58.172Z,98863.47
2023-03-06T14:04:25.031Z,98863.50
2023-03-06T14:07:13.474Z,98857.56
2023-03-06T14:09:45.521Z,98857.75
2023-03-06T14:12:24.043Z,98857.91
2023-03-06T14:14:57.369Z,98849.41
2023-03-06T14:17:31.462Z,98843.66
2023-03-06T14:20:06.779Z,98846.41
2023-03-06T14:22:35.142Z,98839.63
2023-03-06T14:25:14.834Z,98838.16
2023-03-06T14:27:49.435Z,98832.31
2023-03-06T14:30:22.248Z,98835.00
2023-03-06T14:32:55.200Z,98834.41
2023-03-06T14:35:29.110Z,98822.50
2023-03-06T14:38:01.834Z,98828.63
2023-03-06T14:40:35.135Z,98817.53
2023-03-06T14:43:29.142Z,98822.88
2023-03-06T14:45:59.692Z,98822.03
2023-03-06T14:48:40.741Z,98809.22
2023-03-06T14:51:17.540Z,98822.13
2023-03-06T14:53:49.111Z,98808.47
2023-03-06T14:56:21.682Z,98821.44
2023-03-06T14:59:00.389Z,98814.69
2023-03-06T15:01:38.496Z,98815.63
2023-03-06T15:04:18.119Z,98811.41
2023-03-06T15:06:46.894Z,98816.56
2023-03-06T15:09:20.548Z,98815.00
2023-03-06T15:11:57.967Z,98818.50
2023-03-06T15:14:50.479Z,98805.56
2023-03-06T15:17:26.207Z,98812.44
2023-03-06T15:19:57.135Z,98803.84
2023-03-06T15:22:38.251Z,98804.75
2023-03-06T15:25:23.298Z,98796.16
2023-03-06T15:27:54.676Z,98803.00
2023-03-06T15:30:28.934Z,98804.75
2023-03-06T15:33:26.098Z,98805.56
2023-03-06T15:35:57.529Z,98796.03
2023-03-06T15:38:33.941Z,98803.84
2023-03-06T15:41:04.752Z,98796.94
2023-03-06T15:43:37.881Z,98791.78
2023-03-06T15:46:09.125Z,98790.84
2023-03-06T15:48:37.489Z,98796.03
2023-03-06T15:51:06.859Z,98779.72
2023-03-06T15:53:35.264Z,98778.84
2023-03-06T15:56:03.697Z,98785.69
2023-03-06T15:58:35.159Z,98777.09
2023-03-06T16:01:03.722Z,98786.38
2023-03-06T16:03:33.805Z,98782.06
2023-03-06T16:06:02.510Z,98770.78
2023-03-06T16:08:31.225Z,98780.03
2023-03-06T16:10:59.699Z,98782.56
2023-03-06T16:13:29.600Z,98774.63
2023-03-06T16:15:58.012Z,98777.97
2023-03-06T16:18:26.776Z,98779.59
2023-03-06T16:20:56.524Z,98774.34
2023-03-06T16:23:25.121Z,98780.22
2023-03-06T16:25:53.527Z,98779.28
2023-03-06T16:28:22.626Z,98783.47
2023-03-06T16:30:50.988Z,98783.47
2023-03-06T16:33:19.323Z,98771.44
2023-03-06T16:35:49.937Z,98773.19
2023-03-06T16:38:19.801Z,98768.78
2023-03-06T16:40:48.264Z,98771.31
2023-03-06T16:43:16.718Z,98773.00
2023-03-06T16:45:45.641Z,98770.38
2023-03-06T16:48:18.166Z,98769.56
2023-03-06T16:50:46.898Z,98760.91
2023-03-06T16:53:16.139Z,98762.66
2023-03-06T16:55:46.882Z,98757.50
2023-03-06T16:58:15.305Z,98766.03
2023-03-06T17:00:43.871Z,98759.13
2023-03-06T17:03:12.460Z,98761.66
2023-03-06T17:05:43.041Z,98767.59
2023-03-06T17:08:12.588Z,98764.09
2023-03-06T17:10:43.148Z,98759.81
2023-03-06T17:13:14.081Z,98764.16
2023-03-06T17:15:42.692Z,98762.41
2023-03-06T17:18:11.441Z,98767.53
2023-03-06T17:20:40.695Z,98770.09
2023-03-06T17:23:09.340Z,98766.66
2023-03-06T17:25:38.416Z,98757.25
2023-03-06T17:28:06.929Z,98755.50
2023-03-06T17:30:36.768Z,98758.88
2023-03-06T17:33:05.296Z,98760.53
2023-03-06T17:35:36.483Z,98750.25
2023-03-06T17:38:04.862Z,98753.63
2023-03-06T17:40:35.585Z,98752.72
2023-03-06T17:43:04.179Z,98754.34
2023-03-06T17:45:34.231Z,98757.88
2023-03-06T17:48:04.182Z,98754.41
2023-03-06T17:50:32.562Z,98763.03
2023-03-06T17:53:00.905Z,98751.78
2023-03-06T17:55:29.921Z,98751.78
2023-03-06T17:57:58.559Z,98749.22
2023-03-06T18:00:27.320Z,98745.75
2023-03-06T18:02:55.924Z,98749.22
2023-03-06T18:05:26.348Z,98745.72
2023-03-06T18:07:55.014Z,98743.19
2023-03-06T18:10:23.862Z,98744.03
2023-03-06T18:12:52.433Z,98745.75
2023-03-06T18:15:21.290Z,98743.19
2023-03-06T18:17:50.148Z,98744.03
2023-03-06T18:20:18.928Z,98736.31
2023-03-06T18:22:48.781Z,98729.41
2023-03-06T18:25:17.410Z,98734.56
2023-03-06T18:27:46.735Z,98729.41
2023-03-06T18:30:16.167Z,98732.00
2023-03-06T18:32:44.674Z,98722.50
2023-03-06T18:35:13.031Z,98730.22
2023-03-06T18:37:41.538Z,98730.22
2023-03-06T18:40:13.696Z,98720.81
2023-03-06T18:42:42.158Z,98721.72
2023-03-06T18:45:12.715Z,98720.81
2023-03-06T18:47:41.592Z,98717.38
2023-03-06T18:50:16.415Z,98712.22
2023-03-06T18:52:45.402Z,98702.69
2023-03-06T18:55:15.634Z,98706.16
2023-03-06T18:57:44.008Z,98702.66
2023-03-06T19:00:13.788Z,98698.41
2023-03-06T19:02:42.247Z,98694.94
2023-03-06T19:05:11.063Z,98699.19
2023-03-06T19:07:40.260Z,98690.59
2023-03-06T19:10:10.357Z,98686.28
2023-03-06T19:12:40.222Z,98684.53
2023-03-06T19:15:10.232Z,98690.44
2023-03-06T19:17:38.737Z,98684.25
2023-03-06T19:20:08.708Z,98675.63
2023-03-06T19:22:37.294Z,98678.19
2023-03-06T19:25:07.756Z,98673.88
2023-03-06T19:27:37.912Z,98673.78
2023-03-06T19:30:09.914Z,98676.28
2023-03-06T19:32:38.878Z,98675.38
2023-03-06T19:35:10.683Z,98675.38
2023-03-06T19:37:39.393Z,98675.22
2023-03-06T19:40:10.133Z,98666.59
2023-03-06T19:42:38.738Z,98669.97
2023-03-06T19:45:10.529Z,98660.56
2023-03-06T19:47:39.106Z,98652.81
2023-03-06T19:50:09.449Z,98654.50
2023-03-06T19:52:39.005Z,98660.44
2023-03-06T19:55:09.625Z,98646.66
2023-03-06T19:57:38.166Z,98653.41
2023-03-06T20:00:11.000Z,98643.06
2023-03-06T20:02:42.253Z,98643.00
2023-03-06T20:05:11.119Z,98637.06
2023-03-06T20:07:39.576Z,98637.00
2023-03-06T20:10:08.951Z,98624.84
2023-03-06T20:12:37.666Z,98628.22
2023-03-06T20:15:12.073Z,98626.59
2023-03-06T20:17:41.504Z,98625.72
2023-03-06T20:20:12.436Z,98617.19
2023-03-06T20:22:40.942Z,98602.53
2023-03-06T20:25:09.808Z,98607.66
2023-03-06T20:27:38.311Z,98601.59
2023-03-06T20:30:13.114Z,98599.84
2023-03-06T20:32:41.651Z,98590.28
2023-03-06T20:35:10.558Z,98585.13
2023-03-06T20:37:40.802Z,98588.59
2023-03-06T20:40:11.046Z,98580.88
2023-03-06T20:42:39.505Z,98581.69
2023-03-06T20:45:10.944Z,98580.00
2023-03-06T20:47:39.346Z,98580.81
2023-03-06T20:50:08.949Z,98578.25
2023-03-06T20:52:37.660Z,98567.09
2023-03-06T20:55:07.649Z,98563.63
2023-03-06T20:57:36.117Z,98562.75
2023-03-06T21:00:06.500Z,98556.66
2023-03-06T21:02:36.603Z,98562.66
2023-03-06T21:05:05.794Z,98557.44
2023-03-06T21:07:34.273Z,98555.69
2023-03-06T21:10:03.212Z,98554.00
2023-03-06T21:12:31.682Z,98553.91
2023-03-06T21:15:00.376Z,98557.28
2023-03-06T21:17:30.379Z,98541.78
2023-03-06T21:20:00.568Z,98540.97
2023-03-06T21:22:30.251Z,98535.75
2023-03-06T21:24:58.872Z,98535.69
2023-03-06T21:27:27.214Z,98533.97
2023-03-06T21:29:55.604Z,98528.75
2023-03-06T21:32:24.092Z,98531.31
2023-03-06T21:34:52.686Z,98520.09
2023-03-06T21:37:22.565Z,98508.06
2023-03-06T21:39:51.074Z,98508.06
2023-03-06T21:42:19.513Z,98493.41
2023-03-06T21:44:48.500Z,98492.53
2023-03-06T21:47:17.147Z,98484.75
2023-03-06T21:49:45.583Z,98480.56
2023-03-06T21:52:13.953Z,98479.63
2023-03-06T21:54:43.863Z,98477.88
2023-03-06T21:57:12.297Z,98476.19
2023-03-06T21:59:40.939Z,98470.97
2023-03-06T22:02:11.376Z,98457.22
2023-03-06T22:04:39.866Z,98465.72
2023-03-06T22:07:08.427Z,98469.09
2023-03-06T22:09:37.357Z,98450.22
2023-03-06T22:12:08.214Z,98460.50
2023-03-06T22:14:36.633Z,98444.94
2023-03-06T22:17:05.690Z,98452.66
2023-03-06T22:19:34.230Z,98445.75
2023-03-06T22:22:03.728Z,98440.59
2023-03-06T22:24:33.495Z,98443.88
2023-03-06T22:27:01.887Z,98443.81
2023-03-06T22:29:31.571Z,98443.78
2023-03-06T22:32:00.001Z,98429.19
2023-03-06T22:34:28.587Z,98425.81
2023-03-06T22:36:57.641Z,98419.81
2023-03-06T22:39:26.038Z,98412.91
2023-03-06T22:41:56.798Z,98415.56
2023-03-06T22:44:25.609Z,98390.72
2023-03-06T22:46:56.000Z,98402.75
2023-03-06T22:49:24.581Z,98394.25
2023-03-06T22:51:52.890Z,98393.38
2023-03-06T22:54:21.271Z,98382.31
2023-03-06T22:56:49.725Z,98383.19
2023-03-06T22:59:18.164Z,98386.63
2023-03-06T23:01:46.636Z,98390.81
2023-03-06T23:04:16.440Z,98377.97
2023-03-06T23:06:46.703Z,98379.75
2023-03-06T23:09:18.245Z,98365.28
2023-03-06T23:12:06.150Z,98362.50
2023-03-06T23:14:53.651Z,98371.88
2023-03-06T23:17:40.876Z,98373.41
2023-03-06T23:20:32.224Z,98357.09
2023-03-06T23:23:19.429Z,98353.50
2023-03-06T23:25:48.877Z,98358.72
2023-03-06T23:28:17.488Z,98357.09
2023-03-06T23:30:46.279Z,98355.34
2023-03-06T23:33:14.688Z,98345.09
2023-03-06T23:35:45.390Z,98350.22
2023-03-06T23:38:13.962Z,98346.69
2023-03-06T23:40:42.917Z,98344.94
2023-03-06T23:43:11.335Z,98339.81
2023-03-06T23:45:39.817Z,98345.81
2023-03-06T23:48:08.573Z,98335.56
2023-03-06T23:50:41.160Z,98324.47
2023-03-06T23:53:11.012Z,98326.19
2023-03-06T23:55:42.295Z,98326.19
2023-03-06T23:58:10.836Z,98332.97
